createdAt,value
2016-11-11T00:00:03.808Z,0
2016-11-11T00:01:02.513Z,0
2016-11-11T00:02:02.861Z,0
2016-11-11T00:03:03.213Z,0
2016-11-11T00:04:04.261Z,0
2016-11-11T00:05:03.259Z,0
2016-11-11T00:06:03.197Z,0
2016-11-11T00:07:02.583Z,0
2016-11-11T00:08:02.570Z,0
2016-11-11T00:09:02.601Z,0
2016-11-11T00:10:02.910Z,0
2016-11-11T00:11:03.397Z,0
2016-11-11T00:12:04.025Z,0
2016-11-11T00:13:02.974Z,0
2016-11-11T00:14:04.002Z,0
2016-11-11T00:15:03.000Z,0
2016-11-11T00:16:03.312Z,0
2016-11-11T00:17:02.822Z,0
2016-11-11T00:18:04.391Z,0
2016-11-11T00:19:03.152Z,0
2016-11-11T00:20:03.370Z,0
2016-11-11T00:21:02.758Z,0
2016-11-11T00:22:02.766Z,0
2016-11-11T00:23:04.059Z,0
2016-11-11T00:24:02.790Z,0
2016-11-11T00:25:02.429Z,0
2016-11-11T00:26:02.830Z,0
2016-11-11T00:27:03.167Z,0
2016-11-11T00:28:03.476Z,0
2016-11-11T00:29:03.542Z,0
2016-11-11T00:30:04.152Z,0
2016-11-11T00:31:02.501Z,0
2016-11-11T00:32:03.311Z,0
2016-11-11T00:33:03.603Z,0
2016-11-11T00:34:02.946Z,0
2016-11-11T00:35:03.257Z,0
2016-11-11T00:36:03.345Z,0
2016-11-11T00:37:03.621Z,0
2016-11-11T00:38:02.990Z,0
2016-11-11T00:39:03.330Z,0
2016-11-11T00:40:03.389Z,0
2016-11-11T00:41:03.280Z,0
2016-11-11T00:42:03.760Z,0
2016-11-11T00:43:03.384Z,0
2016-11-11T00:44:04.359Z,0
2016-11-11T00:45:03.408Z,0
2016-11-11T00:46:04.741Z,0
2016-11-11T00:47:03.436Z,0
2016-11-11T00:48:03.862Z,0
2016-11-11T00:49:03.930Z,0
2016-11-11T00:50:03.403Z,0
2016-11-11T00:51:03.833Z,0
2016-11-11T00:52:03.526Z,0
2016-11-11T00:53:04.213Z,0
2016-11-11T00:54:04.496Z,0
2016-11-11T00:55:03.569Z,0
2016-11-11T00:56:03.548Z,0
2016-11-11T00:57:03.495Z,0
2016-11-11T00:58:04.288Z,0
2016-11-11T00:59:03.575Z,0
2016-11-11T01:00:03.985Z,0
2016-11-11T01:01:04.678Z,0
2016-11-11T01:02:03.639Z,0
2016-11-11T01:03:03.754Z,0
2016-11-11T01:04:04.929Z,0
2016-11-11T01:05:04.655Z,0
2016-11-11T01:06:03.710Z,0
2016-11-11T01:07:03.702Z,0
2016-11-11T01:08:04.009Z,0
2016-11-11T01:09:04.688Z,0
2016-11-11T01:10:04.126Z,0
2016-11-11T01:11:05.015Z,0
2016-11-11T01:12:04.121Z,0
2016-11-11T01:13:03.823Z,0
2016-11-11T01:14:03.870Z,0
2016-11-11T01:15:04.790Z,0
2016-11-11T01:16:03.755Z,0
2016-11-11T01:17:05.141Z,0
2016-11-11T01:18:04.535Z,0
2016-11-11T01:19:04.180Z,0
2016-11-11T01:20:03.977Z,0
2016-11-11T01:21:03.514Z,0
2016-11-11T01:22:04.237Z,0
2016-11-11T01:23:04.251Z,0
2016-11-11T01:24:03.630Z,0
2016-11-11T01:25:03.948Z,0
2016-11-11T01:26:04.058Z,0
2016-11-11T01:27:04.339Z,0
2016-11-11T01:28:04.375Z,0
2016-11-11T01:29:04.022Z,0
2016-11-11T01:30:05.319Z,0
2016-11-11T01:31:04.031Z,0
2016-11-11T01:32:04.055Z,0
2016-11-11T01:33:04.066Z,0
2016-11-11T01:34:05.371Z,0
2016-11-11T01:35:04.401Z,0
2016-11-11T01:36:03.897Z,0
2016-11-11T01:37:04.418Z,0
2016-11-11T01:38:04.121Z,0
2016-11-11T01:39:05.108Z,0
2016-11-11T01:40:04.170Z,0
2016-11-11T01:41:04.569Z,0
2016-11-11T01:42:04.520Z,0
2016-11-11T01:43:05.524Z,0
2016-11-11T01:44:05.526Z,0
2016-11-11T01:45:04.128Z,0
2016-11-11T01:46:03.549Z,0
2016-11-11T01:47:03.959Z,0
2016-11-11T01:48:04.306Z,0
2016-11-11T01:49:04.350Z,0
2016-11-11T01:50:04.294Z,0
2016-11-11T01:51:04.314Z,0
2016-11-11T01:52:04.334Z,0
2016-11-11T01:53:04.413Z,0
2016-11-11T01:54:04.669Z,0
2016-11-11T01:55:04.681Z,0
2016-11-11T01:56:04.461Z,0
2016-11-11T01:57:04.199Z,0
2016-11-11T01:58:04.484Z,0
2016-11-11T01:59:05.084Z,0
2016-11-11T02:00:04.106Z,0
2016-11-11T02:01:04.167Z,0
2016-11-11T02:02:04.162Z,0
2016-11-11T02:03:04.789Z,0
2016-11-11T02:04:04.521Z,0
2016-11-11T02:05:04.509Z,0
2016-11-11T02:06:04.821Z,0
2016-11-11T02:07:04.841Z,0
2016-11-11T02:08:05.809Z,0
2016-11-11T02:09:04.852Z,0
2016-11-11T02:10:04.281Z,0
2016-11-11T02:11:04.577Z,0
2016-11-11T02:12:04.089Z,0
2016-11-11T02:13:04.601Z,0
2016-11-11T02:14:06.007Z,0
2016-11-11T02:15:05.080Z,0
2016-11-11T02:16:05.044Z,0
2016-11-11T02:17:05.028Z,0
2016-11-11T02:18:04.671Z,0
2016-11-11T02:19:06.091Z,0
2016-11-11T02:20:05.026Z,0
2016-11-11T02:21:05.026Z,0
2016-11-11T02:22:04.740Z,0
2016-11-11T02:23:04.457Z,0
2016-11-11T02:24:04.783Z,0
2016-11-11T02:25:04.606Z,0
2016-11-11T02:26:04.782Z,0
2016-11-11T02:27:04.905Z,0
2016-11-11T02:28:04.858Z,0
2016-11-11T02:29:04.313Z,0
2016-11-11T02:30:05.001Z,0
2016-11-11T02:31:06.153Z,0
2016-11-11T02:32:06.218Z,0
2016-11-11T02:33:04.606Z,0
2016-11-11T02:34:04.920Z,0
2016-11-11T02:35:05.228Z,0
2016-11-11T02:36:05.220Z,0
2016-11-11T02:37:06.208Z,0
2016-11-11T02:38:05.973Z,0
2016-11-11T02:39:04.954Z,0
2016-11-11T02:40:05.294Z,0
2016-11-11T02:41:05.019Z,0
2016-11-11T02:42:05.328Z,0
2016-11-11T02:43:05.981Z,0
2016-11-11T02:44:05.337Z,0
2016-11-11T02:45:05.052Z,0
2016-11-11T02:46:05.070Z,0
2016-11-11T02:47:05.542Z,0
2016-11-11T02:48:04.769Z,0
2016-11-11T02:49:05.158Z,0
2016-11-11T02:50:05.106Z,0
2016-11-11T02:51:05.241Z,0
2016-11-11T02:52:05.470Z,0
2016-11-11T02:53:04.761Z,0
2016-11-11T02:54:05.470Z,0
2016-11-11T02:55:05.496Z,0
2016-11-11T02:56:05.503Z,0
2016-11-11T02:57:05.266Z,0
2016-11-11T02:58:04.902Z,0
2016-11-11T02:59:05.229Z,0
2016-11-11T03:00:05.710Z,0
2016-11-11T03:01:05.268Z,0
2016-11-11T03:02:05.646Z,0
2016-11-11T03:03:05.285Z,0
2016-11-11T03:04:05.680Z,0
2016-11-11T03:05:05.647Z,0
2016-11-11T03:06:06.608Z,0
2016-11-11T03:07:06.382Z,0
2016-11-11T03:08:05.506Z,0
2016-11-11T03:09:05.401Z,0
2016-11-11T03:10:06.378Z,0
2016-11-11T03:11:05.106Z,0
2016-11-11T03:12:06.493Z,0
2016-11-11T03:13:06.440Z,0
2016-11-11T03:14:05.854Z,0
2016-11-11T03:15:06.832Z,0
2016-11-11T03:16:05.461Z,0
2016-11-11T03:17:05.887Z,0
2016-11-11T03:18:05.839Z,0
2016-11-11T03:19:05.550Z,0
2016-11-11T03:20:06.487Z,0
2016-11-11T03:21:05.851Z,0
2016-11-11T03:22:05.541Z,0
2016-11-11T03:23:05.239Z,0
2016-11-11T03:24:05.877Z,0
2016-11-11T03:25:06.866Z,0
2016-11-11T03:26:06.549Z,0
2016-11-11T03:27:05.353Z,0
2016-11-11T03:28:05.981Z,0
2016-11-11T03:29:07.008Z,0
2016-11-11T03:30:05.594Z,0
2016-11-11T03:31:06.323Z,0
2016-11-11T03:32:05.061Z,0
2016-11-11T03:33:05.701Z,0
2016-11-11T03:34:05.725Z,0
2016-11-11T03:35:05.787Z,0
2016-11-11T03:36:07.018Z,0
2016-11-11T03:37:06.091Z,0
2016-11-11T03:38:05.773Z,0
2016-11-11T03:39:05.473Z,0
2016-11-11T03:40:05.799Z,0
2016-11-11T03:41:05.807Z,0
2016-11-11T03:42:06.938Z,0
2016-11-11T03:43:05.870Z,0
2016-11-11T03:44:06.250Z,0
2016-11-11T03:45:06.813Z,0
2016-11-11T03:46:06.177Z,0
2016-11-11T03:47:06.192Z,0
2016-11-11T03:48:06.243Z,0
2016-11-11T03:49:07.201Z,0
2016-11-11T03:50:06.899Z,0
2016-11-11T03:51:05.705Z,0
2016-11-11T03:52:05.958Z,0
2016-11-11T03:53:06.253Z,0
2016-11-11T03:54:06.619Z,0
2016-11-11T03:55:06.056Z,0
2016-11-11T03:56:06.010Z,0
2016-11-11T03:57:06.980Z,0
2016-11-11T03:58:06.420Z,0
2016-11-11T03:59:05.725Z,0
2016-11-11T04:00:07.392Z,0
2016-11-11T04:01:06.432Z,0
2016-11-11T04:02:06.065Z,0
2016-11-11T04:03:06.102Z,0
2016-11-11T04:04:06.120Z,0
2016-11-11T04:05:06.163Z,0
2016-11-11T04:06:06.128Z,0
2016-11-11T04:07:06.126Z,0
2016-11-11T04:08:05.862Z,0
2016-11-11T04:09:06.161Z,0
2016-11-11T04:10:06.233Z,0
2016-11-11T04:11:06.526Z,0
2016-11-11T04:12:06.351Z,0
2016-11-11T04:13:06.252Z,0
2016-11-11T04:14:05.913Z,0
2016-11-11T04:15:06.670Z,0
2016-11-11T04:16:06.591Z,0
2016-11-11T04:17:06.692Z,0
2016-11-11T04:18:05.981Z,0
2016-11-11T04:19:07.577Z,0
2016-11-11T04:20:07.622Z,0
2016-11-11T04:21:05.796Z,0
2016-11-11T04:22:06.345Z,0
2016-11-11T04:23:06.345Z,0
2016-11-11T04:24:06.773Z,0
2016-11-11T04:25:06.696Z,0
2016-11-11T04:26:06.831Z,0
2016-11-11T04:27:06.387Z,0
2016-11-11T04:28:06.490Z,0
2016-11-11T04:29:06.756Z,0
2016-11-11T04:30:06.787Z,0
2016-11-11T04:31:07.460Z,0
2016-11-11T04:32:06.777Z,0
2016-11-11T04:33:06.481Z,0
2016-11-11T04:34:06.214Z,0
2016-11-11T04:35:06.840Z,0
2016-11-11T04:36:06.516Z,0
2016-11-11T04:37:07.809Z,0
2016-11-11T04:38:06.846Z,0
2016-11-11T04:39:06.237Z,0
2016-11-11T04:40:06.270Z,0
2016-11-11T04:41:06.892Z,0
2016-11-11T04:42:06.903Z,0
2016-11-11T04:43:06.293Z,0
2016-11-11T04:44:07.079Z,0
2016-11-11T04:45:07.710Z,0
2016-11-11T04:46:07.043Z,0
2016-11-11T04:47:07.035Z,0
2016-11-11T04:48:06.422Z,0
2016-11-11T04:49:07.016Z,0
2016-11-11T04:50:06.708Z,0
2016-11-11T04:51:07.355Z,0
2016-11-11T04:52:07.047Z,0
2016-11-11T04:53:06.796Z,0
2016-11-11T04:54:07.098Z,0
2016-11-11T04:55:06.831Z,0
2016-11-11T04:56:06.451Z,0
2016-11-11T04:57:07.116Z,0
2016-11-11T04:58:06.811Z,0
2016-11-11T04:59:06.910Z,0
2016-11-11T05:00:06.607Z,0
2016-11-11T05:01:07.300Z,0
2016-11-11T05:02:07.273Z,0
2016-11-11T05:03:06.930Z,0
2016-11-11T05:04:06.925Z,0
2016-11-11T05:05:06.892Z,0
2016-11-11T05:06:06.939Z,0
2016-11-11T05:07:06.916Z,0
2016-11-11T05:08:06.621Z,0
2016-11-11T05:09:06.547Z,0
2016-11-11T05:10:06.956Z,0
2016-11-11T05:11:07.029Z,0
2016-11-11T05:12:06.983Z,0
2016-11-11T05:13:06.666Z,0
2016-11-11T05:14:07.669Z,0
2016-11-11T05:15:06.879Z,0
2016-11-11T05:16:08.041Z,0
2016-11-11T05:17:08.156Z,0
2016-11-11T05:18:08.037Z,0
2016-11-11T05:19:07.164Z,0
2016-11-11T05:20:07.109Z,0
2016-11-11T05:21:07.137Z,0
2016-11-11T05:22:07.056Z,0
2016-11-11T05:23:07.110Z,0
2016-11-11T05:24:07.109Z,0
2016-11-11T05:25:08.571Z,0
2016-11-11T05:26:07.179Z,0
2016-11-11T05:27:07.492Z,0
2016-11-11T05:28:07.672Z,0
2016-11-11T05:29:07.196Z,0
2016-11-11T05:30:08.568Z,0
2016-11-11T05:31:07.525Z,0
2016-11-11T05:32:07.587Z,0
2016-11-11T05:33:07.594Z,0
2016-11-11T05:34:07.245Z,0
2016-11-11T05:35:07.261Z,0
2016-11-11T05:36:08.631Z,0
2016-11-11T05:37:07.587Z,0
2016-11-11T05:38:07.421Z,0
2016-11-11T05:39:07.651Z,0
2016-11-11T05:40:07.650Z,0
2016-11-11T05:41:07.021Z,0
2016-11-11T05:42:07.399Z,0
2016-11-11T05:43:08.398Z,0
2016-11-11T05:44:07.457Z,0
2016-11-11T05:45:07.404Z,0
2016-11-11T05:46:07.532Z,0
2016-11-11T05:47:07.423Z,0
2016-11-11T05:48:08.727Z,0
2016-11-11T05:49:07.522Z,0
2016-11-11T05:50:08.749Z,0
2016-11-11T05:51:07.796Z,0
2016-11-11T05:52:07.795Z,0
2016-11-11T05:53:07.789Z,0
2016-11-11T05:54:07.561Z,0
2016-11-11T05:55:07.537Z,0
2016-11-11T05:56:07.318Z,0
2016-11-11T05:57:07.867Z,0
2016-11-11T05:58:08.534Z,0
2016-11-11T05:59:08.852Z,0
2016-11-11T06:00:07.911Z,0
2016-11-11T06:01:07.654Z,0
2016-11-11T06:02:07.603Z,0
2016-11-11T06:03:06.906Z,0
2016-11-11T06:04:08.912Z,0
2016-11-11T06:05:08.003Z,0
2016-11-11T06:06:07.976Z,0
2016-11-11T06:07:07.479Z,0
2016-11-11T06:08:08.012Z,0
2016-11-11T06:09:07.699Z,0
2016-11-11T06:10:07.778Z,0
2016-11-11T06:11:07.731Z,0
2016-11-11T06:12:08.064Z,0
2016-11-11T06:13:07.443Z,0
2016-11-11T06:14:07.443Z,0
2016-11-11T06:15:07.441Z,0
2016-11-11T06:16:07.470Z,0
2016-11-11T06:17:08.228Z,0
2016-11-11T06:18:08.883Z,0
2016-11-11T06:19:07.852Z,0
2016-11-11T06:20:08.151Z,0
2016-11-11T06:21:07.533Z,0
2016-11-11T06:22:08.185Z,0
2016-11-11T06:23:07.899Z,0
2016-11-11T06:24:08.961Z,0
2016-11-11T06:25:07.981Z,0
2016-11-11T06:26:07.536Z,0
2016-11-11T06:27:08.218Z,0
2016-11-11T06:28:07.616Z,0
2016-11-11T06:29:08.369Z,0
2016-11-11T06:30:08.279Z,0
2016-11-11T06:31:07.247Z,0
2016-11-11T06:32:07.978Z,0
2016-11-11T06:33:09.278Z,5
2016-11-11T06:34:07.480Z,5
2016-11-11T06:35:07.386Z,5
2016-11-11T06:36:08.343Z,5
2016-11-11T06:37:08.388Z,5
2016-11-11T06:38:08.099Z,5
2016-11-11T06:39:08.388Z,5
2016-11-11T06:40:09.368Z,5
2016-11-11T06:41:07.863Z,10
2016-11-11T06:42:09.217Z,10
2016-11-11T06:43:07.873Z,10
2016-11-11T06:44:08.537Z,10
2016-11-11T06:45:08.583Z,10
2016-11-11T06:46:08.541Z,10
2016-11-11T06:47:09.127Z,15
2016-11-11T06:48:08.161Z,15
2016-11-11T06:49:07.569Z,15
2016-11-11T06:50:08.263Z,15
2016-11-11T06:51:08.532Z,15
2016-11-11T06:52:08.219Z,20
2016-11-11T06:53:09.249Z,20
2016-11-11T06:54:08.569Z,20
2016-11-11T06:55:08.283Z,20
2016-11-11T06:56:08.309Z,25
2016-11-11T06:57:08.596Z,25
2016-11-11T06:58:08.851Z,25
2016-11-11T06:59:08.318Z,30
2016-11-11T07:00:08.319Z,30
2016-11-11T07:01:08.350Z,30
2016-11-11T07:02:09.305Z,35
2016-11-11T07:03:08.661Z,35
2016-11-11T07:04:08.673Z,35
2016-11-11T07:05:08.469Z,40
2016-11-11T07:06:08.408Z,40
2016-11-11T07:07:08.363Z,40
2016-11-11T07:08:08.818Z,40
2016-11-11T07:09:08.505Z,45
2016-11-11T07:10:08.465Z,45
2016-11-11T07:11:08.130Z,45
2016-11-11T07:12:08.499Z,45
2016-11-11T07:13:09.778Z,45
2016-11-11T07:14:08.272Z,50
2016-11-11T07:15:08.499Z,55
2016-11-11T07:16:08.203Z,55
2016-11-11T07:17:09.887Z,55
2016-11-11T07:18:08.308Z,60
2016-11-11T07:19:08.844Z,60
2016-11-11T07:20:08.477Z,65
2016-11-11T07:21:08.650Z,65
2016-11-11T07:22:10.174Z,65
2016-11-11T07:23:08.904Z,70
2016-11-11T07:24:08.932Z,70
2016-11-11T07:25:08.613Z,75
2016-11-11T07:26:08.620Z,75
2016-11-11T07:27:08.630Z,75
2016-11-11T07:28:08.330Z,75
2016-11-11T07:29:08.684Z,75
2016-11-11T07:30:08.672Z,75
2016-11-11T07:31:09.714Z,80
2016-11-11T07:32:08.699Z,80
2016-11-11T07:33:09.082Z,80
2016-11-11T07:34:08.657Z,80
2016-11-11T07:35:09.705Z,85
2016-11-11T07:36:09.068Z,85
2016-11-11T07:37:09.084Z,85
2016-11-11T07:38:08.782Z,90
2016-11-11T07:39:10.096Z,90
2016-11-11T07:40:09.773Z,90
2016-11-11T07:41:08.488Z,95
2016-11-11T07:42:09.155Z,95
2016-11-11T07:43:08.534Z,95
2016-11-11T07:44:10.111Z,100
2016-11-11T07:45:08.221Z,100
2016-11-11T07:46:08.532Z,100
2016-11-11T07:47:08.872Z,100
2016-11-11T07:48:08.563Z,100
2016-11-11T07:49:08.880Z,105
2016-11-11T07:50:09.289Z,105
2016-11-11T07:51:08.925Z,105
2016-11-11T07:52:09.908Z,110
2016-11-11T07:53:09.625Z,110
2016-11-11T07:54:10.204Z,110
2016-11-11T07:55:09.637Z,110
2016-11-11T07:56:09.191Z,110
2016-11-11T07:57:10.023Z,110
2016-11-11T07:58:09.825Z,110
2016-11-11T07:59:09.379Z,115
2016-11-11T08:00:10.248Z,115
2016-11-11T08:01:09.370Z,115
2016-11-11T08:02:09.853Z,115
2016-11-11T08:03:08.869Z,115
2016-11-11T08:04:09.313Z,120
2016-11-11T08:05:09.625Z,120
2016-11-11T08:06:09.815Z,120
2016-11-11T08:07:10.413Z,120
2016-11-11T08:08:09.431Z,120
2016-11-11T08:09:10.284Z,120
2016-11-11T08:10:10.201Z,125
2016-11-11T08:11:09.261Z,125
2016-11-11T08:12:09.734Z,125
2016-11-11T08:13:09.374Z,135
2016-11-11T08:14:09.778Z,130
2016-11-11T08:15:09.859Z,130
2016-11-11T08:16:08.843Z,130
2016-11-11T08:17:09.320Z,130
2016-11-11T08:18:09.760Z,130
2016-11-11T08:19:09.849Z,130
2016-11-11T08:20:09.851Z,130
2016-11-11T08:21:11.369Z,130
2016-11-11T08:22:09.386Z,135
2016-11-11T08:23:09.959Z,135
2016-11-11T08:24:09.792Z,135
2016-11-11T08:25:09.941Z,135
2016-11-11T08:26:10.365Z,135
2016-11-11T08:27:08.528Z,135
2016-11-11T08:28:09.388Z,135
2016-11-11T08:29:09.887Z,135
2016-11-11T08:30:09.385Z,135
2016-11-11T08:31:09.857Z,135
2016-11-11T08:32:09.774Z,140
2016-11-11T08:33:09.143Z,140
2016-11-11T08:34:10.399Z,140
2016-11-11T08:35:10.525Z,145
2016-11-11T08:36:10.444Z,140
2016-11-11T08:37:09.365Z,140
2016-11-11T08:38:10.013Z,140
2016-11-11T08:39:09.538Z,140
2016-11-11T08:40:09.544Z,145
2016-11-11T08:41:09.344Z,140
2016-11-11T08:42:10.291Z,140
2016-11-11T08:43:09.476Z,140
2016-11-11T08:44:10.000Z,145
2016-11-11T08:45:09.572Z,145
2016-11-11T08:46:10.066Z,145
2016-11-11T08:47:09.928Z,145
2016-11-11T08:48:09.758Z,145
2016-11-11T08:49:10.083Z,145
2016-11-11T08:50:09.341Z,145
2016-11-11T08:51:10.614Z,145
2016-11-11T08:52:09.405Z,145
2016-11-11T08:53:10.043Z,145
2016-11-11T08:54:09.883Z,150
2016-11-11T08:55:10.184Z,145
2016-11-11T08:56:09.650Z,150
2016-11-11T08:57:09.422Z,150
2016-11-11T08:58:10.095Z,150
2016-11-11T08:59:10.205Z,150
2016-11-11T09:00:10.754Z,150
2016-11-11T09:01:10.220Z,150
2016-11-11T09:02:10.109Z,150
2016-11-11T09:03:09.485Z,150
2016-11-11T09:04:10.256Z,150
2016-11-11T09:05:10.251Z,150
2016-11-11T09:06:10.203Z,150
2016-11-11T09:07:10.824Z,150
2016-11-11T09:08:10.065Z,150
2016-11-11T09:09:10.110Z,150
2016-11-11T09:10:10.062Z,150
2016-11-11T09:11:10.089Z,150
2016-11-11T09:12:10.566Z,150
2016-11-11T09:13:10.273Z,150
2016-11-11T09:14:10.899Z,150
2016-11-11T09:15:10.914Z,150
2016-11-11T09:16:10.283Z,150
2016-11-11T09:17:10.283Z,155
2016-11-11T09:18:10.699Z,155
2016-11-11T09:19:10.194Z,155
2016-11-11T09:20:10.363Z,155
2016-11-11T09:21:10.380Z,155
2016-11-11T09:22:10.382Z,160
2016-11-11T09:23:10.239Z,155
2016-11-11T09:24:09.754Z,155
2016-11-11T09:25:11.370Z,155
2016-11-11T09:26:11.473Z,155
2016-11-11T09:27:10.264Z,155
2016-11-11T09:28:11.101Z,155
2016-11-11T09:29:10.295Z,160
2016-11-11T09:30:10.301Z,155
2016-11-11T09:31:11.473Z,155
2016-11-11T09:32:10.301Z,155
2016-11-11T09:33:10.347Z,155
2016-11-11T09:34:10.514Z,155
2016-11-11T09:35:10.274Z,155
2016-11-11T09:36:11.531Z,160
2016-11-11T09:37:10.352Z,160
2016-11-11T09:38:11.235Z,155
2016-11-11T09:39:11.555Z,160
2016-11-11T09:40:10.583Z,160
2016-11-11T09:41:10.613Z,160
2016-11-11T09:42:10.416Z,160
2016-11-11T09:43:10.581Z,160
2016-11-11T09:44:11.304Z,160
2016-11-11T09:45:10.649Z,160
2016-11-11T09:46:10.525Z,160
2016-11-11T09:47:10.374Z,160
2016-11-11T09:48:10.399Z,160
2016-11-11T09:49:11.385Z,160
2016-11-11T09:50:11.441Z,160
2016-11-11T09:51:10.415Z,160
2016-11-11T09:52:10.768Z,160
2016-11-11T09:53:11.421Z,160
2016-11-11T09:54:10.469Z,160
2016-11-11T09:55:11.809Z,160
2016-11-11T09:56:10.469Z,160
2016-11-11T09:57:10.839Z,160
2016-11-11T09:58:10.880Z,160
2016-11-11T09:59:11.812Z,160
2016-11-11T10:00:10.470Z,160
2016-11-11T10:01:10.871Z,160
2016-11-11T10:02:10.878Z,160
2016-11-11T10:03:10.629Z,160
2016-11-11T10:04:10.592Z,160
2016-11-11T10:05:10.925Z,160
2016-11-11T10:06:10.630Z,160
2016-11-11T10:07:10.522Z,160
2016-11-11T10:08:11.613Z,160
2016-11-11T10:09:10.774Z,160
2016-11-11T10:10:10.822Z,165
2016-11-11T10:11:10.812Z,165
2016-11-11T10:12:11.989Z,165
2016-11-11T10:13:10.726Z,165
2016-11-11T10:14:11.697Z,165
2016-11-11T10:15:11.077Z,160
2016-11-11T10:16:10.598Z,160
2016-11-11T10:17:10.534Z,160
2016-11-11T10:18:10.800Z,160
2016-11-11T10:19:11.536Z,160
2016-11-11T10:20:11.458Z,165
2016-11-11T10:21:10.817Z,165
2016-11-11T10:22:10.987Z,165
2016-11-11T10:23:10.642Z,165
2016-11-11T10:24:11.173Z,165
2016-11-11T10:25:11.301Z,165
2016-11-11T10:26:11.866Z,165
2016-11-11T10:27:10.917Z,160
2016-11-11T10:28:11.903Z,165
2016-11-11T10:29:10.999Z,160
2016-11-11T10:30:10.979Z,160
2016-11-11T10:31:12.249Z,160
2016-11-11T10:32:12.250Z,160
2016-11-11T10:33:11.322Z,160
2016-11-11T10:34:10.697Z,160
2016-11-11T10:35:11.337Z,160
2016-11-11T10:36:11.031Z,160
2016-11-11T10:37:12.408Z,160
2016-11-11T10:38:11.481Z,160
2016-11-11T10:39:12.417Z,160
2016-11-11T10:40:11.211Z,160
2016-11-11T10:41:11.139Z,160
2016-11-11T10:42:11.138Z,160
2016-11-11T10:43:12.132Z,160
2016-11-11T10:44:11.247Z,160
2016-11-11T10:45:11.487Z,160
2016-11-11T10:46:10.862Z,160
2016-11-11T10:47:11.208Z,160
2016-11-11T10:48:11.673Z,160
2016-11-11T10:49:12.524Z,160
2016-11-11T10:50:10.941Z,160
2016-11-11T10:51:12.520Z,160
2016-11-11T10:52:11.596Z,160
2016-11-11T10:53:11.663Z,160
2016-11-11T10:54:11.323Z,160
2016-11-11T10:55:12.683Z,160
2016-11-11T10:56:11.654Z,160
2016-11-11T10:57:11.362Z,160
2016-11-11T10:58:11.353Z,160
2016-11-11T10:59:12.085Z,160
2016-11-11T11:00:12.348Z,160
2016-11-11T11:01:11.753Z,160
2016-11-11T11:02:11.445Z,160
2016-11-11T11:03:11.440Z,160
2016-11-11T11:04:11.464Z,160
2016-11-11T11:05:12.764Z,160
2016-11-11T11:06:11.798Z,160
2016-11-11T11:07:11.694Z,160
2016-11-11T11:08:12.027Z,160
2016-11-11T11:09:11.892Z,160
2016-11-11T11:10:12.833Z,160
2016-11-11T11:11:11.890Z,160
2016-11-11T11:12:12.522Z,160
2016-11-11T11:13:11.281Z,160
2016-11-11T11:14:12.601Z,160
2016-11-11T11:15:11.042Z,160
2016-11-11T11:16:11.932Z,160
2016-11-11T11:17:11.947Z,160
2016-11-11T11:18:12.722Z,160
2016-11-11T11:19:12.318Z,160
2016-11-11T11:20:11.712Z,160
2016-11-11T11:21:11.680Z,160
2016-11-11T11:22:12.119Z,160
2016-11-11T11:23:13.045Z,160
2016-11-11T11:24:11.733Z,160
2016-11-11T11:25:13.076Z,160
2016-11-11T11:26:11.523Z,160
2016-11-11T11:27:11.470Z,160
2016-11-11T11:28:11.790Z,160
2016-11-11T11:29:11.727Z,160
2016-11-11T11:30:11.827Z,155
2016-11-11T11:31:13.121Z,155
2016-11-11T11:32:13.131Z,155
2016-11-11T11:33:11.942Z,155
2016-11-11T11:34:11.673Z,155
2016-11-11T11:35:12.321Z,155
2016-11-11T11:36:13.121Z,155
2016-11-11T11:37:12.318Z,155
2016-11-11T11:38:12.316Z,155
2016-11-11T11:39:11.972Z,155
2016-11-11T11:40:44.088Z,155
2016-11-11T11:41:12.526Z,155
2016-11-11T11:42:12.332Z,155
2016-11-11T11:43:11.817Z,160
2016-11-11T11:44:12.367Z,155
2016-11-11T11:45:12.368Z,155
2016-11-11T11:46:12.081Z,155
2016-11-11T11:47:12.376Z,155
2016-11-11T11:48:12.112Z,155
2016-11-11T11:49:12.437Z,155
2016-11-11T11:50:12.542Z,155
2016-11-11T11:51:13.440Z,155
2016-11-11T11:52:13.202Z,155
2016-11-11T11:53:12.552Z,155
2016-11-11T11:54:12.171Z,155
2016-11-11T11:55:12.190Z,155
2016-11-11T11:56:12.253Z,155
2016-11-11T11:57:13.216Z,155
2016-11-11T11:58:12.217Z,155
2016-11-11T11:59:12.565Z,155
2016-11-11T12:00:11.985Z,155
2016-11-11T12:01:12.609Z,155
2016-11-11T12:02:12.745Z,155
2016-11-11T12:03:12.537Z,155
2016-11-11T12:04:12.023Z,155
2016-11-11T12:05:13.008Z,155
2016-11-11T12:06:12.366Z,155
2016-11-11T12:07:13.586Z,155
2016-11-11T12:08:13.819Z,155
2016-11-11T12:09:12.740Z,155
2016-11-11T12:10:13.785Z,155
2016-11-11T12:11:12.438Z,155
2016-11-11T12:12:13.617Z,155
2016-11-11T12:13:13.838Z,150
2016-11-11T12:14:13.561Z,155
2016-11-11T12:15:13.472Z,155
2016-11-11T12:16:12.875Z,155
2016-11-11T12:17:12.876Z,155
2016-11-11T12:18:44.462Z,150
2016-11-11T12:19:12.670Z,150
2016-11-11T12:20:12.672Z,150
2016-11-11T12:21:12.578Z,150
2016-11-11T12:22:13.024Z,150
2016-11-11T12:23:12.929Z,150
2016-11-11T12:24:14.080Z,150
2016-11-11T12:25:12.978Z,150
2016-11-11T12:26:13.045Z,150
2016-11-11T12:27:13.967Z,150
2016-11-11T12:28:12.387Z,150
2016-11-11T12:29:14.011Z,150
2016-11-11T12:30:14.076Z,155
2016-11-11T12:31:12.752Z,150
2016-11-11T12:32:12.129Z,145
2016-11-11T12:33:12.778Z,145
2016-11-11T12:34:12.804Z,145
2016-11-11T12:35:12.796Z,155
2016-11-11T12:36:13.152Z,145
2016-11-11T12:37:12.520Z,145
2016-11-11T12:38:13.321Z,145
2016-11-11T12:39:12.539Z,145
2016-11-11T12:40:13.198Z,145
2016-11-11T12:41:13.197Z,145
2016-11-11T12:42:13.239Z,145
2016-11-11T12:43:13.237Z,145
2016-11-11T12:44:14.263Z,145
2016-11-11T12:45:12.341Z,145
2016-11-11T12:46:12.961Z,145
2016-11-11T12:47:13.276Z,145
2016-11-11T12:48:13.402Z,140
2016-11-11T12:49:12.713Z,140
2016-11-11T12:50:13.126Z,140
2016-11-11T12:51:13.499Z,140
2016-11-11T12:52:13.072Z,140
2016-11-11T12:53:13.116Z,140
2016-11-11T12:54:12.770Z,140
2016-11-11T12:55:13.108Z,140
2016-11-11T12:56:13.119Z,140
2016-11-11T12:57:14.224Z,140
2016-11-11T12:58:13.138Z,140
2016-11-11T12:59:13.186Z,140
2016-11-11T13:00:13.179Z,140
2016-11-11T13:01:13.196Z,140
2016-11-11T13:02:14.552Z,140
2016-11-11T13:03:14.203Z,140
2016-11-11T13:04:12.921Z,135
2016-11-11T13:05:13.236Z,135
2016-11-11T13:06:14.666Z,135
2016-11-11T13:07:13.289Z,135
2016-11-11T13:08:13.608Z,135
2016-11-11T13:09:13.620Z,135
2016-11-11T13:10:13.013Z,135
2016-11-11T13:11:13.658Z,135
2016-11-11T13:12:13.685Z,135
2016-11-11T13:13:12.699Z,135
2016-11-11T13:14:13.435Z,135
2016-11-11T13:15:13.414Z,135
2016-11-11T13:16:13.468Z,135
2016-11-11T13:17:14.563Z,135
2016-11-11T13:18:13.201Z,135
2016-11-11T13:19:13.156Z,135
2016-11-11T13:20:13.210Z,135
2016-11-11T13:21:13.570Z,135
2016-11-11T13:22:13.539Z,135
2016-11-11T13:23:13.530Z,135
2016-11-11T13:24:13.858Z,135
2016-11-11T13:25:13.609Z,135
2016-11-11T13:26:13.891Z,130
2016-11-11T13:27:13.898Z,130
2016-11-11T13:28:13.919Z,130
2016-11-11T13:29:14.062Z,130
2016-11-11T13:30:13.982Z,130
2016-11-11T13:31:14.471Z,130
2016-11-11T13:32:14.328Z,130
2016-11-11T13:33:13.691Z,130
2016-11-11T13:34:13.738Z,125
2016-11-11T13:35:14.068Z,125
2016-11-11T13:36:14.484Z,125
2016-11-11T13:37:13.524Z,125
2016-11-11T13:38:13.760Z,125
2016-11-11T13:39:15.322Z,125
2016-11-11T13:40:15.063Z,125
2016-11-11T13:41:15.972Z,125
2016-11-11T13:42:14.831Z,125
2016-11-11T13:43:15.211Z,125
2016-11-11T13:44:14.577Z,120
2016-11-11T13:45:15.151Z,120
2016-11-11T13:46:15.183Z,120
2016-11-11T13:47:14.144Z,120
2016-11-11T13:48:13.269Z,120
2016-11-11T13:49:14.419Z,120
2016-11-11T13:50:13.878Z,120
2016-11-11T13:51:15.219Z,120
2016-11-11T13:52:14.508Z,120
2016-11-11T13:53:13.985Z,115
2016-11-11T13:54:14.591Z,115
2016-11-11T13:55:14.702Z,115
2016-11-11T13:56:14.553Z,115
2016-11-11T13:57:15.342Z,115
2016-11-11T13:58:14.041Z,115
2016-11-11T13:59:14.060Z,110
2016-11-11T14:00:14.223Z,110
2016-11-11T14:01:14.717Z,110
2016-11-11T14:02:14.249Z,110
2016-11-11T14:03:15.430Z,110
2016-11-11T14:04:14.149Z,110
2016-11-11T14:05:14.170Z,110
2016-11-11T14:06:14.613Z,105
2016-11-11T14:07:14.650Z,105
2016-11-11T14:08:15.212Z,105
2016-11-11T14:09:46.523Z,105
2016-11-11T14:10:14.243Z,105
2016-11-11T14:11:15.086Z,105
2016-11-11T14:12:14.250Z,100
2016-11-11T14:13:14.638Z,100
2016-11-11T14:14:14.686Z,100
2016-11-11T14:15:14.639Z,100