createdAt,value
2017-11-24T00:01:49.291Z,97.10
2017-11-24T00:04:22.578Z,97.10
2017-11-24T00:06:55.133Z,97.00
2017-11-24T00:09:27.638Z,97.00
2017-11-24T00:12:00.182Z,97.10
2017-11-24T00:14:32.685Z,97.10
2017-11-24T00:17:05.225Z,97.30
2017-11-24T00:19:37.736Z,97.30
2017-11-24T00:22:10.275Z,97.40
2017-11-24T00:24:42.782Z,97.50
2017-11-24T00:27:15.307Z,97.50
2017-11-24T00:29:47.813Z,97.50
2017-11-24T00:32:20.338Z,97.60
2017-11-24T00:34:52.846Z,97.60
2017-11-24T00:37:25.374Z,97.50
2017-11-24T00:39:57.878Z,97.50
2017-11-24T00:42:31.178Z,97.40
2017-11-24T00:45:03.679Z,97.40
2017-11-24T00:47:36.202Z,97.70
2017-11-24T00:50:08.723Z,97.40
2017-11-24T00:52:41.287Z,97.30
2017-11-24T00:55:13.796Z,97.30
2017-11-24T00:57:46.587Z,97.30
2017-11-24T01:00:19.138Z,97.30
2017-11-24T01:02:51.771Z,97.20
2017-11-24T01:05:24.294Z,97.30
2017-11-24T01:07:57.750Z,97.20
2017-11-24T01:10:30.249Z,97.20
2017-11-24T01:13:02.787Z,97.10
2017-11-24T01:15:36.060Z,97.10
2017-11-24T01:18:08.623Z,97.10
2017-11-24T01:20:41.133Z,97.10
2017-11-24T01:23:13.662Z,97.00
2017-11-24T01:25:46.174Z,97.10
2017-11-24T01:28:18.715Z,97.00
2017-11-24T01:30:51.987Z,97.00
2017-11-24T01:33:24.533Z,97.00
2017-11-24T01:35:57.039Z,97.00
2017-11-24T01:38:30.333Z,97.10
2017-11-24T01:41:02.835Z,97.10
2017-11-24T01:43:35.371Z,97.10
2017-11-24T01:46:08.637Z,97.20
2017-11-24T01:48:41.172Z,97.10
2017-11-24T01:51:13.677Z,97.10
2017-11-24T01:53:46.982Z,97.00
2017-11-24T01:56:19.490Z,97.00
2017-11-24T01:58:52.042Z,97.00
2017-11-24T02:01:24.548Z,96.90
2017-11-24T02:03:57.080Z,96.90
2017-11-24T02:06:29.594Z,96.90
2017-11-24T02:09:02.121Z,97.00
2017-11-24T02:11:35.419Z,97.00
2017-11-24T02:14:07.948Z,97.00
2017-11-24T02:16:40.462Z,97.10
2017-11-24T02:19:12.986Z,97.10
2017-11-24T02:21:45.490Z,97.20
2017-11-24T02:24:18.021Z,97.20
2017-11-24T02:26:50.526Z,97.30
2017-11-24T02:29:23.046Z,97.30
2017-11-24T02:31:56.320Z,97.50
2017-11-24T02:34:28.854Z,97.40
2017-11-24T02:37:02.139Z,97.50
2017-11-24T02:39:34.667Z,97.50
2017-11-24T02:42:07.181Z,97.50
2017-11-24T02:44:40.486Z,97.60
2017-11-24T02:47:12.993Z,97.70
2017-11-24T02:49:45.538Z,97.70
2017-11-24T02:52:18.058Z,97.60
2017-11-24T02:54:50.585Z,97.60
2017-11-24T02:57:23.087Z,97.60
2017-11-24T02:59:55.609Z,97.60
2017-11-24T03:02:28.886Z,97.70
2017-11-24T03:05:01.440Z,97.70
2017-11-24T03:07:33.964Z,97.60
2017-11-24T03:10:06.490Z,97.60
2017-11-24T03:12:38.997Z,97.60
2017-11-24T03:15:11.530Z,97.50
2017-11-24T03:17:44.038Z,97.50
2017-11-24T03:20:17.333Z,97.40
2017-11-24T03:22:49.845Z,97.40
2017-11-24T03:25:22.374Z,97.50
2017-11-24T03:27:54.903Z,97.50
2017-11-24T03:30:27.443Z,97.60
2017-11-24T03:32:59.962Z,97.60
2017-11-24T03:35:33.258Z,97.70
2017-11-24T03:38:05.773Z,97.70
2017-11-24T03:40:38.298Z,97.80
2017-11-24T03:43:11.573Z,97.80
2017-11-24T03:45:44.097Z,97.80
2017-11-24T03:48:16.631Z,97.80
2017-11-24T03:50:49.159Z,97.80
2017-11-24T03:53:21.662Z,97.80
2017-11-24T03:55:54.186Z,97.80
2017-11-24T03:58:26.690Z,97.80
2017-11-24T04:00:59.242Z,97.80
2017-11-24T04:03:31.760Z,97.80
2017-11-24T04:06:04.323Z,97.80
2017-11-24T04:08:37.586Z,97.70
2017-11-24T04:11:10.118Z,97.80
2017-11-24T04:13:42.672Z,97.80
2017-11-24T04:16:15.279Z,97.80
2017-11-24T04:18:47.805Z,97.90
2017-11-24T04:21:20.352Z,97.80
2017-11-24T04:23:52.858Z,97.80
2017-11-24T04:26:26.176Z,98.10
2017-11-24T04:28:59.453Z,97.80
2017-11-24T04:31:31.989Z,97.80
2017-11-24T04:34:04.494Z,97.80
2017-11-24T04:36:37.028Z,97.80
2017-11-24T04:39:09.535Z,97.80
2017-11-24T04:41:42.066Z,97.70
2017-11-24T04:44:14.569Z,97.70
2017-11-24T04:46:47.122Z,97.70
2017-11-24T04:49:20.403Z,97.70
2017-11-24T04:51:52.929Z,97.70
2017-11-24T04:54:26.214Z,97.60
2017-11-24T04:56:58.754Z,97.60
2017-11-24T04:59:32.034Z,97.60
2017-11-24T05:02:04.572Z,97.60
2017-11-24T05:04:37.843Z,97.50
2017-11-24T05:07:10.374Z,97.50
2017-11-24T05:09:42.878Z,97.60
2017-11-24T05:12:15.402Z,97.60
2017-11-24T05:14:48.665Z,97.60
2017-11-24T05:17:21.199Z,97.60
2017-11-24T05:19:53.705Z,97.60
2017-11-24T05:22:26.239Z,97.50
2017-11-24T05:24:58.826Z,97.50
2017-11-24T05:27:32.136Z,97.50
2017-11-24T05:30:05.411Z,97.50
2017-11-24T05:32:37.957Z,97.50
2017-11-24T05:35:11.240Z,97.50
2017-11-24T05:37:43.791Z,97.50
2017-11-24T05:40:17.062Z,97.60
2017-11-24T05:42:49.594Z,97.60
2017-11-24T05:45:22.112Z,97.60
2017-11-24T05:47:55.410Z,97.60
2017-11-24T05:50:27.932Z,97.60
2017-11-24T05:53:01.234Z,97.70
2017-11-24T05:55:33.732Z,97.70
2017-11-24T05:58:07.063Z,98.00
2017-11-24T06:00:40.339Z,98.00
2017-11-24T06:03:12.870Z,98.10
2017-11-24T06:05:45.395Z,98.10
2017-11-24T06:08:18.938Z,98.20
2017-11-24T06:10:51.463Z,98.20
2017-11-24T06:13:23.987Z,98.20
2017-11-24T06:15:56.489Z,98.20
2017-11-24T06:18:29.034Z,98.20
2017-11-24T06:21:02.306Z,98.20
2017-11-24T06:23:34.859Z,98.20
2017-11-24T06:26:07.376Z,98.20
2017-11-24T06:28:39.901Z,98.20
2017-11-24T06:31:13.183Z,98.20
2017-11-24T06:33:45.751Z,98.20
2017-11-24T06:36:18.255Z,98.20
2017-11-24T06:38:50.802Z,98.20
2017-11-24T06:41:23.314Z,98.20
2017-11-24T06:43:55.846Z,98.20
2017-11-24T06:46:28.346Z,98.20
2017-11-24T06:49:00.896Z,98.20
2017-11-24T06:51:33.410Z,98.30
2017-11-24T06:54:05.958Z,98.30
2017-11-24T06:56:38.463Z,98.30
2017-11-24T06:59:11.006Z,98.30
2017-11-24T07:01:43.523Z,98.60
2017-11-24T07:04:16.060Z,98.20
2017-11-24T07:06:48.567Z,98.20
2017-11-24T07:09:21.103Z,98.20
2017-11-24T07:11:53.606Z,98.30
2017-11-24T07:14:26.136Z,98.20
2017-11-24T07:16:58.651Z,98.20
2017-11-24T07:19:31.182Z,98.20
2017-11-24T07:22:04.493Z,98.30
2017-11-24T07:24:37.794Z,98.30
2017-11-24T07:27:10.315Z,98.20
2017-11-24T07:29:42.858Z,98.30
2017-11-24T07:32:15.380Z,98.30
2017-11-24T07:34:47.910Z,98.30
2017-11-24T07:37:20.419Z,98.30
2017-11-24T07:39:53.721Z,98.40
2017-11-24T07:42:26.222Z,98.40
2017-11-24T07:44:58.757Z,98.40
2017-11-24T07:47:32.034Z,98.30
2017-11-24T07:50:04.827Z,98.30
2017-11-24T07:52:37.543Z,98.40
2017-11-24T07:55:10.115Z,98.40
2017-11-24T07:57:42.631Z,98.40
2017-11-24T08:00:15.172Z,98.40
2017-11-24T08:02:47.674Z,98.40
2017-11-24T08:05:20.232Z,98.40
2017-11-24T08:07:52.749Z,98.50
2017-11-24T08:10:25.301Z,98.50
2017-11-24T08:12:58.573Z,98.60
2017-11-24T08:15:31.098Z,98.50
2017-11-24T08:18:03.604Z,98.60
2017-11-24T08:20:36.144Z,98.60
2017-11-24T08:23:08.654Z,98.70
2017-11-24T08:25:41.204Z,98.60
2017-11-24T08:28:13.719Z,98.60
2017-11-24T08:30:47.016Z,98.60
2017-11-24T08:33:19.539Z,98.60
2017-11-24T08:35:52.858Z,98.50
2017-11-24T08:38:25.364Z,98.50
2017-11-24T08:40:58.663Z,98.50
2017-11-24T08:43:31.327Z,98.50
2017-11-24T08:46:04.688Z,98.50
2017-11-24T08:48:42.908Z,98.50
2017-11-24T08:51:15.443Z,98.50
2017-11-24T08:53:47.955Z,98.50
2017-11-24T08:56:21.446Z,98.50
2017-11-24T08:58:53.955Z,98.50
2017-11-24T09:01:26.507Z,98.50
2017-11-24T09:03:59.019Z,98.50
2017-11-24T09:06:31.580Z,98.60
2017-11-24T09:09:04.863Z,98.60
2017-11-24T09:11:37.419Z,98.50
2017-11-24T09:14:09.927Z,98.60
2017-11-24T09:16:42.490Z,98.60
2017-11-24T09:19:15.002Z,98.70
2017-11-24T09:21:48.295Z,98.70
2017-11-24T09:24:20.798Z,98.70
2017-11-24T09:26:53.326Z,98.70
2017-11-24T09:29:26.607Z,98.70
2017-11-24T09:31:59.166Z,98.70
2017-11-24T09:34:31.670Z,98.70
2017-11-24T09:37:04.198Z,98.70
2017-11-24T09:39:36.707Z,98.70
2017-11-24T09:42:09.237Z,98.70
2017-11-24T09:44:41.741Z,98.60
2017-11-24T09:47:14.287Z,98.50
2017-11-24T09:49:46.786Z,98.50
2017-11-24T09:52:19.313Z,98.40
2017-11-24T09:54:51.822Z,98.50
2017-11-24T09:57:24.352Z,98.50
2017-11-24T09:59:56.859Z,98.40
2017-11-24T10:02:30.156Z,98.40
2017-11-24T10:05:02.662Z,98.40
2017-11-24T10:07:35.186Z,98.30
2017-11-24T10:10:08.458Z,98.20
2017-11-24T10:12:40.982Z,98.20
2017-11-24T10:15:13.507Z,98.20
2017-11-24T10:17:46.813Z,98.30
2017-11-24T10:20:19.324Z,98.30
2017-11-24T10:22:52.619Z,98.40
2017-11-24T10:25:25.127Z,98.40
2017-11-24T10:27:57.671Z,98.40
2017-11-24T10:30:30.182Z,98.50
2017-11-24T10:33:02.719Z,98.50
2017-11-24T10:35:35.222Z,98.60
2017-11-24T10:38:07.818Z,98.60
2017-11-24T10:40:41.587Z,98.50
2017-11-24T10:43:14.911Z,98.50
2017-11-24T10:45:48.192Z,98.40
2017-11-24T10:48:20.726Z,98.40
2017-11-24T10:50:53.994Z,98.30
2017-11-24T10:53:26.527Z,98.30
2017-11-24T10:55:59.035Z,98.20
2017-11-24T10:58:31.564Z,98.20
2017-11-24T11:01:04.839Z,98.20
2017-11-24T11:03:37.366Z,98.20
2017-11-24T11:06:10.650Z,98.20
2017-11-24T11:08:43.183Z,98.00
2017-11-24T11:11:15.694Z,97.90
2017-11-24T11:13:48.981Z,98.10
2017-11-24T11:16:21.483Z,97.90
2017-11-24T11:18:54.017Z,98.00
2017-11-24T11:21:27.300Z,98.00
2017-11-24T11:23:59.835Z,98.00
2017-11-24T11:26:33.125Z,98.00
2017-11-24T11:29:05.674Z,98.00
2017-11-24T11:31:38.188Z,98.10
2017-11-24T11:34:10.717Z,98.20
2017-11-24T11:36:43.981Z,98.20
2017-11-24T11:39:17.375Z,98.20
2017-11-24T11:41:49.883Z,98.20
2017-11-24T11:44:22.410Z,98.20
2017-11-24T11:46:55.685Z,98.30
2017-11-24T11:52:07.042Z,98.40
2017-11-24T11:54:39.594Z,98.50
2017-11-24T11:57:12.099Z,98.40
2017-11-24T11:59:44.628Z,98.40
2017-11-24T12:02:17.141Z,98.10
2017-11-24T12:04:49.666Z,97.10
2017-11-24T12:07:22.171Z,97.20
2017-11-24T12:09:54.692Z,96.90
2017-11-24T12:12:27.971Z,97.30
2017-11-24T12:15:00.495Z,97.20
2017-11-24T12:17:32.996Z,97.60
2017-11-24T12:20:05.525Z,97.30
2017-11-24T12:22:38.038Z,97.40
2017-11-24T12:25:10.583Z,97.40
2017-11-24T12:27:43.096Z,97.30
2017-11-24T12:30:15.663Z,97.40
2017-11-24T12:32:48.298Z,97.30
2017-11-24T12:35:20.901Z,97.70
2017-11-24T12:37:53.422Z,97.50
2017-11-24T12:40:26.714Z,97.70
2017-11-24T12:42:59.225Z,97.40
2017-11-24T12:45:31.762Z,97.60
2017-11-24T12:48:04.269Z,97.60
2017-11-24T12:50:36.818Z,97.60
2017-11-24T12:53:09.329Z,97.70
2017-11-24T12:55:41.873Z,97.50
2017-11-24T12:58:14.387Z,97.40
2017-11-24T13:00:46.939Z,97.40
2017-11-24T13:03:19.456Z,97.40
2017-11-24T13:05:52.747Z,97.50
2017-11-24T13:08:25.282Z,97.50
2017-11-24T13:10:57.818Z,97.60
2017-11-24T13:13:30.343Z,97.30
2017-11-24T13:16:02.889Z,97.40
2017-11-24T13:18:35.418Z,97.40
2017-11-24T13:21:07.982Z,97.50
2017-11-24T13:23:41.283Z,97.70
2017-11-24T13:26:13.813Z,97.70
2017-11-24T13:28:46.327Z,97.70
2017-11-24T13:31:19.103Z,97.70
2017-11-24T13:33:52.374Z,97.70
2017-11-24T13:36:25.000Z,97.70
2017-11-24T13:38:58.309Z,97.80
2017-11-24T13:41:30.996Z,97.80
2017-11-24T13:44:03.527Z,97.80
2017-11-24T13:46:36.072Z,97.70
2017-11-24T13:49:08.586Z,97.70
2017-11-24T13:51:41.223Z,97.70
2017-11-24T13:54:13.734Z,97.80
2017-11-24T13:56:46.276Z,97.90
2017-11-24T13:59:19.558Z,97.90
2017-11-24T14:01:52.101Z,97.90
2017-11-24T14:04:24.631Z,97.90
2017-11-24T14:06:57.243Z,97.80
2017-11-24T14:09:29.798Z,97.70
2017-11-24T14:12:03.104Z,97.70
2017-11-24T14:14:35.630Z,97.70
2017-11-24T14:17:08.195Z,97.70
2017-11-24T14:19:40.719Z,97.70
2017-11-24T14:22:13.246Z,97.70
2017-11-24T14:24:45.766Z,97.70
2017-11-24T14:27:18.298Z,97.60
2017-11-24T14:29:50.825Z,97.70
2017-11-24T14:32:24.134Z,97.80
2017-11-24T14:34:56.659Z,97.80
2017-11-24T14:37:29.962Z,97.90
2017-11-24T14:40:02.474Z,97.90
2017-11-24T14:42:35.772Z,97.90
2017-11-24T14:45:09.097Z,98.00
2017-11-24T14:47:41.628Z,97.90
2017-11-24T14:50:14.150Z,97.90
2017-11-24T14:52:46.695Z,98.00
2017-11-24T14:55:19.221Z,98.00
2017-11-24T14:57:52.523Z,98.10
2017-11-24T15:00:25.027Z,98.10
2017-11-24T15:02:57.560Z,98.00
2017-11-24T15:05:30.082Z,98.10
2017-11-24T15:08:02.625Z,98.00
2017-11-24T15:10:35.138Z,98.10
2017-11-24T15:13:07.703Z,98.10
2017-11-24T15:15:40.222Z,98.10
2017-11-24T15:18:13.680Z,98.10
2017-11-24T15:20:46.946Z,98.00
2017-11-24T15:23:19.502Z,98.00
2017-11-24T15:25:52.782Z,97.90
2017-11-24T15:28:25.326Z,97.90
2017-11-24T15:30:58.602Z,98.00
2017-11-24T15:33:31.133Z,97.90
2017-11-24T15:36:03.675Z,98.00
2017-11-24T15:38:36.218Z,98.00
2017-11-24T15:41:08.733Z,98.10
2017-11-24T15:43:41.273Z,98.10
2017-11-24T15:46:13.793Z,98.10
2017-11-24T15:48:46.346Z,98.20
2017-11-24T15:51:18.859Z,98.10
2017-11-24T15:53:52.158Z,98.20
2017-11-24T15:56:24.670Z,98.10
2017-11-24T15:58:57.285Z,98.10
2017-11-24T16:01:30.566Z,98.10
2017-11-24T16:04:03.115Z,98.10
2017-11-24T16:06:35.631Z,98.10
2017-11-24T16:09:08.169Z,98.10
2017-11-24T16:11:40.675Z,98.00
2017-11-24T16:14:13.228Z,98.00
2017-11-24T16:16:45.732Z,97.90
2017-11-24T16:19:18.260Z,97.90
2017-11-24T16:21:50.784Z,97.80
2017-11-24T16:24:23.322Z,97.70
2017-11-24T16:26:56.599Z,97.70
2017-11-24T16:29:29.142Z,97.70
2017-11-24T16:32:02.426Z,97.60
2017-11-24T16:34:35.058Z,97.60
2017-11-24T16:37:08.336Z,97.70
2017-11-24T16:39:40.867Z,97.60
2017-11-24T16:42:13.375Z,97.60
2017-11-24T16:44:46.671Z,97.70
2017-11-24T16:47:19.183Z,97.60
2017-11-24T16:49:51.747Z,97.70
2017-11-24T16:52:24.246Z,97.70
2017-11-24T16:54:56.778Z,97.70
2017-11-24T16:57:29.313Z,97.70
2017-11-24T17:00:03.473Z,97.60
2017-11-24T17:02:36.911Z,97.60
2017-11-24T17:05:11.317Z,97.60
2017-11-24T17:07:44.588Z,97.50
2017-11-24T17:10:17.129Z,97.50
2017-11-24T17:12:49.641Z,97.50
2017-11-24T17:15:22.185Z,97.50
2017-11-24T17:17:54.689Z,97.50
2017-11-24T17:20:27.215Z,97.60
2017-11-24T17:22:59.737Z,97.60
2017-11-24T17:25:32.537Z,97.60
2017-11-24T17:28:05.114Z,97.60
2017-11-24T17:30:38.430Z,97.70
2017-11-24T17:33:11.182Z,97.70
2017-11-24T17:35:43.718Z,97.70
2017-11-24T17:38:16.267Z,97.70
2017-11-24T17:40:48.799Z,97.70
2017-11-24T17:43:21.316Z,97.80
2017-11-24T17:45:53.855Z,97.80
2017-11-24T17:48:27.134Z,97.90
2017-11-24T17:50:59.907Z,97.90
2017-11-24T17:53:32.791Z,97.90
2017-11-24T17:56:06.124Z,98.00
2017-11-24T17:58:38.651Z,98.00
2017-11-24T18:01:11.190Z,98.00
2017-11-24T18:03:43.711Z,98.00
2017-11-24T18:06:17.015Z,98.00
2017-11-24T18:08:49.518Z,98.00
2017-11-24T18:11:22.064Z,98.10
2017-11-24T18:13:54.599Z,98.10
2017-11-24T18:16:27.172Z,98.00
2017-11-24T18:18:59.685Z,98.00
2017-11-24T18:21:32.217Z,98.00
2017-11-24T18:24:04.731Z,98.00
2017-11-24T18:26:37.269Z,98.10
2017-11-24T18:29:09.785Z,98.10
2017-11-24T18:31:42.539Z,98.10
2017-11-24T18:34:15.046Z,98.10
2017-11-24T18:36:47.682Z,98.20
2017-11-24T18:39:20.335Z,98.20
2017-11-24T18:41:52.871Z,98.40
2017-11-24T18:44:26.165Z,98.20
2017-11-24T18:46:58.698Z,98.20
2017-11-24T18:49:31.975Z,98.30
2017-11-24T18:52:04.520Z,98.30
2017-11-24T18:54:37.794Z,98.30
2017-11-24T18:57:10.331Z,98.30
2017-11-24T18:59:43.609Z,98.30
2017-11-24T19:02:16.167Z,98.30
2017-11-24T19:04:49.444Z,98.30
2017-11-24T19:07:21.995Z,98.30
2017-11-24T19:09:54.518Z,98.30
2017-11-24T19:12:27.071Z,98.30
2017-11-24T19:15:00.346Z,98.20
2017-11-24T19:17:32.894Z,98.20
2017-11-24T19:20:06.173Z,98.20
2017-11-24T19:22:38.720Z,98.20
2017-11-24T19:25:11.267Z,98.20
2017-11-24T19:27:43.807Z,98.20
2017-11-24T19:30:22.118Z,98.10
2017-11-24T19:32:54.674Z,98.20
2017-11-24T19:35:27.186Z,98.10
2017-11-24T19:37:59.719Z,98.10
2017-11-24T19:40:32.230Z,98.00
2017-11-24T19:43:04.773Z,98.00
2017-11-24T19:45:37.279Z,98.00
2017-11-24T19:48:09.824Z,98.00
2017-11-24T19:50:42.342Z,98.00
2017-11-24T19:53:14.906Z,98.00
2017-11-24T19:55:47.423Z,97.90
2017-11-24T19:58:19.960Z,98.00
2017-11-24T20:00:53.242Z,98.00
2017-11-24T20:03:25.783Z,97.90
2017-11-24T20:05:59.070Z,97.90
2017-11-24T20:08:31.626Z,97.90
2017-11-24T20:11:04.138Z,97.90
2017-11-24T20:13:36.678Z,98.00
2017-11-24T20:16:09.197Z,97.90
2017-11-24T20:18:44.288Z,98.00
2017-11-24T20:21:17.564Z,98.00
2017-11-24T20:23:50.111Z,98.00
2017-11-24T20:26:22.631Z,98.00
2017-11-24T20:28:55.169Z,98.00
2017-11-24T20:31:27.705Z,98.00
2017-11-24T20:34:01.000Z,98.00
2017-11-24T20:36:33.511Z,98.00
2017-11-24T20:39:06.047Z,98.00
2017-11-24T20:41:38.564Z,98.00
2017-11-24T20:44:11.126Z,98.00
2017-11-24T20:46:44.412Z,98.00
2017-11-24T20:49:16.938Z,98.00
2017-11-24T20:51:49.460Z,98.00
2017-11-24T20:54:22.767Z,98.00
2017-11-24T20:56:55.296Z,98.00
2017-11-24T20:59:27.826Z,98.00
2017-11-24T21:02:00.344Z,98.10
2017-11-24T21:04:32.883Z,98.10
2017-11-24T21:07:06.158Z,98.00
2017-11-24T21:09:38.688Z,98.00
2017-11-24T21:12:11.970Z,98.30
2017-11-24T21:14:44.502Z,98.00
2017-11-24T21:17:17.010Z,98.00
2017-11-24T21:19:49.579Z,98.00
2017-11-24T21:22:22.106Z,98.10
2017-11-24T21:24:54.649Z,98.00
2017-11-24T21:27:27.157Z,98.00
2017-11-24T21:29:59.691Z,98.00
2017-11-24T21:32:32.201Z,98.00
2017-11-24T21:35:04.826Z,97.80
2017-11-24T21:37:38.137Z,97.90
2017-11-24T21:43:38.044Z,97.90
2017-11-24T21:46:12.547Z,97.90
2017-11-24T21:48:45.160Z,97.90
2017-11-24T21:51:17.707Z,97.90
2017-11-24T21:53:50.991Z,97.90
2017-11-24T21:56:23.534Z,97.90
2017-11-24T21:58:56.058Z,98.20
2017-11-24T22:01:28.624Z,97.90
2017-11-24T22:04:02.237Z,97.90
2017-11-24T22:06:34.891Z,97.90
2017-11-24T22:09:07.455Z,97.80
2017-11-24T22:11:40.766Z,97.90
2017-11-24T22:14:13.288Z,97.90
2017-11-24T22:16:45.823Z,97.90
2017-11-24T22:19:18.355Z,97.90
2017-11-24T22:21:50.895Z,97.90
2017-11-24T22:24:23.419Z,97.90
2017-11-24T22:26:55.955Z,97.90
2017-11-24T22:29:28.469Z,97.90
2017-11-24T22:32:01.008Z,97.90
2017-11-24T22:34:33.549Z,97.90
2017-11-24T22:37:06.100Z,97.90
2017-11-24T22:39:39.392Z,98.00
2017-11-24T22:42:11.951Z,98.00
2017-11-24T22:44:44.525Z,98.00
2017-11-24T22:47:18.161Z,98.00
2017-11-24T22:49:50.674Z,97.90
2017-11-24T22:52:23.219Z,98.00
2017-11-24T22:54:55.739Z,98.00
2017-11-24T22:57:28.282Z,97.90
2017-11-24T23:00:00.838Z,97.90
2017-11-24T23:02:33.403Z,97.90
2017-11-24T23:05:06.703Z,98.10
2017-11-24T23:07:39.250Z,97.90
2017-11-24T23:10:11.787Z,97.90
2017-11-24T23:12:45.098Z,98.00
2017-11-24T23:15:18.374Z,97.90
2017-11-24T23:17:50.923Z,97.90
2017-11-24T23:20:24.211Z,98.00
2017-11-24T23:22:56.795Z,98.00
2017-11-24T23:25:29.323Z,98.00
2017-11-24T23:28:01.869Z,98.00
2017-11-24T23:30:34.402Z,98.00
2017-11-24T23:33:06.940Z,98.00
2017-11-24T23:35:39.464Z,98.00
2017-11-24T23:38:12.762Z,98.00
2017-11-24T23:40:46.138Z,98.00
2017-11-24T23:43:18.674Z,98.00
2017-11-24T23:45:51.190Z,98.00
2017-11-24T23:48:24.482Z,98.10
2017-11-24T23:50:57.017Z,98.00
2017-11-24T23:53:30.354Z,98.00
2017-11-24T23:56:02.871Z,98.10
2017-11-24T23:58:35.410Z,98.10
