createdAt,value
2022-09-29T00:00:16.901Z,2
2022-09-29T00:05:17.015Z,2
2022-09-29T00:10:16.952Z,5
2022-09-29T00:15:17.105Z,6
2022-09-29T00:20:16.918Z,7
2022-09-29T00:25:16.984Z,9
2022-09-29T00:30:17.208Z,10
2022-09-29T00:35:17.067Z,10
2022-09-29T00:40:17.154Z,10
2022-09-29T00:45:17.047Z,9
2022-09-29T00:50:17.005Z,10
2022-09-29T00:55:17.106Z,11
2022-09-29T01:00:17.118Z,11
2022-09-29T01:05:17.127Z,8
2022-09-29T01:10:17.108Z,5
2022-09-29T01:15:17.073Z,8
2022-09-29T01:20:17.144Z,9
2022-09-29T01:25:17.324Z,9
2022-09-29T01:30:17.109Z,6
2022-09-29T01:35:17.102Z,7
2022-09-29T01:40:17.308Z,9
2022-09-29T01:45:17.194Z,8
2022-09-29T01:50:17.164Z,11
2022-09-29T01:55:17.161Z,10
2022-09-29T02:00:17.343Z,10
2022-09-29T02:05:15.568Z,10
2022-09-29T02:10:17.230Z,7
2022-09-29T02:15:17.507Z,9
2022-09-29T02:20:20.355Z,7
2022-09-29T02:25:17.275Z,6
2022-09-29T02:30:17.317Z,10
2022-09-29T02:35:17.215Z,9
2022-09-29T02:40:17.315Z,8
2022-09-29T02:45:17.307Z,10
2022-09-29T02:50:17.341Z,8
2022-09-29T02:55:17.343Z,9
2022-09-29T03:00:17.349Z,10
2022-09-29T03:05:17.390Z,10
2022-09-29T03:10:17.304Z,10
2022-09-29T03:15:17.437Z,6
2022-09-29T03:20:17.357Z,10
2022-09-29T03:25:17.528Z,9
2022-09-29T03:30:15.370Z,7
2022-09-29T03:35:15.466Z,10
2022-09-29T03:40:15.389Z,7
2022-09-29T03:45:15.498Z,10
2022-09-29T03:50:15.593Z,11
2022-09-29T03:55:15.463Z,10
2022-09-29T04:00:16.401Z,9
2022-09-29T04:05:16.645Z,9
2022-09-29T04:10:16.463Z,8
2022-09-29T04:15:16.457Z,8
2022-09-29T04:20:16.507Z,8
2022-09-29T04:25:16.777Z,8
2022-09-29T04:30:16.602Z,13
2022-09-29T04:35:16.735Z,13
2022-09-29T04:40:16.508Z,11
2022-09-29T04:45:16.634Z,10
2022-09-29T04:50:16.473Z,11
2022-09-29T04:55:16.579Z,9
2022-09-29T05:00:16.576Z,8
2022-09-29T05:05:16.571Z,10
2022-09-29T05:10:16.550Z,11
2022-09-29T05:15:16.580Z,11
2022-09-29T05:20:16.559Z,11
2022-09-29T05:25:16.658Z,14
2022-09-29T05:30:16.594Z,12
2022-09-29T05:35:16.628Z,14
2022-09-29T05:40:16.674Z,11
2022-09-29T05:45:17.024Z,13
2022-09-29T05:50:16.636Z,11
2022-09-29T05:55:16.616Z,13
2022-09-29T06:00:16.668Z,10
2022-09-29T06:05:16.733Z,10
2022-09-29T06:10:16.752Z,14
2022-09-29T06:15:16.778Z,12
2022-09-29T06:20:16.628Z,10
2022-09-29T06:25:16.825Z,13
2022-09-29T06:30:16.790Z,9
2022-09-29T06:35:16.838Z,11
2022-09-29T06:40:16.765Z,12
2022-09-29T06:45:21.434Z,12
2022-09-29T06:50:19.548Z,12
2022-09-29T06:55:17.056Z,12
2022-09-29T07:00:17.509Z,14
2022-09-29T07:05:16.947Z,14
2022-09-29T07:10:17.233Z,12
2022-09-29T07:15:17.014Z,14
2022-09-29T07:20:17.002Z,14
2022-09-29T07:25:33.937Z,12
2022-09-29T07:30:17.034Z,16
2022-09-29T07:35:16.925Z,15
2022-09-29T07:40:16.804Z,14
2022-09-29T07:45:16.954Z,12
2022-09-29T07:50:16.929Z,15
2022-09-29T07:55:16.919Z,12
2022-09-29T08:00:16.990Z,11
2022-09-29T08:05:17.242Z,11
2022-09-29T08:10:17.932Z,15
2022-09-29T08:15:16.998Z,11
2022-09-29T08:20:17.128Z,13
2022-09-29T08:25:17.008Z,12
2022-09-29T08:30:16.966Z,13
2022-09-29T08:35:17.144Z,12
2022-09-29T08:40:17.145Z,12
2022-09-29T08:45:17.073Z,11
2022-09-29T08:50:17.143Z,11
2022-09-29T08:55:21.463Z,8
2022-09-29T09:00:17.239Z,7
2022-09-29T09:05:17.119Z,11
2022-09-29T09:10:17.254Z,9
2022-09-29T09:15:17.056Z,11
2022-09-29T09:20:17.065Z,10
2022-09-29T09:25:17.065Z,10
2022-09-29T09:30:17.268Z,8
2022-09-29T09:35:23.482Z,7
2022-09-29T09:40:17.210Z,8
2022-09-29T09:45:17.183Z,9
2022-09-29T09:50:17.161Z,9
2022-09-29T09:55:17.232Z,13
2022-09-29T10:00:17.232Z,9
2022-09-29T10:05:17.216Z,8
2022-09-29T10:10:17.146Z,11
2022-09-29T10:15:17.323Z,11
2022-09-29T10:20:17.088Z,10
2022-09-29T10:25:17.171Z,12
2022-09-29T10:30:17.231Z,12
2022-09-29T10:35:17.238Z,9
2022-09-29T10:40:17.348Z,9
2022-09-29T10:45:17.295Z,8
2022-09-29T10:50:17.350Z,6
2022-09-29T10:55:17.265Z,8
2022-09-29T11:00:17.397Z,9
2022-09-29T11:05:17.332Z,9
2022-09-29T11:10:17.456Z,10
2022-09-29T11:15:17.390Z,6
2022-09-29T11:20:17.581Z,8
2022-09-29T11:25:17.490Z,9
2022-09-29T11:30:17.303Z,6
2022-09-29T11:35:17.353Z,8
2022-09-29T11:40:17.491Z,10
2022-09-29T11:45:23.883Z,10
2022-09-29T11:50:15.436Z,4
2022-09-29T11:55:15.428Z,12
2022-09-29T12:00:15.359Z,10
2022-09-29T12:05:15.455Z,12
2022-09-29T12:10:15.393Z,12
2022-09-29T12:15:15.475Z,12
2022-09-29T12:20:15.391Z,9
2022-09-29T12:25:15.434Z,14
2022-09-29T12:30:15.411Z,12
2022-09-29T12:35:15.672Z,10
2022-09-29T12:40:15.638Z,12
2022-09-29T12:45:15.495Z,12
2022-09-29T12:50:15.576Z,14
2022-09-29T12:55:15.503Z,15
2022-09-29T13:00:15.590Z,12
2022-09-29T13:05:15.720Z,15
2022-09-29T13:10:15.670Z,13
2022-09-29T13:15:15.524Z,14
2022-09-29T13:20:15.825Z,12
2022-09-29T13:25:15.620Z,13
2022-09-29T13:30:15.708Z,16
2022-09-29T13:35:15.627Z,15
2022-09-29T13:40:15.614Z,14
2022-09-29T13:45:15.590Z,14
2022-09-29T13:50:15.792Z,16
2022-09-29T13:55:15.577Z,16
2022-09-29T14:00:15.622Z,15
2022-09-29T14:05:15.658Z,15
2022-09-29T14:10:15.654Z,15
2022-09-29T14:15:15.862Z,14
2022-09-29T14:20:15.633Z,16
2022-09-29T14:25:15.782Z,13
2022-09-29T14:30:15.871Z,12
2022-09-29T14:35:15.750Z,14
2022-09-29T14:40:15.706Z,13
2022-09-29T14:45:15.738Z,13
2022-09-29T14:50:15.865Z,14
2022-09-29T14:55:15.778Z,11
2022-09-29T15:00:15.735Z,11
2022-09-29T15:05:15.738Z,15
2022-09-29T15:10:15.961Z,13
2022-09-29T15:15:15.838Z,14
2022-09-29T15:20:15.834Z,11
2022-09-29T15:25:15.896Z,12
2022-09-29T15:30:15.854Z,15
2022-09-29T15:35:15.839Z,16
2022-09-29T15:40:15.822Z,13
2022-09-29T15:45:15.984Z,15
2022-09-29T15:50:15.923Z,12
2022-09-29T15:55:15.988Z,14
2022-09-29T16:00:15.894Z,14
2022-09-29T16:05:15.970Z,12
2022-09-29T16:10:15.907Z,15
2022-09-29T16:15:15.951Z,18
2022-09-29T16:20:15.871Z,18
2022-09-29T16:25:15.875Z,12
2022-09-29T16:30:15.899Z,12
2022-09-29T16:35:15.972Z,13
2022-09-29T16:40:15.985Z,12
2022-09-29T16:45:15.993Z,14
2022-09-29T16:50:15.947Z,14
2022-09-29T16:55:16.001Z,13
2022-09-29T17:00:16.183Z,14
2022-09-29T17:05:16.160Z,13
2022-09-29T17:10:16.117Z,12
2022-09-29T17:15:15.972Z,14
2022-09-29T17:20:16.145Z,13
2022-09-29T17:25:16.303Z,11
2022-09-29T17:30:16.158Z,10
2022-09-29T17:35:16.096Z,7
2022-09-29T17:40:16.244Z,8
2022-09-29T17:45:16.107Z,8
2022-09-29T17:50:16.150Z,7
2022-09-29T17:55:16.213Z,6
2022-09-29T18:00:16.205Z,9
2022-09-29T18:05:16.163Z,7
2022-09-29T18:10:16.122Z,6
2022-09-29T18:15:16.278Z,9
2022-09-29T18:20:16.102Z,8
2022-09-29T18:25:16.441Z,9
2022-09-29T18:30:16.250Z,6
2022-09-29T18:35:16.153Z,9
2022-09-29T18:40:16.455Z,9
2022-09-29T18:45:16.468Z,8
2022-09-29T18:50:16.216Z,8
2022-09-29T18:55:16.384Z,8
2022-09-29T19:00:16.368Z,7
2022-09-29T19:05:16.334Z,6
2022-09-29T19:10:16.577Z,9
2022-09-29T19:15:16.244Z,8
2022-09-29T19:20:16.263Z,9
2022-09-29T19:25:16.421Z,11
2022-09-29T19:30:16.560Z,8
2022-09-29T19:35:16.269Z,8
2022-09-29T19:40:16.490Z,9
2022-09-29T19:45:16.376Z,9
2022-09-29T19:50:16.313Z,8
2022-09-29T19:55:16.363Z,7
2022-09-29T20:00:16.355Z,7
2022-09-29T20:05:16.429Z,8
2022-09-29T20:10:16.589Z,8
2022-09-29T20:15:16.389Z,9
2022-09-29T20:20:16.570Z,13
2022-09-29T20:25:16.390Z,9
2022-09-29T20:30:16.574Z,9
2022-09-29T20:35:16.787Z,8
2022-09-29T20:40:16.415Z,5
2022-09-29T20:45:16.612Z,4
2022-09-29T20:50:16.494Z,5
2022-09-29T20:55:16.437Z,7
2022-09-29T21:00:16.622Z,8
2022-09-29T21:05:16.677Z,9
2022-09-29T21:10:16.508Z,6
2022-09-29T21:15:16.634Z,6
2022-09-29T21:20:16.500Z,6
2022-09-29T21:25:16.508Z,6
2022-09-29T21:30:16.596Z,4
2022-09-29T21:35:16.550Z,6
2022-09-29T21:40:16.582Z,6
2022-09-29T21:45:16.644Z,3
2022-09-29T21:50:16.624Z,3
2022-09-29T21:55:16.597Z,4
2022-09-29T22:00:16.642Z,3
2022-09-29T22:05:16.729Z,2
2022-09-29T22:10:16.607Z,2
2022-09-29T22:15:16.723Z,3
2022-09-29T22:20:16.543Z,3
2022-09-29T22:25:16.650Z,2
2022-09-29T22:30:16.669Z,2
2022-09-29T22:35:16.637Z,3
2022-09-29T22:40:16.658Z,4
2022-09-29T22:45:16.770Z,0
2022-09-29T22:50:16.817Z,0
2022-09-29T22:55:16.735Z,5
2022-09-29T23:00:16.750Z,8
2022-09-29T23:05:16.743Z,9
2022-09-29T23:10:16.754Z,8
2022-09-29T23:15:16.706Z,11
2022-09-29T23:20:16.780Z,8
2022-09-29T23:25:17.083Z,8
2022-09-29T23:30:16.777Z,8
2022-09-29T23:35:16.779Z,7
2022-09-29T23:40:16.894Z,4
2022-09-29T23:45:16.942Z,6
2022-09-29T23:50:16.874Z,7
2022-09-29T23:55:17.484Z,8
