createdAt,value
2018-07-02T00:01:38.347Z,2.60
2018-07-02T00:05:47.085Z,2.60
2018-07-02T00:09:41.098Z,2.40
2018-07-02T00:13:35.447Z,2.40
2018-07-02T00:17:29.369Z,2.50
2018-07-02T00:21:23.699Z,2.40
2018-07-02T00:25:17.673Z,2.50
2018-07-02T00:29:11.719Z,2.52
2018-07-02T00:33:06.086Z,2.57
2018-07-02T00:37:00.391Z,2.57
2018-07-02T00:40:54.525Z,2.63
2018-07-02T00:44:48.530Z,2.57
2018-07-02T00:48:42.740Z,2.67
2018-07-02T00:52:38.003Z,2.60
2018-07-02T00:56:32.038Z,2.93
2018-07-02T01:00:26.058Z,2.57
2018-07-02T01:04:20.035Z,2.63
2018-07-02T01:08:14.016Z,2.90
2018-07-02T01:12:08.003Z,2.73
2018-07-02T01:16:02.424Z,2.60
2018-07-02T01:19:56.595Z,2.70
2018-07-02T01:23:50.569Z,3.00
2018-07-02T01:27:44.614Z,2.50
2018-07-02T01:31:38.704Z,2.60
2018-07-02T01:35:32.716Z,2.40
2018-07-02T01:39:26.698Z,3.25
2018-07-02T01:43:20.594Z,2.30
2018-07-02T01:47:14.535Z,2.80
2018-07-02T01:51:08.918Z,2.70
2018-07-02T01:55:02.887Z,2.60
2018-07-02T01:58:56.755Z,2.53
2018-07-02T02:02:50.788Z,2.30
2018-07-02T02:06:44.837Z,2.30
2018-07-02T02:10:38.826Z,2.47
2018-07-02T02:14:33.113Z,3.23
2018-07-02T02:18:27.344Z,2.90
2018-07-02T02:22:21.238Z,3.35
2018-07-02T02:26:15.243Z,2.60
2018-07-02T02:30:09.295Z,2.83
2018-07-02T02:34:03.442Z,2.50
2018-07-02T02:37:57.487Z,2.80
2018-07-02T02:41:51.602Z,2.37
2018-07-02T02:45:46.021Z,2.30
2018-07-02T02:49:42.092Z,2.33
2018-07-02T02:53:36.712Z,2.70
2018-07-02T02:57:30.904Z,2.70
2018-07-02T03:01:25.209Z,2.65
2018-07-02T03:05:19.522Z,3.10
2018-07-02T03:09:14.786Z,3.52
2018-07-02T03:13:08.816Z,3.00
2018-07-02T03:17:03.196Z,2.60
2018-07-02T03:20:57.226Z,3.03
2018-07-02T03:24:51.816Z,2.37
2018-07-02T03:28:46.075Z,3.80
2018-07-02T03:32:39.975Z,2.60
2018-07-02T03:36:34.009Z,3.00
2018-07-02T03:40:28.033Z,2.03
2018-07-02T03:44:22.077Z,2.17
2018-07-02T03:48:16.058Z,1.90
2018-07-02T03:52:10.276Z,1.60
2018-07-02T03:56:08.520Z,1.85
2018-07-02T04:00:01.394Z,1.53
2018-07-02T04:03:55.404Z,1.83
2018-07-02T04:07:49.389Z,1.80
2018-07-02T04:11:44.174Z,1.90
2018-07-02T04:15:38.268Z,1.87
2018-07-02T04:19:32.496Z,2.13
2018-07-02T04:23:27.015Z,1.97
2018-07-02T04:27:21.092Z,1.70
2018-07-02T04:31:15.883Z,2.27
2018-07-02T04:35:09.980Z,1.87
2018-07-02T04:39:05.710Z,1.93
2018-07-02T04:43:00.450Z,1.70
2018-07-02T04:46:54.922Z,1.70
2018-07-02T04:50:49.021Z,1.70
2018-07-02T04:54:42.956Z,1.60
2018-07-02T04:58:37.078Z,1.77
2018-07-02T05:02:31.499Z,1.65
2018-07-02T05:06:25.691Z,1.50
2018-07-02T05:10:19.599Z,1.55
2018-07-02T05:14:14.036Z,1.70
2018-07-02T05:18:08.006Z,1.90
2018-07-02T05:22:03.108Z,1.70
2018-07-02T05:25:57.124Z,2.17
2018-07-02T05:29:51.180Z,1.80
2018-07-02T05:33:44.946Z,1.90
2018-07-02T05:37:39.519Z,1.27
2018-07-02T05:41:33.863Z,1.40
2018-07-02T05:45:28.127Z,1.53
2018-07-02T05:49:22.412Z,1.52
2018-07-02T05:53:16.573Z,2.33
2018-07-02T05:57:10.542Z,2.00
2018-07-02T06:01:04.850Z,1.60
2018-07-02T06:04:59.571Z,1.93
2018-07-02T06:08:53.836Z,1.40
2018-07-02T06:12:47.754Z,1.60
2018-07-02T06:16:42.362Z,1.20
2018-07-02T06:20:37.444Z,1.57
2018-07-02T06:24:31.564Z,1.60
2018-07-02T06:28:25.643Z,2.30
2018-07-02T06:32:19.825Z,1.37
2018-07-02T06:36:13.861Z,1.70
2018-07-02T06:40:07.951Z,1.50
2018-07-02T06:44:09.368Z,1.70
2018-07-02T06:52:09.178Z,1.37
2018-07-02T07:00:24.028Z,1.40
2018-07-02T07:04:21.139Z,2.08
2018-07-02T07:08:18.898Z,1.41
2018-07-02T07:12:13.111Z,1.23
2018-07-02T07:16:07.471Z,1.67
2018-07-02T07:20:01.373Z,1.37
2018-07-02T07:23:57.142Z,1.50
2018-07-02T07:32:01.658Z,1.80
2018-07-02T07:36:07.998Z,1.12
2018-07-02T07:40:04.136Z,1.97
2018-07-02T07:43:58.538Z,1.23
2018-07-02T07:47:52.925Z,1.10
2018-07-02T07:51:47.867Z,1.37
2018-07-02T07:55:55.387Z,1.00
2018-07-02T07:59:51.422Z,1.17
2018-07-02T08:03:47.415Z,0.90
2018-07-02T08:07:43.723Z,1.23
2018-07-02T08:11:37.852Z,1.17
2018-07-02T08:15:32.411Z,1.03
2018-07-02T08:19:27.903Z,0.70
2018-07-02T08:23:22.190Z,1.40
2018-07-02T08:27:18.690Z,1.15
2018-07-02T08:31:12.774Z,1.03
2018-07-02T08:35:06.961Z,1.10
2018-07-02T08:39:00.935Z,0.93
2018-07-02T08:42:55.925Z,1.27
2018-07-02T08:47:06.212Z,1.40
2018-07-02T08:51:19.885Z,1.27
2018-07-02T08:55:17.786Z,0.90
2018-07-02T08:59:12.199Z,2.20
2018-07-02T09:03:07.006Z,1.30
2018-07-02T09:07:01.456Z,0.63
2018-07-02T09:10:55.896Z,0.97
2018-07-02T09:15:06.348Z,1.00
2018-07-02T09:19:01.384Z,1.40
2018-07-02T09:22:55.947Z,1.57
2018-07-02T09:26:50.625Z,0.97
2018-07-02T09:30:44.792Z,0.97
2018-07-02T09:34:49.415Z,0.97
2018-07-02T09:38:51.255Z,1.50
2018-07-02T09:42:45.877Z,1.40
2018-07-02T09:46:40.106Z,1.20
2018-07-02T09:50:36.912Z,1.10
2018-07-02T09:54:31.943Z,1.20
2018-07-02T09:58:27.421Z,1.32
2018-07-02T10:02:22.510Z,0.87
2018-07-02T10:06:21.875Z,1.37
2018-07-02T10:10:19.164Z,0.50
2018-07-02T10:14:14.090Z,1.03
2018-07-02T10:18:09.197Z,1.00
2018-07-02T10:22:08.190Z,1.10
2018-07-02T10:26:06.919Z,0.80
2018-07-02T10:30:05.174Z,1.07
2018-07-02T10:33:59.393Z,1.03
2018-07-02T10:37:53.687Z,0.93
2018-07-02T10:41:49.278Z,0.87
2018-07-02T10:45:51.801Z,0.63
2018-07-02T10:49:51.901Z,0.57
2018-07-02T10:53:54.125Z,0.73
2018-07-02T10:58:03.802Z,1.17
2018-07-02T11:02:11.346Z,0.53
2018-07-02T11:10:33.879Z,1.07
2018-07-02T11:14:43.432Z,0.70
2018-07-02T11:19:00.056Z,5.30
2018-07-02T11:23:55.278Z,1.05
2018-07-02T11:27:59.202Z,1.47
2018-07-02T11:31:57.460Z,1.03
2018-07-02T11:35:51.877Z,0.70
2018-07-02T11:44:06.986Z,1.00
2018-07-02T11:48:11.707Z,2.30
2018-07-02T11:52:17.309Z,2.87
2018-07-02T12:00:51.151Z,0.70
2018-07-02T12:04:45.501Z,0.70
2018-07-02T12:08:40.005Z,3.30
2018-07-02T12:12:34.429Z,1.00
2018-07-02T12:16:45.641Z,0.83
2018-07-02T12:20:53.458Z,1.17
2018-07-02T12:29:11.471Z,1.07
2018-07-02T12:33:10.581Z,0.60
2018-07-02T12:37:18.444Z,1.40
2018-07-02T12:41:12.533Z,0.80
2018-07-02T12:45:06.920Z,1.17
2018-07-02T12:49:01.208Z,1.00
2018-07-02T12:52:56.084Z,1.70
2018-07-02T12:56:53.874Z,1.50
2018-07-02T13:00:47.984Z,0.70
2018-07-02T13:04:42.606Z,1.00
2018-07-02T13:08:37.430Z,0.73
2018-07-02T13:12:44.242Z,2.50
2018-07-02T13:16:47.808Z,1.50
2018-07-02T13:20:44.684Z,2.15
2018-07-02T13:24:38.590Z,1.27
2018-07-02T13:28:32.740Z,1.00
2018-07-02T13:32:26.946Z,1.43
2018-07-02T13:36:22.074Z,1.13
2018-07-02T13:40:19.659Z,0.70
2018-07-02T13:44:14.508Z,2.72
2018-07-02T13:48:08.682Z,1.80
2018-07-02T13:52:03.004Z,0.90
2018-07-02T13:55:59.491Z,1.47
2018-07-02T13:59:53.712Z,1.20
2018-07-02T14:03:52.669Z,1.37
2018-07-02T14:08:01.756Z,1.10
2018-07-02T14:11:57.123Z,1.30
2018-07-02T14:15:53.634Z,1.37
2018-07-02T14:19:53.030Z,4.25
2018-07-02T14:23:47.427Z,1.15
2018-07-02T14:27:41.503Z,1.10
2018-07-02T14:41:30.566Z,0.90
2018-07-02T14:45:32.024Z,1.00
2018-07-02T14:49:28.060Z,0.90
2018-07-02T14:53:22.337Z,1.10
2018-07-02T14:57:16.538Z,1.20
2018-07-02T15:01:11.357Z,1.22
2018-07-02T15:05:06.031Z,1.50
2018-07-02T15:09:01.689Z,1.00
2018-07-02T15:12:56.243Z,0.95
2018-07-02T15:16:50.243Z,0.80
2018-07-02T15:20:44.818Z,0.87
2018-07-02T15:24:38.839Z,0.80
2018-07-02T15:28:32.893Z,0.95
2018-07-02T15:32:33.919Z,1.02
2018-07-02T15:36:28.021Z,0.80
2018-07-02T15:40:22.091Z,0.70
2018-07-02T15:44:16.978Z,1.32
2018-07-02T15:48:11.038Z,1.00
2018-07-02T15:52:05.104Z,1.30
2018-07-02T15:55:59.216Z,1.00
2018-07-02T15:59:53.315Z,0.80
2018-07-02T16:03:46.729Z,0.90
2018-07-02T16:07:40.803Z,1.10
2018-07-02T16:11:35.551Z,0.95
2018-07-02T16:15:29.961Z,1.12
2018-07-02T16:19:23.950Z,0.82
2018-07-02T16:23:18.213Z,2.70
2018-07-02T16:27:14.074Z,0.95
2018-07-02T16:31:09.023Z,1.02
2018-07-02T16:35:03.048Z,1.20
2018-07-02T16:38:57.067Z,1.60
2018-07-02T16:42:51.397Z,1.47
2018-07-02T16:46:45.706Z,1.17
2018-07-02T16:50:40.050Z,1.07
2018-07-02T16:54:34.238Z,1.10
2018-07-02T16:58:28.489Z,1.07
2018-07-02T17:02:22.677Z,0.78
2018-07-02T17:06:17.489Z,1.02
2018-07-02T17:10:11.955Z,1.00
2018-07-02T17:14:06.595Z,1.12
2018-07-02T17:18:00.966Z,1.10
2018-07-02T17:21:54.921Z,0.90
2018-07-02T17:25:50.174Z,0.90
2018-07-02T17:29:44.191Z,1.30
2018-07-02T17:33:38.236Z,1.40
2018-07-02T17:37:32.180Z,1.00
2018-07-02T17:41:26.291Z,1.15
2018-07-02T17:45:20.366Z,1.05
2018-07-02T17:49:14.386Z,1.10
2018-07-02T17:53:08.344Z,1.10
2018-07-02T17:57:02.379Z,1.07
2018-07-02T18:00:56.351Z,1.00
2018-07-02T18:04:50.487Z,1.10
2018-07-02T18:08:44.936Z,1.10
2018-07-02T18:12:39.607Z,1.03
2018-07-02T18:16:33.138Z,1.00
2018-07-02T18:20:27.118Z,1.10
2018-07-02T18:24:21.352Z,1.07
2018-07-02T18:28:15.870Z,0.93
2018-07-02T18:32:10.079Z,1.17
2018-07-02T18:36:04.286Z,1.13
2018-07-02T18:39:58.262Z,1.00
2018-07-02T18:43:53.317Z,1.25
2018-07-02T18:47:47.547Z,1.10
2018-07-02T18:51:41.650Z,1.20
2018-07-02T18:55:36.385Z,1.50
2018-07-02T18:59:30.459Z,0.97
2018-07-02T19:03:24.539Z,1.00
2018-07-02T19:07:18.326Z,1.12
2018-07-02T19:11:12.440Z,1.30
2018-07-02T19:15:07.675Z,1.33
2018-07-02T19:19:01.685Z,1.30
2018-07-02T19:22:55.908Z,1.40
2018-07-02T19:26:50.234Z,1.27
2018-07-02T19:30:44.363Z,1.03
2018-07-02T19:34:38.356Z,1.53
2018-07-02T19:38:32.410Z,1.90
2018-07-02T19:42:27.627Z,1.30
2018-07-02T19:46:23.543Z,1.30
2018-07-02T19:50:17.518Z,1.27
2018-07-02T19:54:11.823Z,1.40
2018-07-02T19:58:06.484Z,1.37
2018-07-02T20:02:00.603Z,1.10
2018-07-02T20:05:55.105Z,1.17
2018-07-02T20:09:49.190Z,1.10
2018-07-02T20:13:43.221Z,0.80
2018-07-02T20:17:37.197Z,0.93
2018-07-02T20:21:31.265Z,0.90
2018-07-02T20:25:25.234Z,1.13
2018-07-02T20:29:19.390Z,1.10
2018-07-02T20:33:13.973Z,0.80
2018-07-02T20:37:08.095Z,1.13
2018-07-02T20:41:01.852Z,1.20
2018-07-02T20:44:55.811Z,1.40
2018-07-02T20:48:49.516Z,1.30
2018-07-02T20:52:43.971Z,1.30
2018-07-02T20:56:41.340Z,0.90
2018-07-02T21:00:40.302Z,1.13
2018-07-02T21:04:34.975Z,1.10
2018-07-02T21:08:29.080Z,1.20
2018-07-02T21:12:23.335Z,1.20
2018-07-02T21:16:17.592Z,1.10
2018-07-02T21:20:11.815Z,1.20
2018-07-02T21:24:05.966Z,1.10
2018-07-02T21:28:00.300Z,1.20
2018-07-02T21:31:54.755Z,1.30
2018-07-02T21:35:49.340Z,1.03
2018-07-02T21:39:44.127Z,1.17
2018-07-02T21:43:38.103Z,1.03
2018-07-02T21:47:33.821Z,1.03
2018-07-02T21:51:28.410Z,1.03
2018-07-02T21:55:22.558Z,1.23
2018-07-02T21:59:16.606Z,1.20
2018-07-02T22:03:10.695Z,1.10
2018-07-02T22:07:06.985Z,1.20
2018-07-02T22:11:01.576Z,1.50
2018-07-02T22:14:56.629Z,1.50
2018-07-02T22:18:51.096Z,1.40
2018-07-02T22:22:47.296Z,1.40
2018-07-02T22:26:45.694Z,1.30
2018-07-02T22:30:39.881Z,1.20
2018-07-02T22:34:34.022Z,1.73
2018-07-02T22:38:28.134Z,2.10
2018-07-02T22:42:22.144Z,1.70
2018-07-02T22:46:16.158Z,1.80
2018-07-02T22:50:10.274Z,1.70
2018-07-02T22:54:04.206Z,1.32
2018-07-02T22:57:58.195Z,1.47
2018-07-02T23:01:52.675Z,1.37
2018-07-02T23:05:46.629Z,1.30
2018-07-02T23:09:40.615Z,1.53
2018-07-02T23:13:34.547Z,1.80
2018-07-02T23:17:28.514Z,1.90
2018-07-02T23:21:22.117Z,1.83
2018-07-02T23:25:15.962Z,1.20
2018-07-02T23:29:10.109Z,1.47
2018-07-02T23:33:04.114Z,1.42
2018-07-02T23:36:58.064Z,1.40
2018-07-02T23:40:52.296Z,1.23
2018-07-02T23:44:46.283Z,1.30
2018-07-02T23:48:40.279Z,1.23
2018-07-02T23:52:34.215Z,1.30
2018-07-02T23:56:28.288Z,1.17
