createdAt,value
2023-03-22T00:02:20.189Z,15.60
2023-03-22T00:04:49.325Z,15.80
2023-03-22T00:07:18.822Z,16.70
2023-03-22T00:09:48.532Z,16.00
2023-03-22T00:12:19.061Z,15.20
2023-03-22T00:14:50.127Z,14.30
2023-03-22T00:17:19.840Z,16.00
2023-03-22T00:19:50.031Z,15.70
2023-03-22T00:22:19.406Z,16.50
2023-03-22T00:24:49.688Z,15.60
2023-03-22T00:27:19.676Z,15.70
2023-03-22T00:29:49.460Z,14.80
2023-03-22T00:32:20.035Z,15.70
2023-03-22T00:34:49.245Z,15.30
2023-03-22T00:37:19.042Z,13.30
2023-03-22T00:39:48.823Z,14.00
2023-03-22T00:42:18.743Z,14.90
2023-03-22T00:44:51.543Z,12.80
2023-03-22T00:47:20.851Z,13.50
2023-03-22T00:49:50.182Z,13.50
2023-03-22T00:52:19.327Z,15.70
2023-03-22T00:54:48.941Z,16.00
2023-03-22T00:57:19.723Z,17.30
2023-03-22T00:59:50.613Z,16.20
2023-03-22T01:02:19.928Z,16.60
2023-03-22T01:04:50.406Z,16.90
2023-03-22T01:07:21.850Z,17.40
2023-03-22T01:09:52.132Z,16.60
2023-03-22T01:12:22.154Z,18.20
2023-03-22T01:14:51.832Z,16.40
2023-03-22T01:17:22.815Z,16.30
2023-03-22T01:19:53.796Z,17.70
2023-03-22T01:22:23.827Z,16.00
2023-03-22T01:24:54.911Z,18.10
2023-03-22T01:27:24.568Z,18.60
2023-03-22T01:29:53.658Z,18.00
2023-03-22T01:32:24.647Z,18.30
2023-03-22T01:34:54.977Z,18.10
2023-03-22T01:37:28.170Z,17.70
2023-03-22T01:39:59.851Z,18.60
2023-03-22T01:42:29.630Z,17.60
2023-03-22T01:45:29.363Z,17.00
2023-03-22T01:48:02.946Z,17.10
2023-03-22T01:50:39.530Z,16.40
2023-03-22T01:53:14.934Z,17.00
2023-03-22T01:55:45.969Z,17.20
2023-03-22T01:58:19.204Z,17.00
2023-03-22T02:00:55.932Z,16.10
2023-03-22T02:03:43.971Z,17.10
2023-03-22T02:06:14.335Z,16.60
2023-03-22T02:08:45.099Z,16.70
2023-03-22T02:11:26.489Z,17.30
2023-03-22T02:14:27.561Z,15.80
2023-03-22T02:17:26.493Z,17.80
2023-03-22T02:20:29.170Z,17.30
2023-03-22T02:23:29.000Z,15.60
2023-03-22T02:26:32.264Z,14.70
2023-03-22T02:29:27.172Z,15.10
2023-03-22T02:32:21.594Z,15.60
2023-03-22T02:35:38.566Z,14.90
2023-03-22T02:38:24.392Z,15.40
2023-03-22T02:41:17.774Z,15.50
2023-03-22T02:44:18.872Z,15.10
2023-03-22T02:47:14.612Z,18.30
2023-03-22T02:50:06.342Z,17.50
2023-03-22T02:52:51.552Z,19.10
2023-03-22T02:55:32.111Z,18.10
2023-03-22T02:58:26.949Z,16.00
2023-03-22T03:01:09.899Z,18.10
2023-03-22T03:03:40.513Z,17.90
2023-03-22T03:06:17.322Z,17.30
2023-03-22T03:08:53.851Z,16.90
2023-03-22T03:11:25.102Z,16.60
2023-03-22T03:13:54.854Z,16.80
2023-03-22T03:16:28.087Z,16.90
2023-03-22T03:19:27.656Z,17.40
2023-03-22T03:22:30.252Z,16.60
2023-03-22T03:25:34.010Z,18.00
2023-03-22T03:28:23.866Z,15.70
2023-03-22T03:31:07.113Z,16.20
2023-03-22T03:33:58.122Z,16.30
2023-03-22T03:36:30.174Z,15.70
2023-03-22T03:39:21.183Z,16.30
2023-03-22T03:41:53.983Z,15.30
2023-03-22T03:44:25.066Z,14.20
2023-03-22T03:46:54.983Z,15.20
2023-03-22T03:49:24.681Z,15.70
2023-03-22T03:51:56.630Z,14.30
2023-03-22T03:54:27.055Z,15.10
2023-03-22T03:57:03.968Z,17.50
2023-03-22T03:59:36.375Z,15.90
2023-03-22T04:02:12.452Z,17.50
2023-03-22T04:04:42.804Z,16.80
2023-03-22T04:07:12.358Z,15.90
2023-03-22T04:09:45.388Z,15.80
2023-03-22T04:12:35.912Z,16.60
2023-03-22T04:15:17.368Z,16.50
2023-03-22T04:17:50.014Z,15.50
2023-03-22T04:20:25.343Z,14.70
2023-03-22T04:22:58.636Z,14.70
2023-03-22T04:25:30.683Z,14.70
2023-03-22T04:28:10.273Z,16.20
2023-03-22T04:30:40.705Z,16.20
2023-03-22T04:33:39.680Z,15.70
2023-03-22T04:36:39.967Z,17.40
2023-03-22T04:39:17.798Z,18.20
2023-03-22T04:41:57.234Z,16.30
2023-03-22T04:44:27.772Z,17.00
2023-03-22T04:46:57.137Z,18.70
2023-03-22T04:49:29.697Z,19.20
2023-03-22T04:52:22.222Z,27.80
2023-03-22T04:54:59.209Z,17.20
2023-03-22T04:57:28.612Z,14.00
2023-03-22T04:59:59.481Z,14.10
2023-03-22T05:02:28.834Z,14.60
2023-03-22T05:05:01.447Z,14.50
2023-03-22T05:07:40.282Z,14.00
2023-03-22T05:10:11.699Z,13.40
2023-03-22T05:12:48.380Z,12.90
2023-03-22T05:15:28.094Z,11.50
2023-03-22T05:17:58.024Z,12.20
2023-03-22T05:20:34.283Z,13.10
2023-03-22T05:23:19.672Z,13.10
2023-03-22T05:26:00.003Z,12.90
2023-03-22T05:29:13.456Z,12.90
2023-03-22T05:32:08.507Z,12.90
2023-03-22T05:34:43.435Z,13.40
2023-03-22T05:37:22.929Z,13.40
2023-03-22T05:39:56.107Z,14.30
2023-03-22T05:42:31.934Z,13.90
2023-03-22T05:45:03.752Z,14.20
2023-03-22T05:47:51.126Z,13.80
2023-03-22T05:50:33.284Z,14.30
2023-03-22T05:53:04.263Z,14.30
2023-03-22T05:56:01.453Z,15.60
2023-03-22T05:58:34.043Z,15.20
2023-03-22T06:01:13.549Z,14.40
2023-03-22T06:04:07.369Z,14.00
2023-03-22T06:06:50.970Z,14.60
2023-03-22T06:09:39.838Z,14.20
2023-03-22T06:12:16.628Z,14.60
2023-03-22T06:14:58.074Z,14.90
2023-03-22T06:17:38.225Z,14.80
2023-03-22T06:20:12.345Z,14.60
2023-03-22T06:22:44.293Z,14.20
2023-03-22T06:25:15.182Z,14.10
2023-03-22T06:27:49.639Z,14.10
2023-03-22T06:30:22.644Z,14.00
2023-03-22T06:33:11.528Z,14.50
2023-03-22T06:35:44.045Z,13.90
2023-03-22T06:38:16.644Z,13.40
2023-03-22T06:40:46.793Z,13.50
2023-03-22T06:43:25.748Z,14.10
2023-03-22T06:46:01.562Z,14.80
2023-03-22T06:48:36.726Z,13.80
2023-03-22T06:51:11.251Z,14.10
2023-03-22T06:53:41.816Z,13.60
2023-03-22T06:56:12.045Z,16.30
2023-03-22T06:58:52.358Z,15.30
2023-03-22T07:01:22.835Z,16.60
2023-03-22T07:03:52.563Z,15.50
2023-03-22T07:06:28.293Z,17.00
2023-03-22T07:08:58.993Z,16.30
2023-03-22T07:11:32.461Z,18.80
2023-03-22T07:14:02.871Z,18.40
2023-03-22T07:16:55.993Z,18.60
2023-03-22T07:19:28.141Z,19.50
2023-03-22T07:21:58.760Z,19.40
2023-03-22T07:24:28.820Z,21.80
2023-03-22T07:26:59.718Z,21.90
2023-03-22T07:29:29.986Z,21.90
2023-03-22T07:32:01.854Z,19.30
2023-03-22T07:34:41.156Z,13.60
2023-03-22T07:37:21.614Z,14.10
2023-03-22T07:39:51.166Z,15.60
2023-03-22T07:42:20.914Z,12.10
2023-03-22T07:45:15.298Z,13.50
2023-03-22T07:48:04.670Z,10.80
2023-03-22T07:50:56.976Z,11.20
2023-03-22T07:53:31.301Z,9.30
2023-03-22T07:56:03.425Z,9.80
2023-03-22T07:58:34.021Z,10.50
2023-03-22T08:01:11.238Z,11.20
2023-03-22T08:04:12.703Z,9.50
2023-03-22T08:07:06.430Z,9.10
2023-03-22T08:09:38.032Z,11.50
2023-03-22T08:12:08.036Z,10.70
2023-03-22T08:14:38.984Z,11.40
2023-03-22T08:17:12.568Z,10.90
2023-03-22T08:19:54.269Z,10.20
2023-03-22T08:22:30.517Z,10.90
2023-03-22T08:25:45.129Z,10.30
2023-03-22T08:28:16.751Z,10.00
2023-03-22T08:30:49.206Z,9.30
2023-03-22T08:33:21.686Z,9.00
2023-03-22T08:35:51.280Z,10.00
2023-03-22T08:38:21.942Z,8.20
2023-03-22T08:40:57.089Z,8.50
2023-03-22T08:43:29.101Z,8.50
2023-03-22T08:46:01.010Z,9.10
2023-03-22T08:48:32.190Z,7.60
2023-03-22T08:51:12.711Z,9.00
2023-03-22T08:54:05.144Z,8.00
2023-03-22T08:57:16.517Z,8.00
2023-03-22T08:59:58.171Z,7.80
2023-03-22T09:02:39.280Z,7.50
2023-03-22T09:16:49.123Z,6.50
2023-03-22T09:19:24.031Z,6.40
2023-03-22T09:21:53.330Z,6.70
2023-03-22T09:27:07.068Z,5.80
2023-03-22T09:29:37.554Z,5.70
2023-03-22T09:32:18.373Z,6.00
2023-03-22T09:34:56.002Z,5.70
2023-03-22T09:37:30.914Z,5.90
2023-03-22T09:40:00.982Z,6.00
2023-03-22T09:42:35.704Z,5.20
2023-03-22T09:45:13.215Z,4.80
2023-03-22T09:47:47.626Z,5.10
2023-03-22T09:50:23.313Z,4.80
2023-03-22T09:52:53.471Z,4.60
2023-03-22T09:55:37.751Z,4.50
2023-03-22T09:58:45.162Z,4.30
2023-03-22T10:01:55.181Z,4.30
2023-03-22T10:04:43.354Z,4.00
2023-03-22T10:07:24.312Z,3.80
2023-03-22T10:12:53.980Z,4.00
2023-03-22T10:15:38.767Z,4.10
2023-03-22T10:18:13.923Z,3.50
2023-03-22T10:20:59.702Z,3.60
2023-03-22T10:23:35.708Z,3.70
2023-03-22T10:26:08.332Z,3.50
2023-03-22T10:28:43.569Z,3.70
2023-03-22T10:31:21.745Z,3.60
2023-03-22T10:34:11.413Z,3.70
2023-03-22T10:36:43.302Z,3.90
2023-03-22T10:39:38.328Z,3.80
2023-03-22T10:42:24.204Z,4.00
2023-03-22T10:44:56.836Z,3.80
2023-03-22T10:47:46.157Z,4.40
2023-03-22T10:50:37.749Z,4.20
2023-03-22T10:53:09.684Z,4.60
2023-03-22T10:55:43.109Z,4.50
2023-03-22T10:58:22.962Z,4.20
2023-03-22T11:01:00.310Z,4.20
2023-03-22T11:03:41.013Z,4.40
2023-03-22T11:06:19.326Z,4.60
2023-03-22T11:09:16.116Z,5.10
2023-03-22T11:11:54.110Z,4.50
2023-03-22T11:14:33.776Z,4.60
2023-03-22T11:17:14.541Z,4.10
2023-03-22T11:19:56.485Z,4.20
2023-03-22T11:25:16.891Z,4.90
2023-03-22T11:28:28.708Z,4.60
2023-03-22T11:31:11.809Z,4.30
2023-03-22T11:34:16.276Z,4.70
2023-03-22T11:36:52.020Z,4.50
2023-03-22T11:39:24.941Z,4.30
2023-03-22T11:42:07.030Z,4.40
2023-03-22T11:44:38.419Z,4.10
2023-03-22T11:47:14.531Z,4.90
2023-03-22T11:49:54.911Z,4.00
2023-03-22T11:52:28.181Z,4.50
2023-03-22T11:55:05.869Z,4.00
2023-03-22T11:57:37.321Z,4.50
2023-03-22T12:00:30.737Z,4.10
2023-03-22T12:03:14.463Z,4.30
2023-03-22T12:05:49.295Z,4.20
2023-03-22T12:08:26.786Z,4.30
2023-03-22T12:11:06.749Z,4.50
2023-03-22T12:13:54.069Z,4.20
2023-03-22T12:16:30.169Z,5.10
2023-03-22T12:19:33.043Z,4.60
2023-03-22T12:22:04.284Z,4.50
2023-03-22T12:24:33.508Z,4.00
2023-03-22T12:27:17.711Z,3.90
2023-03-22T12:30:04.675Z,4.00
2023-03-22T12:32:45.636Z,3.90
2023-03-22T12:35:36.501Z,4.20
2023-03-22T12:38:41.745Z,4.10
2023-03-22T12:41:16.048Z,4.00
2023-03-22T12:44:13.296Z,4.20
2023-03-22T12:46:48.206Z,3.80
2023-03-22T12:49:38.517Z,4.60
2023-03-22T12:52:44.790Z,3.50
2023-03-22T12:55:34.643Z,3.60
2023-03-22T12:58:07.711Z,3.80
2023-03-22T13:01:18.508Z,4.40
2023-03-22T13:03:53.195Z,4.10
2023-03-22T13:06:57.499Z,4.20
2023-03-22T13:09:31.152Z,3.90
2023-03-22T13:12:18.275Z,3.70
2023-03-22T13:14:51.334Z,3.30
2023-03-22T13:17:26.528Z,3.70
2023-03-22T13:20:12.247Z,3.60
2023-03-22T13:22:44.706Z,3.80
2023-03-22T13:25:31.197Z,3.60
2023-03-22T13:28:04.398Z,3.30
2023-03-22T13:30:50.765Z,3.80
2023-03-22T13:33:37.347Z,3.60
2023-03-22T13:36:26.647Z,3.50
2023-03-22T13:39:11.628Z,4.00
2023-03-22T13:41:41.223Z,3.70
2023-03-22T13:44:38.574Z,3.40
2023-03-22T13:47:31.009Z,3.60
2023-03-22T13:50:23.019Z,3.60
2023-03-22T13:53:18.435Z,3.80
2023-03-22T13:55:47.477Z,3.50
2023-03-22T13:58:49.331Z,3.40
2023-03-22T14:01:37.706Z,3.60
2023-03-22T14:04:14.584Z,3.50
2023-03-22T14:06:53.102Z,3.60
2023-03-22T14:09:36.802Z,3.70
2023-03-22T14:12:23.560Z,3.30
2023-03-22T14:14:57.715Z,3.40
2023-03-22T14:17:33.728Z,3.60
2023-03-22T14:20:11.096Z,3.60
