createdAt,value
2023-05-12T00:00:03.373Z,8.12
2023-05-12T00:01:03.463Z,9.24
2023-05-12T00:02:03.414Z,8.52
2023-05-12T00:03:03.459Z,7.49
2023-05-12T00:04:03.585Z,8.13
2023-05-12T00:05:03.534Z,9.17
2023-05-12T00:06:03.572Z,10.45
2023-05-12T00:07:03.522Z,10.22
2023-05-12T00:08:03.576Z,9.89
2023-05-12T00:09:03.585Z,9.78
2023-05-12T00:10:03.709Z,10.00
2023-05-12T00:11:03.632Z,10.34
2023-05-12T00:12:03.659Z,9.78
2023-05-12T00:13:03.686Z,8.23
2023-05-12T00:14:03.715Z,7.35
2023-05-12T00:15:03.750Z,6.45
2023-05-12T00:16:03.825Z,6.27
2023-05-12T00:17:03.786Z,7.14
2023-05-12T00:18:03.885Z,7.19
2023-05-12T00:19:03.946Z,7.08
2023-05-12T00:20:03.857Z,7.42
2023-05-12T00:21:03.877Z,6.30
2023-05-12T00:22:03.879Z,6.20
2023-05-12T00:23:03.894Z,6.57
2023-05-12T00:24:03.930Z,6.63
2023-05-12T00:25:03.961Z,6.50
2023-05-12T00:26:03.974Z,6.68
2023-05-12T00:27:04.010Z,6.24
2023-05-12T00:28:04.038Z,6.72
2023-05-12T00:29:04.049Z,6.39
2023-05-12T00:30:04.077Z,6.48
2023-05-12T00:31:04.204Z,6.68
2023-05-12T00:32:04.186Z,7.75
2023-05-12T00:33:04.154Z,8.93
2023-05-12T00:34:04.180Z,9.89
2023-05-12T00:35:04.184Z,10.74
2023-05-12T00:36:04.208Z,12.11
2023-05-12T00:37:04.240Z,13.18
2023-05-12T00:38:04.238Z,12.85
2023-05-12T00:39:04.269Z,11.81
2023-05-12T00:40:04.285Z,13.35
2023-05-12T00:41:04.304Z,15.37
2023-05-12T00:42:04.335Z,16.74
2023-05-12T00:43:04.362Z,15.84
2023-05-12T00:44:05.250Z,14.22
2023-05-12T00:45:04.392Z,13.21
2023-05-12T00:46:04.478Z,13.18
2023-05-12T00:47:04.440Z,13.02
2023-05-12T00:48:04.524Z,13.44
2023-05-12T00:49:04.496Z,12.56
2023-05-12T00:50:04.517Z,11.73
2023-05-12T00:51:04.551Z,11.15
2023-05-12T00:52:04.592Z,11.25
2023-05-12T00:53:04.618Z,11.83
2023-05-12T00:54:04.661Z,11.98
2023-05-12T00:55:04.664Z,12.59
2023-05-12T00:56:04.688Z,13.12
2023-05-12T00:57:04.751Z,15.12
2023-05-12T00:58:04.759Z,14.95
2023-05-12T00:59:04.781Z,13.47
2023-05-12T01:00:04.803Z,13.67
2023-05-12T01:01:04.834Z,13.03
2023-05-12T01:02:04.849Z,12.31
2023-05-12T01:03:04.972Z,13.62
2023-05-12T01:04:04.855Z,14.26
2023-05-12T01:05:04.851Z,13.80
2023-05-12T01:06:04.864Z,13.70
2023-05-12T01:07:04.874Z,11.59
2023-05-12T01:08:04.894Z,11.74
2023-05-12T01:09:04.913Z,13.16
2023-05-12T01:10:05.026Z,14.62
2023-05-12T01:11:04.954Z,14.04
2023-05-12T01:12:04.970Z,13.22
2023-05-12T01:13:04.981Z,14.81
2023-05-12T01:14:05.004Z,15.36
2023-05-12T01:15:05.014Z,14.20
2023-05-12T01:16:05.032Z,13.58
2023-05-12T01:17:05.090Z,12.03
2023-05-12T01:18:05.066Z,11.04
2023-05-12T01:19:05.096Z,10.59
2023-05-12T01:20:05.089Z,11.35
2023-05-12T01:21:05.107Z,11.48
2023-05-12T01:22:05.143Z,13.04
2023-05-12T01:23:05.167Z,13.87
2023-05-12T01:24:05.198Z,14.00
2023-05-12T01:25:05.244Z,12.70
2023-05-12T01:26:05.269Z,12.45
2023-05-12T01:27:05.255Z,12.12
2023-05-12T01:28:05.300Z,12.90
2023-05-12T01:29:05.320Z,14.22
2023-05-12T01:30:05.347Z,14.84
2023-05-12T01:31:05.432Z,15.26
2023-05-12T01:32:05.401Z,15.72
2023-05-12T01:33:05.455Z,15.97
2023-05-12T01:34:05.436Z,15.93
2023-05-12T01:35:05.466Z,16.55
2023-05-12T01:36:05.490Z,17.12
2023-05-12T01:37:05.494Z,18.09
2023-05-12T01:38:05.529Z,18.49
2023-05-12T01:39:05.558Z,18.99
2023-05-12T01:40:05.583Z,19.10
2023-05-12T01:41:05.617Z,17.73
2023-05-12T01:42:05.605Z,16.40
2023-05-12T01:43:05.639Z,15.51
2023-05-12T01:44:05.692Z,15.71
2023-05-12T01:45:05.679Z,15.30
2023-05-12T01:46:05.736Z,14.15
2023-05-12T01:47:05.741Z,12.72
2023-05-12T01:48:05.823Z,12.66
2023-05-12T01:49:05.736Z,11.78
2023-05-12T01:50:05.753Z,10.60
2023-05-12T01:51:05.782Z,9.62
2023-05-12T01:52:05.809Z,9.75
2023-05-12T01:53:05.827Z,10.17
2023-05-12T01:54:05.837Z,11.21
2023-05-12T01:55:05.853Z,12.71
2023-05-12T01:56:05.890Z,14.37
2023-05-12T01:57:05.911Z,15.24
2023-05-12T01:58:05.925Z,16.31
2023-05-12T01:59:06.017Z,16.80
2023-05-12T02:00:05.991Z,16.69
2023-05-12T02:01:06.021Z,12.81
2023-05-12T02:02:06.080Z,10.29
2023-05-12T02:03:06.092Z,9.97
2023-05-12T02:04:06.229Z,10.38
2023-05-12T02:05:06.099Z,10.10
2023-05-12T02:06:06.140Z,9.15
2023-05-12T02:07:06.174Z,10.54
2023-05-12T02:08:06.197Z,11.81
2023-05-12T02:09:06.214Z,12.88
2023-05-12T02:10:06.238Z,13.34
2023-05-12T02:11:06.267Z,14.66
2023-05-12T02:12:06.290Z,15.31
2023-05-12T02:13:06.321Z,14.16
2023-05-12T02:14:06.340Z,14.15
2023-05-12T02:15:06.347Z,14.54
2023-05-12T02:16:06.390Z,14.47
2023-05-12T02:17:06.377Z,14.66
2023-05-12T02:18:06.489Z,14.72
2023-05-12T02:19:06.581Z,15.76
2023-05-12T02:20:06.466Z,15.95
2023-05-12T02:21:06.473Z,15.60
2023-05-12T02:22:06.491Z,14.66
2023-05-12T02:23:06.527Z,14.67
2023-05-12T02:24:06.561Z,16.04
2023-05-12T02:25:06.614Z,16.97
2023-05-12T02:26:06.636Z,17.03
2023-05-12T02:27:06.677Z,17.27
2023-05-12T02:28:06.694Z,16.96
2023-05-12T02:29:06.733Z,16.26
2023-05-12T02:30:06.798Z,15.30
2023-05-12T02:31:06.841Z,14.85
2023-05-12T02:32:06.962Z,14.18
2023-05-12T02:33:06.956Z,14.49
2023-05-12T02:34:06.978Z,14.10
2023-05-12T02:35:07.013Z,14.15
2023-05-12T02:36:07.078Z,14.12
2023-05-12T02:37:07.105Z,13.64
2023-05-12T02:38:07.141Z,12.73
2023-05-12T02:39:07.199Z,13.43
2023-05-12T02:40:07.221Z,13.77
2023-05-12T02:41:07.322Z,14.05
2023-05-12T02:42:07.298Z,15.52
2023-05-12T02:43:07.346Z,16.38
2023-05-12T02:44:07.394Z,16.38
2023-05-12T02:45:07.439Z,16.62
2023-05-12T02:46:07.539Z,16.43
2023-05-12T02:47:07.553Z,14.89
2023-05-12T02:48:07.631Z,14.03
2023-05-12T02:49:07.625Z,13.94
2023-05-12T02:50:07.670Z,13.90
2023-05-12T02:51:07.718Z,13.27
2023-05-12T02:52:07.774Z,13.73
2023-05-12T02:53:07.793Z,13.73
2023-05-12T02:54:07.837Z,14.32
2023-05-12T02:55:07.850Z,14.58
2023-05-12T02:56:07.891Z,15.85
2023-05-12T02:57:07.912Z,16.62
2023-05-12T02:58:07.929Z,16.68
2023-05-12T02:59:07.949Z,15.96
2023-05-12T03:00:07.988Z,15.42
2023-05-12T03:01:11.100Z,14.75
2023-05-12T03:02:08.096Z,14.26
2023-05-12T03:03:08.194Z,13.11
2023-05-12T03:04:08.022Z,12.46
2023-05-12T03:05:08.036Z,11.71
2023-05-12T03:06:08.046Z,11.56
2023-05-12T03:07:08.051Z,11.16
2023-05-12T03:08:08.063Z,10.80
2023-05-12T03:09:08.087Z,11.01
2023-05-12T03:10:08.094Z,12.67
2023-05-12T03:11:08.103Z,14.15
2023-05-12T03:12:08.115Z,15.07
2023-05-12T03:13:08.125Z,16.08
2023-05-12T03:14:08.141Z,16.15
2023-05-12T03:15:08.152Z,15.95
2023-05-12T03:16:08.157Z,15.20
2023-05-12T03:17:08.287Z,13.99
2023-05-12T03:18:08.237Z,13.90
2023-05-12T03:19:08.245Z,14.73
2023-05-12T03:20:08.213Z,14.28
2023-05-12T03:21:08.220Z,13.99
2023-05-12T03:22:08.250Z,13.84
2023-05-12T03:23:08.265Z,14.01
2023-05-12T03:24:08.267Z,12.24
2023-05-12T03:25:08.293Z,11.92
2023-05-12T03:26:08.292Z,12.02
2023-05-12T03:27:08.327Z,12.37
2023-05-12T03:28:08.339Z,14.39
2023-05-12T03:29:08.355Z,16.73
2023-05-12T03:30:08.366Z,17.23
2023-05-12T03:31:08.415Z,17.16
2023-05-12T03:32:08.401Z,16.95
2023-05-12T03:33:08.413Z,16.23
2023-05-12T03:34:08.428Z,14.77
2023-05-12T03:35:08.441Z,14.03
2023-05-12T03:36:08.445Z,12.94
2023-05-12T03:37:08.459Z,12.02
2023-05-12T03:38:09.485Z,12.04
2023-05-12T03:39:08.491Z,12.13
2023-05-12T03:40:08.525Z,12.36
2023-05-12T03:41:08.536Z,12.01
2023-05-12T03:42:08.549Z,11.76
2023-05-12T03:43:08.553Z,12.28
2023-05-12T03:44:08.573Z,12.44
2023-05-12T03:45:08.594Z,11.62
2023-05-12T03:46:08.635Z,11.95
2023-05-12T03:47:08.713Z,12.12
2023-05-12T03:48:08.672Z,12.16
2023-05-12T03:49:08.629Z,12.29
2023-05-12T03:50:08.672Z,12.99
2023-05-12T03:51:08.664Z,12.47
2023-05-12T03:52:08.683Z,12.36
2023-05-12T03:53:08.701Z,11.89
2023-05-12T03:54:08.752Z,11.68
2023-05-12T03:55:09.749Z,11.48
2023-05-12T03:56:08.870Z,12.10
2023-05-12T03:57:08.959Z,11.76
2023-05-12T03:58:08.997Z,12.22
2023-05-12T03:59:09.056Z,11.62
2023-05-12T04:00:09.152Z,11.58
2023-05-12T04:01:09.225Z,12.17
2023-05-12T04:02:09.357Z,10.83
2023-05-12T04:03:09.413Z,10.97
2023-05-12T04:04:09.505Z,11.69
2023-05-12T04:05:09.564Z,13.50
2023-05-12T04:06:09.632Z,14.85
2023-05-12T04:07:09.704Z,15.10
2023-05-12T04:08:09.782Z,15.57
2023-05-12T04:09:09.849Z,15.34
2023-05-12T04:10:09.923Z,14.61
2023-05-12T04:11:09.971Z,15.98
2023-05-12T04:12:10.032Z,17.55
2023-05-12T04:13:10.072Z,17.64
2023-05-12T04:14:10.127Z,17.88
2023-05-12T04:15:10.174Z,18.16
2023-05-12T04:16:10.276Z,17.46
2023-05-12T04:17:10.263Z,17.22
2023-05-12T04:18:10.315Z,17.34
2023-05-12T04:19:10.391Z,17.55
2023-05-12T04:20:10.398Z,18.31
2023-05-12T04:21:10.427Z,19.05
2023-05-12T04:22:10.492Z,18.74
2023-05-12T04:23:10.545Z,18.58
2023-05-12T04:24:10.590Z,19.46
2023-05-12T04:25:10.644Z,20.89
2023-05-12T04:26:10.687Z,21.31
2023-05-12T04:27:10.749Z,18.74
2023-05-12T04:28:12.187Z,17.94
2023-05-12T04:29:10.869Z,18.28
2023-05-12T04:30:10.935Z,17.83
2023-05-12T04:31:10.991Z,18.79
2023-05-12T04:32:11.118Z,18.99
2023-05-12T04:33:11.205Z,18.10
2023-05-12T04:34:11.208Z,17.26
2023-05-12T04:35:11.285Z,15.75
2023-05-12T04:36:11.374Z,14.17
2023-05-12T04:37:11.456Z,13.64
2023-05-12T04:38:11.531Z,13.79
2023-05-12T04:39:11.584Z,12.84
2023-05-12T04:40:11.676Z,12.41
2023-05-12T04:41:11.720Z,12.20
2023-05-12T04:42:11.794Z,11.23
2023-05-12T04:43:59.923Z,10.79
2023-05-12T04:44:12.836Z,10.13
2023-05-12T04:45:11.855Z,7.85
2023-05-12T04:46:11.913Z,7.52
2023-05-12T04:47:11.889Z,7.34
2023-05-12T04:48:11.908Z,6.95
2023-05-12T04:49:11.930Z,6.75
2023-05-12T04:50:11.950Z,6.39
2023-05-12T04:51:11.955Z,6.82
2023-05-12T04:52:11.971Z,6.86
2023-05-12T04:53:11.989Z,7.26
2023-05-12T04:54:12.015Z,7.54
2023-05-12T04:55:12.037Z,8.45
2023-05-12T04:56:12.048Z,10.45
2023-05-12T04:57:12.080Z,12.13
2023-05-12T04:58:12.085Z,13.61
2023-05-12T04:59:12.129Z,14.59
2023-05-12T05:00:12.190Z,13.49
2023-05-12T05:01:12.303Z,13.45
2023-05-12T05:02:12.295Z,13.38
2023-05-12T05:03:12.404Z,12.98
2023-05-12T05:04:12.366Z,12.07
2023-05-12T05:05:12.521Z,10.65
2023-05-12T05:06:12.475Z,10.01
2023-05-12T05:07:12.511Z,9.90
2023-05-12T05:08:12.541Z,9.26
2023-05-12T05:09:12.593Z,9.15
2023-05-12T05:10:12.638Z,7.91
2023-05-12T05:11:12.688Z,7.52
2023-05-12T05:12:12.735Z,6.83
2023-05-12T05:13:12.825Z,6.95
2023-05-12T05:14:12.834Z,7.70
2023-05-12T05:15:12.896Z,8.62
2023-05-12T05:16:13.004Z,10.25
2023-05-12T05:17:12.966Z,11.87
2023-05-12T05:18:13.038Z,12.73
2023-05-12T05:19:21.414Z,12.75
2023-05-12T05:20:15.467Z,12.79
2023-05-12T05:21:13.280Z,12.84
2023-05-12T05:22:13.255Z,13.11
2023-05-12T05:23:13.292Z,13.76
2023-05-12T05:24:13.317Z,14.98
2023-05-12T05:25:13.340Z,15.69
2023-05-12T05:26:13.393Z,15.60
2023-05-12T05:27:13.438Z,17.14
2023-05-12T05:28:13.534Z,18.56
2023-05-12T05:29:13.556Z,16.36
2023-05-12T05:30:13.959Z,14.55
2023-05-12T05:31:13.679Z,13.78
2023-05-12T05:32:13.717Z,14.26
2023-05-12T05:33:13.770Z,14.27
2023-05-12T05:34:13.861Z,13.83
2023-05-12T05:35:13.890Z,13.44
2023-05-12T05:36:13.941Z,13.95
2023-05-12T05:37:14.057Z,15.61
2023-05-12T05:38:14.030Z,15.63
2023-05-12T05:39:14.096Z,15.17
2023-05-12T05:40:14.288Z,14.46
2023-05-12T05:41:15.189Z,13.58
2023-05-12T05:42:14.336Z,14.07
2023-05-12T05:43:14.420Z,14.78
2023-05-12T05:44:14.827Z,14.40
2023-05-12T05:45:14.850Z,13.85
2023-05-12T05:46:14.711Z,13.35
2023-05-12T05:47:14.820Z,13.37
2023-05-12T05:48:14.819Z,14.45
2023-05-12T05:49:14.889Z,15.75
2023-05-12T05:50:15.773Z,15.46
2023-05-12T05:51:15.441Z,16.59
2023-05-12T05:52:15.122Z,16.95
2023-05-12T05:53:15.668Z,16.04
2023-05-12T05:54:15.229Z,16.73
2023-05-12T05:55:15.502Z,16.67
2023-05-12T05:56:15.390Z,17.71
2023-05-12T05:57:15.441Z,17.44
2023-05-12T05:58:15.473Z,15.83
2023-05-12T05:59:16.993Z,15.88
2023-05-12T06:00:15.647Z,15.96
2023-05-12T06:01:15.514Z,16.29
2023-05-12T06:02:15.792Z,16.75
2023-05-12T06:03:15.584Z,17.18
2023-05-12T06:04:15.583Z,17.33
2023-05-12T06:05:15.723Z,15.66
2023-05-12T06:06:16.555Z,15.68
2023-05-12T06:07:15.566Z,15.70
2023-05-12T06:08:15.830Z,15.35
2023-05-12T06:09:15.690Z,16.12
2023-05-12T06:10:15.617Z,15.46
2023-05-12T06:11:17.675Z,13.45
2023-05-12T06:12:15.657Z,12.60
2023-05-12T06:13:15.652Z,12.74
2023-05-12T06:14:15.642Z,14.16
2023-05-12T06:15:15.803Z,14.05
2023-05-12T06:16:15.868Z,15.02
2023-05-12T06:17:15.829Z,15.25
2023-05-12T06:18:15.866Z,14.96
2023-05-12T06:19:15.896Z,14.98
2023-05-12T06:20:15.877Z,11.46
2023-05-12T06:21:15.897Z,10.04
2023-05-12T06:22:15.920Z,10.19
2023-05-12T06:23:15.939Z,10.51
2023-05-12T06:24:15.947Z,11.01
2023-05-12T06:25:15.952Z,10.50
2023-05-12T06:26:16.787Z,9.55
2023-05-12T06:27:15.948Z,9.04
2023-05-12T06:28:15.968Z,8.72
2023-05-12T06:29:15.963Z,8.45
2023-05-12T06:30:16.446Z,8.19
2023-05-12T06:31:16.894Z,8.02
2023-05-12T06:32:16.161Z,8.39
2023-05-12T06:33:16.243Z,9.21
2023-05-12T06:34:16.290Z,9.45
2023-05-12T06:35:16.181Z,9.27
2023-05-12T06:36:16.222Z,9.29
2023-05-12T06:37:16.120Z,10.07
2023-05-12T06:38:16.132Z,10.07
2023-05-12T06:39:16.744Z,7.50
2023-05-12T06:40:16.138Z,6.43
2023-05-12T06:41:17.289Z,6.44
2023-05-12T06:42:16.164Z,6.45
2023-05-12T06:43:16.135Z,6.71
2023-05-12T06:44:16.229Z,6.97
2023-05-12T06:45:16.354Z,7.19
2023-05-12T06:46:16.176Z,7.08
2023-05-12T06:47:16.149Z,6.96
2023-05-12T06:48:16.371Z,7.04
2023-05-12T06:49:16.190Z,6.64
2023-05-12T06:50:16.796Z,6.35
2023-05-12T06:51:16.137Z,5.56
2023-05-12T06:52:16.138Z,5.21
2023-05-12T06:53:16.206Z,4.75
2023-05-12T06:54:16.311Z,4.31
2023-05-12T06:55:16.326Z,4.70
2023-05-12T06:56:16.385Z,4.76
2023-05-12T06:57:16.519Z,5.26
2023-05-12T06:58:16.549Z,5.02
2023-05-12T06:59:16.569Z,4.37
2023-05-12T07:00:16.630Z,4.02
2023-05-12T07:01:17.327Z,3.29
2023-05-12T07:02:16.775Z,2.50
2023-05-12T07:03:16.946Z,2.25
2023-05-12T07:04:16.913Z,2.27
2023-05-12T07:05:16.972Z,2.18
2023-05-12T07:06:17.088Z,2.04
2023-05-12T07:07:17.092Z,1.84
2023-05-12T07:08:17.177Z,1.85
2023-05-12T07:09:17.206Z,1.81
2023-05-12T07:10:17.252Z,1.73
2023-05-12T07:11:17.309Z,1.77
2023-05-12T07:12:17.389Z,1.77
2023-05-12T07:13:18.320Z,1.82
2023-05-12T07:14:17.498Z,1.83
2023-05-12T07:15:17.625Z,1.92
2023-05-12T07:16:17.654Z,1.97
2023-05-12T07:17:17.666Z,1.92
2023-05-12T07:18:17.747Z,1.74
2023-05-12T07:19:17.822Z,1.98
2023-05-12T07:20:17.861Z,1.94
2023-05-12T07:21:17.932Z,1.73
2023-05-12T07:22:17.992Z,1.69
2023-05-12T07:23:18.121Z,1.81
2023-05-12T07:24:18.724Z,1.28
2023-05-12T07:25:19.157Z,1.06
2023-05-12T07:26:18.420Z,1.06
2023-05-12T07:27:18.292Z,1.13
2023-05-12T07:28:18.203Z,1.32
2023-05-12T07:29:18.194Z,1.72
2023-05-12T07:30:18.226Z,2.16
2023-05-12T07:31:18.266Z,1.79
2023-05-12T07:32:18.281Z,1.61
2023-05-12T07:33:18.420Z,1.62
2023-05-12T07:34:18.430Z,1.78
2023-05-12T07:35:18.700Z,1.58
2023-05-12T07:36:19.702Z,1.31
2023-05-12T07:37:18.506Z,1.16
2023-05-12T07:38:18.861Z,1.34
2023-05-12T07:39:18.489Z,1.72
2023-05-12T07:40:18.505Z,1.69
2023-05-12T07:41:19.596Z,1.73
2023-05-12T07:42:18.483Z,1.74
2023-05-12T07:43:18.475Z,1.78
2023-05-12T07:44:18.471Z,1.80
2023-05-12T07:45:19.659Z,1.74
2023-05-12T07:46:18.458Z,1.77
2023-05-12T07:47:18.492Z,1.77
2023-05-12T07:48:19.314Z,1.76
2023-05-12T07:49:18.456Z,1.73
2023-05-12T07:50:18.401Z,2.04
2023-05-12T07:51:18.401Z,2.18
2023-05-12T07:52:18.382Z,1.92
2023-05-12T07:53:18.388Z,1.76
2023-05-12T07:54:18.424Z,1.55
2023-05-12T07:55:18.760Z,1.27
2023-05-12T07:56:24.324Z,1.27
2023-05-12T07:57:18.436Z,1.28
2023-05-12T07:58:18.469Z,1.31
2023-05-12T07:59:18.400Z,0.95
2023-05-12T08:00:18.410Z,0.70
2023-05-12T08:01:18.387Z,0.62
2023-05-12T08:02:18.462Z,0.72
2023-05-12T08:03:18.403Z,0.88
2023-05-12T08:04:18.386Z,0.72
2023-05-12T08:05:18.487Z,0.56
2023-05-12T08:06:18.275Z,0.50
2023-05-12T08:07:18.268Z,0.53
2023-05-12T08:08:18.281Z,0.62
2023-05-12T08:09:18.183Z,0.67
2023-05-12T08:10:18.161Z,0.52
2023-05-12T08:11:18.121Z,0.54
2023-05-12T08:12:18.128Z,0.54
2023-05-12T08:13:18.081Z,0.49
2023-05-12T08:14:18.043Z,0.52
2023-05-12T08:15:18.263Z,0.56
2023-05-12T08:16:18.016Z,0.69
2023-05-12T08:17:17.978Z,0.68
2023-05-12T08:18:17.944Z,0.59
2023-05-12T08:19:17.894Z,0.58
2023-05-12T08:20:17.825Z,0.72
2023-05-12T08:21:17.821Z,0.70
2023-05-12T08:22:17.752Z,0.64
2023-05-12T08:23:17.800Z,0.53
2023-05-12T08:24:17.694Z,0.54
2023-05-12T08:25:17.831Z,0.64
2023-05-12T08:26:17.633Z,0.64
2023-05-12T08:27:19.235Z,0.70
2023-05-12T08:28:17.600Z,0.60
2023-05-12T08:29:17.475Z,0.64
2023-05-12T08:30:17.421Z,0.56
2023-05-12T08:31:17.396Z,0.42
2023-05-12T08:32:17.525Z,0.46
2023-05-12T08:33:18.235Z,0.57
2023-05-12T08:34:17.307Z,0.72
2023-05-12T08:35:17.235Z,0.67
2023-05-12T08:36:17.167Z,0.46
2023-05-12T08:37:17.120Z,0.42
2023-05-12T08:38:17.280Z,0.53
2023-05-12T08:39:17.050Z,0.78
2023-05-12T08:40:17.354Z,1.16
2023-05-12T08:41:16.988Z,1.50
2023-05-12T08:42:17.018Z,1.85
2023-05-12T08:43:17.300Z,2.51
2023-05-12T08:44:16.903Z,2.89
2023-05-12T08:45:17.877Z,2.75
2023-05-12T08:46:16.870Z,3.47
2023-05-12T08:47:16.851Z,4.03
2023-05-12T08:48:16.932Z,3.80
2023-05-12T08:49:16.752Z,2.77
2023-05-12T08:50:16.737Z,2.54
2023-05-12T08:51:16.752Z,2.68
2023-05-12T08:52:16.705Z,2.67
2023-05-12T08:53:16.737Z,2.49
2023-05-12T08:54:16.646Z,2.16
2023-05-12T08:55:16.612Z,1.83
2023-05-12T08:57:16.724Z,1.43
2023-05-12T08:58:16.534Z,1.19
2023-05-12T08:59:16.507Z,1.17
2023-05-12T09:00:16.417Z,1.34
2023-05-12T09:01:16.488Z,1.57
2023-05-12T09:02:16.564Z,1.61
2023-05-12T09:03:16.310Z,1.64
2023-05-12T09:04:16.361Z,1.68
2023-05-12T09:05:16.185Z,1.57
2023-05-12T09:06:16.142Z,1.56
2023-05-12T09:07:16.107Z,1.09
2023-05-12T09:08:16.053Z,0.86
2023-05-12T09:09:16.014Z,0.91
2023-05-12T09:10:29.838Z,0.96
2023-05-12T09:11:16.887Z,0.57
2023-05-12T09:12:16.854Z,0.39
2023-05-12T09:13:16.758Z,0.35
2023-05-12T09:14:15.846Z,0.34
2023-05-12T09:15:15.749Z,0.34
2023-05-12T09:16:15.740Z,0.38
2023-05-12T09:17:15.650Z,0.50
2023-05-12T09:18:15.607Z,0.62
2023-05-12T09:19:15.646Z,0.71
2023-05-12T09:20:30.467Z,0.69
2023-05-12T09:21:16.542Z,0.57
2023-05-12T09:22:15.445Z,0.34
2023-05-12T09:23:15.413Z,0.34
2023-05-12T09:24:15.354Z,0.34
2023-05-12T09:25:15.357Z,0.34
2023-05-12T09:26:15.294Z,0.34
2023-05-12T09:27:15.236Z,0.39
2023-05-12T09:28:15.199Z,0.46
2023-05-12T09:29:21.209Z,0.61
2023-05-12T09:30:16.122Z,0.61
2023-05-12T09:31:15.072Z,0.63
2023-05-12T09:32:14.978Z,0.67
2023-05-12T09:33:15.026Z,0.68
2023-05-12T09:34:14.879Z,0.77
2023-05-12T09:35:14.825Z,0.71
2023-05-12T09:36:14.755Z,0.48
2023-05-12T09:37:15.528Z,0.49
2023-05-12T09:38:14.758Z,0.52
2023-05-12T09:39:14.568Z,0.56
2023-05-12T09:40:14.534Z,0.55
2023-05-12T09:41:14.452Z,0.61
2023-05-12T09:42:14.371Z,0.56
2023-05-12T09:43:15.743Z,0.57
2023-05-12T09:44:14.280Z,0.58
2023-05-12T09:45:14.314Z,0.53
2023-05-12T09:46:14.224Z,0.66
2023-05-12T09:47:14.128Z,0.74
2023-05-12T09:48:14.374Z,0.62
2023-05-12T09:49:14.024Z,0.49
2023-05-12T09:50:15.776Z,0.53
2023-05-12T09:51:13.913Z,0.68
2023-05-12T09:52:14.176Z,0.77
2023-05-12T09:53:13.835Z,0.61
2023-05-12T09:54:13.796Z,0.50
2023-05-12T09:55:13.750Z,0.53
2023-05-12T09:56:13.711Z,0.47
2023-05-12T09:57:13.669Z,0.34
2023-05-12T09:58:13.652Z,0.34
2023-05-12T09:59:13.644Z,0.34
2023-05-12T10:00:29.766Z,0.34
2023-05-12T10:01:22.717Z,0.34
2023-05-12T10:02:14.482Z,0.34
2023-05-12T10:03:13.440Z,0.34
2023-05-12T10:04:13.439Z,0.34
2023-05-12T10:05:13.327Z,0.34
2023-05-12T10:06:13.218Z,0.34
2023-05-12T10:07:13.138Z,0.34
2023-05-12T10:08:13.107Z,0.34
2023-05-12T10:09:13.032Z,0.34
2023-05-12T10:10:12.986Z,0.44
2023-05-12T10:11:12.928Z,0.59
2023-05-12T10:12:12.869Z,0.51
2023-05-12T10:13:12.956Z,0.53
2023-05-12T10:14:12.735Z,0.50
2023-05-12T10:15:13.347Z,0.53
2023-05-12T10:16:12.639Z,0.43
2023-05-12T10:17:12.756Z,0.36
2023-05-12T10:18:12.494Z,0.49
2023-05-12T10:19:13.345Z,0.90
2023-05-12T10:20:12.351Z,1.61
2023-05-12T10:21:12.250Z,0.93
2023-05-12T10:22:12.239Z,0.75
2023-05-12T10:23:12.142Z,0.77
2023-05-12T10:24:12.088Z,0.67
2023-05-12T10:25:12.038Z,1.02
2023-05-12T10:26:11.972Z,0.76
2023-05-12T10:27:12.890Z,1.03
2023-05-12T10:28:11.942Z,1.11
2023-05-12T10:29:11.735Z,1.33
2023-05-12T10:30:11.681Z,2.06
2023-05-12T10:31:11.659Z,3.13
2023-05-12T10:32:11.631Z,3.05
2023-05-12T10:33:11.450Z,3.34
2023-05-12T10:34:11.410Z,5.16
2023-05-12T10:35:11.512Z,4.98
2023-05-12T10:36:11.254Z,5.52
2023-05-12T10:37:11.400Z,5.68
2023-05-12T10:38:11.198Z,4.01
2023-05-12T10:39:11.127Z,4.89
2023-05-12T10:40:11.030Z,2.70
2023-05-12T10:41:10.951Z,1.60
2023-05-12T10:42:10.918Z,1.29
2023-05-12T10:43:10.885Z,2.29
2023-05-12T10:44:10.888Z,2.22
2023-05-12T10:45:11.358Z,1.83
2023-05-12T10:46:10.861Z,1.65
2023-05-12T10:47:11.161Z,1.52
2023-05-12T10:48:11.476Z,1.32
2023-05-12T10:49:11.772Z,1.08
2023-05-12T10:50:10.820Z,1.05
2023-05-12T10:51:10.843Z,0.50
2023-05-12T10:52:10.778Z,0.55
2023-05-12T10:53:10.750Z,0.70
2023-05-12T10:54:10.757Z,0.78
2023-05-12T10:55:10.721Z,0.34
2023-05-12T10:56:10.871Z,0.34
2023-05-12T10:57:11.095Z,0.34
2023-05-12T10:58:11.381Z,0.35
2023-05-12T10:59:10.712Z,0.57
2023-05-12T11:00:10.941Z,1.00
2023-05-12T11:01:11.650Z,0.83
2023-05-12T11:02:11.660Z,0.45
2023-05-12T11:03:11.779Z,0.38
2023-05-12T11:04:10.610Z,0.52
2023-05-12T11:05:10.844Z,0.90
2023-05-12T11:06:10.753Z,1.08
2023-05-12T11:07:11.812Z,1.55
2023-05-12T11:08:11.581Z,2.69
2023-05-12T11:09:11.140Z,3.08
2023-05-12T11:10:10.710Z,3.35
2023-05-12T11:11:11.053Z,3.87
2023-05-12T11:12:10.163Z,5.78
2023-05-12T11:13:10.118Z,5.36
2023-05-12T11:14:10.786Z,4.44
2023-05-12T11:15:10.088Z,3.93
2023-05-12T11:16:10.095Z,3.35
2023-05-12T11:17:09.994Z,3.06
2023-05-12T11:18:10.053Z,1.93
2023-05-12T11:19:09.964Z,1.37
2023-05-12T11:20:09.998Z,1.71
2023-05-12T11:21:09.923Z,2.35
2023-05-12T11:22:09.842Z,2.47
2023-05-12T11:23:09.967Z,1.46
2023-05-12T11:24:12.918Z,1.32
2023-05-12T11:25:09.869Z,2.00
2023-05-12T11:26:09.743Z,2.39
2023-05-12T11:27:09.657Z,2.46
2023-05-12T11:28:09.591Z,2.70
2023-05-12T11:29:09.461Z,1.92
2023-05-12T11:30:09.580Z,1.15
2023-05-12T11:31:09.265Z,0.81
2023-05-12T11:32:09.366Z,0.98
2023-05-12T11:33:10.186Z,0.97
2023-05-12T11:34:13.055Z,1.01
2023-05-12T11:35:08.874Z,0.99
2023-05-12T11:36:08.793Z,1.03
2023-05-12T11:37:08.774Z,1.10
2023-05-12T11:38:08.705Z,1.18
2023-05-12T11:39:08.530Z,1.34
2023-05-12T11:40:08.433Z,1.77
2023-05-12T11:41:08.337Z,2.24
2023-05-12T11:42:12.955Z,1.82
2023-05-12T11:43:09.171Z,1.16
2023-05-12T11:44:08.121Z,1.27
2023-05-12T11:45:08.108Z,1.59
2023-05-12T11:46:07.927Z,1.45
2023-05-12T11:47:07.795Z,1.25
2023-05-12T11:48:07.908Z,1.14
2023-05-12T11:49:07.619Z,1.48
2023-05-12T11:50:07.576Z,1.96
2023-05-12T11:51:07.524Z,2.37
2023-05-12T11:52:07.543Z,2.56
2023-05-12T11:53:07.420Z,2.83
2023-05-12T11:54:07.207Z,2.39
2023-05-12T11:55:07.118Z,3.17
2023-05-12T11:56:07.023Z,3.23
2023-05-12T11:57:06.929Z,2.59
2023-05-12T11:58:06.935Z,2.59
2023-05-12T11:59:06.795Z,2.24
2023-05-12T12:00:06.816Z,2.44
2023-05-12T12:01:06.810Z,2.64
2023-05-12T12:02:06.844Z,1.90
2023-05-12T12:03:06.958Z,2.16
2023-05-12T12:04:07.231Z,2.47
2023-05-12T12:05:09.192Z,2.45
2023-05-12T12:06:06.998Z,1.88
2023-05-12T12:07:07.144Z,1.90
2023-05-12T12:08:06.860Z,2.16
2023-05-12T12:09:06.799Z,2.48
2023-05-12T12:10:06.713Z,2.97
2023-05-12T12:11:06.650Z,3.62
2023-05-12T12:12:06.546Z,4.41
2023-05-12T12:13:06.489Z,3.43
2023-05-12T12:14:06.369Z,3.40
2023-05-12T12:15:06.373Z,3.66
2023-05-12T12:16:06.396Z,3.62
2023-05-12T12:17:06.278Z,4.17
2023-05-12T12:18:06.294Z,3.71
2023-05-12T12:19:06.287Z,3.23
2023-05-12T12:20:06.150Z,3.28
2023-05-12T12:21:06.123Z,3.48
2023-05-12T12:22:05.920Z,3.25
2023-05-12T12:23:05.855Z,2.87
2023-05-12T12:24:05.782Z,2.87
2023-05-12T12:25:05.709Z,3.51
2023-05-12T12:26:05.709Z,3.88
2023-05-12T12:27:05.777Z,4.23
2023-05-12T12:28:05.542Z,3.98
2023-05-12T12:29:05.454Z,3.88
2023-05-12T12:30:05.412Z,3.45
2023-05-12T12:31:05.371Z,2.67
2023-05-12T12:32:05.300Z,3.27
2023-05-12T12:33:05.417Z,4.69
2023-05-12T12:34:05.435Z,6.14
2023-05-12T12:35:05.636Z,6.00
2023-05-12T12:36:05.789Z,5.25
2023-05-12T12:37:05.944Z,5.40
2023-05-12T12:38:06.048Z,5.63
2023-05-12T12:39:06.236Z,5.00
2023-05-12T12:40:06.373Z,4.57
2023-05-12T12:41:06.734Z,4.31
2023-05-12T12:42:06.794Z,4.78
2023-05-12T12:43:06.866Z,5.66
2023-05-12T12:44:06.978Z,6.32
2023-05-12T12:45:07.161Z,7.43
2023-05-12T12:46:07.322Z,8.22
2023-05-12T12:47:07.693Z,7.59
2023-05-12T12:48:07.756Z,8.48
2023-05-12T12:49:07.763Z,10.23
2023-05-12T12:50:07.950Z,8.39
2023-05-12T12:51:08.015Z,4.73
2023-05-12T12:52:08.077Z,4.07
2023-05-12T12:53:08.192Z,5.61
2023-05-12T12:54:08.301Z,4.65
2023-05-12T12:55:08.477Z,4.02
2023-05-12T12:56:08.510Z,4.25
2023-05-12T12:57:08.522Z,5.49
2023-05-12T12:58:08.631Z,4.97
2023-05-12T12:59:08.726Z,2.88
2023-05-12T13:00:08.926Z,3.69
2023-05-12T13:01:09.064Z,2.03
2023-05-12T13:02:09.093Z,2.27
2023-05-12T13:03:09.078Z,2.77
2023-05-12T13:04:09.106Z,3.23
2023-05-12T13:05:09.283Z,2.62
2023-05-12T13:06:09.297Z,1.10
2023-05-12T13:07:09.382Z,0.58
2023-05-12T13:08:09.485Z,0.77