createdAt,value
2019-02-22T00:00:10.447Z,1.80
2019-02-22T00:02:38.793Z,1.80
2019-02-22T00:05:05.345Z,1.70
2019-02-22T00:07:31.751Z,1.70
2019-02-22T00:09:58.101Z,1.70
2019-02-22T00:12:25.510Z,1.80
2019-02-22T00:14:51.893Z,1.70
2019-02-22T00:17:19.282Z,1.70
2019-02-22T00:19:45.629Z,1.50
2019-02-22T00:22:12.011Z,1.50
2019-02-22T00:24:39.485Z,1.40
2019-02-22T00:27:05.875Z,1.30
2019-02-22T00:29:32.316Z,1.20
2019-02-22T00:31:58.688Z,1.10
2019-02-22T00:34:25.045Z,1.20
2019-02-22T00:36:51.419Z,1.10
2019-02-22T00:39:17.907Z,1.10
2019-02-22T00:41:44.302Z,1.20
2019-02-22T00:44:10.768Z,1.10
2019-02-22T00:46:37.193Z,1.20
2019-02-22T00:49:03.580Z,1.00
2019-02-22T00:51:29.937Z,0.90
2019-02-22T00:53:56.356Z,0.90
2019-02-22T00:56:22.700Z,0.90
2019-02-22T00:58:49.139Z,1.00
2019-02-22T01:01:15.448Z,0.90
2019-02-22T01:03:41.886Z,0.90
2019-02-22T01:06:08.236Z,0.80
2019-02-22T01:08:34.628Z,0.80
2019-02-22T01:11:01.014Z,0.80
2019-02-22T01:13:27.410Z,0.80
2019-02-22T01:15:53.803Z,0.90
2019-02-22T01:18:20.135Z,0.80
2019-02-22T01:20:53.884Z,0.90
2019-02-22T01:23:14.651Z,0.90
2019-02-22T01:25:41.051Z,0.80
2019-02-22T01:28:07.388Z,0.80
2019-02-22T01:30:33.849Z,0.80
2019-02-22T01:33:00.237Z,0.80
2019-02-22T01:35:26.587Z,0.80
2019-02-22T01:37:52.942Z,0.70
2019-02-22T01:40:19.267Z,0.80
2019-02-22T01:42:45.703Z,0.80
2019-02-22T01:45:12.020Z,0.70
2019-02-22T01:47:38.423Z,0.70
2019-02-22T01:50:05.674Z,0.70
2019-02-22T01:52:32.232Z,0.70
2019-02-22T01:54:58.596Z,0.60
2019-02-22T01:57:24.959Z,0.70
2019-02-22T01:59:51.362Z,0.70
2019-02-22T02:02:17.684Z,0.70
2019-02-22T02:04:44.031Z,0.60
2019-02-22T02:07:10.379Z,0.60
2019-02-22T02:09:36.754Z,0.50
2019-02-22T02:12:03.113Z,0.60
2019-02-22T02:14:29.457Z,0.60
2019-02-22T02:16:55.810Z,0.50
2019-02-22T02:19:23.280Z,0.50
2019-02-22T02:21:49.715Z,0.50
2019-02-22T02:24:16.069Z,0.40
2019-02-22T02:26:45.536Z,0.40
2019-02-22T02:29:11.868Z,0.40
2019-02-22T02:31:38.282Z,0.40
2019-02-22T02:34:04.617Z,0.40
2019-02-22T02:36:31.019Z,0.40
2019-02-22T02:38:57.428Z,0.40
2019-02-22T02:41:23.751Z,0.40
2019-02-22T02:43:50.153Z,0.30
2019-02-22T02:46:16.544Z,0.30
2019-02-22T02:48:42.887Z,0.30
2019-02-22T02:51:09.270Z,0.20
2019-02-22T02:53:35.646Z,0.20
2019-02-22T02:56:02.047Z,0.20
2019-02-22T02:58:28.477Z,0.20
2019-02-22T03:00:54.899Z,0.20
2019-02-22T03:03:21.223Z,0.10
2019-02-22T03:05:49.543Z,0.10
2019-02-22T03:08:15.876Z,0.00
2019-02-22T03:10:42.292Z,-0.10
2019-02-22T03:13:08.587Z,-0.10
2019-02-22T03:15:34.959Z,-0.20
2019-02-22T03:18:01.290Z,-0.30
2019-02-22T03:20:27.722Z,-0.30
2019-02-22T03:22:54.116Z,-0.40
2019-02-22T03:25:20.566Z,-0.40
2019-02-22T03:27:46.962Z,-0.40
2019-02-22T03:30:13.306Z,-0.20
2019-02-22T03:32:39.790Z,-0.50
2019-02-22T03:35:06.268Z,-0.70
2019-02-22T03:37:32.744Z,-0.60
2019-02-22T03:39:59.085Z,-0.70
2019-02-22T03:42:25.474Z,-0.80
2019-02-22T03:44:51.806Z,-0.80
2019-02-22T03:47:18.213Z,-0.80
2019-02-22T03:49:44.542Z,-0.80
2019-02-22T03:52:24.818Z,-0.90
2019-02-22T03:54:51.175Z,-0.90
2019-02-22T03:57:17.573Z,-1.00
2019-02-22T03:59:43.997Z,-1.00
2019-02-22T04:02:10.356Z,-1.00
2019-02-22T04:04:36.702Z,-1.10
2019-02-22T04:07:03.049Z,-1.00
2019-02-22T04:09:29.437Z,-1.10
2019-02-22T04:11:55.821Z,-1.10
2019-02-22T04:14:22.188Z,-1.20
2019-02-22T04:16:48.595Z,-1.10
2019-02-22T04:19:14.916Z,-1.20
2019-02-22T04:21:41.345Z,-1.20
2019-02-22T04:24:07.688Z,-1.30
2019-02-22T04:26:34.087Z,-1.30
2019-02-22T04:29:00.549Z,-1.40
2019-02-22T04:31:26.921Z,-1.40
2019-02-22T04:33:53.311Z,-1.40
2019-02-22T04:36:19.650Z,-1.40
2019-02-22T04:38:46.031Z,-1.50
2019-02-22T04:41:12.383Z,-1.40
2019-02-22T04:43:38.776Z,-1.50
2019-02-22T04:46:05.088Z,-1.50
2019-02-22T04:48:31.417Z,-1.60
2019-02-22T04:50:57.783Z,-1.60
2019-02-22T04:53:24.188Z,-1.60
2019-02-22T04:55:50.549Z,-1.60
2019-02-22T04:58:16.908Z,-1.70
2019-02-22T05:00:43.362Z,-1.70
2019-02-22T05:03:09.703Z,-1.10
2019-02-22T05:05:36.115Z,-1.70
2019-02-22T05:08:02.483Z,-1.70
2019-02-22T05:10:28.910Z,-1.70
2019-02-22T05:12:55.260Z,-1.80
2019-02-22T05:15:21.750Z,-1.80
2019-02-22T05:17:48.144Z,-1.80
2019-02-22T05:20:14.614Z,-1.80
2019-02-22T05:22:41.028Z,-1.80
2019-02-22T05:25:07.448Z,-1.90
2019-02-22T05:27:33.835Z,-1.90
2019-02-22T05:30:00.402Z,-1.90
2019-02-22T05:32:26.843Z,-2.00
2019-02-22T05:34:53.330Z,-1.60
2019-02-22T05:37:19.730Z,-1.20
2019-02-22T05:39:46.144Z,-2.00
2019-02-22T05:42:22.668Z,-2.00
2019-02-22T05:44:40.828Z,-2.10
2019-02-22T05:47:07.235Z,-2.20
2019-02-22T05:49:33.601Z,-1.60
2019-02-22T05:52:00.016Z,-1.90
2019-02-22T05:54:26.436Z,-2.10
2019-02-22T05:56:55.186Z,-2.20
2019-02-22T05:59:21.026Z,-2.10
2019-02-22T06:01:47.381Z,-2.10
2019-02-22T06:04:13.820Z,-2.20
2019-02-22T06:06:40.151Z,-2.20
2019-02-22T06:09:06.560Z,-2.20
2019-02-22T06:11:32.922Z,-2.20
2019-02-22T06:13:59.299Z,-2.20
2019-02-22T06:16:26.758Z,-2.20
2019-02-22T06:18:53.193Z,-2.20
2019-02-22T06:21:19.504Z,-2.30
2019-02-22T06:23:45.951Z,-2.20
2019-02-22T06:26:12.319Z,-2.30
2019-02-22T06:28:38.827Z,-2.20
2019-02-22T06:31:05.218Z,-2.20
2019-02-22T06:33:31.599Z,-1.30
2019-02-22T06:35:57.949Z,-1.90
2019-02-22T06:38:24.354Z,-2.20
2019-02-22T06:40:50.780Z,-2.10
2019-02-22T06:43:17.171Z,-2.10
2019-02-22T06:45:43.576Z,-2.20
2019-02-22T06:48:09.998Z,-2.20
2019-02-22T06:50:36.374Z,-2.20
2019-02-22T06:53:02.745Z,-2.20
2019-02-22T06:55:29.306Z,-2.20
2019-02-22T06:57:55.667Z,-2.20
2019-02-22T07:00:22.140Z,-2.20
2019-02-22T07:02:48.526Z,-2.20
2019-02-22T07:05:14.899Z,-1.90
2019-02-22T07:07:41.277Z,-2.20
2019-02-22T07:10:09.233Z,-2.20
2019-02-22T07:12:40.714Z,-2.10
2019-02-22T07:15:07.255Z,-2.10
2019-02-22T07:17:33.816Z,-2.20
2019-02-22T07:20:00.361Z,-2.10
2019-02-22T07:22:26.760Z,-1.40
2019-02-22T07:24:53.169Z,-2.00
2019-02-22T07:27:19.642Z,-2.10
2019-02-22T07:29:45.971Z,-2.00
2019-02-22T07:32:12.319Z,-2.10
2019-02-22T07:34:38.662Z,-2.10
2019-02-22T07:37:05.059Z,-2.10
2019-02-22T07:39:31.402Z,-2.10
2019-02-22T07:41:57.783Z,-2.10
2019-02-22T07:44:24.171Z,-2.00
2019-02-22T07:46:50.537Z,-2.10
2019-02-22T07:49:24.925Z,-2.10
2019-02-22T07:51:51.346Z,-2.10
2019-02-22T07:54:17.715Z,-2.00
2019-02-22T07:56:44.129Z,-2.00
2019-02-22T07:59:10.454Z,-2.00
2019-02-22T08:01:46.856Z,-2.00
2019-02-22T08:04:05.080Z,-1.90
2019-02-22T08:06:31.413Z,-1.90
2019-02-22T08:08:57.834Z,-1.90
2019-02-22T08:11:24.194Z,-1.90
2019-02-22T08:13:50.600Z,-1.90
2019-02-22T08:16:16.953Z,-1.80
2019-02-22T08:18:43.318Z,-1.70
2019-02-22T08:21:09.653Z,-1.80
2019-02-22T08:23:36.059Z,-1.80
2019-02-22T08:26:02.433Z,-1.70
2019-02-22T08:28:28.828Z,-1.70
2019-02-22T08:30:55.165Z,-1.70
2019-02-22T08:33:21.515Z,-1.60
2019-02-22T08:35:48.993Z,-1.40
2019-02-22T08:38:15.394Z,-1.10
2019-02-22T08:40:41.752Z,-0.40
2019-02-22T08:43:08.122Z,0.80
2019-02-22T08:45:34.471Z,1.90
2019-02-22T08:48:00.796Z,2.50
2019-02-22T08:50:27.208Z,3.80
2019-02-22T08:52:53.626Z,4.90
2019-02-22T08:55:19.941Z,5.50
2019-02-22T08:57:46.487Z,5.90
2019-02-22T09:00:13.089Z,6.00
2019-02-22T09:02:40.861Z,5.70
2019-02-22T09:05:07.943Z,5.90
2019-02-22T09:07:35.034Z,5.90
2019-02-22T09:10:01.590Z,6.20
2019-02-22T09:12:29.506Z,6.30
2019-02-22T09:14:55.873Z,6.70
2019-02-22T09:17:22.455Z,6.60
2019-02-22T09:19:49.067Z,6.50
2019-02-22T09:22:23.018Z,6.00
2019-02-22T09:24:43.675Z,6.60
2019-02-22T09:27:10.083Z,7.30
2019-02-22T09:29:36.439Z,8.10
2019-02-22T09:32:02.892Z,7.50
2019-02-22T09:34:29.264Z,8.00
2019-02-22T09:36:55.713Z,7.70
2019-02-22T09:39:22.806Z,7.70
2019-02-22T09:41:49.698Z,7.30
2019-02-22T09:44:16.163Z,8.00
2019-02-22T09:46:42.593Z,7.10
2019-02-22T09:49:10.060Z,7.30
2019-02-22T09:51:36.503Z,7.80
2019-02-22T09:54:03.135Z,7.90
2019-02-22T09:56:29.569Z,7.80
2019-02-22T09:58:56.036Z,7.80
2019-02-22T10:01:22.418Z,8.30
2019-02-22T10:03:48.861Z,8.10
2019-02-22T10:06:15.219Z,7.80
2019-02-22T10:08:41.692Z,7.40
2019-02-22T10:11:08.123Z,7.40
2019-02-22T10:13:34.960Z,6.90
2019-02-22T10:16:01.402Z,7.30
2019-02-22T10:18:28.875Z,7.50
2019-02-22T10:20:55.362Z,7.20
2019-02-22T10:23:21.768Z,7.50
2019-02-22T10:25:48.414Z,6.70
2019-02-22T10:28:17.609Z,5.60
2019-02-22T10:30:43.696Z,5.00
2019-02-22T10:33:10.326Z,4.70
2019-02-22T10:35:36.763Z,3.90
2019-02-22T10:38:03.240Z,3.90
2019-02-22T10:40:29.645Z,4.10
2019-02-22T10:42:56.047Z,4.20
2019-02-22T10:45:22.555Z,4.20
2019-02-22T10:47:49.144Z,4.50
2019-02-22T10:50:15.524Z,5.20
2019-02-22T10:52:42.107Z,5.70
2019-02-22T10:55:10.733Z,6.00
2019-02-22T10:57:37.244Z,6.10
2019-02-22T11:00:08.097Z,6.60
2019-02-22T11:02:35.735Z,6.60
2019-02-22T11:05:02.191Z,6.60
2019-02-22T11:07:28.906Z,6.00
2019-02-22T11:09:55.361Z,5.20
2019-02-22T11:12:21.825Z,5.30
2019-02-22T11:14:48.218Z,5.00
2019-02-22T11:17:14.613Z,5.40
2019-02-22T11:19:41.041Z,5.50
2019-02-22T11:22:07.386Z,6.10
2019-02-22T11:24:33.736Z,6.60
2019-02-22T11:27:00.124Z,7.30
2019-02-22T11:29:26.506Z,7.70
2019-02-22T11:31:52.928Z,8.80
2019-02-22T11:34:19.254Z,9.00
2019-02-22T11:36:45.669Z,8.90
2019-02-22T11:39:12.140Z,8.40
2019-02-22T11:41:38.923Z,8.20
2019-02-22T11:44:05.352Z,8.10
2019-02-22T11:46:31.677Z,8.10
2019-02-22T11:48:58.064Z,7.80
2019-02-22T11:51:24.415Z,7.60
2019-02-22T11:53:50.950Z,7.10
2019-02-22T11:56:17.309Z,7.40
2019-02-22T11:58:43.749Z,7.80
2019-02-22T12:01:11.065Z,8.30
2019-02-22T12:03:37.456Z,8.80
2019-02-22T12:06:03.869Z,9.30
2019-02-22T12:08:30.266Z,8.80
2019-02-22T12:10:57.850Z,9.10
2019-02-22T12:13:24.259Z,8.90
2019-02-22T12:15:51.248Z,9.30
2019-02-22T12:18:18.840Z,9.60
2019-02-22T12:20:45.330Z,9.70
2019-02-22T12:23:11.678Z,9.60
2019-02-22T12:25:38.093Z,9.30
2019-02-22T12:28:04.427Z,8.90
2019-02-22T12:30:30.821Z,9.30
2019-02-22T12:32:57.224Z,9.10
2019-02-22T12:35:23.658Z,8.70
2019-02-22T12:37:50.102Z,8.40
2019-02-22T12:40:17.641Z,9.40
2019-02-22T12:42:44.304Z,9.70
2019-02-22T12:45:11.716Z,9.90
2019-02-22T12:47:38.144Z,9.60
2019-02-22T12:50:07.315Z,9.70
2019-02-22T12:52:33.778Z,9.80
2019-02-22T12:55:00.226Z,9.00
2019-02-22T12:57:26.688Z,9.50
2019-02-22T12:59:53.182Z,9.70
2019-02-22T13:02:19.584Z,9.50
2019-02-22T13:04:46.013Z,9.40
2019-02-22T13:07:12.710Z,9.20
2019-02-22T13:09:39.272Z,9.10
2019-02-22T13:12:13.595Z,9.00
2019-02-22T13:14:34.160Z,8.80
2019-02-22T13:17:00.633Z,9.00
2019-02-22T13:19:28.181Z,8.40
2019-02-22T13:21:54.600Z,8.60
2019-02-22T13:24:21.164Z,8.70
2019-02-22T13:26:47.607Z,9.00
2019-02-22T13:29:14.193Z,9.30
2019-02-22T13:31:40.556Z,9.30
2019-02-22T13:34:07.037Z,8.80
2019-02-22T13:36:33.535Z,8.60
2019-02-22T13:38:59.926Z,8.60
2019-02-22T13:41:26.388Z,8.00
2019-02-22T13:43:52.800Z,7.80
2019-02-22T13:46:19.183Z,8.00
2019-02-22T13:48:45.552Z,7.60
2019-02-22T13:51:11.978Z,7.10
2019-02-22T13:53:38.385Z,6.90
2019-02-22T13:56:04.775Z,6.10
2019-02-22T13:58:31.167Z,5.30
2019-02-22T14:00:57.660Z,4.50
2019-02-22T14:03:24.012Z,3.70
2019-02-22T14:05:50.477Z,3.30
2019-02-22T14:08:16.832Z,3.20
2019-02-22T14:10:43.288Z,2.80
2019-02-22T14:13:09.684Z,2.60
2019-02-22T14:15:38.322Z,2.20
2019-02-22T14:18:04.463Z,1.90
2019-02-22T14:20:30.941Z,1.60
2019-02-22T14:22:57.304Z,1.40
2019-02-22T14:25:23.704Z,1.50
2019-02-22T14:27:50.380Z,1.30
2019-02-22T14:30:17.118Z,1.30
2019-02-22T14:32:43.628Z,1.20
2019-02-22T14:35:10.158Z,1.10
2019-02-22T14:37:36.581Z,1.10
2019-02-22T14:40:06.251Z,0.90
2019-02-22T14:42:32.625Z,0.90
2019-02-22T14:45:01.266Z,1.10
2019-02-22T14:47:27.454Z,0.80
2019-02-22T14:49:53.876Z,0.70
2019-02-22T14:52:20.289Z,0.70
2019-02-22T14:54:46.708Z,0.70
2019-02-22T14:57:13.162Z,0.60
2019-02-22T14:59:39.656Z,0.70
2019-02-22T15:02:06.172Z,0.80
2019-02-22T15:04:32.706Z,0.80
2019-02-22T15:06:59.092Z,0.70
2019-02-22T15:09:26.223Z,0.70
2019-02-22T15:11:52.850Z,0.60
2019-02-22T15:14:19.240Z,0.60
2019-02-22T15:16:59.363Z,0.50
2019-02-22T15:19:26.208Z,0.30
2019-02-22T15:21:53.935Z,0.30
2019-02-22T15:24:22.277Z,0.10
2019-02-22T15:26:49.188Z,0.10
2019-02-22T15:29:15.884Z,0.10
2019-02-22T15:31:42.696Z,0.00
2019-02-22T15:34:09.363Z,0.00
2019-02-22T15:36:35.773Z,-0.10
2019-02-22T15:39:04.302Z,-0.10
2019-02-22T15:41:32.703Z,-0.10
2019-02-22T15:43:59.146Z,-0.20
2019-02-22T15:46:25.691Z,-0.30
2019-02-22T15:48:52.481Z,-0.30
2019-02-22T15:51:20.025Z,-0.40
2019-02-22T15:53:46.551Z,-0.50
2019-02-22T15:56:13.103Z,-0.60
2019-02-22T15:58:39.725Z,-0.60
2019-02-22T16:01:06.292Z,-0.60
2019-02-22T16:03:53.131Z,-0.60
2019-02-22T16:06:19.785Z,-0.70
2019-02-22T16:08:46.354Z,-0.70
2019-02-22T16:11:12.757Z,-0.80
2019-02-22T16:13:41.156Z,-0.90
2019-02-22T16:16:07.782Z,-1.00
2019-02-22T16:18:34.439Z,-1.00
2019-02-22T16:21:03.386Z,-1.10
2019-02-22T16:23:31.009Z,-1.10
2019-02-22T16:25:57.719Z,-1.20
2019-02-22T16:28:24.308Z,-1.20
2019-02-22T16:30:50.736Z,-1.30
2019-02-22T16:33:17.161Z,-1.30
2019-02-22T16:35:43.621Z,-1.40
2019-02-22T16:38:11.010Z,-1.50
2019-02-22T16:40:37.681Z,-1.50
2019-02-22T16:43:04.386Z,-1.60
2019-02-22T16:45:31.175Z,-1.60
2019-02-22T16:47:57.865Z,-1.60
2019-02-22T16:50:24.442Z,-1.80
2019-02-22T16:52:51.320Z,-1.80
2019-02-22T16:55:18.237Z,-1.70
2019-02-22T16:57:46.220Z,-1.80
2019-02-22T17:00:14.925Z,-1.80
2019-02-22T17:02:42.302Z,-1.90
2019-02-22T17:05:11.953Z,-1.80
2019-02-22T17:07:38.626Z,-1.90
2019-02-22T17:10:08.300Z,-2.00
2019-02-22T17:12:35.399Z,-2.10
2019-02-22T17:15:02.136Z,-2.10
2019-02-22T17:17:29.115Z,-2.10
2019-02-22T17:19:56.285Z,-2.00
2019-02-22T17:22:23.311Z,-2.10
2019-02-22T17:24:50.371Z,-2.10
2019-02-22T17:27:17.447Z,-2.10
2019-02-22T17:29:44.206Z,-2.20
2019-02-22T17:32:11.141Z,-2.30
2019-02-22T17:34:37.620Z,-2.40
2019-02-22T17:37:04.179Z,-2.40
2019-02-22T17:39:30.711Z,-2.40
2019-02-22T17:41:57.404Z,-2.40
2019-02-22T17:44:23.987Z,-2.40
2019-02-22T17:46:57.530Z,-2.50
2019-02-22T17:49:18.883Z,-2.50
2019-02-22T17:51:45.312Z,-2.60
2019-02-22T17:54:11.795Z,-2.70
2019-02-22T17:56:38.163Z,-2.60
2019-02-22T17:59:04.582Z,-2.80
2019-02-22T18:01:30.949Z,-2.80
2019-02-22T18:03:57.565Z,-2.80
2019-02-22T18:06:24.001Z,-2.80
2019-02-22T18:08:50.539Z,-2.90
2019-02-22T18:11:17.112Z,-2.90
2019-02-22T18:13:43.539Z,-3.00
2019-02-22T18:16:10.043Z,-3.00
2019-02-22T18:18:36.446Z,-3.00
2019-02-22T18:21:03.914Z,-3.10
2019-02-22T18:23:31.396Z,-3.00
2019-02-22T18:25:57.979Z,-3.10
2019-02-22T18:28:24.524Z,-3.10
2019-02-22T18:30:51.051Z,-2.90
2019-02-22T18:33:17.550Z,-3.10
2019-02-22T18:35:43.977Z,-2.80
2019-02-22T18:38:10.385Z,-3.20
2019-02-22T18:40:37.093Z,-3.30
2019-02-22T18:43:03.487Z,-3.40
2019-02-22T18:45:29.839Z,-3.40
2019-02-22T18:47:56.357Z,-3.40
2019-02-22T18:50:22.749Z,-3.40
2019-02-22T18:52:49.147Z,-3.50
2019-02-22T18:55:15.728Z,-3.50
2019-02-22T18:57:42.217Z,-3.50
2019-02-22T19:00:19.710Z,-3.60
2019-02-22T19:02:46.206Z,-3.60
2019-02-22T19:05:12.783Z,-3.70
2019-02-22T19:07:39.285Z,-3.70
2019-02-22T19:10:10.863Z,-3.70
2019-02-22T19:12:39.132Z,-3.80
2019-02-22T19:15:10.834Z,-3.80
2019-02-22T19:17:38.192Z,-3.80
2019-02-22T19:20:11.578Z,-3.80
2019-02-22T19:22:38.868Z,-3.90
2019-02-22T19:25:07.346Z,-3.90
2019-02-22T19:27:33.760Z,-3.90
2019-02-22T19:30:00.371Z,-4.00
2019-02-22T19:32:26.791Z,-4.10
2019-02-22T19:34:53.118Z,-4.10
2019-02-22T19:37:19.609Z,-4.20
2019-02-22T19:39:46.044Z,-4.40
2019-02-22T19:42:12.476Z,-4.60
2019-02-22T19:44:38.923Z,-4.70
2019-02-22T19:47:05.511Z,-4.60
2019-02-22T19:49:31.919Z,-4.60
2019-02-22T19:51:58.359Z,-4.70
2019-02-22T19:54:24.812Z,-4.70
2019-02-22T19:56:51.338Z,-4.70
2019-02-22T19:59:17.686Z,-4.70
2019-02-22T20:01:44.159Z,-4.80
2019-02-22T20:04:10.682Z,-4.90
2019-02-22T20:06:37.220Z,-4.90
2019-02-22T20:09:05.916Z,-5.00
2019-02-22T20:11:34.361Z,-5.00
2019-02-22T20:14:00.869Z,-5.00
2019-02-22T20:16:27.390Z,-5.10
2019-02-22T20:18:53.774Z,-5.20
2019-02-22T20:21:20.235Z,-5.20
2019-02-22T20:23:46.654Z,-5.20
2019-02-22T20:26:13.070Z,-5.20
2019-02-22T20:28:39.633Z,-5.20
2019-02-22T20:31:06.094Z,-5.20
2019-02-22T20:33:32.465Z,-5.20
2019-02-22T20:35:58.877Z,-5.20
2019-02-22T20:38:25.237Z,-5.40
2019-02-22T20:40:51.656Z,-5.40
2019-02-22T20:43:18.034Z,-5.50
2019-02-22T20:45:44.456Z,-5.50
2019-02-22T20:48:10.862Z,-5.50
2019-02-22T20:50:37.400Z,-5.40
2019-02-22T20:53:03.932Z,-5.50
2019-02-22T20:55:30.798Z,-5.60
2019-02-22T20:57:57.211Z,-5.50
2019-02-22T21:00:27.903Z,-5.60
2019-02-22T21:02:54.334Z,-5.50
2019-02-22T21:05:20.748Z,-5.50
2019-02-22T21:07:48.153Z,-5.50
2019-02-22T21:10:17.124Z,-5.50
2019-02-22T21:12:43.506Z,-5.60
2019-02-22T21:15:11.458Z,-5.60
2019-02-22T21:17:37.853Z,-5.60
2019-02-22T21:20:07.425Z,-5.70
2019-02-22T21:22:33.824Z,-5.70
2019-02-22T21:25:00.352Z,-5.70
2019-02-22T21:27:26.868Z,-5.70
2019-02-22T21:29:53.357Z,-5.80
2019-02-22T21:32:20.236Z,-5.70
2019-02-22T21:34:48.545Z,-5.90
2019-02-22T21:37:15.599Z,-5.90
2019-02-22T21:39:42.106Z,-5.90
2019-02-22T21:42:17.535Z,-5.80
2019-02-22T21:44:36.739Z,-5.80
2019-02-22T21:47:03.195Z,-5.90
2019-02-22T21:49:29.561Z,-5.90
2019-02-22T21:51:56.010Z,-5.90
2019-02-22T21:54:22.451Z,-5.90
2019-02-22T21:56:48.803Z,-6.00
2019-02-22T21:59:15.153Z,-5.90
2019-02-22T22:01:41.591Z,-5.90
2019-02-22T22:04:07.964Z,-6.00
2019-02-22T22:06:34.337Z,-6.00
2019-02-22T22:09:00.737Z,-5.90
2019-02-22T22:11:27.123Z,-6.00
2019-02-22T22:13:53.565Z,-6.00
2019-02-22T22:16:21.070Z,-6.00
2019-02-22T22:18:47.474Z,-6.00
2019-02-22T22:21:13.835Z,-6.00
2019-02-22T22:23:40.608Z,-6.00
2019-02-22T22:26:06.956Z,-6.00
2019-02-22T22:28:33.297Z,-6.00
2019-02-22T22:30:59.729Z,-6.00
2019-02-22T22:33:26.106Z,-6.10
2019-02-22T22:35:52.485Z,-6.10
2019-02-22T22:38:18.906Z,-6.20
2019-02-22T22:40:46.571Z,-6.30
2019-02-22T22:43:13.011Z,-6.40
2019-02-22T22:45:39.359Z,-6.40
2019-02-22T22:48:05.754Z,-6.50
2019-02-22T22:50:32.227Z,-6.40
2019-02-22T22:52:58.642Z,-6.40
2019-02-22T22:55:25.050Z,-6.40
2019-02-22T22:57:51.499Z,-6.40
2019-02-22T23:00:51.466Z,-6.40
2019-02-22T23:03:19.813Z,-6.50
2019-02-22T23:05:46.319Z,-6.50
2019-02-22T23:08:12.769Z,-6.50
2019-02-22T23:10:39.303Z,-6.70
2019-02-22T23:13:05.721Z,-6.70
2019-02-22T23:15:32.356Z,-6.70
2019-02-22T23:17:58.837Z,-6.80
2019-02-22T23:20:26.536Z,-6.80
2019-02-22T23:22:52.931Z,-6.70
2019-02-22T23:25:19.857Z,-6.70
2019-02-22T23:27:46.354Z,-6.60
2019-02-22T23:30:12.766Z,-6.60
2019-02-22T23:32:39.201Z,-6.50
2019-02-22T23:35:05.660Z,-6.60
2019-02-22T23:37:32.402Z,-6.60
2019-02-22T23:39:58.921Z,-6.60
2019-02-22T23:42:26.190Z,-6.60
2019-02-22T23:44:53.063Z,-6.60
2019-02-22T23:47:19.479Z,-6.60
2019-02-22T23:49:45.899Z,-6.40
2019-02-22T23:52:12.263Z,-6.50
2019-02-22T23:54:38.678Z,-6.50
2019-02-22T23:57:05.083Z,-6.60
2019-02-22T23:59:31.349Z,-6.50
