createdAt,value
2019-03-25T00:01:20.140Z,79.00
2019-03-25T00:03:49.706Z,79.00
2019-03-25T00:06:19.588Z,79.50
2019-03-25T00:08:49.223Z,79.10
2019-03-25T00:11:18.820Z,79.10
2019-03-25T00:13:48.530Z,79.20
2019-03-25T00:16:18.402Z,79.30
2019-03-25T00:18:47.880Z,79.40
2019-03-25T00:21:27.559Z,79.50
2019-03-25T00:23:56.988Z,79.60
2019-03-25T00:26:26.849Z,79.60
2019-03-25T00:28:56.599Z,79.60
2019-03-25T00:31:26.137Z,79.60
2019-03-25T00:33:55.859Z,79.60
2019-03-25T00:36:25.524Z,79.70
2019-03-25T00:38:55.209Z,79.80
2019-03-25T00:41:24.779Z,79.80
2019-03-25T00:43:54.363Z,79.90
2019-03-25T00:46:23.846Z,79.90
2019-03-25T00:48:53.323Z,79.90
2019-03-25T00:51:22.948Z,79.90
2019-03-25T00:53:52.442Z,79.90
2019-03-25T00:56:22.119Z,80.30
2019-03-25T00:58:51.910Z,80.00
2019-03-25T01:01:21.481Z,79.90
2019-03-25T01:03:51.153Z,80.00
2019-03-25T01:06:24.840Z,80.10
2019-03-25T01:08:54.860Z,80.20
2019-03-25T01:11:24.580Z,80.10
2019-03-25T01:13:54.333Z,80.20
2019-03-25T01:16:24.128Z,80.30
2019-03-25T01:21:29.333Z,80.60
2019-03-25T01:23:59.119Z,80.60
2019-03-25T01:26:28.592Z,80.80
2019-03-25T01:28:57.990Z,80.70
2019-03-25T01:31:27.945Z,80.80
2019-03-25T01:33:57.417Z,80.60
2019-03-25T01:36:26.966Z,81.50
2019-03-25T01:38:56.435Z,80.80
2019-03-25T01:41:26.059Z,80.90
2019-03-25T01:43:55.824Z,80.90
2019-03-25T01:46:25.590Z,81.00
2019-03-25T01:48:55.337Z,81.10
2019-03-25T01:51:25.057Z,81.20
2019-03-25T01:53:54.570Z,81.20
2019-03-25T01:56:24.168Z,81.20
2019-03-25T01:58:53.579Z,81.20
2019-03-25T02:01:23.086Z,81.20
2019-03-25T02:03:52.628Z,81.10
2019-03-25T02:06:22.117Z,81.10
2019-03-25T02:08:52.869Z,81.20
2019-03-25T02:11:22.538Z,81.30
2019-03-25T02:13:52.184Z,81.40
2019-03-25T02:16:21.964Z,81.50
2019-03-25T02:18:51.661Z,81.60
2019-03-25T02:21:21.063Z,82.40
2019-03-25T02:23:50.753Z,81.80
2019-03-25T02:26:20.559Z,81.90
2019-03-25T02:28:50.439Z,81.90
2019-03-25T02:31:19.932Z,82.10
2019-03-25T02:33:49.616Z,82.00
2019-03-25T02:36:19.397Z,82.10
2019-03-25T02:38:49.220Z,82.10
2019-03-25T02:41:19.247Z,82.30
2019-03-25T02:43:48.755Z,82.30
2019-03-25T02:46:18.607Z,82.40
2019-03-25T02:48:48.072Z,82.30
2019-03-25T02:51:17.912Z,82.30
2019-03-25T02:53:48.464Z,82.30
2019-03-25T02:56:17.914Z,82.40
2019-03-25T02:58:47.298Z,82.50
2019-03-25T03:01:16.724Z,82.50
2019-03-25T03:03:46.781Z,82.50
2019-03-25T03:06:16.467Z,82.60
2019-03-25T03:08:47.534Z,82.50
2019-03-25T03:11:17.384Z,82.50
2019-03-25T03:13:46.772Z,82.50
2019-03-25T03:16:16.262Z,82.60
2019-03-25T03:18:45.779Z,82.60
2019-03-25T03:21:15.449Z,82.60
2019-03-25T03:23:53.962Z,82.80
2019-03-25T03:29:41.303Z,82.90
2019-03-25T03:32:10.878Z,83.00
2019-03-25T03:34:41.687Z,82.90
2019-03-25T03:37:11.610Z,82.90
2019-03-25T03:39:40.996Z,83.00
2019-03-25T03:42:10.549Z,83.00
2019-03-25T03:44:40.234Z,83.10
2019-03-25T03:47:09.804Z,83.20
2019-03-25T03:49:43.693Z,83.20
2019-03-25T03:52:13.249Z,83.30
2019-03-25T03:54:42.917Z,83.30
2019-03-25T03:57:13.144Z,83.50
2019-03-25T03:59:43.044Z,83.50
2019-03-25T04:02:12.848Z,83.60
2019-03-25T04:04:42.400Z,83.80
2019-03-25T04:07:12.243Z,83.50
2019-03-25T04:09:43.806Z,83.90
2019-03-25T04:12:13.509Z,83.80
2019-03-25T04:14:43.574Z,84.00
2019-03-25T04:17:13.321Z,84.10
2019-03-25T04:19:43.096Z,83.90
2019-03-25T04:22:12.633Z,83.90
2019-03-25T04:24:42.009Z,84.10
2019-03-25T04:27:11.655Z,84.30
2019-03-25T04:29:41.020Z,84.80
2019-03-25T04:34:46.636Z,84.60
2019-03-25T04:39:50.977Z,84.90
2019-03-25T04:42:20.390Z,84.90
2019-03-25T04:44:49.763Z,85.00
2019-03-25T04:47:19.175Z,84.90
2019-03-25T04:49:48.656Z,84.90
2019-03-25T04:52:18.383Z,85.00
2019-03-25T04:54:47.763Z,85.20
2019-03-25T04:57:17.191Z,85.30
2019-03-25T04:59:46.779Z,85.50
2019-03-25T05:02:16.366Z,85.10
2019-03-25T05:04:46.047Z,85.30
2019-03-25T05:07:15.638Z,85.40
2019-03-25T05:09:45.847Z,85.40
2019-03-25T05:12:15.540Z,85.70
2019-03-25T05:14:45.200Z,85.80
2019-03-25T05:17:14.624Z,85.80
2019-03-25T05:19:44.907Z,86.00
2019-03-25T05:22:14.525Z,86.10
2019-03-25T05:24:44.176Z,86.30
2019-03-25T05:27:13.839Z,86.20
2019-03-25T05:29:43.788Z,86.40
2019-03-25T05:32:13.665Z,86.30
2019-03-25T05:34:43.439Z,86.40
2019-03-25T05:37:13.302Z,86.60
2019-03-25T05:39:43.254Z,86.30
2019-03-25T05:42:12.967Z,86.60
2019-03-25T05:44:42.583Z,86.50
2019-03-25T05:47:30.040Z,86.70
2019-03-25T05:49:59.455Z,86.40
2019-03-25T05:52:29.098Z,86.50
2019-03-25T05:54:58.447Z,87.50
2019-03-25T05:57:28.138Z,87.10
2019-03-25T05:59:57.991Z,87.20
2019-03-25T06:02:27.387Z,87.40
2019-03-25T06:04:56.746Z,87.50
2019-03-25T06:07:26.278Z,87.90
2019-03-25T06:09:56.231Z,87.50
2019-03-25T06:12:25.814Z,87.70
2019-03-25T06:14:55.163Z,87.60
2019-03-25T06:17:25.280Z,87.70
2019-03-25T06:19:54.718Z,88.10
2019-03-25T06:24:59.638Z,88.20
2019-03-25T06:27:29.330Z,88.30
2019-03-25T06:29:59.790Z,88.20
2019-03-25T06:32:29.234Z,88.20
2019-03-25T06:34:59.155Z,88.50
2019-03-25T06:37:28.779Z,88.40
2019-03-25T06:39:58.543Z,88.40
2019-03-25T06:42:28.154Z,88.70
2019-03-25T06:44:57.614Z,88.90
2019-03-25T06:47:26.993Z,88.60
2019-03-25T06:49:56.417Z,88.60
2019-03-25T06:52:26.448Z,89.20
2019-03-25T06:54:56.030Z,89.30
2019-03-25T06:57:26.067Z,89.00
2019-03-25T06:59:55.845Z,89.00
2019-03-25T07:02:28.535Z,89.10
2019-03-25T07:04:57.917Z,89.00
2019-03-25T07:07:28.910Z,89.00
2019-03-25T07:09:58.769Z,89.20
2019-03-25T07:12:28.448Z,89.40
2019-03-25T07:14:58.276Z,89.20
2019-03-25T07:17:27.964Z,89.50
2019-03-25T07:19:57.386Z,89.20
2019-03-25T07:22:27.011Z,89.20
2019-03-25T07:24:56.771Z,89.90
2019-03-25T07:27:36.353Z,89.50
2019-03-25T07:30:00.324Z,89.30
2019-03-25T07:32:29.995Z,89.40
2019-03-25T07:34:59.721Z,89.30
2019-03-25T07:37:29.192Z,89.50
2019-03-25T07:39:59.115Z,89.30
2019-03-25T07:42:28.719Z,89.20
2019-03-25T07:44:58.768Z,89.10
2019-03-25T07:47:29.318Z,89.20
2019-03-25T07:49:59.255Z,89.00
2019-03-25T07:52:29.099Z,89.40
2019-03-25T07:55:03.639Z,89.20
2019-03-25T07:57:33.288Z,89.10
2019-03-25T08:00:13.174Z,89.00
2019-03-25T08:02:34.155Z,89.10
2019-03-25T08:05:04.019Z,89.20
2019-03-25T08:07:33.658Z,89.50
2019-03-25T08:10:03.073Z,89.30
2019-03-25T08:12:32.535Z,89.50
2019-03-25T08:15:02.996Z,89.10
2019-03-25T08:17:33.043Z,89.10
2019-03-25T08:20:03.847Z,88.90
2019-03-25T08:25:09.011Z,88.90
2019-03-25T08:27:44.299Z,88.90
2019-03-25T08:30:14.433Z,88.70
2019-03-25T08:32:43.828Z,88.80
2019-03-25T08:35:14.698Z,88.40
2019-03-25T08:37:44.127Z,88.40
2019-03-25T08:40:18.609Z,88.40
2019-03-25T08:42:48.501Z,88.30
2019-03-25T08:45:18.278Z,88.20
2019-03-25T08:48:00.426Z,88.20
2019-03-25T08:50:30.215Z,88.10
2019-03-25T08:52:59.917Z,88.70
2019-03-25T08:55:29.471Z,87.70
2019-03-25T08:57:59.038Z,87.70
2019-03-25T09:00:28.474Z,87.50
2019-03-25T09:02:57.846Z,87.50
2019-03-25T09:05:27.806Z,87.80
2019-03-25T09:07:57.392Z,87.90
2019-03-25T09:10:27.073Z,88.10
2019-03-25T09:12:56.597Z,88.00
2019-03-25T09:15:26.022Z,87.90
2019-03-25T09:17:56.019Z,87.90
2019-03-25T09:20:25.968Z,88.20
2019-03-25T09:22:55.426Z,89.20
2019-03-25T09:25:25.174Z,89.50
2019-03-25T09:27:54.893Z,89.40
2019-03-25T09:31:16.799Z,89.40
2019-03-25T09:33:47.323Z,89.20
2019-03-25T09:36:18.559Z,89.40
2019-03-25T09:38:48.355Z,89.50
2019-03-25T09:41:18.224Z,90.00
2019-03-25T09:43:48.059Z,89.20
2019-03-25T09:46:17.560Z,90.00
2019-03-25T09:48:47.148Z,90.00
2019-03-25T09:51:17.112Z,90.00
2019-03-25T09:53:47.114Z,90.00
2019-03-25T09:56:16.827Z,90.00
2019-03-25T09:58:46.779Z,90.10
2019-03-25T10:01:16.636Z,89.80
2019-03-25T10:03:46.047Z,89.70
2019-03-25T10:06:16.471Z,89.70
2019-03-25T10:08:46.527Z,89.70
2019-03-25T10:11:16.582Z,89.20
2019-03-25T10:13:46.287Z,90.00
2019-03-25T10:16:16.108Z,89.40
2019-03-25T10:18:45.562Z,89.40
2019-03-25T10:21:15.084Z,89.50
2019-03-25T10:23:44.530Z,90.00
2019-03-25T10:26:14.193Z,90.10
2019-03-25T10:28:48.843Z,90.20
2019-03-25T10:31:17.262Z,90.50
2019-03-25T10:33:46.562Z,90.60
2019-03-25T10:36:16.549Z,90.60
2019-03-25T10:38:46.155Z,90.50
2019-03-25T10:41:16.291Z,90.60
2019-03-25T10:43:45.801Z,90.60
2019-03-25T10:46:15.306Z,90.40
2019-03-25T10:48:44.967Z,90.20
2019-03-25T10:51:14.655Z,90.20
2019-03-25T10:53:44.693Z,90.20
2019-03-25T10:56:15.190Z,90.00
2019-03-25T10:58:44.743Z,90.00
2019-03-25T11:01:14.546Z,90.10
2019-03-25T11:03:44.438Z,90.40
2019-03-25T11:06:13.978Z,90.40
2019-03-25T11:08:43.797Z,90.60
2019-03-25T11:11:13.496Z,90.80
2019-03-25T11:13:43.321Z,90.60
2019-03-25T11:16:13.107Z,90.50
2019-03-25T11:18:42.807Z,90.50
2019-03-25T11:21:12.778Z,90.40
2019-03-25T11:23:42.399Z,90.40
2019-03-25T11:26:12.120Z,90.30
2019-03-25T11:28:43.657Z,90.30
2019-03-25T11:31:13.335Z,90.20
2019-03-25T11:33:42.673Z,90.00
2019-03-25T11:36:12.230Z,89.90
2019-03-25T11:38:41.893Z,90.10
2019-03-25T11:41:11.456Z,89.40
2019-03-25T11:43:40.971Z,89.70
2019-03-25T11:46:10.765Z,90.20
2019-03-25T11:48:40.698Z,90.80
2019-03-25T11:51:10.238Z,90.80
2019-03-25T11:53:40.044Z,90.70
2019-03-25T11:56:09.564Z,90.70
2019-03-25T11:58:39.264Z,90.60
2019-03-25T12:01:09.315Z,90.50
2019-03-25T12:03:39.260Z,90.40
2019-03-25T12:06:09.017Z,90.20
2019-03-25T12:08:43.983Z,90.20
2019-03-25T12:11:13.451Z,90.30
2019-03-25T12:13:43.531Z,90.00
2019-03-25T12:16:31.489Z,90.20
2019-03-25T12:19:01.624Z,90.20
2019-03-25T12:21:31.377Z,90.20
2019-03-25T12:24:01.035Z,90.10
2019-03-25T12:26:30.398Z,90.00
2019-03-25T12:29:06.328Z,90.00
2019-03-25T12:31:35.902Z,89.70
2019-03-25T12:34:05.407Z,89.40
2019-03-25T12:36:34.791Z,89.60
2019-03-25T12:41:41.303Z,89.00
2019-03-25T12:44:11.254Z,89.20
2019-03-25T12:46:41.174Z,88.80
2019-03-25T12:49:20.191Z,88.70
2019-03-25T12:51:50.386Z,88.60
2019-03-25T12:54:26.030Z,88.40
2019-03-25T12:56:56.075Z,87.70
2019-03-25T12:59:25.713Z,87.00
2019-03-25T13:01:55.215Z,86.50
2019-03-25T13:04:25.031Z,86.20
2019-03-25T13:06:54.974Z,85.70
2019-03-25T13:09:25.502Z,86.80
2019-03-25T13:11:55.470Z,87.80
2019-03-25T13:14:27.236Z,88.70
2019-03-25T13:16:57.273Z,89.80
2019-03-25T13:19:26.913Z,89.80
2019-03-25T13:22:00.438Z,89.70
2019-03-25T13:24:30.140Z,90.00
2019-03-25T13:26:59.751Z,90.30
2019-03-25T13:29:29.466Z,90.40
2019-03-25T13:31:59.722Z,90.30
2019-03-25T13:34:29.272Z,90.20
2019-03-25T13:36:59.112Z,90.10
2019-03-25T13:39:28.528Z,90.00
2019-03-25T13:41:58.146Z,89.90
2019-03-25T13:46:55.850Z,89.80
2019-03-25T13:49:25.467Z,89.70
2019-03-25T13:51:55.162Z,89.50
2019-03-25T13:54:25.071Z,89.50
2019-03-25T13:56:55.156Z,89.70
2019-03-25T13:59:24.950Z,89.80
2019-03-25T14:01:55.051Z,90.00
2019-03-25T14:04:24.756Z,90.10
2019-03-25T14:07:08.669Z,90.10
2019-03-25T14:09:38.830Z,90.00
2019-03-25T14:12:08.631Z,89.60
2019-03-25T14:14:38.352Z,89.20
2019-03-25T14:17:08.881Z,89.10
2019-03-25T14:19:39.264Z,89.70
2019-03-25T14:22:09.124Z,89.80
2019-03-25T14:24:39.202Z,90.20
2019-03-25T14:27:11.591Z,90.50
2019-03-25T14:29:43.779Z,90.50
2019-03-25T14:32:13.401Z,90.50
2019-03-25T14:34:44.987Z,90.40
2019-03-25T14:37:15.571Z,90.40
2019-03-25T14:39:45.615Z,90.60
2019-03-25T14:42:15.118Z,90.80
2019-03-25T14:45:00.326Z,90.80
2019-03-25T14:47:29.803Z,90.70
2019-03-25T14:49:59.578Z,90.70
2019-03-25T14:52:29.705Z,90.50
2019-03-25T14:55:00.370Z,90.60
2019-03-25T14:57:30.632Z,90.40
2019-03-25T15:00:03.623Z,90.30
2019-03-25T15:02:33.783Z,90.50
2019-03-25T15:05:03.571Z,90.30
2019-03-25T15:07:33.193Z,90.50
2019-03-25T15:10:24.100Z,90.60
2019-03-25T15:12:59.772Z,90.90
2019-03-25T15:15:30.225Z,90.90
2019-03-25T15:17:59.874Z,90.90
2019-03-25T15:20:29.460Z,91.00
2019-03-25T15:22:59.048Z,91.10
2019-03-25T15:25:28.612Z,91.10
2019-03-25T15:27:58.270Z,91.10
2019-03-25T15:30:35.601Z,91.10
2019-03-25T15:33:08.388Z,91.10
2019-03-25T15:35:38.160Z,91.30
2019-03-25T15:38:07.724Z,91.10
2019-03-25T15:40:37.748Z,91.00
2019-03-25T15:43:07.535Z,91.00
2019-03-25T15:45:37.263Z,91.10
2019-03-25T15:48:06.783Z,91.20
2019-03-25T15:50:39.825Z,91.40
2019-03-25T15:53:10.784Z,91.30
2019-03-25T15:55:40.279Z,91.40
2019-03-25T15:58:10.038Z,91.80
2019-03-25T16:00:47.717Z,91.60
2019-03-25T16:03:11.547Z,91.70
2019-03-25T16:05:43.412Z,91.80
2019-03-25T16:08:13.590Z,91.90
2019-03-25T16:10:44.562Z,92.00
2019-03-25T16:13:14.149Z,92.20
2019-03-25T16:15:44.228Z,92.10
2019-03-25T16:18:40.853Z,92.10
2019-03-25T16:21:10.987Z,92.10
2019-03-25T16:23:42.151Z,92.10
2019-03-25T16:26:11.860Z,91.90
2019-03-25T16:28:41.683Z,91.80
2019-03-25T16:31:11.107Z,92.20
2019-03-25T16:33:40.994Z,91.60
2019-03-25T16:36:14.186Z,91.60
2019-03-25T16:38:43.715Z,91.60
2019-03-25T16:41:13.306Z,91.80
2019-03-25T16:43:43.215Z,92.10
2019-03-25T16:46:12.717Z,92.00
2019-03-25T16:48:42.677Z,92.00
2019-03-25T16:51:12.092Z,92.00
2019-03-25T16:53:41.716Z,92.00
2019-03-25T16:56:11.255Z,92.00
2019-03-25T16:58:40.644Z,92.20
2019-03-25T17:01:10.610Z,92.00
2019-03-25T17:03:40.480Z,92.00
2019-03-25T17:06:09.883Z,92.00
2019-03-25T17:08:39.739Z,92.00
2019-03-25T17:11:09.370Z,92.00
2019-03-25T17:13:39.197Z,92.00
2019-03-25T17:16:09.363Z,92.00
2019-03-25T17:18:39.273Z,92.00
2019-03-25T17:21:08.781Z,91.80
2019-03-25T17:23:38.782Z,92.00
2019-03-25T17:26:08.270Z,91.90
2019-03-25T17:28:37.722Z,92.00
2019-03-25T17:31:07.595Z,92.00
2019-03-25T17:33:36.994Z,91.90
2019-03-25T17:36:06.723Z,91.90
2019-03-25T17:38:36.099Z,91.80
2019-03-25T17:41:06.897Z,91.80
2019-03-25T17:43:36.669Z,91.90
2019-03-25T17:46:06.535Z,91.90
2019-03-25T17:48:36.358Z,91.90
2019-03-25T17:51:06.202Z,92.00
2019-03-25T17:53:36.035Z,91.80
2019-03-25T17:56:07.299Z,91.70
2019-03-25T17:58:37.364Z,91.80
2019-03-25T18:01:17.634Z,91.70
2019-03-25T18:03:48.881Z,91.80
2019-03-25T18:06:22.817Z,91.80
2019-03-25T18:08:54.053Z,91.80
2019-03-25T18:11:24.259Z,91.80
2019-03-25T18:13:57.562Z,91.80
2019-03-25T18:16:34.526Z,91.70
2019-03-25T18:19:04.578Z,91.70
2019-03-25T18:21:34.461Z,91.70
2019-03-25T18:24:04.139Z,91.60
2019-03-25T18:26:37.622Z,91.60
2019-03-25T18:29:08.462Z,91.60
2019-03-25T18:31:43.347Z,91.60
2019-03-25T18:34:09.930Z,91.70
2019-03-25T18:36:39.322Z,91.70
2019-03-25T18:39:09.595Z,91.90
2019-03-25T18:41:39.548Z,92.00
2019-03-25T18:44:09.527Z,91.90
2019-03-25T18:46:39.674Z,91.90
2019-03-25T18:49:09.183Z,92.00
2019-03-25T18:52:06.897Z,91.90
2019-03-25T18:54:37.168Z,92.00
2019-03-25T18:57:07.316Z,92.10
2019-03-25T18:59:36.739Z,92.10
2019-03-25T19:02:07.754Z,92.10
2019-03-25T19:04:37.594Z,92.10
2019-03-25T19:07:07.059Z,92.00
2019-03-25T19:09:37.450Z,92.10
2019-03-25T19:12:08.202Z,92.10
2019-03-25T19:14:38.083Z,92.10
2019-03-25T19:17:07.731Z,92.10
2019-03-25T19:19:37.348Z,92.40
2019-03-25T19:22:07.947Z,92.10
2019-03-25T19:24:37.623Z,92.20
2019-03-25T19:27:07.283Z,92.30
2019-03-25T19:29:36.918Z,92.30
2019-03-25T19:32:07.257Z,92.40
2019-03-25T19:34:37.346Z,92.50
2019-03-25T19:37:07.447Z,92.50
2019-03-25T19:39:37.191Z,92.50
2019-03-25T19:42:06.935Z,92.60
2019-03-25T19:44:36.764Z,92.50
2019-03-25T19:47:06.386Z,92.50
2019-03-25T19:49:36.143Z,92.50
2019-03-25T19:52:05.767Z,92.70
2019-03-25T19:54:35.419Z,92.70
2019-03-25T19:57:05.091Z,92.70
2019-03-25T19:59:34.764Z,92.70
2019-03-25T20:02:04.334Z,92.70
2019-03-25T20:04:34.157Z,92.80
2019-03-25T20:07:12.888Z,92.70
2019-03-25T20:09:43.317Z,92.60
2019-03-25T20:12:13.243Z,92.60
2019-03-25T20:14:43.056Z,92.70
2019-03-25T20:17:13.102Z,92.80
2019-03-25T20:19:43.037Z,92.80
2019-03-25T20:22:13.070Z,92.80
2019-03-25T20:24:42.610Z,92.70
2019-03-25T20:27:12.327Z,92.60
2019-03-25T20:29:41.767Z,92.70
2019-03-25T20:32:11.284Z,92.60
2019-03-25T20:34:46.288Z,92.60
2019-03-25T20:37:16.035Z,92.60
2019-03-25T20:39:46.073Z,92.50
2019-03-25T20:42:15.797Z,92.50
2019-03-25T20:44:45.749Z,92.50
2019-03-25T20:47:15.261Z,92.50
2019-03-25T20:49:45.485Z,92.50
2019-03-25T20:52:15.572Z,92.50
2019-03-25T20:54:45.825Z,92.50
2019-03-25T20:57:15.882Z,92.50
2019-03-25T20:59:54.454Z,92.50
2019-03-25T21:02:24.093Z,92.50
2019-03-25T21:04:53.837Z,92.60
2019-03-25T21:07:23.646Z,92.60
2019-03-25T21:09:59.527Z,92.50
2019-03-25T21:12:29.267Z,92.60
2019-03-25T21:14:58.951Z,92.60
2019-03-25T21:17:28.375Z,92.60
2019-03-25T21:19:57.950Z,92.60
2019-03-25T21:22:27.993Z,92.60
2019-03-25T21:24:57.807Z,92.60
2019-03-25T21:27:29.632Z,92.70
2019-03-25T21:30:02.972Z,92.60
2019-03-25T21:32:57.578Z,92.70
2019-03-25T21:35:17.399Z,92.70
2019-03-25T21:37:48.790Z,92.70
2019-03-25T21:40:36.662Z,92.80
2019-03-25T21:43:06.645Z,92.70
2019-03-25T21:45:42.355Z,92.70
2019-03-25T21:48:12.477Z,92.70
2019-03-25T21:50:42.343Z,92.70
2019-03-25T21:53:12.285Z,92.70
2019-03-25T21:55:42.141Z,92.70
2019-03-25T21:58:11.659Z,92.60
2019-03-25T22:01:04.331Z,92.60
2019-03-25T22:03:46.941Z,92.60
2019-03-25T22:06:17.154Z,92.60
2019-03-25T22:08:46.579Z,92.50
2019-03-25T22:11:22.821Z,92.50
2019-03-25T22:13:52.962Z,92.60
2019-03-25T22:16:22.480Z,92.50
2019-03-25T22:18:52.075Z,92.40
2019-03-25T22:21:22.249Z,92.50
2019-03-25T22:23:53.798Z,92.50
2019-03-25T22:26:59.607Z,92.40
2019-03-25T22:29:29.596Z,92.40
2019-03-25T22:31:59.252Z,92.40
2019-03-25T22:34:28.663Z,92.30
2019-03-25T22:36:58.984Z,92.30
2019-03-25T22:39:28.714Z,92.30
2019-03-25T22:42:02.512Z,92.30
2019-03-25T22:44:32.647Z,92.20
2019-03-25T22:47:03.449Z,92.30
2019-03-25T22:49:33.241Z,92.30
2019-03-25T22:52:10.482Z,92.30
2019-03-25T22:54:39.907Z,92.20
2019-03-25T22:57:09.919Z,92.20
2019-03-25T22:59:39.515Z,92.30
2019-03-25T23:02:12.525Z,92.30
2019-03-25T23:04:42.398Z,92.30
2019-03-25T23:07:12.599Z,92.30
2019-03-25T23:09:42.678Z,92.30
2019-03-25T23:12:12.840Z,92.30
2019-03-25T23:14:42.296Z,92.30
2019-03-25T23:17:11.800Z,92.30
2019-03-25T23:19:41.487Z,92.30
2019-03-25T23:22:11.011Z,92.40
2019-03-25T23:24:40.415Z,92.30
2019-03-25T23:27:13.053Z,92.30
2019-03-25T23:29:42.877Z,92.30
2019-03-25T23:32:13.475Z,92.30
2019-03-25T23:34:54.293Z,92.30
2019-03-25T23:37:23.976Z,92.30
2019-03-25T23:39:53.740Z,92.30
2019-03-25T23:42:23.500Z,92.20
2019-03-25T23:44:53.387Z,92.20
2019-03-25T23:47:23.317Z,92.30
2019-03-25T23:49:53.335Z,92.20
2019-03-25T23:52:23.204Z,92.20
2019-03-25T23:54:52.974Z,92.20
2019-03-25T23:57:22.636Z,92.20
2019-03-25T23:59:52.160Z,92.30
