createdAt,value
2023-03-26T00:03:08.886Z,24.46
2023-03-26T00:07:08.821Z,24.46
2023-03-26T00:11:08.853Z,24.45
2023-03-26T00:15:08.963Z,24.43
2023-03-26T00:19:08.998Z,24.42
2023-03-26T00:23:08.989Z,24.42
2023-03-26T00:27:08.985Z,24.42
2023-03-26T00:31:09.035Z,24.41
2023-03-26T00:35:09.114Z,24.40
2023-03-26T00:39:09.264Z,24.39
2023-03-26T00:43:09.177Z,24.39
2023-03-26T00:47:09.202Z,24.39
2023-03-26T00:51:09.248Z,24.38
2023-03-26T00:55:09.218Z,24.37
2023-03-26T00:59:09.228Z,24.37
2023-03-26T01:03:09.290Z,24.35
2023-03-26T01:07:09.184Z,24.36
2023-03-26T01:11:09.173Z,24.35
2023-03-26T01:15:09.238Z,24.33
2023-03-26T01:19:09.268Z,24.32
2023-03-26T01:23:09.245Z,24.33
2023-03-26T01:27:09.228Z,24.32
2023-03-26T01:31:09.255Z,24.31
2023-03-26T01:35:09.273Z,24.31
2023-03-26T01:39:09.366Z,24.31
2023-03-26T01:43:09.430Z,24.29
2023-03-26T01:47:09.423Z,24.30
2023-03-26T01:51:09.493Z,24.29
2023-03-26T01:55:09.566Z,24.27
2023-03-26T01:59:09.550Z,24.28
2023-03-26T02:03:09.654Z,24.26
2023-03-26T02:07:09.533Z,24.25
2023-03-26T02:11:09.886Z,24.25
2023-03-26T02:15:09.547Z,24.23
2023-03-26T02:19:09.564Z,24.23
2023-03-26T02:23:09.562Z,24.21
2023-03-26T02:27:09.586Z,24.21
2023-03-26T02:31:09.680Z,24.21
2023-03-26T02:35:09.670Z,24.19
2023-03-26T16:55:22.878Z,24.67
2023-03-26T16:59:23.257Z,24.66
2023-03-26T17:03:23.350Z,24.65
2023-03-26T17:07:23.527Z,24.64
2023-03-26T17:11:23.441Z,24.62
2023-03-26T17:15:23.469Z,24.62
2023-03-26T22:47:24.613Z,24.05
