createdAt,value
2017-09-02T00:00:05.410Z,74.00
2017-09-02T00:02:32.541Z,74.00
2017-09-02T00:04:59.673Z,74.10
2017-09-02T00:07:26.819Z,74.10
2017-09-02T00:09:54.002Z,74.10
2017-09-02T00:12:21.141Z,74.10
2017-09-02T00:14:48.305Z,74.20
2017-09-02T00:17:15.443Z,74.10
2017-09-02T00:19:43.350Z,74.20
2017-09-02T00:22:10.505Z,74.20
2017-09-02T00:24:37.643Z,74.20
2017-09-02T00:27:04.782Z,74.20
2017-09-02T00:29:31.921Z,74.30
2017-09-02T00:31:59.069Z,74.30
2017-09-02T00:34:26.209Z,74.30
2017-09-02T00:36:53.343Z,74.30
2017-09-02T00:39:20.483Z,74.30
2017-09-02T00:41:47.632Z,74.30
2017-09-02T00:44:14.817Z,74.30
2017-09-02T00:46:41.967Z,74.30
2017-09-02T00:49:09.115Z,74.60
2017-09-02T00:51:36.265Z,75.20
2017-09-02T00:54:03.415Z,74.40
2017-09-02T00:56:30.551Z,74.80
2017-09-02T00:58:57.691Z,74.50
2017-09-02T01:01:24.895Z,74.40
2017-09-02T01:03:52.039Z,74.50
2017-09-02T01:06:19.945Z,74.50
2017-09-02T01:08:47.086Z,74.40
2017-09-02T01:11:14.228Z,74.50
2017-09-02T01:13:41.405Z,74.60
2017-09-02T01:16:08.548Z,74.60
2017-09-02T01:18:35.681Z,74.50
2017-09-02T01:21:02.825Z,74.60
2017-09-02T01:23:30.000Z,74.60
2017-09-02T01:25:57.135Z,74.60
2017-09-02T01:28:24.274Z,74.70
2017-09-02T01:30:52.177Z,74.50
2017-09-02T01:33:19.350Z,74.50
2017-09-02T01:35:46.497Z,74.70
2017-09-02T01:38:13.639Z,74.50
2017-09-02T01:40:40.773Z,74.60
2017-09-02T01:43:07.913Z,74.60
2017-09-02T01:45:35.101Z,74.60
2017-09-02T01:48:02.239Z,74.70
2017-09-02T01:50:29.388Z,74.60
2017-09-02T01:52:56.529Z,74.70
2017-09-02T01:55:23.667Z,74.70
2017-09-02T01:57:50.814Z,74.70
2017-09-02T02:00:17.957Z,74.70
2017-09-02T02:02:45.097Z,74.80
2017-09-02T02:05:12.266Z,74.70
2017-09-02T02:07:39.401Z,74.80
2017-09-02T02:10:07.338Z,74.80
2017-09-02T02:12:34.478Z,74.80
2017-09-02T02:15:01.647Z,74.80
2017-09-02T02:17:28.862Z,74.80
2017-09-02T02:19:55.997Z,74.90
2017-09-02T02:22:23.133Z,74.90
2017-09-02T02:24:50.305Z,74.80
2017-09-02T02:27:17.442Z,74.80
2017-09-02T02:29:44.618Z,74.80
2017-09-02T02:32:12.530Z,74.80
2017-09-02T02:34:39.681Z,74.80
2017-09-02T02:37:06.817Z,74.90
2017-09-02T02:39:33.958Z,74.90
2017-09-02T02:42:01.131Z,74.80
2017-09-02T02:44:28.265Z,74.90
2017-09-02T02:46:55.622Z,74.90
2017-09-02T02:49:22.762Z,74.90
2017-09-02T02:51:49.915Z,74.90
2017-09-02T02:54:17.117Z,74.90
2017-09-02T02:56:45.023Z,75.00
2017-09-02T02:59:12.191Z,75.00
2017-09-02T03:01:39.339Z,74.90
2017-09-02T03:04:06.509Z,75.00
2017-09-02T03:06:33.642Z,75.00
2017-09-02T03:09:00.829Z,75.00
2017-09-02T03:11:27.962Z,75.00
2017-09-02T03:13:55.105Z,75.00
2017-09-02T03:16:22.245Z,75.00
2017-09-02T03:18:49.394Z,75.00
2017-09-02T03:21:16.566Z,75.00
2017-09-02T03:23:43.709Z,75.00
2017-09-02T03:26:10.873Z,75.10
2017-09-02T03:28:38.013Z,75.00
2017-09-02T03:31:05.191Z,75.10
2017-09-02T03:33:32.326Z,75.10
2017-09-02T03:35:59.502Z,75.10
2017-09-02T03:38:26.635Z,75.10
2017-09-02T03:40:53.813Z,75.10
2017-09-02T03:43:20.953Z,75.10
2017-09-02T03:45:48.125Z,75.10
2017-09-02T03:48:15.270Z,75.10
2017-09-02T03:50:42.454Z,75.10
2017-09-02T03:53:09.595Z,75.10
2017-09-02T03:55:36.729Z,75.10
2017-09-02T03:58:03.870Z,75.10
2017-09-02T04:00:31.006Z,75.10
2017-09-02T04:02:58.958Z,72.70
2017-09-02T04:05:26.135Z,72.70
2017-09-02T04:07:53.320Z,73.20
2017-09-02T04:10:20.460Z,73.90
2017-09-02T04:12:47.590Z,74.60
2017-09-02T04:15:14.725Z,74.50
2017-09-02T04:17:42.635Z,74.10
2017-09-02T04:20:09.810Z,74.10
2017-09-02T04:22:36.942Z,73.80
2017-09-02T04:25:04.132Z,73.50
2017-09-02T04:27:31.283Z,73.50
2017-09-02T04:29:58.417Z,73.40
2017-09-02T04:32:25.555Z,73.40
2017-09-02T04:34:52.737Z,73.40
2017-09-02T04:37:19.874Z,73.30
2017-09-02T04:39:47.049Z,73.40
2017-09-02T04:42:14.208Z,73.40
2017-09-02T04:44:41.346Z,73.50
2017-09-02T04:47:08.491Z,73.50
2017-09-02T04:49:35.655Z,73.90
2017-09-02T04:52:03.565Z,73.50
2017-09-02T04:54:30.742Z,73.60
2017-09-02T04:56:57.877Z,73.60
2017-09-02T04:59:25.022Z,73.70
2017-09-02T05:01:52.193Z,73.70
2017-09-02T05:04:19.334Z,73.80
2017-09-02T05:06:46.515Z,73.80
2017-09-02T05:09:13.658Z,73.80
2017-09-02T05:11:40.797Z,73.80
2017-09-02T05:14:07.971Z,73.80
2017-09-02T05:16:35.130Z,73.80
2017-09-02T05:19:02.386Z,73.90
2017-09-02T05:21:29.520Z,74.30
2017-09-02T05:23:56.669Z,73.90
2017-09-02T05:26:23.809Z,73.90
2017-09-02T05:28:50.950Z,74.00
2017-09-02T05:31:18.147Z,73.90
2017-09-02T05:33:45.296Z,69.90
2017-09-02T05:36:13.210Z,68.00
2017-09-02T05:38:40.363Z,67.90
2017-09-02T05:41:07.519Z,68.60
2017-09-02T05:43:34.715Z,68.40
2017-09-02T05:46:01.855Z,68.50
2017-09-02T05:48:29.065Z,68.40
2017-09-02T05:50:56.241Z,68.30
2017-09-02T05:53:24.402Z,68.60
2017-09-02T05:55:51.651Z,68.60
2017-09-02T05:58:18.798Z,68.60
2017-09-02T06:00:45.978Z,68.80
2017-09-02T06:03:13.142Z,68.70
2017-09-02T06:05:40.289Z,68.80
2017-09-02T06:08:08.432Z,68.70
2017-09-02T06:10:35.578Z,68.90
2017-09-02T06:13:02.725Z,68.90
2017-09-02T06:15:29.864Z,68.60
2017-09-02T06:17:57.005Z,69.00
2017-09-02T06:20:24.196Z,69.40
2017-09-02T06:22:51.338Z,69.30
2017-09-02T06:25:18.517Z,69.10
2017-09-02T06:27:45.652Z,69.00
2017-09-02T06:30:12.789Z,69.10
2017-09-02T06:32:39.977Z,69.20
2017-09-02T06:35:07.197Z,68.70
2017-09-02T06:37:34.382Z,68.90
2017-09-02T06:40:01.535Z,69.00
2017-09-02T06:42:28.739Z,69.00
2017-09-02T06:44:55.892Z,69.40
2017-09-02T06:47:23.043Z,69.20
2017-09-02T06:49:50.187Z,68.90
2017-09-02T06:52:17.323Z,68.60
2017-09-02T06:54:44.509Z,68.40
2017-09-02T06:57:11.652Z,68.50
2017-09-02T06:59:38.792Z,68.60
2017-09-02T07:02:05.930Z,68.80
2017-09-02T07:04:33.102Z,69.00
2017-09-02T07:07:00.273Z,69.00
2017-09-02T07:09:27.446Z,68.40
2017-09-02T07:11:54.613Z,69.20
2017-09-02T07:14:21.755Z,68.90
2017-09-02T07:16:48.945Z,69.10
2017-09-02T07:19:16.079Z,68.40
2017-09-02T07:21:43.217Z,68.40
2017-09-02T07:24:10.362Z,69.00
2017-09-02T07:26:37.578Z,69.40
2017-09-02T07:29:05.151Z,68.80
2017-09-02T07:31:32.334Z,68.60
2017-09-02T07:33:59.469Z,68.60
2017-09-02T07:36:26.638Z,67.90
2017-09-02T07:38:53.788Z,69.10
2017-09-02T07:41:20.953Z,68.50
2017-09-02T07:43:48.890Z,68.40
2017-09-02T07:46:16.069Z,68.30
2017-09-02T07:48:43.215Z,68.20
2017-09-02T07:51:10.363Z,67.50
2017-09-02T07:53:37.575Z,67.90
2017-09-02T07:56:04.716Z,66.80
2017-09-02T07:58:31.891Z,67.10
2017-09-02T08:00:59.025Z,67.40
2017-09-02T08:03:26.179Z,66.60
2017-09-02T08:05:53.321Z,66.40
2017-09-02T08:08:20.462Z,67.40
2017-09-02T08:10:47.606Z,67.90
2017-09-02T08:13:14.746Z,67.00
2017-09-02T08:15:41.885Z,67.50
2017-09-02T08:18:09.023Z,67.00
2017-09-02T08:20:36.153Z,67.10
2017-09-02T08:23:03.296Z,67.10
2017-09-02T08:25:30.474Z,66.70
2017-09-02T08:27:57.607Z,66.10
2017-09-02T08:30:25.514Z,66.90
2017-09-02T08:32:52.652Z,66.80
2017-09-02T08:35:19.795Z,66.90
2017-09-02T08:37:46.930Z,67.50
2017-09-02T08:40:14.147Z,67.30
2017-09-02T08:42:41.290Z,67.50
2017-09-02T08:45:08.469Z,67.10
2017-09-02T08:47:35.610Z,66.40
2017-09-02T08:50:02.753Z,67.10
2017-09-02T08:52:29.925Z,66.90
2017-09-02T08:54:57.158Z,66.80
2017-09-02T08:57:24.334Z,67.30
2017-09-02T08:59:51.474Z,67.00
2017-09-02T09:02:18.647Z,67.10
2017-09-02T09:04:45.814Z,67.00
2017-09-02T09:07:12.992Z,67.30
2017-09-02T09:09:40.213Z,67.40
2017-09-02T09:12:07.354Z,67.00
2017-09-02T09:14:34.496Z,67.00
2017-09-02T09:19:35.310Z,66.70
2017-09-02T09:22:02.485Z,66.30
2017-09-02T09:24:29.627Z,66.20
2017-09-02T09:26:56.779Z,66.80
2017-09-02T09:29:23.922Z,66.80
2017-09-02T09:31:51.059Z,66.40
2017-09-02T09:34:18.266Z,66.50
2017-09-02T09:36:45.401Z,66.10
2017-09-02T09:39:12.586Z,66.00
2017-09-02T09:41:40.541Z,66.30
2017-09-02T09:44:07.678Z,65.60
2017-09-02T09:46:35.236Z,64.90
2017-09-02T09:49:02.374Z,64.60
2017-09-02T09:51:29.559Z,65.40
2017-09-02T09:53:56.704Z,65.30
2017-09-02T09:56:23.842Z,65.00
2017-09-02T09:58:50.982Z,63.90
2017-09-02T10:01:18.127Z,64.90
2017-09-02T10:03:45.263Z,63.90
2017-09-02T10:06:12.407Z,64.10
2017-09-02T10:08:39.589Z,63.70
2017-09-02T10:11:06.738Z,64.10
2017-09-02T10:13:34.086Z,64.40
2017-09-02T10:16:01.230Z,63.70
2017-09-02T10:18:29.416Z,64.20
2017-09-02T10:20:56.562Z,64.80
2017-09-02T10:23:23.721Z,64.50
2017-09-02T10:25:50.871Z,64.00
2017-09-02T10:28:18.050Z,64.80
2017-09-02T10:30:45.223Z,64.80
2017-09-02T10:33:13.131Z,64.90
2017-09-02T10:35:40.277Z,64.80
2017-09-02T10:38:07.419Z,64.40
2017-09-02T10:40:34.564Z,64.50
2017-09-02T10:43:01.749Z,64.80
2017-09-02T10:45:28.880Z,64.80
2017-09-02T10:47:56.047Z,65.20
2017-09-02T10:50:23.705Z,64.90
2017-09-02T10:52:50.890Z,64.00
2017-09-02T10:55:18.030Z,62.60
2017-09-02T10:57:45.168Z,63.80
2017-09-02T11:00:12.298Z,65.00
2017-09-02T11:02:39.439Z,64.00
2017-09-02T11:05:06.617Z,64.00
2017-09-02T11:07:33.749Z,64.30
2017-09-02T11:10:00.922Z,63.80
2017-09-02T11:12:28.059Z,63.80
2017-09-02T11:14:55.232Z,63.70
2017-09-02T11:17:22.384Z,63.60
2017-09-02T11:19:49.561Z,63.40
2017-09-02T11:22:16.700Z,62.60
2017-09-02T11:24:43.829Z,60.30
2017-09-02T11:27:10.968Z,61.80
2017-09-02T11:29:38.133Z,60.90
2017-09-02T11:32:05.270Z,61.90
2017-09-02T11:34:32.442Z,61.50
2017-09-02T11:36:59.622Z,61.70
2017-09-02T11:39:26.775Z,61.60
2017-09-02T11:41:54.689Z,61.90
2017-09-02T11:44:21.828Z,61.80
2017-09-02T11:46:48.966Z,61.40
2017-09-02T11:49:16.102Z,61.30
2017-09-02T11:51:43.239Z,61.40
2017-09-02T11:54:10.369Z,59.70
2017-09-02T11:56:37.520Z,60.70
2017-09-02T11:59:04.683Z,60.30
2017-09-02T12:01:31.874Z,60.00
2017-09-02T12:03:59.006Z,60.50
2017-09-02T12:06:26.140Z,59.80
2017-09-02T12:08:53.280Z,60.10
