createdAt,value
2018-05-11T00:00:25.275Z,0.00
2018-05-11T00:01:25.206Z,0.00
2018-05-11T00:02:25.114Z,0.00
2018-05-11T00:03:25.036Z,0.00
2018-05-11T00:04:24.988Z,0.00
2018-05-11T00:05:24.879Z,0.00
2018-05-11T00:06:24.797Z,0.00
2018-05-11T00:07:24.729Z,0.00
2018-05-11T00:08:24.657Z,0.00
2018-05-11T00:09:24.566Z,0.00
2018-05-11T00:10:24.476Z,0.00
2018-05-11T00:11:24.412Z,0.00
2018-05-11T00:12:24.316Z,0.00
2018-05-11T00:13:24.254Z,0.00
2018-05-11T00:14:24.178Z,0.00
2018-05-11T00:15:25.087Z,0.00
2018-05-11T00:16:24.003Z,0.00
2018-05-11T00:17:23.919Z,0.00
2018-05-11T00:18:23.830Z,0.00
2018-05-11T00:19:23.781Z,0.00
2018-05-11T00:20:23.703Z,0.00
2018-05-11T00:21:23.603Z,0.00
2018-05-11T00:22:23.520Z,0.00
2018-05-11T00:23:23.478Z,0.00
2018-05-11T00:24:23.379Z,0.00
2018-05-11T00:25:23.285Z,0.00
2018-05-11T00:26:23.195Z,0.00
2018-05-11T00:27:23.121Z,0.00
2018-05-11T00:28:23.042Z,0.00
2018-05-11T00:29:23.000Z,0.00
2018-05-11T00:30:22.885Z,0.00
2018-05-11T00:31:22.799Z,0.00
2018-05-11T00:32:22.716Z,0.00
2018-05-11T00:33:22.646Z,0.00
2018-05-11T00:34:22.577Z,0.00
2018-05-11T00:35:22.508Z,0.00
2018-05-11T00:36:22.403Z,0.00
2018-05-11T00:39:04.502Z,0.00
2018-05-11T00:40:05.463Z,0.00
2018-05-11T00:41:04.357Z,0.00
2018-05-11T00:42:04.266Z,0.00
2018-05-11T00:43:04.187Z,0.00
2018-05-11T00:45:46.102Z,0.00
2018-05-11T00:46:46.185Z,0.00
2018-05-11T00:47:45.890Z,0.00
2018-05-11T00:48:47.783Z,0.00
2018-05-11T00:49:45.707Z,0.00
2018-05-11T00:50:45.615Z,0.00
2018-05-11T00:51:45.568Z,0.00
2018-05-11T00:52:45.451Z,0.00
2018-05-11T00:53:45.375Z,0.00
2018-05-11T00:54:45.289Z,0.00
2018-05-11T00:55:45.217Z,0.00
2018-05-11T00:56:45.137Z,0.00
2018-05-11T00:57:45.064Z,0.00
2018-05-11T00:58:44.972Z,0.00
2018-05-11T00:59:44.888Z,0.00
2018-05-11T01:00:44.817Z,0.00
2018-05-11T01:01:44.730Z,0.00
2018-05-11T01:02:44.680Z,0.00
2018-05-11T01:03:44.575Z,0.00
2018-05-11T01:04:44.496Z,0.00
2018-05-11T01:05:44.440Z,0.00
2018-05-11T01:06:44.371Z,0.00
2018-05-11T01:07:44.277Z,0.00
2018-05-11T01:08:44.181Z,0.00
2018-05-11T01:09:44.103Z,0.00
2018-05-11T01:12:26.027Z,0.00
2018-05-11T01:13:25.953Z,0.00
2018-05-11T01:14:25.874Z,0.00
2018-05-11T01:15:25.776Z,0.00
2018-05-11T01:16:25.687Z,0.00
2018-05-11T01:17:26.643Z,0.00
2018-05-11T01:18:25.531Z,0.00
2018-05-11T01:19:25.467Z,0.00
2018-05-11T01:20:25.380Z,0.00
2018-05-11T01:21:25.294Z,0.00
2018-05-11T01:22:25.233Z,0.00
2018-05-11T01:23:25.136Z,0.00
2018-05-11T01:24:25.075Z,0.00
2018-05-11T01:25:24.969Z,0.00
2018-05-11T01:26:24.893Z,0.00
2018-05-11T01:27:24.845Z,0.00
2018-05-11T01:28:24.823Z,0.00
2018-05-11T01:29:24.702Z,0.00
2018-05-11T01:30:24.578Z,0.00
2018-05-11T01:31:24.502Z,0.00
2018-05-11T01:32:24.424Z,0.00
2018-05-11T01:35:06.570Z,0.00
2018-05-11T01:36:06.454Z,0.00
2018-05-11T01:37:06.364Z,0.00
2018-05-11T01:38:06.294Z,0.00
2018-05-11T01:39:06.212Z,0.00
2018-05-11T01:40:07.142Z,0.00
2018-05-11T01:41:06.040Z,0.00
2018-05-11T01:42:05.964Z,0.00
2018-05-11T01:43:05.875Z,0.00
2018-05-11T01:44:05.864Z,0.00
2018-05-11T01:45:05.735Z,0.00
2018-05-11T01:46:05.651Z,0.00
2018-05-11T01:47:05.562Z,0.00
2018-05-11T01:48:05.483Z,0.00
2018-05-11T01:49:05.405Z,0.00
2018-05-11T01:50:05.359Z,0.00
2018-05-11T01:51:05.241Z,0.00
2018-05-11T01:53:47.530Z,0.00
2018-05-11T01:54:47.470Z,0.00
2018-05-11T01:55:47.361Z,0.00
2018-05-11T01:56:47.292Z,0.00
2018-05-11T01:57:47.208Z,0.00
2018-05-11T01:58:47.123Z,0.00
2018-05-11T01:59:47.036Z,0.00
2018-05-11T02:00:47.026Z,0.00
2018-05-11T02:01:46.887Z,0.00
2018-05-11T02:02:46.819Z,0.00
2018-05-11T02:03:46.722Z,0.00
2018-05-11T02:04:46.664Z,0.00
2018-05-11T02:05:46.577Z,0.00
2018-05-11T02:06:46.492Z,0.00
2018-05-11T02:07:46.416Z,0.00
2018-05-11T02:08:46.344Z,0.00
2018-05-11T02:09:46.269Z,0.00
2018-05-11T02:10:46.169Z,0.00
2018-05-11T02:11:46.079Z,0.00
2018-05-11T02:12:46.007Z,0.00
2018-05-11T02:13:45.922Z,0.00
2018-05-11T02:14:45.880Z,0.00
2018-05-11T02:15:45.800Z,0.00
2018-05-11T02:16:45.684Z,0.00
2018-05-11T02:17:45.600Z,0.00
2018-05-11T02:18:45.524Z,0.00
2018-05-11T02:19:45.444Z,0.00
2018-05-11T02:20:45.388Z,0.00
2018-05-11T02:21:45.299Z,0.00
2018-05-11T02:22:45.212Z,0.00
2018-05-11T02:23:45.128Z,0.00
2018-05-11T02:24:45.053Z,0.00
2018-05-11T02:25:44.965Z,0.00
2018-05-11T02:26:45.934Z,0.00
2018-05-11T02:27:44.810Z,0.00
2018-05-11T02:28:44.757Z,0.00
2018-05-11T02:29:44.660Z,0.00
2018-05-11T02:30:45.602Z,0.00
2018-05-11T02:31:44.512Z,0.00
2018-05-11T02:32:44.507Z,0.00
2018-05-11T02:33:44.345Z,0.00
2018-05-11T02:34:44.243Z,0.00
2018-05-11T02:35:44.190Z,0.00
2018-05-11T02:36:45.108Z,0.00
2018-05-11T02:37:44.003Z,0.00
2018-05-11T02:38:43.938Z,0.00
2018-05-11T02:39:43.867Z,0.00
2018-05-11T02:40:43.797Z,0.00
2018-05-11T02:41:43.713Z,0.00
2018-05-11T02:42:43.608Z,0.00
2018-05-11T02:43:43.523Z,0.00
2018-05-11T02:44:43.456Z,0.00
2018-05-11T02:45:43.367Z,0.00
2018-05-11T02:46:43.317Z,0.00
2018-05-11T02:47:43.212Z,0.00
2018-05-11T02:50:25.055Z,0.00
2018-05-11T02:51:24.953Z,0.00
2018-05-11T02:52:24.894Z,0.00
2018-05-11T02:53:24.801Z,0.00
2018-05-11T02:54:24.720Z,0.00
2018-05-11T02:55:24.641Z,0.00
2018-05-11T02:56:24.544Z,0.00
2018-05-11T02:57:24.471Z,0.00
2018-05-11T02:58:24.409Z,0.00
2018-05-11T02:59:24.324Z,0.00
2018-05-11T03:00:24.229Z,0.00
2018-05-11T03:03:06.543Z,0.00
2018-05-11T03:04:06.474Z,0.00
2018-05-11T03:05:06.374Z,0.00
2018-05-11T03:06:06.323Z,0.00
2018-05-11T03:07:06.231Z,0.00
2018-05-11T03:08:06.150Z,0.00
2018-05-11T03:09:06.046Z,0.00
2018-05-11T03:10:05.984Z,0.00
2018-05-11T03:11:05.907Z,0.00
2018-05-11T03:13:48.057Z,0.00
2018-05-11T03:14:47.956Z,0.00
2018-05-11T03:15:47.881Z,0.00
2018-05-11T03:16:47.804Z,0.00
2018-05-11T03:17:47.705Z,0.00
2018-05-11T03:18:47.685Z,0.00
2018-05-11T03:19:47.549Z,0.00
2018-05-11T03:22:29.528Z,0.00
2018-05-11T03:25:11.560Z,0.00
2018-05-11T03:26:11.466Z,0.00
2018-05-11T03:27:11.383Z,0.00
2018-05-11T03:29:53.564Z,0.00
2018-05-11T03:30:53.458Z,0.00
2018-05-11T03:31:53.372Z,0.00
2018-05-11T03:32:53.298Z,0.00
2018-05-11T03:33:53.210Z,0.00
2018-05-11T03:34:53.158Z,0.00
2018-05-11T03:35:53.053Z,0.00
2018-05-11T03:36:52.979Z,0.00
2018-05-11T03:37:52.891Z,0.00
2018-05-11T03:38:52.822Z,0.00
2018-05-11T03:39:52.792Z,5.63
2018-05-11T03:40:52.652Z,5.63
2018-05-11T03:41:52.579Z,5.63
2018-05-11T03:42:52.503Z,5.63
2018-05-11T03:43:52.409Z,5.63
2018-05-11T03:44:52.405Z,5.63
2018-05-11T03:45:52.246Z,5.63
2018-05-11T03:46:52.173Z,11.25
2018-05-11T03:47:52.090Z,11.25
2018-05-11T03:48:52.030Z,11.25
2018-05-11T03:49:51.931Z,11.25
2018-05-11T03:50:52.873Z,11.25
2018-05-11T03:51:51.770Z,16.88
2018-05-11T03:52:51.693Z,16.88
2018-05-11T03:53:51.620Z,16.88
2018-05-11T03:54:51.541Z,16.88
2018-05-11T03:55:51.464Z,22.50
2018-05-11T03:56:51.376Z,22.50
2018-05-11T03:57:51.297Z,22.50
2018-05-11T03:58:51.225Z,22.50
2018-05-11T03:59:51.141Z,28.13
2018-05-11T04:00:52.072Z,28.13
2018-05-11T04:01:51.138Z,28.13
2018-05-11T04:02:50.901Z,33.75
2018-05-11T04:03:50.813Z,33.75
2018-05-11T04:06:33.065Z,39.38
2018-05-11T04:07:32.998Z,39.38
2018-05-11T04:08:32.883Z,39.38
2018-05-11T04:09:32.822Z,45.00
2018-05-11T04:10:32.721Z,45.00
2018-05-11T04:13:14.614Z,56.25
2018-05-11T04:15:56.555Z,61.88
2018-05-11T04:16:57.491Z,61.88
2018-05-11T04:17:56.415Z,61.88
2018-05-11T04:18:56.320Z,67.50
2018-05-11T04:19:56.215Z,67.50
2018-05-11T04:20:56.184Z,67.50
2018-05-11T04:21:56.057Z,73.13
2018-05-11T04:22:57.003Z,73.13
2018-05-11T04:23:55.905Z,78.75
2018-05-11T04:26:38.048Z,84.38
2018-05-11T04:27:38.989Z,90.00
2018-05-11T04:28:37.902Z,95.63
2018-05-11T04:29:37.808Z,95.63
2018-05-11T04:30:37.739Z,101.25
2018-05-11T04:31:37.654Z,101.25
2018-05-11T04:32:37.565Z,106.88
2018-05-11T04:33:37.535Z,112.50
2018-05-11T04:34:37.404Z,112.50
2018-05-11T04:35:37.327Z,118.13
2018-05-11T04:36:37.253Z,118.13
2018-05-11T04:37:37.179Z,123.75
2018-05-11T04:38:37.099Z,123.75
2018-05-11T04:39:38.038Z,123.75
2018-05-11T04:40:36.928Z,129.38
2018-05-11T04:41:36.857Z,129.38
2018-05-11T04:42:36.761Z,135.00
2018-05-11T04:43:37.706Z,140.63
2018-05-11T04:44:36.606Z,146.25
2018-05-11T04:45:36.539Z,151.88
2018-05-11T04:46:36.436Z,151.88
2018-05-11T04:49:18.568Z,157.50
2018-05-11T04:50:18.482Z,157.50
2018-05-11T04:51:18.405Z,163.13
2018-05-11T04:52:18.322Z,174.38
2018-05-11T04:53:18.233Z,185.63
2018-05-11T04:54:18.156Z,196.88
2018-05-11T04:55:18.071Z,208.13
2018-05-11T04:56:18.014Z,208.13
2018-05-11T04:57:17.909Z,208.13
2018-05-11T04:58:17.842Z,213.75
2018-05-11T04:59:17.756Z,213.75
2018-05-11T05:00:17.686Z,213.75
2018-05-11T05:01:17.589Z,219.38
2018-05-11T05:02:17.518Z,219.38
2018-05-11T05:03:17.424Z,219.38
2018-05-11T05:04:17.472Z,225.00
2018-05-11T05:05:17.295Z,230.63
2018-05-11T05:07:59.579Z,258.75
2018-05-11T05:08:59.489Z,264.38
2018-05-11T05:09:59.434Z,270.00
2018-05-11T05:10:59.329Z,275.63
2018-05-11T05:11:59.232Z,286.88
2018-05-11T05:12:59.168Z,292.50
2018-05-11T05:13:59.089Z,303.75
2018-05-11T05:14:59.031Z,303.75
2018-05-11T05:15:58.922Z,303.75
2018-05-11T05:16:58.865Z,309.38
2018-05-11T05:17:58.755Z,298.13
2018-05-11T05:18:58.709Z,292.50
2018-05-11T05:19:58.633Z,292.50
2018-05-11T05:20:58.522Z,292.50
2018-05-11T05:21:58.433Z,292.50
2018-05-11T05:22:58.391Z,292.50
2018-05-11T05:23:58.295Z,298.13
2018-05-11T05:24:59.230Z,303.75
2018-05-11T05:25:58.120Z,315.00
2018-05-11T05:26:58.061Z,326.25
2018-05-11T05:27:57.962Z,331.88
2018-05-11T05:30:40.084Z,331.88
2018-05-11T05:33:22.063Z,337.50
2018-05-11T05:34:22.013Z,337.50
2018-05-11T05:35:21.923Z,343.13
2018-05-11T05:38:04.064Z,388.13
2018-05-11T05:40:46.084Z,450.00
2018-05-11T05:41:45.993Z,472.50
2018-05-11T05:42:45.910Z,483.75
2018-05-11T05:43:45.844Z,489.38
2018-05-11T05:44:45.762Z,495.00
2018-05-11T05:45:45.754Z,500.63
2018-05-11T05:46:45.600Z,500.63
2018-05-11T05:47:45.518Z,517.50
2018-05-11T05:48:45.445Z,528.75
2018-05-11T05:49:45.364Z,540.00
2018-05-11T05:50:45.264Z,540.00
2018-05-11T05:51:46.215Z,534.38
2018-05-11T05:52:45.115Z,523.13
2018-05-11T05:53:45.038Z,495.00
2018-05-11T05:54:44.947Z,478.13
2018-05-11T05:55:44.872Z,478.13
2018-05-11T05:56:44.830Z,478.13
2018-05-11T05:57:44.726Z,495.00
2018-05-11T05:58:44.640Z,517.50
2018-05-11T05:59:44.565Z,540.00
2018-05-11T06:00:44.495Z,556.88
2018-05-11T06:03:26.585Z,573.75
2018-05-11T06:06:08.564Z,607.50
2018-05-11T06:07:08.554Z,736.88
2018-05-11T06:08:08.499Z,821.25
2018-05-11T06:09:08.434Z,832.50
2018-05-11T06:10:08.267Z,883.13
2018-05-11T06:11:08.237Z,950.63
2018-05-11T06:12:08.109Z,978.75
2018-05-11T06:13:08.149Z,950.63
2018-05-11T06:14:07.946Z,939.38
2018-05-11T06:15:07.955Z,905.63
2018-05-11T06:16:07.783Z,838.13
2018-05-11T06:17:07.785Z,793.13
2018-05-11T06:18:07.616Z,815.63
2018-05-11T06:19:07.568Z,866.25
2018-05-11T06:20:07.480Z,894.38
2018-05-11T06:21:07.475Z,916.88
2018-05-11T06:22:07.468Z,916.88
2018-05-11T06:23:07.278Z,866.25
2018-05-11T06:24:07.155Z,838.13
2018-05-11T06:25:07.197Z,916.88
2018-05-11T06:26:06.999Z,911.25
2018-05-11T06:27:07.035Z,888.75
2018-05-11T06:28:06.856Z,922.50
2018-05-11T06:29:06.814Z,945.00
2018-05-11T06:30:06.676Z,939.38
2018-05-11T06:31:06.726Z,961.88
2018-05-11T06:32:06.532Z,973.13
2018-05-11T06:33:06.593Z,956.25
2018-05-11T06:34:06.386Z,1040.63
2018-05-11T06:35:06.333Z,1068.75
2018-05-11T06:36:06.214Z,995.63
2018-05-11T06:37:06.250Z,1046.25
2018-05-11T06:38:06.094Z,1006.88
2018-05-11T06:39:06.057Z,911.25
2018-05-11T06:40:05.912Z,860.63
2018-05-11T06:41:05.875Z,956.25
2018-05-11T06:42:05.773Z,1035.00
2018-05-11T06:43:05.705Z,1080.00
2018-05-11T06:44:05.602Z,1108.13
2018-05-11T06:45:05.583Z,1068.75
2018-05-11T06:46:05.533Z,1040.63
2018-05-11T06:48:47.610Z,973.13
2018-05-11T06:51:29.586Z,956.25
2018-05-11T06:54:11.606Z,950.63
2018-05-11T06:55:11.592Z,956.25
2018-05-11T06:56:11.475Z,984.38
2018-05-11T06:57:11.432Z,995.63
2018-05-11T06:58:11.320Z,1001.25
2018-05-11T07:00:53.656Z,1051.88
2018-05-11T07:01:53.524Z,1063.13
2018-05-11T07:02:53.473Z,1085.63
2018-05-11T07:03:53.471Z,1063.13
2018-05-11T07:04:53.313Z,1057.50
2018-05-11T07:05:53.336Z,1113.75
2018-05-11T07:06:53.162Z,1130.63
2018-05-11T07:09:35.622Z,1136.25
2018-05-11T07:10:35.547Z,1141.88
2018-05-11T07:11:35.443Z,1125.00
2018-05-11T07:12:35.455Z,1113.75
2018-05-11T07:13:35.279Z,1068.75
2018-05-11T07:14:35.301Z,1029.38
2018-05-11T07:15:35.137Z,1023.75
2018-05-11T07:16:35.179Z,1029.38
2018-05-11T07:17:34.989Z,1035.00
2018-05-11T07:20:17.131Z,1051.88
2018-05-11T07:23:03.097Z,1046.25
2018-05-11T07:24:03.089Z,1068.75
2018-05-11T07:25:02.978Z,1068.75
2018-05-11T07:26:03.001Z,1068.75
2018-05-11T07:27:02.791Z,1051.88
2018-05-11T07:28:02.808Z,1035.00
2018-05-11T07:29:02.640Z,1063.13
2018-05-11T07:30:02.638Z,1068.75
2018-05-11T07:31:02.495Z,1141.88
2018-05-11T07:32:02.546Z,1203.75
2018-05-11T07:33:02.370Z,1248.75
2018-05-11T07:34:02.334Z,1237.50
2018-05-11T07:35:02.284Z,1243.13
2018-05-11T07:36:02.232Z,1248.75
2018-05-11T07:37:02.045Z,1220.63
2018-05-11T07:38:02.066Z,1237.50
2018-05-11T07:39:01.908Z,1231.88
2018-05-11T07:40:01.863Z,1231.88
2018-05-11T07:41:01.778Z,1231.88
2018-05-11T07:42:01.760Z,1231.88
2018-05-11T07:43:01.642Z,1220.63
2018-05-11T07:44:01.577Z,1198.13
2018-05-11T07:45:01.450Z,1198.13
2018-05-11T07:46:01.525Z,1215.00
2018-05-11T07:47:01.304Z,1254.38
2018-05-11T07:49:43.607Z,1248.75
2018-05-11T07:50:43.624Z,1276.88
2018-05-11T07:51:43.464Z,1299.38
2018-05-11T07:54:25.646Z,1350.00
2018-05-11T07:55:25.675Z,1378.13
2018-05-11T07:56:25.494Z,1423.13
2018-05-11T07:57:25.431Z,1468.13
2018-05-11T07:58:25.331Z,1440.00
2018-05-11T08:01:07.612Z,1333.13
2018-05-11T08:02:07.709Z,1316.25
2018-05-11T08:03:07.461Z,1361.25
2018-05-11T08:04:07.444Z,1406.25
2018-05-11T08:05:07.332Z,1462.50
2018-05-11T08:06:07.395Z,1507.50
2018-05-11T08:07:07.202Z,1468.13
2018-05-11T08:08:07.172Z,1451.25
2018-05-11T08:09:07.038Z,984.38
2018-05-11T08:10:07.105Z,967.50
2018-05-11T08:11:06.890Z,933.75
2018-05-11T08:12:06.891Z,973.13
2018-05-11T08:13:06.769Z,1271.25
2018-05-11T08:14:06.807Z,928.13
2018-05-11T08:15:06.608Z,877.50
2018-05-11T08:16:06.595Z,877.50
2018-05-11T08:17:06.482Z,916.88
2018-05-11T08:18:06.383Z,967.50
2018-05-11T08:19:06.313Z,1102.50
2018-05-11T08:21:48.644Z,1192.50
2018-05-11T08:22:48.558Z,1074.38
2018-05-11T08:23:48.479Z,1057.50
2018-05-11T08:24:48.396Z,1175.63
2018-05-11T08:25:48.370Z,1175.63
2018-05-11T08:26:48.342Z,1096.88
2018-05-11T08:27:48.205Z,1456.88
2018-05-11T08:30:30.120Z,871.88
2018-05-11T08:33:12.144Z,1428.75
2018-05-11T08:34:12.048Z,4111.88
2018-05-11T08:35:11.977Z,3931.88
2018-05-11T08:36:11.901Z,1136.25
2018-05-11T08:37:11.832Z,1305.00
2018-05-11T08:38:11.796Z,2491.88
2018-05-11T08:39:11.669Z,2671.88
2018-05-11T08:40:11.593Z,3566.25
2018-05-11T08:41:11.574Z,3982.50
2018-05-11T08:43:53.662Z,1569.38
2018-05-11T08:46:35.623Z,1355.63
2018-05-11T08:47:35.573Z,1912.50
2018-05-11T08:48:35.476Z,4123.13
2018-05-11T08:51:17.631Z,3431.25
2018-05-11T08:52:17.564Z,2767.50
2018-05-11T08:53:17.513Z,1507.50
2018-05-11T08:54:17.419Z,1440.00
2018-05-11T08:55:17.342Z,1355.63
2018-05-11T08:56:17.268Z,1665.00
2018-05-11T08:57:17.200Z,3273.75
2018-05-11T08:58:17.140Z,2666.25
2018-05-11T08:59:17.045Z,2598.75
2018-05-11T09:00:16.986Z,3808.13
2018-05-11T09:01:16.914Z,3870.00
2018-05-11T09:02:16.828Z,3960.00
2018-05-11T09:03:16.768Z,3976.88
2018-05-11T09:04:16.686Z,3976.88
2018-05-11T09:05:16.609Z,4156.88
2018-05-11T09:06:16.543Z,4151.25
2018-05-11T09:07:16.462Z,3594.38
2018-05-11T09:08:16.416Z,1040.63
2018-05-11T09:09:16.347Z,1271.25
2018-05-11T09:10:16.347Z,3279.38
2018-05-11T09:11:16.174Z,1215.00
2018-05-11T09:12:16.135Z,1181.25
2018-05-11T09:13:16.040Z,1186.88
2018-05-11T09:14:16.016Z,1130.63
2018-05-11T09:15:15.895Z,1018.13
2018-05-11T09:17:58.141Z,3858.75
2018-05-11T09:20:40.154Z,3712.50
2018-05-11T09:21:40.099Z,3819.38
2018-05-11T09:22:39.988Z,3836.25
2018-05-11T09:23:39.936Z,3735.00
2018-05-11T09:24:39.844Z,3414.38
2018-05-11T09:25:39.811Z,3352.50
2018-05-11T09:26:39.715Z,3121.88
2018-05-11T09:27:39.739Z,1085.63
2018-05-11T09:28:39.626Z,1288.13
2018-05-11T09:31:21.670Z,4303.13
2018-05-11T09:32:21.588Z,2655.00
2018-05-11T09:33:21.513Z,2053.13
2018-05-11T09:34:21.435Z,3954.38
2018-05-11T09:35:21.374Z,3971.25
2018-05-11T09:36:21.315Z,4050.00
2018-05-11T09:37:21.214Z,4173.75
2018-05-11T09:38:21.154Z,4140.00
2018-05-11T09:39:21.069Z,4005.00
2018-05-11T09:40:21.018Z,3931.88
2018-05-11T09:41:20.977Z,4168.13
2018-05-11T09:42:20.993Z,4128.75
2018-05-11T09:43:20.794Z,4213.13
2018-05-11T09:44:20.809Z,4421.25
2018-05-11T09:45:20.656Z,1175.63
2018-05-11T09:46:21.678Z,1130.63
2018-05-11T09:47:20.529Z,1974.38
2018-05-11T09:48:20.539Z,3915.00
2018-05-11T09:49:20.390Z,4027.50
2018-05-11T09:50:20.337Z,3881.25
2018-05-11T09:51:20.269Z,3971.25
2018-05-11T09:52:21.309Z,4201.88
2018-05-11T09:53:20.104Z,4185.00
2018-05-11T09:54:20.160Z,4038.75
2018-05-11T09:55:19.977Z,4185.00
2018-05-11T09:58:02.187Z,3487.50
2018-05-11T09:59:02.187Z,3858.75
2018-05-11T10:00:02.025Z,3099.38
2018-05-11T10:01:02.101Z,3825.00
2018-05-11T10:02:01.888Z,4185.00
2018-05-11T10:03:01.846Z,4213.13
2018-05-11T10:04:01.746Z,4140.00
2018-05-11T10:05:01.729Z,4066.88
2018-05-11T10:06:01.607Z,4241.25
2018-05-11T10:08:43.671Z,4241.25
2018-05-11T10:09:43.593Z,4083.75
2018-05-11T10:10:43.524Z,4106.25
2018-05-11T10:13:25.685Z,3836.25
2018-05-11T10:14:25.713Z,3796.88
2018-05-11T10:15:25.524Z,3796.88
2018-05-11T10:16:25.515Z,3532.50
2018-05-11T10:17:25.394Z,3335.63
2018-05-11T10:18:26.402Z,3808.13
2018-05-11T10:19:25.276Z,4016.25
2018-05-11T10:20:25.238Z,3684.38
2018-05-11T10:21:25.123Z,3915.00
2018-05-11T10:22:25.151Z,4196.25
2018-05-11T10:23:25.020Z,3909.38
2018-05-11T10:24:24.959Z,3667.50
2018-05-11T10:25:24.852Z,3802.50
2018-05-11T10:26:24.808Z,3712.50
2018-05-11T10:27:24.726Z,3566.25
2018-05-11T10:28:24.819Z,3751.88
2018-05-11T10:29:24.602Z,3785.63
2018-05-11T10:30:24.589Z,4033.13
2018-05-11T10:31:24.464Z,3858.75
2018-05-11T10:32:24.515Z,3954.38
2018-05-11T10:33:24.390Z,4095.00
2018-05-11T10:34:24.315Z,4066.88
2018-05-11T10:35:24.202Z,4038.75
2018-05-11T10:36:24.221Z,4066.88
2018-05-11T10:37:24.064Z,4156.88
2018-05-11T10:38:24.140Z,4156.88
2018-05-11T10:39:23.977Z,4111.88
2018-05-11T10:40:23.935Z,4128.75
2018-05-11T10:41:23.805Z,4061.25
2018-05-11T10:42:23.842Z,4078.13
2018-05-11T10:43:23.671Z,4286.25
2018-05-11T10:44:23.702Z,3926.25
2018-05-11T10:45:23.551Z,3926.25
2018-05-11T10:46:23.691Z,1276.88
2018-05-11T10:47:23.475Z,1237.50
2018-05-11T10:48:23.511Z,1327.50
2018-05-11T10:49:23.378Z,3363.75
2018-05-11T10:50:23.289Z,3757.50
2018-05-11T10:51:23.148Z,3605.63
2018-05-11T10:52:23.222Z,3920.63
2018-05-11T10:53:23.014Z,4145.63
2018-05-11T10:54:23.044Z,4145.63
2018-05-11T10:55:22.884Z,3881.25
2018-05-11T10:56:22.912Z,3825.00
2018-05-11T10:57:22.746Z,3909.38
2018-05-11T10:58:22.769Z,4066.88
2018-05-11T10:59:22.641Z,3965.63
2018-05-11T11:00:22.777Z,3937.50
2018-05-11T11:01:22.628Z,3712.50
2018-05-11T11:02:22.594Z,3667.50
2018-05-11T11:03:22.396Z,3718.13
2018-05-11T11:04:22.293Z,3796.88
2018-05-11T11:05:22.247Z,3684.38
2018-05-11T11:06:22.304Z,3459.38
2018-05-11T11:07:22.089Z,3442.50
2018-05-11T11:08:22.080Z,3583.13
2018-05-11T11:09:21.950Z,3583.13
2018-05-11T11:10:22.023Z,3498.75
2018-05-11T11:11:21.808Z,3588.75
2018-05-11T11:12:21.793Z,3701.25
2018-05-11T11:13:21.672Z,3678.75
2018-05-11T11:14:21.765Z,3453.75
2018-05-11T11:15:21.557Z,3335.63
2018-05-11T11:16:21.528Z,3470.63
2018-05-11T11:17:21.407Z,3363.75
2018-05-11T11:18:21.359Z,3031.88
2018-05-11T11:19:21.284Z,3065.63
2018-05-11T11:22:03.208Z,3498.75
2018-05-11T11:23:03.221Z,3639.38
2018-05-11T11:24:03.076Z,3442.50
2018-05-11T11:25:03.044Z,3436.88
2018-05-11T11:26:02.940Z,3268.13
2018-05-11T11:27:02.986Z,3476.25
2018-05-11T11:28:02.789Z,3397.50
2018-05-11T11:29:02.753Z,3740.63
2018-05-11T11:30:02.658Z,3740.63
2018-05-11T11:31:02.712Z,3813.75
2018-05-11T11:32:02.510Z,3988.13
2018-05-11T11:33:02.576Z,3808.13
2018-05-11T11:34:02.396Z,3470.63
2018-05-11T11:36:44.723Z,3217.50
2018-05-11T11:37:44.698Z,3583.13
2018-05-11T11:38:44.559Z,3746.25
2018-05-11T11:41:26.711Z,2868.75
2018-05-11T11:42:26.750Z,3543.75
2018-05-11T11:43:26.576Z,3661.88
2018-05-11T11:44:26.609Z,3847.50
2018-05-11T11:45:26.434Z,3673.13
2018-05-11T11:46:26.422Z,3425.63
2018-05-11T11:47:26.389Z,3656.25
2018-05-11T11:50:08.207Z,3661.88
2018-05-11T11:51:08.143Z,3808.13
2018-05-11T11:52:08.089Z,3830.63
2018-05-11T11:53:08.070Z,3650.63
2018-05-11T11:54:07.946Z,2424.38
2018-05-11T11:55:07.886Z,995.63
2018-05-11T11:56:07.816Z,838.13
2018-05-11T11:57:07.788Z,793.13
2018-05-11T11:58:07.679Z,770.63
2018-05-11T11:59:07.604Z,731.25
2018-05-11T12:00:07.529Z,703.13
2018-05-11T12:01:07.499Z,703.13
2018-05-11T12:02:07.423Z,680.63
2018-05-11T12:03:07.412Z,652.50
2018-05-11T12:04:07.244Z,646.88
2018-05-11T12:05:07.292Z,658.13
2018-05-11T12:06:07.092Z,624.38
2018-05-11T12:07:07.116Z,624.38
2018-05-11T12:08:06.977Z,624.38
2018-05-11T12:09:08.055Z,613.13
2018-05-11T12:10:06.808Z,601.88
2018-05-11T12:11:06.842Z,596.25
2018-05-11T12:12:06.666Z,585.00
2018-05-11T12:13:06.637Z,579.38
2018-05-11T12:14:06.514Z,562.50
2018-05-11T12:15:06.623Z,556.88
2018-05-11T12:16:06.388Z,545.63
2018-05-11T12:17:06.316Z,540.00
2018-05-11T12:18:06.268Z,534.38
2018-05-11T12:19:06.193Z,534.38
2018-05-11T12:20:06.082Z,540.00
2018-05-11T12:21:06.007Z,551.25
2018-05-11T12:22:05.926Z,545.63
2018-05-11T12:23:06.069Z,545.63
2018-05-11T12:24:05.832Z,551.25
2018-05-11T12:26:47.710Z,528.75
2018-05-11T12:27:47.687Z,517.50
2018-05-11T12:28:47.579Z,495.00
2018-05-11T12:29:47.660Z,433.13
2018-05-11T12:30:47.412Z,455.63
2018-05-11T12:31:47.405Z,478.13
2018-05-11T12:32:47.279Z,427.50
2018-05-11T12:33:47.220Z,421.88
2018-05-11T12:34:47.188Z,421.88
2018-05-11T12:37:29.206Z,596.25
2018-05-11T12:38:29.223Z,624.38
2018-05-11T12:39:29.090Z,646.88
2018-05-11T12:40:29.053Z,646.88
2018-05-11T12:41:28.914Z,635.63
2018-05-11T12:42:28.862Z,590.63
2018-05-11T12:43:28.773Z,607.50
2018-05-11T12:44:28.795Z,556.88
2018-05-11T12:45:28.702Z,534.38
2018-05-11T12:46:28.672Z,500.63
2018-05-11T12:47:28.559Z,495.00
2018-05-11T12:48:28.387Z,517.50
2018-05-11T12:49:28.375Z,523.13
2018-05-11T12:50:29.286Z,551.25
2018-05-11T12:51:28.273Z,579.38
2018-05-11T12:52:28.190Z,568.13
2018-05-11T12:53:28.132Z,562.50
2018-05-11T12:54:28.025Z,562.50
2018-05-11T12:55:27.864Z,585.00
2018-05-11T12:56:27.857Z,579.38
2018-05-11T12:57:27.714Z,641.25
2018-05-11T13:00:09.775Z,742.50
2018-05-11T13:02:51.722Z,781.88
2018-05-11T13:05:33.750Z,736.88
2018-05-11T13:06:33.677Z,686.25
2018-05-11T13:07:33.621Z,607.50
2018-05-11T13:08:33.616Z,590.63
2018-05-11T13:09:33.442Z,545.63
2018-05-11T13:10:34.445Z,517.50
2018-05-11T13:11:33.338Z,500.63
2018-05-11T13:14:15.219Z,545.63
2018-05-11T13:16:57.259Z,573.75
2018-05-11T13:17:57.222Z,607.50
2018-05-11T13:18:57.081Z,669.38
2018-05-11T13:19:57.037Z,708.75
2018-05-11T13:20:56.935Z,703.13
2018-05-11T13:21:56.991Z,680.63
2018-05-11T13:22:56.764Z,607.50
2018-05-11T13:25:38.742Z,495.00
2018-05-11T13:26:38.785Z,523.13
2018-05-11T13:27:38.583Z,556.88
2018-05-11T13:28:38.569Z,601.88
2018-05-11T13:29:38.432Z,601.88
2018-05-11T13:32:20.766Z,556.88
2018-05-11T13:33:20.771Z,523.13
2018-05-11T13:34:20.573Z,528.75
2018-05-11T13:35:20.549Z,511.88
2018-05-11T13:36:20.448Z,495.00
2018-05-11T13:37:20.360Z,500.63
2018-05-11T13:38:20.302Z,461.25
2018-05-11T13:39:20.319Z,466.88
2018-05-11T13:40:20.121Z,455.63
2018-05-11T13:41:21.075Z,450.00
2018-05-11T13:42:19.972Z,461.25
2018-05-11T13:43:19.931Z,461.25
2018-05-11T13:44:19.850Z,461.25
2018-05-11T13:45:19.762Z,461.25
2018-05-11T13:46:19.679Z,466.88
2018-05-11T13:47:19.604Z,461.25
2018-05-11T13:48:19.675Z,466.88
2018-05-11T13:49:19.560Z,489.38
2018-05-11T13:50:19.368Z,517.50
2018-05-11T13:53:01.291Z,523.13
2018-05-11T13:54:01.267Z,489.38
2018-05-11T13:55:01.081Z,466.88
2018-05-11T13:57:43.273Z,511.88
2018-05-11T13:58:43.307Z,517.50
2018-05-11T13:59:43.084Z,500.63
2018-05-11T14:00:43.014Z,495.00
2018-05-11T14:01:42.950Z,495.00
2018-05-11T14:04:25.299Z,517.50
2018-05-11T14:07:07.250Z,511.88
2018-05-11T14:08:07.295Z,495.00
2018-05-11T14:09:07.121Z,500.63
2018-05-11T14:10:07.100Z,489.38
2018-05-11T14:11:06.947Z,461.25
2018-05-11T14:12:06.870Z,455.63
2018-05-11T14:13:06.815Z,450.00
2018-05-11T14:14:06.860Z,444.38
2018-05-11T14:15:06.643Z,427.50
2018-05-11T14:16:06.578Z,427.50
2018-05-11T14:17:06.492Z,393.75
2018-05-11T14:18:06.436Z,410.63
2018-05-11T14:19:06.350Z,450.00