createdAt,value
2023-01-13T00:01:16.602Z,98820.34
2023-01-13T00:03:44.057Z,98816.84
2023-01-13T00:06:19.418Z,98819.63
2023-01-13T00:08:50.249Z,98817.22
2023-01-13T00:11:17.904Z,98819.06
2023-01-13T00:13:44.756Z,98813.91
2023-01-13T00:16:15.685Z,98802.63
2023-01-13T00:18:43.634Z,98804.31
2023-01-13T00:21:19.462Z,98800.72
2023-01-13T00:23:47.305Z,98797.09
2023-01-13T00:26:18.678Z,98803.97
2023-01-13T00:28:45.784Z,98805.75
2023-01-13T00:31:21.039Z,98803.19
2023-01-13T00:33:49.249Z,98799.69
2023-01-13T00:36:17.621Z,98804.69
2023-01-13T00:38:44.862Z,98794.91
2023-01-13T00:41:14.886Z,98794.69
2023-01-13T00:43:42.772Z,98799.81
2023-01-13T00:46:12.518Z,98791.91
2023-01-13T00:48:39.622Z,98786.63
2023-01-13T00:51:12.604Z,98789.25
2023-01-13T00:53:43.155Z,98785.66
2023-01-13T00:56:38.465Z,98776.09
2023-01-13T00:59:07.835Z,98781.41
2023-01-13T01:01:35.085Z,98782.34
2023-01-13T01:04:01.996Z,98785.91
2023-01-13T01:06:29.511Z,98769.41
2023-01-13T01:08:56.840Z,98771.13
2023-01-13T01:11:27.582Z,98770.13
2023-01-13T01:13:56.347Z,98775.19
2023-01-13T01:16:25.941Z,98773.38
2023-01-13T01:18:53.818Z,98766.47
2023-01-13T01:21:23.653Z,98777.81
2023-01-13T01:23:50.582Z,98778.81
2023-01-13T01:26:23.212Z,98781.59
2023-01-13T01:28:50.425Z,98772.25
2023-01-13T01:31:24.028Z,98768.06
2023-01-13T01:33:51.339Z,98766.06
2023-01-13T01:36:20.333Z,98775.59
2023-01-13T01:38:48.216Z,98776.47
2023-01-13T01:41:18.174Z,98779.84
2023-01-13T01:44:19.253Z,98768.47
2023-01-13T01:46:46.476Z,98776.31
2023-01-13T01:49:35.387Z,98773.75
2023-01-13T01:52:06.685Z,98781.47
2023-01-13T01:55:07.819Z,98769.16
2023-01-13T01:57:56.618Z,98765.47
2023-01-13T02:00:24.439Z,98768.00
2023-01-13T02:02:52.572Z,98770.44
2023-01-13T02:05:20.247Z,98766.88
2023-01-13T02:07:51.447Z,98766.78
2023-01-13T02:10:21.747Z,98758.69
2023-01-13T02:12:50.792Z,98764.63
2023-01-13T02:15:22.637Z,98761.03
2023-01-13T02:17:52.406Z,98758.34
2023-01-13T02:20:37.354Z,98754.72
2023-01-13T02:23:41.567Z,98752.03
2023-01-13T02:26:35.967Z,98742.41
2023-01-13T02:29:43.506Z,98741.53
2023-01-13T02:32:36.838Z,98747.56
2023-01-13T02:35:16.557Z,98726.56
2023-01-13T02:37:44.956Z,98729.16
2023-01-13T02:40:20.952Z,98729.16
2023-01-13T02:43:14.732Z,98738.75
2023-01-13T02:45:53.749Z,98730.91
2023-01-13T02:48:24.098Z,98721.38
2023-01-13T02:50:56.727Z,98722.19
2023-01-13T02:53:44.687Z,98728.31
2023-01-13T02:56:15.063Z,98713.50
2023-01-13T02:58:45.853Z,98709.09
2023-01-13T03:01:13.284Z,98697.78
2023-01-13T03:03:40.286Z,98692.63
2023-01-13T03:06:45.422Z,98683.16
2023-01-13T03:09:17.806Z,98680.56
2023-01-13T03:11:59.361Z,98674.50
2023-01-13T03:14:35.280Z,98680.63
2023-01-13T03:17:05.091Z,98689.53
2023-01-13T03:19:56.186Z,98664.34
2023-01-13T03:22:40.120Z,98660.63
2023-01-13T03:25:15.965Z,98662.28
2023-01-13T03:27:58.672Z,98663.97
2023-01-13T03:30:34.153Z,98660.44
2023-01-13T03:33:07.790Z,98667.47
2023-01-13T03:35:40.549Z,98669.28
2023-01-13T03:38:17.578Z,98677.06
2023-01-13T03:40:50.348Z,98679.66
2023-01-13T03:43:42.766Z,98681.44
2023-01-13T03:46:21.857Z,98678.81
2023-01-13T03:48:54.567Z,98648.31
2023-01-13T03:51:25.894Z,98667.50
2023-01-13T03:53:58.330Z,98660.38
2023-01-13T03:56:34.180Z,98662.94
2023-01-13T03:59:05.185Z,98657.63
2023-01-13T04:01:52.121Z,98662.75
2023-01-13T04:04:26.841Z,98657.34
2023-01-13T04:07:14.108Z,98647.56
2023-01-13T04:10:02.423Z,98639.69
2023-01-13T04:12:53.648Z,98636.19
2023-01-13T04:15:23.887Z,98642.31
2023-01-13T04:17:52.148Z,98640.41
2023-01-13T04:20:19.532Z,98647.31
2023-01-13T04:22:46.602Z,98643.78
2023-01-13T04:25:13.848Z,98642.97
2023-01-13T04:27:40.717Z,98650.69
2023-01-13T04:30:08.779Z,98653.19
2023-01-13T04:32:36.234Z,98659.25
2023-01-13T04:35:03.767Z,98663.66
2023-01-13T04:37:30.706Z,98668.88
2023-01-13T04:39:58.634Z,98662.84
2023-01-13T04:42:25.473Z,98672.31
2023-01-13T04:44:52.612Z,98665.38
2023-01-13T04:47:19.494Z,98669.69
2023-01-13T04:49:46.685Z,98663.41
2023-01-13T04:52:13.623Z,98670.38
2023-01-13T04:54:40.850Z,98680.00
2023-01-13T04:57:07.706Z,98676.56
2023-01-13T04:59:35.881Z,98680.03
2023-01-13T05:02:02.768Z,98676.50
2023-01-13T05:04:30.143Z,98668.66
2023-01-13T05:06:57.124Z,98669.53
2023-01-13T05:09:24.356Z,98667.75
2023-01-13T05:12:09.544Z,98652.22
2023-01-13T05:14:55.551Z,98656.47
2023-01-13T05:17:25.461Z,98671.47
2023-01-13T05:19:52.763Z,98654.13
2023-01-13T05:22:38.355Z,98662.13
2023-01-13T05:25:25.402Z,98666.41
2023-01-13T05:27:55.224Z,98673.44
2023-01-13T05:30:25.322Z,98670.00
2023-01-13T05:32:52.278Z,98672.66
2023-01-13T05:35:19.549Z,98670.94
2023-01-13T05:37:47.001Z,98675.28
2023-01-13T05:40:35.767Z,98684.03
2023-01-13T05:43:20.104Z,98682.41
2023-01-13T05:45:50.175Z,98686.69
2023-01-13T05:48:19.180Z,98676.09
2023-01-13T05:50:47.371Z,98671.53
2023-01-13T05:53:14.525Z,98674.94
2023-01-13T05:55:42.732Z,98677.56
2023-01-13T05:58:10.637Z,98673.97
2023-01-13T06:00:39.158Z,98676.56
2023-01-13T06:03:07.901Z,98677.41
2023-01-13T06:05:35.557Z,98686.06
2023-01-13T06:08:05.048Z,98679.94
2023-01-13T06:10:32.940Z,98688.66
2023-01-13T06:12:59.889Z,98690.25
2023-01-13T06:15:27.147Z,98686.75
2023-01-13T06:17:54.206Z,98683.97
2023-01-13T06:20:21.557Z,98677.00
2023-01-13T06:22:50.742Z,98686.47
2023-01-13T06:25:27.005Z,98693.28
2023-01-13T06:27:55.774Z,98664.50
2023-01-13T06:30:23.230Z,98668.78
2023-01-13T06:32:53.390Z,98657.44
2023-01-13T06:35:27.197Z,98648.66
2023-01-13T06:37:58.048Z,98672.09
2023-01-13T06:40:25.954Z,98666.72
2023-01-13T06:43:16.103Z,98666.59
2023-01-13T06:45:49.454Z,98679.47
2023-01-13T06:48:17.723Z,98662.81
2023-01-13T06:50:44.949Z,98662.81
2023-01-13T06:53:11.856Z,98670.66
2023-01-13T06:55:39.132Z,98679.28
2023-01-13T06:58:06.455Z,98680.88
2023-01-13T07:00:37.180Z,98675.72
2023-01-13T07:03:08.866Z,98695.66
2023-01-13T07:05:36.094Z,98677.28
2023-01-13T07:08:03.427Z,98688.41
2023-01-13T07:10:31.995Z,98680.50
2023-01-13T07:13:20.411Z,98688.25
2023-01-13T07:15:57.933Z,98688.31
2023-01-13T07:18:27.507Z,98684.63
2023-01-13T07:20:56.702Z,98680.00
2023-01-13T07:23:25.835Z,98679.09
2023-01-13T07:25:56.356Z,98688.69
2023-01-13T07:28:30.528Z,98685.91
2023-01-13T07:31:01.534Z,98703.31
2023-01-13T07:33:28.757Z,98677.81
2023-01-13T07:36:04.937Z,98688.25
2023-01-13T07:38:33.457Z,98686.47
2023-01-13T07:44:17.707Z,98704.63
2023-01-13T07:46:45.058Z,98702.13
2023-01-13T07:49:13.225Z,98687.25
2023-01-13T07:51:40.829Z,98699.28
2023-01-13T07:54:08.000Z,98688.00
2023-01-13T07:56:35.811Z,98685.31
2023-01-13T07:59:03.058Z,98693.69
2023-01-13T08:01:32.080Z,98686.75
2023-01-13T08:03:59.287Z,98684.97
2023-01-13T08:06:27.012Z,98678.81
2023-01-13T08:08:54.989Z,98684.97
2023-01-13T08:11:23.560Z,98707.78
2023-01-13T08:13:50.739Z,98688.97
2023-01-13T08:16:18.790Z,98701.75
2023-01-13T08:18:45.731Z,98703.19
2023-01-13T08:21:14.526Z,98693.34
2023-01-13T08:23:43.114Z,98695.63
2023-01-13T08:26:15.986Z,98700.03
2023-01-13T08:28:42.967Z,98698.66
2023-01-13T08:31:13.120Z,98703.03
2023-01-13T08:33:40.875Z,98714.13
2023-01-13T08:36:10.823Z,98744.00
2023-01-13T08:38:38.498Z,98708.38
2023-01-13T08:41:36.671Z,98726.50
2023-01-13T08:44:03.793Z,98713.66
2023-01-13T08:46:31.016Z,98711.72
2023-01-13T08:48:57.916Z,98714.38
2023-01-13T08:51:25.077Z,98718.41
2023-01-13T08:53:52.051Z,98705.84
2023-01-13T08:56:19.333Z,98702.66
2023-01-13T08:58:46.242Z,98703.13
2023-01-13T09:01:18.306Z,98700.72
2023-01-13T09:03:45.328Z,98701.56
2023-01-13T09:06:12.642Z,98700.03
2023-01-13T09:08:39.512Z,98742.72
2023-01-13T09:11:26.730Z,98700.69
2023-01-13T09:13:53.599Z,98702.31
2023-01-13T09:16:20.794Z,98698.22
2023-01-13T09:18:47.682Z,98676.88
2023-01-13T09:21:15.466Z,98698.88
2023-01-13T09:23:42.392Z,98690.97
2023-01-13T09:26:10.141Z,98658.50
2023-01-13T09:28:37.196Z,98697.41
2023-01-13T09:31:04.631Z,98666.09
2023-01-13T09:33:50.512Z,98648.47
2023-01-13T09:36:17.723Z,98638.25
2023-01-13T09:38:44.568Z,98661.06
2023-01-13T09:41:42.305Z,98661.84
2023-01-13T09:44:39.771Z,98664.22
2023-01-13T09:47:17.874Z,98656.69
2023-01-13T09:49:44.961Z,98664.69
2023-01-13T09:52:15.282Z,98634.94
2023-01-13T09:54:48.667Z,98639.88
2023-01-13T09:57:18.192Z,98621.06
2023-01-13T09:59:45.403Z,98654.06
2023-01-13T10:02:18.472Z,98665.41
2023-01-13T10:05:13.921Z,98648.13
2023-01-13T10:07:51.528Z,98639.34
2023-01-13T10:10:26.720Z,98642.47
2023-01-13T10:13:12.634Z,98634.75
2023-01-13T10:16:07.792Z,98640.78
2023-01-13T10:18:42.621Z,98646.91
2023-01-13T10:21:40.504Z,98637.06
2023-01-13T10:24:30.876Z,98643.97
2023-01-13T10:27:06.579Z,98662.06
2023-01-13T10:29:39.390Z,98646.00
2023-01-13T10:32:06.291Z,98638.06
2023-01-13T10:34:51.991Z,98637.16
2023-01-13T10:37:26.431Z,98626.63
2023-01-13T10:39:57.933Z,98641.25
2023-01-13T10:42:25.558Z,98650.75
2023-01-13T10:44:54.478Z,98644.81
2023-01-13T10:47:23.096Z,98632.06
2023-01-13T10:50:09.727Z,98646.31
2023-01-13T10:52:43.052Z,98627.94
2023-01-13T10:55:40.655Z,98602.88
2023-01-13T10:58:13.801Z,98619.56
2023-01-13T11:00:41.111Z,98603.78
2023-01-13T11:03:15.330Z,98608.78
2023-01-13T11:05:50.549Z,98617.47
2023-01-13T11:08:20.582Z,98616.72
2023-01-13T11:10:50.908Z,98597.50
2023-01-13T11:13:33.026Z,98599.16
2023-01-13T11:16:18.147Z,98577.53
2023-01-13T11:19:11.780Z,98650.34
2023-01-13T11:21:49.702Z,98622.59
2023-01-13T11:24:27.489Z,98621.78
2023-01-13T11:27:04.516Z,98628.16
2023-01-13T11:30:16.517Z,98629.25
2023-01-13T11:33:15.917Z,98602.34
2023-01-13T11:35:42.630Z,98626.78
2023-01-13T11:38:41.946Z,98619.94
2023-01-13T11:41:20.321Z,98615.72
2023-01-13T11:43:59.272Z,98610.44
2023-01-13T11:46:28.121Z,98607.63
2023-01-13T11:48:56.495Z,98615.38
2023-01-13T11:51:38.460Z,98595.38
2023-01-13T11:54:33.164Z,98605.69
2023-01-13T11:57:41.674Z,98593.59
2023-01-13T12:00:28.333Z,98585.75
2023-01-13T12:03:20.166Z,98610.38
2023-01-13T12:05:50.277Z,98603.19
2023-01-13T12:08:49.343Z,98605.69
2023-01-13T12:11:31.288Z,98603.03
2023-01-13T12:13:58.183Z,98605.47
2023-01-13T12:16:28.674Z,98596.75
2023-01-13T12:19:18.687Z,98596.81
2023-01-13T12:22:08.186Z,98569.06
2023-01-13T12:24:40.863Z,98600.75
2023-01-13T12:27:18.289Z,98589.50
2023-01-13T12:29:47.089Z,98621.81
2023-01-13T12:32:21.917Z,98567.72
2023-01-13T12:34:52.179Z,98587.97
2023-01-13T12:37:39.822Z,98576.03
2023-01-13T12:40:23.392Z,98588.38
2023-01-13T12:43:39.134Z,98573.50
2023-01-13T12:46:21.534Z,98583.19
2023-01-13T12:48:50.989Z,98576.22
2023-01-13T12:51:23.754Z,98584.38
2023-01-13T12:53:51.726Z,98576.56
2023-01-13T12:56:39.645Z,98562.66
2023-01-13T12:59:19.472Z,98561.97
2023-01-13T13:01:48.918Z,98562.88
2023-01-13T13:04:43.288Z,98573.50
2023-01-13T13:07:15.549Z,98553.47
2023-01-13T13:09:54.666Z,98567.63
2023-01-13T13:12:49.391Z,98572.16
2023-01-13T13:15:37.147Z,98571.25
2023-01-13T13:18:23.889Z,98560.03
2023-01-13T13:21:01.151Z,98581.03
2023-01-13T13:23:45.920Z,98581.81
2023-01-13T13:26:22.270Z,98561.69
2023-01-13T13:28:55.263Z,98590.53
2023-01-13T13:31:52.493Z,98605.41
2023-01-13T13:34:25.170Z,98603.59
2023-01-13T13:36:52.281Z,98580.03
2023-01-13T13:39:43.992Z,98579.19
2023-01-13T13:42:38.226Z,98579.09
2023-01-13T13:45:43.307Z,98567.84
2023-01-13T13:48:19.677Z,98578.41
2023-01-13T13:50:48.925Z,98580.22
2023-01-13T13:53:19.675Z,98568.94
2023-01-13T13:56:01.470Z,98581.22
2023-01-13T13:58:31.454Z,98576.97
2023-01-13T14:00:59.798Z,98578.84
2023-01-13T14:03:39.755Z,98577.06
2023-01-13T14:06:08.040Z,98577.88
2023-01-13T14:08:38.835Z,98588.41
2023-01-13T14:11:41.143Z,98570.28
2023-01-13T14:14:17.234Z,98565.91
2023-01-13T14:16:44.144Z,98581.63
2023-01-13T14:19:31.731Z,98566.75
2023-01-13T14:22:02.053Z,98577.22
2023-01-13T14:24:31.332Z,98565.94
2023-01-13T14:27:14.258Z,98572.13
2023-01-13T14:29:41.715Z,98563.22
2023-01-13T14:32:09.307Z,98577.22
2023-01-13T14:34:37.834Z,98574.56
2023-01-13T14:37:23.977Z,98581.00
2023-01-13T14:39:51.259Z,98587.09
2023-01-13T14:42:18.303Z,98585.97
2023-01-13T14:44:47.729Z,98590.50
2023-01-13T14:47:23.172Z,98581.53
2023-01-13T14:49:58.949Z,98627.78
2023-01-13T14:52:28.146Z,98581.34
2023-01-13T14:55:23.316Z,98584.94
2023-01-13T14:57:50.520Z,98582.44
2023-01-13T15:00:32.190Z,98584.94
2023-01-13T15:03:08.089Z,98589.47
2023-01-13T15:05:37.948Z,98566.66
2023-01-13T15:08:14.189Z,98573.75
2023-01-13T15:10:54.858Z,98585.97
2023-01-13T15:13:37.972Z,98598.19
2023-01-13T15:16:16.529Z,98588.50
2023-01-13T15:18:43.932Z,98586.75
2023-01-13T15:21:11.188Z,98567.50
2023-01-13T15:23:40.003Z,98574.47
2023-01-13T15:26:35.757Z,98593.69
2023-01-13T15:29:05.337Z,98595.53
2023-01-13T15:31:33.012Z,98636.59
2023-01-13T15:34:00.871Z,98599.84
2023-01-13T15:36:29.588Z,98576.28
2023-01-13T15:38:58.209Z,98605.03
2023-01-13T15:41:44.811Z,98581.53
2023-01-13T15:44:31.517Z,98582.50
2023-01-13T15:47:02.337Z,98568.47
2023-01-13T15:49:42.245Z,98565.94
2023-01-13T15:52:21.620Z,98571.16
2023-01-13T15:54:48.781Z,98568.69
2023-01-13T15:57:24.938Z,98593.13
2023-01-13T15:59:55.107Z,98598.91
2023-01-13T16:02:23.573Z,98577.97
2023-01-13T16:04:51.477Z,98582.44
2023-01-13T16:07:20.173Z,98578.09
2023-01-13T16:09:47.308Z,98583.19
2023-01-13T16:12:14.573Z,98586.75
2023-01-13T16:14:41.706Z,98587.50
2023-01-13T16:17:30.468Z,98600.50
2023-01-13T16:19:57.434Z,98576.06
2023-01-13T16:22:24.617Z,98583.81
2023-01-13T16:24:51.652Z,98582.75
2023-01-13T16:27:24.001Z,98582.84
2023-01-13T16:29:52.586Z,98574.19
2023-01-13T16:32:21.069Z,98583.69
2023-01-13T16:34:48.504Z,98614.19
2023-01-13T16:37:25.233Z,98612.38
2023-01-13T16:39:53.259Z,98596.59
2023-01-13T16:42:21.374Z,98599.97
2023-01-13T16:44:49.154Z,98601.78
2023-01-13T16:47:17.824Z,98590.47
2023-01-13T16:49:45.509Z,98583.44
2023-01-13T16:52:12.813Z,98587.84
2023-01-13T16:54:39.773Z,98587.75
2023-01-13T16:57:07.984Z,98604.53
2023-01-13T16:59:35.017Z,98592.19
2023-01-13T17:02:04.544Z,98583.44
2023-01-13T17:04:31.323Z,98595.91
2023-01-13T17:07:00.933Z,98595.78
2023-01-13T17:09:29.466Z,98583.63
2023-01-13T17:11:56.821Z,98583.66
2023-01-13T17:14:23.733Z,98595.78
2023-01-13T17:16:53.002Z,98586.91
2023-01-13T17:19:22.943Z,98581.69
2023-01-13T17:21:51.205Z,98596.59
2023-01-13T17:24:18.720Z,98618.31
2023-01-13T17:26:49.386Z,98588.56
2023-01-13T17:29:18.978Z,98619.03
2023-01-13T17:31:46.232Z,98592.00
2023-01-13T17:34:13.371Z,98596.38
2023-01-13T17:36:42.906Z,98587.69
2023-01-13T17:39:14.928Z,98607.78
2023-01-13T17:41:42.124Z,98604.41
2023-01-13T17:44:11.575Z,98603.31
2023-01-13T17:46:39.524Z,98602.44
2023-01-13T17:49:06.459Z,98606.81
2023-01-13T17:51:33.638Z,98608.53
2023-01-13T17:54:00.464Z,98613.63
2023-01-13T17:56:27.674Z,98604.09
2023-01-13T17:58:54.598Z,98621.50
2023-01-13T18:01:22.866Z,98614.75
2023-01-13T18:03:49.971Z,98607.66
2023-01-13T18:06:19.758Z,98619.00
2023-01-13T18:08:47.485Z,98623.50
2023-01-13T18:11:18.879Z,98614.91
2023-01-13T18:13:47.361Z,98620.97
2023-01-13T18:16:17.335Z,98616.41
2023-01-13T18:18:46.458Z,98607.72
2023-01-13T18:21:44.871Z,98617.38
2023-01-13T18:24:33.234Z,98599.06
2023-01-13T18:27:19.642Z,98602.41
2023-01-13T18:29:52.573Z,98597.94
2023-01-13T18:32:21.435Z,98610.25
2023-01-13T18:34:50.418Z,98606.66
2023-01-13T18:37:19.318Z,98606.66
2023-01-13T18:39:46.148Z,98620.56
2023-01-13T18:42:51.777Z,98603.94
2023-01-13T18:45:30.774Z,98597.00
2023-01-13T18:47:59.358Z,98611.09
2023-01-13T18:50:27.180Z,98609.38
2023-01-13T18:52:54.743Z,98600.78
2023-01-13T18:55:22.189Z,98603.25
2023-01-13T18:57:50.394Z,98625.00
2023-01-13T19:00:19.632Z,98616.22
2023-01-13T19:02:47.700Z,98608.34
2023-01-13T19:05:15.144Z,98621.41
2023-01-13T19:07:46.452Z,98624.00
2023-01-13T19:10:13.379Z,98625.69
2023-01-13T19:12:40.647Z,98622.06
2023-01-13T19:15:08.195Z,98641.25
2023-01-13T19:17:35.914Z,98639.44
2023-01-13T19:20:05.069Z,98642.88
2023-01-13T19:22:34.303Z,98633.38
2023-01-13T19:25:03.109Z,98644.72
2023-01-13T19:27:30.290Z,98636.06
2023-01-13T19:30:00.260Z,98630.13
2023-01-13T19:32:28.171Z,98643.81
2023-01-13T19:34:59.188Z,98637.16
2023-01-13T19:37:30.545Z,98640.06
2023-01-13T19:39:59.208Z,98644.81
2023-01-13T19:42:44.996Z,98642.50
2023-01-13T19:45:29.201Z,98641.94
2023-01-13T19:47:57.938Z,98642.94
2023-01-13T19:50:25.410Z,98649.16
2023-01-13T19:52:52.832Z,98653.59
2023-01-13T19:55:20.213Z,98653.50
2023-01-13T19:57:47.527Z,98646.41
2023-01-13T20:00:18.473Z,98649.88
2023-01-13T20:02:49.340Z,98661.00
2023-01-13T20:05:21.468Z,98638.41
2023-01-13T20:07:50.812Z,98646.38
2023-01-13T20:10:19.727Z,98649.88
2023-01-13T20:12:46.900Z,98649.13
2023-01-13T20:15:14.360Z,98652.69
2023-01-13T20:17:41.845Z,98650.16
2023-01-13T20:20:10.716Z,98649.28
2023-01-13T20:22:38.872Z,98651.16
2023-01-13T20:25:06.344Z,98646.69
2023-01-13T20:27:33.575Z,98660.63
2023-01-13T20:30:00.624Z,98664.06
2023-01-13T20:32:27.726Z,98665.63
2023-01-13T20:34:54.570Z,98651.88
2023-01-13T20:37:22.769Z,98665.97
2023-01-13T20:39:49.668Z,98657.63
2023-01-13T20:42:29.255Z,98662.44
2023-01-13T20:44:56.819Z,98661.09
2023-01-13T20:47:24.618Z,98654.34
2023-01-13T20:49:52.003Z,98657.19
2023-01-13T20:52:19.409Z,98659.94
2023-01-13T20:54:46.319Z,98669.56
2023-01-13T20:57:13.724Z,98652.25
2023-01-13T20:59:40.775Z,98655.72
2023-01-13T21:02:13.286Z,98666.09
2023-01-13T21:04:40.625Z,98653.03
2023-01-13T21:07:08.653Z,98650.44
2023-01-13T21:09:36.642Z,98655.66
2023-01-13T21:12:22.895Z,98657.31
2023-01-13T21:15:08.247Z,98666.03
2023-01-13T21:17:54.418Z,98654.75
2023-01-13T21:20:21.445Z,98642.47
2023-01-13T21:22:49.488Z,98645.00
2023-01-13T21:25:17.611Z,98640.53
2023-01-13T21:27:44.898Z,98649.06
2023-01-13T21:30:17.894Z,98641.97
2023-01-13T21:32:45.803Z,98645.38
2023-01-13T21:35:13.719Z,98648.03
2023-01-13T21:37:42.597Z,98648.81
2023-01-13T21:40:12.279Z,98652.25
2023-01-13T21:42:58.182Z,98654.72
2023-01-13T21:45:43.649Z,98660.78
2023-01-13T21:48:10.911Z,98658.13
2023-01-13T21:50:38.469Z,98678.09
2023-01-13T21:53:07.968Z,98659.78
2023-01-13T21:55:36.669Z,98667.63
2023-01-13T21:58:11.836Z,98669.34
2023-01-13T22:00:40.385Z,98666.69
2023-01-13T22:03:09.409Z,98675.28
2023-01-13T22:05:36.879Z,98677.81
2023-01-13T22:08:05.411Z,98681.19
2023-01-13T22:10:32.451Z,98682.88
2023-01-13T22:13:20.888Z,98682.00
2023-01-13T22:15:47.852Z,98684.75
2023-01-13T22:18:15.101Z,98688.25
2023-01-13T22:20:42.245Z,98687.44
2023-01-13T22:23:09.462Z,98685.66
2023-01-13T22:25:36.282Z,98693.47
2023-01-13T22:28:06.150Z,98704.66
2023-01-13T22:30:33.399Z,98713.38
2023-01-13T22:33:00.906Z,98717.75
2023-01-13T22:35:29.686Z,98723.94
2023-01-13T22:37:56.984Z,98715.28
2023-01-13T22:40:23.869Z,98721.44
2023-01-13T22:42:51.285Z,98725.88
2023-01-13T22:45:18.145Z,98719.88
2023-01-13T22:47:45.471Z,98719.81
2023-01-13T22:50:12.743Z,98715.38
2023-01-13T22:52:39.996Z,98722.28
2023-01-13T22:55:07.633Z,98706.59
2023-01-13T22:57:46.720Z,98722.31
2023-01-13T23:00:15.170Z,98719.63
2023-01-13T23:02:42.427Z,98724.00
2023-01-13T23:05:09.672Z,98728.34
2023-01-13T23:07:36.797Z,98728.28
2023-01-13T23:10:04.608Z,98730.88
2023-01-13T23:12:31.799Z,98741.44
2023-01-13T23:14:58.680Z,98739.66
2023-01-13T23:17:25.855Z,98737.13
2023-01-13T23:19:52.754Z,98742.28
2023-01-13T23:22:20.030Z,98751.03
2023-01-13T23:24:46.956Z,98750.97
2023-01-13T23:27:14.213Z,98756.16
2023-01-13T23:29:41.186Z,98773.66
2023-01-13T23:32:08.348Z,98771.00
2023-01-13T23:34:35.711Z,98783.13
2023-01-13T23:37:02.941Z,98784.91
2023-01-13T23:39:29.855Z,98779.72
2023-01-13T23:41:59.484Z,98795.53
2023-01-13T23:44:26.345Z,98782.72
2023-01-13T23:46:53.541Z,98783.75
2023-01-13T23:49:20.856Z,98790.91
2023-01-13T23:51:51.136Z,98794.63
2023-01-13T23:54:18.947Z,98789.50
2023-01-13T23:56:46.349Z,98795.72
2023-01-13T23:59:13.228Z,98789.69
