createdAt,value
2022-11-03T00:00:45.174Z,0.00
2022-11-03T00:01:45.325Z,0.00
2022-11-03T00:02:45.249Z,0.00
2022-11-03T00:03:45.132Z,0.00
2022-11-03T00:04:45.132Z,0.00
2022-11-03T00:05:45.115Z,0.00
2022-11-03T00:06:45.129Z,0.00
2022-11-03T00:07:45.096Z,0.00
2022-11-03T00:08:45.086Z,0.00
2022-11-03T00:09:45.074Z,0.00
2022-11-03T00:10:45.063Z,0.00
2022-11-03T00:11:45.065Z,0.00
2022-11-03T00:12:45.040Z,0.00
2022-11-03T00:13:45.039Z,0.00
2022-11-03T00:14:45.025Z,0.00
2022-11-03T00:15:45.007Z,0.00
2022-11-03T00:16:45.016Z,0.00
2022-11-03T00:17:44.979Z,0.00
2022-11-03T00:18:44.978Z,0.00
2022-11-03T00:19:44.972Z,0.00
2022-11-03T00:20:44.951Z,0.00
2022-11-03T00:21:44.958Z,0.00
2022-11-03T00:22:44.934Z,0.00
2022-11-03T00:23:44.919Z,0.00
2022-11-03T00:24:44.918Z,0.00
2022-11-03T00:25:44.898Z,0.00
2022-11-03T00:26:44.911Z,0.00
2022-11-03T00:27:44.883Z,0.00
2022-11-03T00:28:44.870Z,0.00
2022-11-03T00:29:44.858Z,0.00
2022-11-03T00:30:44.845Z,0.00
2022-11-03T00:31:44.853Z,0.00
2022-11-03T00:32:44.828Z,0.00
2022-11-03T00:33:44.814Z,0.00
2022-11-03T00:34:44.801Z,0.00
2022-11-03T00:35:44.786Z,0.00
2022-11-03T00:36:44.800Z,0.00
2022-11-03T00:37:44.767Z,0.00
2022-11-03T00:38:44.771Z,0.00
2022-11-03T00:39:44.757Z,0.00
2022-11-03T00:40:44.743Z,0.00
2022-11-03T00:41:44.734Z,0.00
2022-11-03T00:42:44.716Z,0.00
2022-11-03T00:43:44.701Z,0.00
2022-11-03T00:44:44.696Z,0.00
2022-11-03T00:45:44.682Z,0.00
2022-11-03T00:46:44.684Z,0.00
2022-11-03T00:47:44.705Z,0.00
2022-11-03T00:48:44.656Z,0.00
2022-11-03T00:49:44.632Z,0.00
2022-11-03T00:50:44.625Z,0.00
2022-11-03T00:51:44.632Z,0.00
2022-11-03T00:52:44.605Z,0.00
2022-11-03T00:53:44.587Z,0.00
2022-11-03T00:54:45.575Z,0.00
2022-11-03T00:55:44.574Z,0.00
2022-11-03T00:56:44.580Z,0.00
2022-11-03T00:57:44.548Z,0.00
2022-11-03T00:58:44.544Z,0.00
2022-11-03T00:59:44.528Z,0.00
2022-11-03T01:00:44.544Z,0.00
2022-11-03T01:01:47.319Z,0.00
2022-11-03T01:02:44.494Z,0.00
2022-11-03T01:03:44.484Z,0.00
2022-11-03T01:04:44.475Z,0.00
2022-11-03T01:05:44.463Z,0.00
2022-11-03T01:06:44.450Z,0.00
2022-11-03T01:07:44.446Z,0.00
2022-11-03T01:08:44.434Z,0.00
2022-11-03T01:09:44.417Z,0.00
2022-11-03T01:10:44.407Z,0.00
2022-11-03T01:11:44.402Z,0.00
2022-11-03T01:12:44.403Z,0.00
2022-11-03T01:13:44.374Z,0.00
2022-11-03T01:14:44.366Z,0.00
2022-11-03T01:15:44.355Z,0.00
2022-11-03T01:16:44.343Z,0.00
2022-11-03T01:17:44.342Z,0.00
2022-11-03T01:18:44.321Z,0.00
2022-11-03T01:19:44.300Z,0.00
2022-11-03T01:20:44.302Z,0.00
2022-11-03T01:21:44.283Z,0.00
2022-11-03T01:22:44.296Z,0.00
2022-11-03T01:23:44.260Z,0.00
2022-11-03T01:24:47.018Z,0.00
2022-11-03T01:25:44.244Z,0.00
2022-11-03T01:26:44.238Z,0.00
2022-11-03T01:27:44.241Z,0.00
2022-11-03T01:28:44.208Z,0.00
2022-11-03T01:29:44.198Z,0.00
2022-11-03T01:30:44.194Z,0.00
2022-11-03T01:31:44.176Z,0.00
2022-11-03T01:32:44.182Z,0.00
2022-11-03T01:33:44.155Z,0.00
2022-11-03T01:34:44.145Z,0.00
2022-11-03T01:35:44.133Z,0.00
2022-11-03T01:36:44.133Z,0.00
2022-11-03T01:37:44.126Z,0.00
2022-11-03T01:38:44.106Z,0.00
2022-11-03T01:39:44.083Z,0.00
2022-11-03T01:40:44.085Z,0.00
2022-11-03T01:41:44.066Z,0.00
2022-11-03T01:42:44.071Z,0.00
2022-11-03T01:43:44.050Z,0.00
2022-11-03T01:44:44.043Z,0.00
2022-11-03T01:45:44.024Z,0.00
2022-11-03T01:46:44.012Z,0.00
2022-11-03T01:47:44.016Z,0.00
2022-11-03T01:48:43.984Z,0.00
2022-11-03T01:49:43.982Z,0.00
2022-11-03T01:50:43.967Z,0.00
2022-11-03T01:51:43.957Z,0.00
2022-11-03T01:52:43.961Z,0.00
2022-11-03T01:53:43.931Z,0.00
2022-11-03T01:54:43.929Z,0.00
2022-11-03T01:55:43.913Z,0.00
2022-11-03T01:56:43.908Z,0.00
2022-11-03T01:57:43.903Z,0.00
2022-11-03T01:58:43.885Z,0.00
2022-11-03T01:59:43.870Z,0.00
2022-11-03T02:00:43.922Z,0.00
2022-11-03T02:01:43.988Z,0.00
2022-11-03T02:02:43.850Z,0.00
2022-11-03T02:03:50.402Z,0.00
2022-11-03T02:04:43.826Z,0.00
2022-11-03T02:05:43.814Z,0.00
2022-11-03T02:06:43.816Z,0.00
2022-11-03T02:07:43.815Z,0.00
2022-11-03T02:08:43.785Z,0.00
2022-11-03T02:09:43.764Z,0.00
2022-11-03T02:10:43.777Z,0.00
2022-11-03T02:11:43.749Z,0.00
2022-11-03T02:12:43.755Z,0.00
2022-11-03T02:13:43.749Z,0.00
2022-11-03T02:14:43.723Z,0.00
2022-11-03T02:15:43.702Z,0.00
2022-11-03T02:16:46.354Z,0.00
2022-11-03T02:17:43.708Z,0.00
2022-11-03T02:18:43.673Z,0.00
2022-11-03T02:19:43.657Z,0.00
2022-11-03T02:20:43.650Z,0.00
2022-11-03T02:21:43.654Z,0.00
2022-11-03T02:22:43.648Z,0.00
2022-11-03T02:23:43.631Z,0.00
2022-11-03T02:24:43.603Z,0.00
2022-11-03T02:25:43.588Z,0.00
2022-11-03T02:26:43.585Z,0.00
2022-11-03T02:27:43.582Z,0.00
2022-11-03T02:28:43.629Z,0.00
2022-11-03T02:29:43.539Z,0.00
2022-11-03T02:30:43.541Z,0.00
2022-11-03T02:31:43.529Z,0.00
2022-11-03T02:32:43.536Z,0.00
2022-11-03T02:33:43.511Z,0.00
2022-11-03T02:34:43.509Z,0.00
2022-11-03T02:35:43.504Z,0.00
2022-11-03T02:36:43.471Z,0.00
2022-11-03T02:37:43.483Z,0.00
2022-11-03T02:38:43.450Z,0.00
2022-11-03T02:39:43.430Z,0.00
2022-11-03T02:40:43.428Z,0.00
2022-11-03T02:41:43.437Z,0.00
2022-11-03T02:42:43.423Z,0.00
2022-11-03T02:43:43.400Z,0.00
2022-11-03T02:44:43.392Z,0.00
2022-11-03T02:45:43.371Z,0.00
2022-11-03T02:46:43.351Z,0.00
2022-11-03T02:47:43.402Z,0.00
2022-11-03T02:48:43.335Z,0.00
2022-11-03T02:49:43.427Z,0.00
2022-11-03T02:50:43.328Z,0.00
2022-11-03T02:51:43.305Z,0.00
2022-11-03T02:52:43.317Z,0.00
2022-11-03T02:53:43.297Z,0.00
2022-11-03T02:54:43.273Z,0.00
2022-11-03T02:55:43.270Z,0.00
2022-11-03T02:56:43.264Z,0.00
2022-11-03T02:57:43.265Z,0.00
2022-11-03T02:58:43.234Z,0.00
2022-11-03T02:59:43.212Z,0.00
2022-11-03T03:00:43.272Z,0.00
2022-11-03T03:01:43.301Z,0.00
2022-11-03T03:02:43.203Z,0.00
2022-11-03T03:03:43.173Z,0.00
2022-11-03T03:04:43.172Z,0.00
2022-11-03T03:05:43.164Z,0.00
2022-11-03T03:06:43.149Z,0.00
2022-11-03T03:07:43.155Z,0.00
2022-11-03T03:08:43.121Z,0.00
2022-11-03T03:09:43.116Z,0.00
2022-11-03T03:10:43.107Z,0.00
2022-11-03T03:11:43.084Z,0.00
2022-11-03T03:12:43.096Z,0.00
2022-11-03T03:13:43.059Z,0.00
2022-11-03T03:14:43.068Z,0.00
2022-11-03T03:15:43.045Z,0.00
2022-11-03T03:16:43.040Z,0.00
2022-11-03T03:17:43.032Z,0.00
2022-11-03T03:18:43.005Z,0.00
2022-11-03T03:19:42.992Z,0.00
2022-11-03T03:20:42.993Z,0.00
2022-11-03T03:21:42.980Z,0.00
2022-11-03T03:22:43.010Z,0.00
2022-11-03T03:23:42.946Z,0.00
2022-11-03T03:24:42.946Z,0.00
2022-11-03T03:25:42.931Z,0.00
2022-11-03T03:26:42.922Z,0.00
2022-11-03T03:27:42.932Z,0.00
2022-11-03T03:28:42.898Z,0.00
2022-11-03T03:29:42.879Z,0.00
2022-11-03T03:30:42.881Z,0.00
2022-11-03T03:31:42.878Z,0.00
2022-11-03T03:32:42.877Z,0.00
2022-11-03T03:33:46.561Z,0.00
2022-11-03T03:34:42.844Z,0.00
2022-11-03T03:35:42.823Z,0.00
2022-11-03T03:36:42.815Z,0.00
2022-11-03T03:37:42.809Z,0.00
2022-11-03T03:38:42.799Z,0.00
2022-11-03T03:39:42.776Z,0.00
2022-11-03T03:40:42.768Z,0.00
2022-11-03T03:41:42.757Z,0.00
2022-11-03T03:42:42.760Z,0.00
2022-11-03T03:43:42.734Z,0.00
2022-11-03T03:44:42.727Z,0.00
2022-11-03T03:45:42.712Z,0.00
2022-11-03T03:46:42.719Z,0.00
2022-11-03T03:47:42.715Z,0.00
2022-11-03T03:48:42.677Z,0.00
2022-11-03T03:49:42.679Z,0.00
2022-11-03T03:50:42.669Z,0.00
2022-11-03T03:51:42.652Z,0.00
2022-11-03T03:52:42.684Z,0.00
2022-11-03T03:53:42.635Z,0.00
2022-11-03T03:54:42.635Z,0.00
2022-11-03T03:55:42.608Z,0.00
2022-11-03T03:56:42.602Z,0.00
2022-11-03T03:57:42.596Z,0.00
2022-11-03T03:58:42.586Z,0.00
2022-11-03T03:59:42.555Z,0.00
2022-11-03T04:00:42.690Z,0.00
2022-11-03T04:01:42.770Z,0.00
2022-11-03T04:02:42.525Z,0.00
2022-11-03T04:03:42.565Z,0.00
2022-11-03T04:04:42.509Z,0.00
2022-11-03T04:05:42.506Z,0.00
2022-11-03T04:06:42.489Z,0.00
2022-11-03T04:07:43.783Z,0.00
2022-11-03T04:08:42.479Z,0.00
2022-11-03T04:09:42.453Z,0.00
2022-11-03T04:10:42.447Z,0.00
2022-11-03T04:11:42.428Z,0.00
2022-11-03T04:12:42.423Z,0.00
2022-11-03T04:13:42.420Z,0.00
2022-11-03T04:14:42.397Z,0.00
2022-11-03T04:15:42.383Z,0.00
2022-11-03T04:16:42.372Z,0.00
2022-11-03T04:17:42.383Z,0.00
2022-11-03T04:18:42.370Z,0.00
2022-11-03T04:19:42.341Z,0.00
2022-11-03T04:20:42.350Z,0.00
2022-11-03T04:21:42.326Z,0.00
2022-11-03T04:22:42.306Z,0.00
2022-11-03T04:23:42.339Z,0.00
2022-11-03T04:24:42.279Z,0.00
2022-11-03T04:25:42.276Z,0.00
2022-11-03T04:26:42.267Z,0.00
2022-11-03T04:27:42.265Z,0.00
2022-11-03T04:28:42.282Z,0.00
2022-11-03T04:29:42.232Z,0.00
2022-11-03T04:30:42.233Z,0.00
2022-11-03T04:31:42.213Z,0.00
2022-11-03T04:32:42.214Z,0.00
2022-11-03T04:33:42.208Z,0.00
2022-11-03T04:34:42.228Z,0.00
2022-11-03T04:35:42.169Z,0.00
2022-11-03T04:36:42.157Z,0.00
2022-11-03T04:37:47.487Z,0.00
2022-11-03T04:38:42.180Z,0.00
2022-11-03T04:39:42.124Z,0.00
2022-11-03T04:40:42.135Z,0.00
2022-11-03T04:41:42.109Z,0.00
2022-11-03T04:42:42.094Z,0.00
2022-11-03T04:43:42.105Z,0.00
2022-11-03T04:44:42.073Z,0.00
2022-11-03T04:45:42.066Z,0.00
2022-11-03T04:46:42.052Z,0.00
2022-11-03T04:47:42.043Z,0.00
2022-11-03T04:48:42.050Z,0.00
2022-11-03T04:49:42.009Z,0.00
2022-11-03T04:50:46.557Z,0.00
2022-11-03T04:51:41.988Z,0.00
2022-11-03T04:52:41.984Z,0.00
2022-11-03T04:53:41.995Z,0.00
2022-11-03T04:54:41.962Z,0.00
2022-11-03T04:55:41.945Z,0.00
2022-11-03T04:56:41.938Z,0.00
2022-11-03T04:57:41.919Z,0.00
2022-11-03T04:58:41.926Z,0.00
2022-11-03T04:59:41.904Z,0.00
2022-11-03T05:00:41.921Z,0.00
2022-11-03T05:01:42.152Z,0.00
2022-11-03T05:02:41.902Z,0.00
2022-11-03T05:03:41.881Z,0.00
2022-11-03T05:04:41.853Z,0.00
2022-11-03T05:05:41.842Z,0.00
2022-11-03T05:06:41.838Z,0.00
2022-11-03T05:07:41.821Z,0.00
2022-11-03T05:08:41.824Z,0.00
2022-11-03T05:09:42.975Z,0.00
2022-11-03T05:10:41.792Z,0.00
2022-11-03T05:11:41.769Z,0.00
2022-11-03T05:12:41.774Z,0.00
2022-11-03T05:13:41.780Z,0.00
2022-11-03T05:14:41.757Z,0.00
2022-11-03T05:15:41.731Z,0.00
2022-11-03T05:16:41.720Z,0.00
2022-11-03T05:17:41.714Z,0.00
2022-11-03T05:18:41.732Z,0.00
2022-11-03T05:19:41.684Z,0.00
2022-11-03T05:20:41.683Z,0.00
2022-11-03T05:21:41.680Z,0.00
2022-11-03T05:22:41.667Z,0.00
2022-11-03T05:23:41.658Z,0.00
2022-11-03T05:24:41.645Z,0.00
2022-11-03T05:25:41.615Z,0.00
2022-11-03T05:26:41.624Z,0.00
2022-11-03T05:27:41.601Z,0.00
2022-11-03T05:28:41.610Z,0.00
2022-11-03T05:29:41.570Z,0.00
2022-11-03T05:30:41.573Z,0.00
2022-11-03T05:31:41.561Z,0.00
2022-11-03T05:32:41.543Z,0.00
2022-11-03T05:33:41.559Z,0.00
2022-11-03T05:34:41.549Z,0.00
2022-11-03T05:35:41.531Z,0.00
2022-11-03T05:36:41.502Z,0.00
2022-11-03T05:37:41.508Z,0.00
2022-11-03T05:38:41.491Z,0.00
2022-11-03T05:39:41.472Z,0.00
2022-11-03T05:40:41.465Z,0.00
2022-11-03T05:41:41.440Z,0.00
2022-11-03T05:42:41.436Z,0.00
2022-11-03T05:43:41.466Z,0.00
2022-11-03T05:44:41.411Z,0.00
2022-11-03T05:45:41.405Z,0.00
2022-11-03T05:46:41.401Z,0.00
2022-11-03T05:47:41.399Z,0.00
2022-11-03T05:48:41.392Z,0.00
2022-11-03T05:49:41.368Z,0.00
2022-11-03T05:50:41.358Z,0.00
2022-11-03T05:51:41.332Z,0.00
2022-11-03T05:52:41.336Z,0.00
2022-11-03T05:53:41.318Z,0.00
2022-11-03T05:54:41.309Z,0.00
2022-11-03T05:55:41.316Z,4.00
2022-11-03T05:56:41.279Z,4.00
2022-11-03T05:57:41.269Z,4.00
2022-11-03T05:58:41.286Z,4.00
2022-11-03T05:59:41.249Z,4.00
2022-11-03T06:00:47.146Z,4.00
2022-11-03T06:01:41.392Z,8.00
2022-11-03T06:02:41.292Z,4.00
2022-11-03T06:03:41.232Z,8.00
2022-11-03T06:04:41.200Z,8.00
2022-11-03T06:05:41.180Z,8.00
2022-11-03T06:06:41.182Z,12.00
2022-11-03T06:07:41.157Z,12.00
2022-11-03T06:08:43.240Z,16.00
2022-11-03T06:09:41.141Z,16.00
2022-11-03T06:10:41.130Z,16.00
2022-11-03T06:11:41.147Z,20.00
2022-11-03T06:12:41.113Z,24.00
2022-11-03T06:13:41.117Z,28.00
2022-11-03T06:14:41.095Z,32.00
2022-11-03T06:15:41.073Z,36.00
2022-11-03T06:16:41.372Z,36.00
2022-11-03T06:17:41.058Z,40.00
2022-11-03T06:18:41.062Z,44.00
2022-11-03T06:19:41.033Z,48.00
2022-11-03T06:20:41.025Z,56.00
2022-11-03T06:21:44.519Z,60.00
2022-11-03T06:22:40.997Z,68.00
2022-11-03T06:23:41.008Z,76.00
2022-11-03T06:24:40.990Z,84.00
2022-11-03T06:25:40.962Z,92.00
2022-11-03T06:26:40.956Z,100.00
2022-11-03T06:27:40.941Z,108.00
2022-11-03T06:28:40.959Z,120.00
2022-11-03T06:29:40.948Z,132.00
2022-11-03T06:31:39.891Z,152.00
2022-11-03T06:32:40.903Z,168.00
2022-11-03T06:33:40.897Z,180.00
2022-11-03T06:34:40.874Z,192.00
2022-11-03T06:35:40.855Z,200.00
2022-11-03T06:36:40.875Z,208.00
2022-11-03T06:37:40.841Z,216.00
2022-11-03T06:38:40.846Z,228.00
2022-11-03T06:39:40.815Z,236.00
2022-11-03T06:40:40.803Z,236.00
2022-11-03T06:41:40.799Z,248.00
2022-11-03T06:42:40.796Z,256.00
2022-11-03T06:43:40.781Z,264.00
2022-11-03T06:44:40.777Z,268.00
2022-11-03T06:45:40.751Z,276.00
2022-11-03T06:46:40.772Z,284.00
2022-11-03T06:47:40.727Z,296.00
2022-11-03T06:48:40.738Z,304.00
2022-11-03T06:49:40.707Z,316.00
2022-11-03T06:50:44.774Z,324.00
2022-11-03T06:51:40.679Z,336.00
2022-11-03T06:52:40.725Z,344.00
2022-11-03T06:53:40.680Z,352.00
2022-11-03T06:54:40.657Z,368.00
2022-11-03T06:55:40.633Z,384.00
2022-11-03T06:56:40.645Z,396.00
2022-11-03T06:57:40.617Z,412.00
2022-11-03T06:58:40.627Z,432.00
2022-11-03T06:59:40.592Z,444.00
2022-11-03T07:00:42.146Z,464.00
2022-11-03T07:01:40.777Z,480.00
2022-11-03T07:02:40.696Z,496.00
2022-11-03T07:03:40.564Z,508.00
2022-11-03T07:04:40.565Z,516.00
2022-11-03T07:05:40.584Z,524.00
2022-11-03T07:06:40.520Z,528.00
2022-11-03T07:07:40.508Z,532.00
2022-11-03T07:08:40.497Z,532.00
2022-11-03T07:09:40.497Z,536.00
2022-11-03T07:10:40.474Z,540.00
2022-11-03T07:11:40.461Z,548.00
2022-11-03T07:12:40.456Z,560.00
2022-11-03T07:13:40.443Z,576.00
2022-11-03T07:14:40.457Z,596.00
2022-11-03T07:15:40.431Z,616.00
2022-11-03T07:16:40.454Z,640.00
2022-11-03T07:17:40.412Z,664.00
2022-11-03T07:18:40.427Z,692.00
2022-11-03T07:19:40.422Z,716.00
2022-11-03T07:20:40.379Z,740.00
2022-11-03T07:21:40.343Z,760.00
2022-11-03T07:22:40.348Z,788.00
2022-11-03T07:23:44.672Z,812.00
2022-11-03T07:24:40.349Z,840.00
2022-11-03T07:25:40.337Z,872.00
2022-11-03T07:26:40.326Z,900.00
2022-11-03T07:27:40.391Z,936.00
2022-11-03T07:28:40.293Z,972.00
2022-11-03T07:29:40.290Z,1008.00
2022-11-03T07:30:40.285Z,1036.00
2022-11-03T07:31:40.288Z,1068.00
2022-11-03T07:32:40.260Z,1104.00
2022-11-03T07:33:40.229Z,1136.00
2022-11-03T07:34:40.260Z,1168.00
2022-11-03T07:36:08.518Z,1204.00
2022-11-03T07:36:40.197Z,1236.00
2022-11-03T07:37:40.178Z,1268.00
2022-11-03T07:38:40.183Z,1296.00
2022-11-03T07:39:40.185Z,1328.00
2022-11-03T07:40:40.148Z,1356.00
2022-11-03T07:41:40.139Z,1376.00
2022-11-03T07:42:40.121Z,1400.00
2022-11-03T07:43:40.138Z,1416.00
2022-11-03T07:44:40.120Z,1440.00
2022-11-03T07:45:40.098Z,1456.00
2022-11-03T07:46:40.092Z,1472.00
2022-11-03T07:47:40.071Z,1488.00
2022-11-03T07:48:40.070Z,1508.00
2022-11-03T07:49:40.069Z,1532.00
2022-11-03T07:50:40.068Z,1560.00
2022-11-03T07:51:40.027Z,1588.00
2022-11-03T07:52:40.021Z,1616.00
2022-11-03T07:53:40.011Z,1636.00
2022-11-03T07:54:40.053Z,1652.00
2022-11-03T07:55:40.022Z,1668.00
2022-11-03T07:56:39.976Z,1676.00
2022-11-03T07:57:39.951Z,1684.00
2022-11-03T07:58:39.949Z,1692.00
2022-11-03T07:59:39.956Z,1704.00
2022-11-03T08:00:39.962Z,1716.00
2022-11-03T08:01:40.041Z,1728.00
2022-11-03T08:02:40.009Z,1736.00
2022-11-03T08:03:46.437Z,1740.00
2022-11-03T08:04:39.890Z,1748.00
2022-11-03T08:05:39.866Z,1760.00
2022-11-03T08:06:39.855Z,1768.00
2022-11-03T08:07:39.841Z,1776.00
2022-11-03T08:08:39.831Z,1788.00
2022-11-03T08:09:39.838Z,1804.00
2022-11-03T08:10:39.812Z,1824.00
2022-11-03T08:11:39.802Z,1840.00
2022-11-03T08:12:39.794Z,1856.00
2022-11-03T08:13:39.785Z,1868.00
2022-11-03T08:14:39.785Z,1888.00
2022-11-03T08:15:39.759Z,1904.00
2022-11-03T08:16:39.752Z,1916.00
2022-11-03T08:17:39.737Z,1932.00
2022-11-03T08:18:39.780Z,1948.00
2022-11-03T08:19:39.725Z,1960.00
2022-11-03T08:20:39.698Z,1972.00
2022-11-03T08:21:39.691Z,1984.00
2022-11-03T08:22:39.680Z,1992.00
2022-11-03T08:23:43.228Z,1996.00
2022-11-03T08:24:39.680Z,2008.00
2022-11-03T08:25:39.650Z,2020.00
2022-11-03T08:26:39.635Z,2040.00
2022-11-03T08:27:39.624Z,2064.00
2022-11-03T08:28:39.619Z,2088.00
2022-11-03T08:29:39.625Z,2116.00
2022-11-03T08:30:39.592Z,2148.00
2022-11-03T08:31:39.586Z,2180.00
2022-11-03T08:32:39.579Z,2192.00
2022-11-03T08:33:39.558Z,2192.00
2022-11-03T08:34:39.569Z,2164.00
2022-11-03T08:35:39.540Z,2136.00
2022-11-03T08:36:39.534Z,2120.00
2022-11-03T08:37:39.528Z,2060.00
2022-11-03T08:38:39.515Z,1980.00
2022-11-03T08:39:39.525Z,1924.00
2022-11-03T08:40:39.484Z,1896.00
2022-11-03T08:41:39.466Z,1844.00
2022-11-03T08:42:39.461Z,1788.00
2022-11-03T08:43:39.444Z,1800.00
2022-11-03T08:44:39.461Z,1916.00
2022-11-03T08:45:39.427Z,2052.00
2022-11-03T08:46:39.429Z,2184.00
2022-11-03T08:47:39.405Z,2308.00
2022-11-03T08:48:39.404Z,2372.00
2022-11-03T08:49:39.406Z,2420.00
2022-11-03T08:50:39.389Z,2460.00
2022-11-03T08:51:44.088Z,2476.00
2022-11-03T08:52:39.363Z,2460.00
2022-11-03T08:53:39.344Z,2444.00
2022-11-03T08:54:39.353Z,2436.00
2022-11-03T08:55:39.328Z,2420.00
2022-11-03T08:56:39.309Z,2412.00
2022-11-03T08:57:39.304Z,2392.00
2022-11-03T08:58:39.314Z,2380.00
2022-11-03T08:59:39.294Z,2372.00
2022-11-03T09:00:41.196Z,2368.00
2022-11-03T09:01:39.313Z,2360.00
2022-11-03T09:02:39.314Z,2360.00
2022-11-03T09:03:39.323Z,2364.00
2022-11-03T09:04:39.236Z,2360.00
2022-11-03T09:05:39.211Z,2364.00
2022-11-03T09:06:39.204Z,2356.00
2022-11-03T09:10:42.304Z,2332.00
2022-11-03T09:11:39.146Z,2340.00
2022-11-03T09:12:39.138Z,2348.00
2022-11-03T09:13:39.120Z,2372.00
2022-11-03T09:14:39.133Z,2400.00
2022-11-03T09:15:39.104Z,2428.00
2022-11-03T09:16:39.097Z,2456.00
2022-11-03T09:17:40.628Z,2484.00
2022-11-03T09:18:39.072Z,2520.00
2022-11-03T09:19:39.084Z,2564.00
2022-11-03T09:20:39.044Z,2620.00
2022-11-03T09:21:39.036Z,2688.00
2022-11-03T09:22:39.023Z,2756.00
2022-11-03T09:23:39.008Z,2816.00
2022-11-03T09:24:39.014Z,2880.00
2022-11-03T09:25:39.008Z,2948.00
2022-11-03T09:26:38.984Z,3020.00
2022-11-03T09:27:38.970Z,3096.00
2022-11-03T09:28:38.969Z,3164.00
2022-11-03T09:30:06.663Z,3204.00
2022-11-03T09:30:38.968Z,3208.00
2022-11-03T09:31:39.098Z,3220.00
2022-11-03T09:32:38.926Z,3252.00
2022-11-03T09:33:38.993Z,3244.00
2022-11-03T09:34:38.981Z,3260.00
2022-11-03T09:35:38.916Z,3248.00
2022-11-03T09:36:38.872Z,3256.00
2022-11-03T09:37:38.877Z,3272.00
2022-11-03T09:38:38.851Z,3256.00
2022-11-03T09:39:38.910Z,3280.00
2022-11-03T09:40:38.850Z,3276.00
2022-11-03T09:41:57.957Z,3264.00
2022-11-03T09:42:39.003Z,3248.00
2022-11-03T09:43:38.792Z,3216.00
2022-11-03T09:44:38.794Z,3204.00
2022-11-03T09:45:39.059Z,3176.00
2022-11-03T09:46:39.024Z,3160.00
2022-11-03T09:47:38.890Z,3156.00
2022-11-03T09:48:38.809Z,3148.00
2022-11-03T09:49:38.738Z,3144.00
2022-11-03T09:50:38.733Z,3152.00
2022-11-03T09:51:38.701Z,3164.00
2022-11-03T09:52:38.698Z,3172.00
2022-11-03T09:53:38.831Z,3180.00
2022-11-03T09:54:38.742Z,3180.00
2022-11-03T09:55:38.661Z,3176.00
2022-11-03T09:56:38.648Z,3176.00
2022-11-03T09:57:39.908Z,3180.00
2022-11-03T09:58:38.694Z,3184.00
2022-11-03T09:59:38.630Z,3196.00
2022-11-03T10:00:38.680Z,3216.00
2022-11-03T10:01:38.767Z,3240.00
2022-11-03T10:02:38.587Z,3268.00
2022-11-03T10:03:38.570Z,3304.00
2022-11-03T10:04:38.579Z,3352.00
2022-11-03T10:05:38.560Z,3412.00
2022-11-03T10:06:38.540Z,3488.00
2022-11-03T10:07:38.533Z,3556.00
2022-11-03T10:08:38.524Z,3608.00
2022-11-03T10:09:38.525Z,3644.00
2022-11-03T10:10:38.492Z,3680.00
2022-11-03T10:11:38.478Z,3728.00
2022-11-03T10:12:38.474Z,3776.00
2022-11-03T10:13:38.472Z,3820.00
2022-11-03T10:14:38.480Z,3852.00
2022-11-03T10:15:38.441Z,3856.00
2022-11-03T10:16:38.435Z,3820.00
2022-11-03T10:17:38.414Z,3704.00
2022-11-03T10:18:38.409Z,3548.00
2022-11-03T10:19:39.169Z,3484.00
2022-11-03T10:20:38.387Z,3500.00
2022-11-03T10:21:38.377Z,3540.00
2022-11-03T10:22:41.005Z,3596.00
2022-11-03T10:23:38.355Z,3700.00
2022-11-03T10:24:38.362Z,3740.00
2022-11-03T10:25:38.328Z,3744.00
2022-11-03T10:26:38.317Z,3740.00
2022-11-03T10:27:38.301Z,3724.00
2022-11-03T10:28:38.307Z,3704.00
2022-11-03T10:29:39.952Z,3660.00
2022-11-03T10:30:58.017Z,3612.00
2022-11-03T10:31:38.270Z,3612.00
2022-11-03T10:32:38.263Z,3700.00
2022-11-03T10:33:38.258Z,3844.00
2022-11-03T10:34:38.257Z,3952.00
2022-11-03T10:35:38.218Z,4020.00
2022-11-03T10:36:38.214Z,4100.00
2022-11-03T10:37:38.194Z,4224.00
2022-11-03T10:38:38.187Z,4360.00
2022-11-03T10:39:38.202Z,4456.00
2022-11-03T10:40:53.264Z,4484.00
2022-11-03T10:41:38.166Z,4480.00
2022-11-03T10:42:38.159Z,4508.00
2022-11-03T10:43:38.143Z,4544.00
2022-11-03T10:44:38.143Z,4536.00
2022-11-03T10:45:38.108Z,4620.00
2022-11-03T10:46:50.607Z,4560.00
2022-11-03T10:47:38.092Z,4536.00
2022-11-03T10:48:38.085Z,4532.00
2022-11-03T10:49:43.336Z,4516.00
2022-11-03T10:50:38.069Z,4496.00
2022-11-03T10:51:38.042Z,4408.00
2022-11-03T10:52:38.047Z,4352.00
2022-11-03T10:53:38.022Z,4336.00
2022-11-03T10:54:38.085Z,4340.00
2022-11-03T10:56:36.988Z,4360.00
2022-11-03T10:57:37.979Z,4376.00
2022-11-03T10:58:37.976Z,4400.00
2022-11-03T10:59:37.969Z,4420.00
2022-11-03T11:00:38.014Z,4460.00
2022-11-03T11:01:38.098Z,4464.00
2022-11-03T11:02:37.941Z,4428.00
2022-11-03T11:03:37.916Z,4388.00
2022-11-03T11:04:37.976Z,4368.00
2022-11-03T11:05:37.889Z,4364.00
2022-11-03T11:06:37.885Z,4376.00
2022-11-03T11:07:39.611Z,4372.00
2022-11-03T11:08:37.993Z,4372.00
2022-11-03T11:09:37.861Z,4356.00
2022-11-03T11:10:37.838Z,4332.00
2022-11-03T11:11:37.832Z,4316.00
2022-11-03T11:12:37.820Z,4316.00
2022-11-03T11:13:37.803Z,4320.00
2022-11-03T11:14:37.811Z,4336.00
2022-11-03T11:15:37.783Z,4336.00
2022-11-03T11:16:37.773Z,4340.00
2022-11-03T11:17:37.830Z,4344.00
2022-11-03T11:18:37.750Z,4336.00
2022-11-03T11:19:37.757Z,4336.00
2022-11-03T11:20:37.728Z,4324.00
2022-11-03T11:21:37.719Z,4304.00
2022-11-03T11:22:37.713Z,4280.00
2022-11-03T11:23:37.694Z,4248.00
2022-11-03T11:24:37.698Z,4212.00
2022-11-03T11:25:37.668Z,4172.00
2022-11-03T11:26:37.676Z,4124.00
2022-11-03T11:27:37.677Z,4056.00
2022-11-03T11:28:37.646Z,3972.00
2022-11-03T11:29:37.653Z,3880.00
2022-11-03T11:30:37.620Z,3796.00
2022-11-03T11:31:37.608Z,3716.00
2022-11-03T11:32:37.604Z,3636.00
2022-11-03T11:33:37.588Z,3576.00
2022-11-03T11:34:37.595Z,3540.00
2022-11-03T11:35:37.565Z,3520.00
2022-11-03T11:36:37.548Z,3528.00
2022-11-03T11:37:37.552Z,3552.00
2022-11-03T11:38:37.532Z,3604.00
2022-11-03T11:39:37.536Z,3692.00
2022-11-03T11:40:37.508Z,3780.00
2022-11-03T11:41:37.506Z,3880.00
2022-11-03T11:42:38.813Z,3976.00
2022-11-03T11:43:37.474Z,4056.00
2022-11-03T11:44:37.489Z,4124.00
2022-11-03T11:45:37.449Z,4152.00
2022-11-03T11:46:37.445Z,4164.00
2022-11-03T11:47:37.431Z,4168.00
2022-11-03T11:48:37.417Z,4176.00
2022-11-03T11:49:37.424Z,4184.00
2022-11-03T11:50:37.404Z,4176.00
2022-11-03T11:51:37.389Z,4156.00
2022-11-03T11:52:37.372Z,4128.00
2022-11-03T11:53:37.365Z,4104.00
2022-11-03T11:54:37.381Z,4108.00
2022-11-03T11:55:37.340Z,4136.00
2022-11-03T11:56:37.342Z,4152.00
2022-11-03T11:57:37.383Z,4160.00
2022-11-03T11:58:37.315Z,4144.00
2022-11-03T11:59:37.310Z,4092.00
2022-11-03T12:00:37.294Z,4012.00
2022-11-03T12:01:37.357Z,3924.00
2022-11-03T12:02:37.263Z,3844.00
2022-11-03T12:03:37.324Z,3748.00
2022-11-03T12:04:37.254Z,3636.00
2022-11-03T12:05:37.261Z,3512.00
2022-11-03T12:06:37.267Z,3408.00
2022-11-03T12:07:37.211Z,3328.00
2022-11-03T12:08:37.218Z,3280.00
2022-11-03T12:09:37.201Z,3280.00
2022-11-03T12:10:37.236Z,3312.00
2022-11-03T12:11:37.167Z,3376.00
2022-11-03T12:12:37.167Z,3476.00
2022-11-03T12:13:37.145Z,3600.00
2022-11-03T12:14:37.139Z,3744.00
2022-11-03T12:15:37.140Z,3896.00
2022-11-03T12:16:37.115Z,4052.00
2022-11-03T12:17:37.111Z,4184.00
2022-11-03T12:18:40.669Z,4292.00
2022-11-03T12:19:37.090Z,4356.00
2022-11-03T12:20:37.089Z,4392.00
2022-11-03T12:21:37.056Z,4420.00
2022-11-03T12:22:37.050Z,4460.00
2022-11-03T12:23:37.042Z,4508.00
2022-11-03T12:24:37.030Z,4548.00
2022-11-03T12:25:37.060Z,4576.00
2022-11-03T12:26:37.008Z,4584.00
2022-11-03T12:27:36.992Z,4576.00
2022-11-03T12:28:36.991Z,4552.00
2022-11-03T12:29:36.969Z,4516.00
2022-11-03T12:30:39.858Z,4460.00
2022-11-03T12:31:37.206Z,4396.00
2022-11-03T12:32:36.941Z,4300.00
2022-11-03T12:33:36.925Z,4180.00
2022-11-03T12:34:36.927Z,4052.00
2022-11-03T12:35:36.929Z,3908.00
2022-11-03T12:36:36.896Z,3772.00
2022-11-03T12:37:36.886Z,3652.00
2022-11-03T12:38:36.881Z,3556.00
2022-11-03T12:39:36.864Z,3488.00
2022-11-03T12:40:36.867Z,3436.00
2022-11-03T12:41:36.851Z,3400.00
2022-11-03T12:42:36.835Z,3364.00
2022-11-03T12:43:36.817Z,3316.00
2022-11-03T12:44:41.335Z,3252.00
2022-11-03T12:45:36.830Z,3192.00
2022-11-03T12:46:36.798Z,3140.00
2022-11-03T12:47:36.778Z,3088.00