createdAt,value
2023-04-09T00:03:03.860Z,56.59
2023-04-09T00:08:07.499Z,55.29
2023-04-09T00:13:12.054Z,55.14
2023-04-09T00:18:15.754Z,57.64
2023-04-09T00:23:20.755Z,56.89
2023-04-09T00:28:28.174Z,55.98
2023-04-09T00:33:33.946Z,56.69
2023-04-09T00:38:39.225Z,58.73
2023-04-09T00:43:43.824Z,58.13
2023-04-09T00:48:46.972Z,58.20
2023-04-09T00:53:52.692Z,57.84
2023-04-09T00:58:58.547Z,57.60
2023-04-09T01:04:05.673Z,57.66
2023-04-09T01:09:15.915Z,57.56
2023-04-09T01:14:25.612Z,57.32
2023-04-09T01:19:42.727Z,58.36
2023-04-09T01:24:58.400Z,57.71
2023-04-09T01:30:05.839Z,57.05
2023-04-09T01:35:10.128Z,57.81
2023-04-09T01:40:13.840Z,57.74
2023-04-09T01:45:21.264Z,58.79
2023-04-09T01:50:25.039Z,60.26
2023-04-09T01:55:30.235Z,60.72
2023-04-09T02:00:38.135Z,60.72
2023-04-09T02:05:46.004Z,60.92
2023-04-09T02:10:55.435Z,59.86
2023-04-09T02:16:01.075Z,60.29
2023-04-09T02:21:08.235Z,60.76
2023-04-09T02:26:11.378Z,61.38
2023-04-09T02:31:16.034Z,61.36
2023-04-09T02:36:20.837Z,60.78
2023-04-09T02:41:26.061Z,60.98
2023-04-09T02:46:30.683Z,61.30
2023-04-09T02:51:36.080Z,60.82
2023-04-09T02:56:43.436Z,60.77
2023-04-09T03:01:50.341Z,60.87
2023-04-09T03:06:53.552Z,61.54
2023-04-09T03:11:57.452Z,61.88
2023-04-09T03:17:01.948Z,61.87
2023-04-09T03:22:06.304Z,61.51
2023-04-09T03:27:09.497Z,62.12
2023-04-09T03:32:18.897Z,62.22
2023-04-09T03:37:22.306Z,62.52
2023-04-09T03:42:28.824Z,62.97
2023-04-09T03:47:37.758Z,62.81
2023-04-09T03:52:40.992Z,62.50
2023-04-09T03:57:44.113Z,64.42
2023-04-09T04:08:00.755Z,63.78
2023-04-09T04:13:03.975Z,63.95
2023-04-09T04:18:18.559Z,64.12
2023-04-09T04:23:23.291Z,67.76
2023-04-09T04:28:26.437Z,64.54
2023-04-09T04:33:33.304Z,64.53
2023-04-09T04:38:39.474Z,64.50
2023-04-09T04:43:44.301Z,63.82
2023-04-09T04:48:48.837Z,63.95
2023-04-09T04:53:51.952Z,64.21
2023-04-09T04:58:55.102Z,63.84
2023-04-09T05:04:00.835Z,63.53
2023-04-09T05:09:09.966Z,64.19
2023-04-09T05:14:13.438Z,64.04
2023-04-09T05:19:17.946Z,63.91
2023-04-09T05:24:21.116Z,64.12
2023-04-09T05:29:24.259Z,64.84
2023-04-09T05:34:28.772Z,63.89
2023-04-09T05:39:37.937Z,63.98
2023-04-09T05:44:54.695Z,63.88
2023-04-09T05:49:59.240Z,65.02
2023-04-09T05:55:10.527Z,66.07
2023-04-09T06:00:52.260Z,65.40
2023-04-09T06:05:59.889Z,65.05
2023-04-09T06:17:36.728Z,64.89
2023-04-09T06:28:09.270Z,64.01
2023-04-09T06:33:51.781Z,64.71
2023-04-09T06:45:11.805Z,65.49
2023-04-09T06:50:31.733Z,64.92
2023-04-09T06:55:51.047Z,63.09
2023-04-09T07:01:08.183Z,63.10
2023-04-09T07:06:21.440Z,62.88
2023-04-09T07:11:25.976Z,63.28
2023-04-09T07:17:22.027Z,62.86
2023-04-09T07:23:18.522Z,60.82
2023-04-09T07:28:54.360Z,59.61
2023-04-09T07:34:17.718Z,57.96
2023-04-09T07:58:36.229Z,51.26
2023-04-09T08:03:48.847Z,51.63
2023-04-09T08:08:53.209Z,49.28
2023-04-09T08:13:57.293Z,48.81
2023-04-09T08:19:02.332Z,47.77
2023-04-09T08:24:06.110Z,47.31
2023-04-09T08:29:10.087Z,47.13
2023-04-09T08:34:16.217Z,46.00
2023-04-09T08:39:23.583Z,45.89
2023-04-09T08:44:27.871Z,44.97
2023-04-09T08:49:32.414Z,43.53
2023-04-09T08:54:35.829Z,42.43
2023-04-09T08:59:38.974Z,41.53
2023-04-09T09:04:47.643Z,40.99
2023-04-09T09:09:55.732Z,40.10
2023-04-09T09:14:59.223Z,39.68
2023-04-09T09:20:20.769Z,39.32
2023-04-09T09:25:26.046Z,39.59
2023-04-09T09:30:29.704Z,38.24
2023-04-09T09:35:49.193Z,38.06
2023-04-09T09:40:52.799Z,37.53
2023-04-09T09:45:57.734Z,36.50
2023-04-09T09:51:04.474Z,36.02
2023-04-09T09:56:12.801Z,35.73
2023-04-09T10:01:19.486Z,33.69
2023-04-09T10:06:24.655Z,33.72
2023-04-09T10:11:27.908Z,30.77
2023-04-09T10:16:31.898Z,29.57
2023-04-09T10:21:43.559Z,27.87
2023-04-09T10:26:47.210Z,27.85
2023-04-09T10:31:53.536Z,26.99
2023-04-09T10:36:59.955Z,27.20
2023-04-09T10:42:10.026Z,27.22
2023-04-09T10:47:13.338Z,27.52
2023-04-09T10:52:17.956Z,27.28
2023-04-09T10:57:24.723Z,28.80
2023-04-09T11:03:06.088Z,28.74
2023-04-09T11:08:12.159Z,29.53
2023-04-09T11:13:16.327Z,29.53
2023-04-09T11:18:23.623Z,29.79
2023-04-09T11:23:29.266Z,29.31
2023-04-09T11:28:32.416Z,30.37
2023-04-09T11:33:35.669Z,30.60
2023-04-09T11:38:40.188Z,30.18
2023-04-09T11:43:43.383Z,30.20
2023-04-09T11:48:46.904Z,30.12
2023-04-09T11:53:51.567Z,30.88
2023-04-09T11:58:56.237Z,30.99
2023-04-09T12:04:00.130Z,30.74
2023-04-09T12:09:05.057Z,31.73
2023-04-09T12:14:09.293Z,32.58
2023-04-09T12:19:13.720Z,32.98
2023-04-09T12:24:20.041Z,32.56
2023-04-09T12:29:23.176Z,32.13
2023-04-09T12:34:27.401Z,32.36
2023-04-09T12:39:33.842Z,32.59
2023-04-09T12:44:37.605Z,32.49
2023-04-09T12:49:42.274Z,32.88
2023-04-09T12:54:48.656Z,33.05
2023-04-09T12:59:51.965Z,33.35
2023-04-09T13:04:55.120Z,32.91
2023-04-09T13:09:59.761Z,33.50
2023-04-09T13:15:03.983Z,33.90
2023-04-09T13:20:08.507Z,33.39
2023-04-09T13:25:14.900Z,32.92
2023-04-09T13:30:18.231Z,31.48
2023-04-09T13:35:21.435Z,31.28
2023-04-09T13:40:26.079Z,27.39
2023-04-09T13:45:29.204Z,25.41
2023-04-09T13:50:32.354Z,26.50
2023-04-09T13:55:36.963Z,27.82
2023-04-09T14:00:40.553Z,26.52
2023-04-09T14:05:43.686Z,29.43
2023-04-09T14:10:48.246Z,28.73
2023-04-09T14:15:51.446Z,29.60
2023-04-09T14:20:54.693Z,31.51
2023-04-09T14:25:59.271Z,31.98
2023-04-09T14:31:02.633Z,32.00
2023-04-09T14:36:06.278Z,33.49
2023-04-09T14:41:10.641Z,34.69
2023-04-09T14:46:13.868Z,35.42
2023-04-09T14:51:17.131Z,34.46
2023-04-09T14:56:21.661Z,35.12
2023-04-09T15:01:24.798Z,34.81
2023-04-09T15:06:28.083Z,34.94
2023-04-09T15:11:32.649Z,34.30
2023-04-09T15:16:37.596Z,34.59
2023-04-09T15:21:40.900Z,33.72
2023-04-09T15:26:45.553Z,34.23
2023-04-09T15:31:49.650Z,33.91
2023-04-09T15:36:53.081Z,33.24
2023-04-09T15:41:57.792Z,33.34
2023-04-09T15:47:00.907Z,33.07
2023-04-09T15:52:04.123Z,33.21
2023-04-09T15:57:08.691Z,33.53
2023-04-09T16:02:11.867Z,32.79
2023-04-09T16:07:16.683Z,32.73
2023-04-09T16:12:21.377Z,32.19
2023-04-09T16:17:24.612Z,31.98
2023-04-09T16:22:27.836Z,31.69
2023-04-09T16:27:32.583Z,31.36
2023-04-09T16:32:35.783Z,31.62
2023-04-09T16:37:38.978Z,31.15
2023-04-09T16:42:43.517Z,30.34
2023-04-09T16:47:50.090Z,29.56
2023-04-09T16:52:54.610Z,29.50
2023-04-09T16:57:59.169Z,30.16
2023-04-09T17:03:02.564Z,30.24
2023-04-09T17:08:06.816Z,30.36
2023-04-09T17:13:11.095Z,30.81
2023-04-09T17:18:14.215Z,31.23
2023-04-09T17:23:17.373Z,31.49
2023-04-09T17:28:22.047Z,31.85
2023-04-09T17:33:25.230Z,32.11
2023-04-09T17:38:28.343Z,32.89
2023-04-09T17:43:32.868Z,33.31
2023-04-09T17:48:36.161Z,34.37
2023-04-09T17:53:39.427Z,35.58
2023-04-09T17:58:44.319Z,36.30
2023-04-09T18:03:47.756Z,38.17
2023-04-09T18:08:52.678Z,39.03
2023-04-09T18:13:57.606Z,40.36
2023-04-09T18:19:00.880Z,42.30
2023-04-09T18:24:04.613Z,43.16
2023-04-09T18:29:09.258Z,45.03
2023-04-09T18:34:12.450Z,46.11
2023-04-09T18:39:15.789Z,46.45
2023-04-09T18:44:20.400Z,47.00
2023-04-09T18:49:23.624Z,47.56
2023-04-09T18:54:27.291Z,47.85
2023-04-09T18:59:31.938Z,48.18
2023-04-09T19:04:39.741Z,48.53
2023-04-09T19:09:44.789Z,49.32
2023-04-09T19:14:49.582Z,49.44
2023-04-09T19:19:52.815Z,49.49
2023-04-09T19:24:56.229Z,50.41
2023-04-09T19:30:01.312Z,51.54
2023-04-09T19:35:04.732Z,51.90
2023-04-09T19:40:09.389Z,52.49
2023-04-09T19:45:14.453Z,52.97
2023-04-09T19:50:17.816Z,53.30
2023-04-09T19:55:21.567Z,53.99
2023-04-09T20:00:26.700Z,53.85
2023-04-09T20:05:30.701Z,54.57
2023-04-09T20:10:35.606Z,55.36
2023-04-09T20:15:40.337Z,55.50
2023-04-09T20:20:43.610Z,55.63
2023-04-09T20:25:47.030Z,56.40
2023-04-09T20:30:51.836Z,56.63
2023-04-09T20:35:55.165Z,56.52
2023-04-09T20:40:58.543Z,56.33
2023-04-09T20:46:03.479Z,56.82
2023-04-09T20:51:10.695Z,57.33
2023-04-09T20:56:14.337Z,57.71
2023-04-09T21:01:19.459Z,56.98
2023-04-09T21:06:22.927Z,56.91
2023-04-09T21:11:26.143Z,56.94
2023-04-09T21:16:31.326Z,57.29
2023-04-09T21:21:34.806Z,57.13
2023-04-09T21:26:49.906Z,57.98
2023-04-09T21:31:56.068Z,57.83
2023-04-09T21:36:59.422Z,57.28
2023-04-09T21:42:03.090Z,57.65
2023-04-09T21:47:09.207Z,59.37
2023-04-09T21:52:15.055Z,58.51
2023-04-09T21:57:18.715Z,59.44
2023-04-09T22:02:23.525Z,58.88
2023-04-09T22:07:27.097Z,59.41
2023-04-09T22:12:30.368Z,59.59
2023-04-09T22:17:35.085Z,59.88
2023-04-09T22:22:38.452Z,60.43
2023-04-09T22:27:41.887Z,60.56
2023-04-09T22:32:46.586Z,59.76
2023-04-09T22:37:49.932Z,60.28
2023-04-09T22:42:53.145Z,60.56
2023-04-09T22:47:58.286Z,61.16
2023-04-09T22:53:02.316Z,60.53
2023-04-09T22:58:05.789Z,60.06
2023-04-09T23:03:10.675Z,59.91
2023-04-09T23:08:13.961Z,60.99
2023-04-09T23:13:18.254Z,61.24
2023-04-09T23:18:23.161Z,60.81
2023-04-09T23:23:26.214Z,62.23
2023-04-09T23:28:30.025Z,61.55
2023-04-09T23:33:34.667Z,61.72
2023-04-09T23:38:40.281Z,61.36
2023-04-09T23:43:43.508Z,63.57
2023-04-09T23:48:48.121Z,63.49
2023-04-09T23:53:51.811Z,61.94
2023-04-09T23:58:55.463Z,61.20
