createdAt,value
2022-11-21T00:00:10.963Z,6.02
2022-11-21T00:01:20.130Z,6.05
2022-11-21T00:02:23.130Z,6.07
2022-11-21T00:03:26.137Z,6.08
2022-11-21T00:04:29.313Z,6.11
2022-11-21T00:05:33.360Z,6.11
2022-11-21T00:06:36.361Z,6.14
2022-11-21T00:07:39.593Z,6.15
2022-11-21T00:08:43.571Z,6.17
2022-11-21T00:09:46.376Z,6.18
2022-11-21T00:10:49.381Z,6.18
2022-11-21T00:11:52.280Z,6.18
2022-11-21T00:12:56.090Z,6.18
2022-11-21T00:13:59.080Z,6.19
2022-11-21T00:15:01.890Z,6.19
2022-11-21T00:16:09.005Z,6.22
2022-11-21T00:17:11.776Z,6.22
2022-11-21T00:18:14.973Z,6.23
2022-11-21T00:19:17.956Z,6.26
2022-11-21T00:20:21.791Z,6.27
2022-11-21T00:21:24.631Z,6.30
2022-11-21T00:22:27.455Z,6.33
2022-11-21T00:23:30.347Z,6.35
2022-11-21T00:24:33.044Z,6.35
2022-11-21T00:25:36.762Z,6.37
2022-11-21T00:26:39.580Z,6.38
2022-11-21T00:27:42.541Z,6.41
2022-11-21T00:28:45.353Z,6.43
2022-11-21T00:29:48.238Z,6.45
2022-11-21T00:30:51.042Z,6.46
2022-11-21T00:31:54.462Z,6.46
2022-11-21T00:33:00.374Z,6.46
2022-11-21T00:34:03.488Z,6.46
2022-11-21T00:35:07.080Z,6.48
2022-11-21T00:36:10.426Z,6.49
2022-11-21T00:37:13.375Z,6.51
2022-11-21T00:38:16.193Z,6.53
2022-11-21T00:39:19.197Z,6.54
2022-11-21T00:40:22.959Z,6.55
2022-11-21T00:41:25.800Z,6.58
2022-11-21T00:42:28.536Z,6.59
2022-11-21T00:43:31.792Z,6.61
2022-11-21T00:44:34.730Z,6.62
2022-11-21T00:45:37.656Z,6.63
2022-11-21T00:46:40.976Z,6.65
2022-11-21T00:47:43.830Z,6.66
2022-11-21T00:48:46.852Z,6.68
2022-11-21T00:49:49.808Z,6.70
2022-11-21T00:50:52.845Z,6.70
2022-11-21T00:51:55.763Z,6.74
2022-11-21T00:52:58.782Z,6.76
2022-11-21T00:54:01.720Z,6.76
2022-11-21T00:55:05.040Z,6.76
2022-11-21T00:56:08.077Z,6.78
2022-11-21T00:57:10.911Z,6.79
2022-11-21T00:58:14.044Z,6.81
2022-11-21T00:59:17.211Z,6.82
2022-11-21T01:00:20.976Z,6.84
2022-11-21T01:01:23.949Z,6.85
2022-11-21T01:02:26.953Z,6.86
2022-11-21T01:03:32.337Z,6.87
2022-11-21T01:04:35.577Z,6.89
2022-11-21T01:05:38.568Z,6.90
2022-11-21T01:06:41.505Z,6.91
2022-11-21T01:07:44.453Z,6.90
2022-11-21T01:08:47.469Z,6.93
2022-11-21T01:09:50.196Z,6.93
2022-11-21T01:10:53.373Z,6.94
2022-11-21T01:11:56.394Z,6.95
2022-11-21T01:12:59.332Z,6.97
2022-11-21T01:14:02.363Z,6.98
2022-11-21T01:15:06.158Z,6.99
2022-11-21T01:16:18.795Z,7.01
2022-11-21T01:17:21.654Z,7.03
2022-11-21T01:18:24.547Z,7.05
2022-11-21T01:19:27.472Z,7.06
2022-11-21T01:20:30.621Z,7.06
2022-11-21T01:21:33.595Z,7.07
2022-11-21T01:22:36.724Z,7.08
2022-11-21T01:23:39.553Z,7.10
2022-11-21T01:24:42.547Z,7.11
2022-11-21T04:54:15.419Z,6.90
2022-11-21T04:55:19.253Z,6.88
2022-11-21T04:56:22.725Z,6.96
2022-11-21T04:57:28.759Z,7.04
2022-11-21T04:58:31.832Z,7.11
2022-11-21T04:59:34.740Z,7.19
2022-11-21T05:00:37.601Z,7.24
2022-11-21T05:01:40.546Z,7.28
2022-11-21T05:02:43.695Z,7.33
2022-11-21T05:03:46.546Z,7.39
2022-11-21T05:04:49.646Z,7.44
2022-11-21T05:05:52.568Z,7.48
2022-11-21T05:06:55.474Z,7.50
2022-11-21T05:07:58.347Z,7.53
2022-11-21T05:09:01.390Z,7.58
2022-11-21T05:10:05.797Z,7.61
2022-11-21T05:11:26.872Z,7.64
2022-11-21T05:12:48.210Z,7.69
2022-11-21T05:13:54.004Z,7.75
2022-11-21T05:14:56.952Z,7.79
2022-11-21T05:15:59.844Z,7.83
2022-11-21T05:17:02.667Z,7.87
2022-11-21T05:18:05.418Z,7.90
2022-11-21T05:19:09.410Z,7.93
2022-11-21T05:20:14.359Z,7.98
2022-11-21T05:21:17.314Z,8.03
2022-11-21T05:22:20.063Z,8.05
2022-11-21T05:23:22.993Z,8.10
2022-11-21T05:24:26.118Z,8.14
2022-11-21T05:25:29.308Z,8.19
2022-11-21T05:26:32.217Z,8.25
2022-11-21T05:27:35.159Z,8.29
2022-11-21T05:28:38.068Z,8.32
2022-11-21T05:29:40.997Z,8.35
2022-11-21T05:30:44.021Z,8.38
2022-11-21T05:31:46.969Z,8.42
2022-11-21T05:32:49.915Z,8.46
2022-11-21T05:35:22.422Z,8.67
2022-11-21T05:36:25.224Z,8.59
2022-11-21T05:37:28.283Z,8.64
2022-11-21T05:38:31.253Z,8.67
2022-11-21T05:39:34.191Z,8.71
2022-11-21T05:40:36.982Z,8.74
2022-11-21T05:41:39.827Z,8.77
2022-11-21T05:43:01.043Z,8.81
2022-11-21T05:44:04.141Z,8.85
2022-11-21T05:45:08.039Z,8.90
2022-11-21T05:46:12.899Z,8.92
2022-11-21T05:47:15.953Z,8.97
2022-11-21T05:48:18.756Z,9.02
2022-11-21T05:49:21.668Z,9.05
2022-11-21T05:50:25.284Z,9.09
2022-11-21T05:51:28.187Z,9.14
2022-11-21T05:52:31.002Z,9.18
2022-11-21T05:53:34.724Z,9.23
2022-11-21T05:54:38.936Z,9.26
2022-11-21T05:55:42.561Z,9.31
2022-11-21T05:56:45.362Z,9.34
2022-11-21T05:57:48.160Z,9.37
2022-11-21T05:58:51.481Z,9.39
2022-11-21T05:59:54.332Z,9.41
2022-11-21T06:00:59.970Z,9.42
2022-11-21T06:02:21.142Z,9.45
2022-11-21T06:03:27.763Z,9.47
2022-11-21T06:04:30.951Z,9.49
2022-11-21T06:05:33.922Z,9.50
2022-11-21T06:06:37.120Z,9.51
2022-11-21T06:07:39.859Z,9.52
2022-11-21T06:08:44.388Z,9.54
2022-11-21T06:09:47.323Z,9.56
2022-11-21T06:10:50.182Z,9.58
2022-11-21T06:11:53.141Z,9.60
2022-11-21T06:13:01.188Z,9.61
2022-11-21T06:14:04.020Z,9.65
2022-11-21T06:15:07.732Z,9.67
2022-11-21T06:16:12.744Z,9.70
2022-11-21T06:17:15.584Z,9.72
2022-11-21T06:18:19.462Z,9.76
2022-11-21T06:19:22.276Z,9.78
2022-11-21T06:20:25.122Z,9.82
2022-11-21T06:21:29.272Z,9.83
2022-11-21T06:22:32.323Z,9.86
2022-11-21T06:23:35.883Z,9.89
2022-11-21T06:24:39.001Z,9.91
2022-11-21T06:25:43.267Z,9.94
2022-11-21T06:26:46.210Z,9.97
2022-11-21T06:27:49.065Z,9.98
2022-11-21T06:28:52.097Z,10.00
2022-11-21T06:29:55.044Z,10.02
2022-11-21T06:31:06.894Z,10.04
2022-11-21T06:32:10.609Z,10.05
2022-11-21T06:33:13.564Z,10.08
2022-11-21T06:34:16.453Z,10.11
2022-11-21T06:35:19.495Z,10.13
2022-11-21T06:36:22.661Z,10.16
2022-11-21T06:37:25.706Z,10.19
2022-11-21T06:38:28.683Z,10.20
2022-11-21T06:39:31.518Z,10.22
2022-11-21T06:40:34.703Z,10.23
2022-11-21T06:41:37.796Z,10.25
2022-11-21T06:42:40.826Z,10.27
2022-11-21T06:43:44.184Z,10.29
2022-11-21T06:44:47.710Z,10.30
2022-11-21T06:45:50.846Z,10.32
2022-11-21T06:46:54.478Z,10.34
2022-11-21T06:47:59.193Z,10.36
2022-11-21T06:49:02.497Z,10.37
2022-11-21T06:50:06.070Z,10.38
2022-11-21T06:51:23.011Z,10.40
2022-11-21T06:52:26.111Z,10.41
2022-11-21T06:53:29.195Z,10.41
2022-11-21T06:54:32.299Z,10.39
2022-11-21T06:55:35.457Z,10.38
2022-11-21T06:56:38.652Z,10.37
2022-11-21T06:57:41.807Z,10.36
2022-11-21T06:58:44.984Z,10.36
2022-11-21T06:59:47.820Z,10.36
2022-11-21T07:00:51.398Z,10.36
2022-11-21T07:01:54.451Z,10.38
2022-11-21T07:03:03.257Z,10.38
2022-11-21T07:04:06.710Z,10.41
2022-11-21T07:05:09.720Z,10.42
2022-11-21T07:06:12.718Z,10.44
2022-11-21T07:07:15.808Z,10.48
2022-11-21T07:08:18.812Z,10.49
2022-11-21T07:09:36.904Z,10.50
2022-11-21T07:10:26.915Z,10.51
2022-11-21T07:11:29.961Z,10.51
2022-11-21T07:12:52.555Z,10.53
2022-11-21T07:13:55.990Z,10.53
2022-11-21T07:14:58.939Z,10.54
2022-11-21T07:16:08.180Z,10.54
2022-11-21T07:17:11.817Z,10.53
2022-11-21T07:18:15.138Z,10.54
2022-11-21T07:19:18.477Z,10.53
2022-11-21T07:20:21.865Z,10.53
2022-11-21T07:21:24.775Z,10.54
2022-11-21T07:22:27.583Z,10.54
2022-11-21T07:23:31.986Z,10.56
2022-11-21T07:24:35.139Z,10.58
2022-11-21T07:25:39.165Z,10.60
2022-11-21T07:26:42.126Z,10.63
2022-11-21T07:27:45.301Z,10.65
2022-11-21T07:28:48.238Z,10.69
2022-11-21T07:29:51.347Z,10.71
2022-11-21T07:30:56.666Z,10.72
2022-11-21T07:31:59.760Z,10.74
2022-11-21T07:33:05.706Z,10.76
2022-11-21T07:34:08.810Z,10.78
2022-11-21T07:35:11.834Z,10.80
2022-11-21T07:36:14.860Z,10.82
2022-11-21T07:37:17.678Z,10.84
2022-11-21T07:38:20.578Z,10.86
2022-11-21T07:39:23.699Z,10.88
2022-11-21T07:40:26.509Z,10.92
2022-11-21T07:41:29.350Z,10.94
2022-11-21T07:42:32.938Z,10.96
2022-11-21T07:43:35.910Z,10.98
2022-11-21T07:44:39.208Z,10.98
2022-11-21T07:45:42.197Z,10.98
2022-11-21T07:46:45.119Z,10.99
2022-11-21T07:47:48.080Z,10.99
2022-11-21T07:48:50.946Z,10.98
2022-11-21T07:49:53.813Z,10.99
2022-11-21T07:50:56.751Z,10.98
2022-11-21T07:51:59.710Z,10.98
2022-11-21T07:53:07.158Z,10.98
2022-11-21T07:54:10.200Z,10.99
2022-11-21T07:55:13.286Z,10.99
2022-11-21T07:56:17.271Z,11.00
2022-11-21T07:57:20.144Z,11.02
2022-11-21T07:58:23.121Z,11.04
2022-11-21T07:59:26.729Z,11.06
2022-11-21T08:00:31.681Z,11.08
2022-11-21T08:01:34.612Z,11.10
2022-11-21T08:02:37.764Z,11.13
2022-11-21T08:03:40.716Z,11.15
2022-11-21T08:04:43.548Z,11.17
2022-11-21T08:05:46.710Z,11.18
2022-11-21T08:06:49.674Z,11.22
2022-11-21T08:07:52.723Z,11.25
2022-11-21T08:08:55.600Z,11.27
2022-11-21T08:09:59.157Z,11.30
2022-11-21T08:11:05.040Z,11.32
2022-11-21T08:12:08.686Z,11.34
2022-11-21T08:13:12.580Z,11.37
2022-11-21T08:14:16.119Z,11.38
2022-11-21T08:15:19.088Z,11.38
2022-11-21T08:16:23.899Z,11.40
2022-11-21T08:17:26.776Z,11.42
2022-11-21T08:18:29.704Z,11.43
2022-11-21T08:19:33.039Z,11.47
2022-11-21T08:20:36.020Z,11.48
2022-11-21T08:21:39.068Z,11.50
2022-11-21T08:22:42.223Z,11.52
2022-11-21T08:23:45.066Z,11.55
2022-11-21T08:24:47.915Z,11.58
2022-11-21T08:25:51.545Z,11.60
2022-11-21T08:26:54.570Z,11.63
2022-11-21T08:27:58.334Z,11.65
2022-11-21T08:29:01.356Z,11.67
2022-11-21T08:30:09.658Z,11.69
2022-11-21T08:31:12.789Z,11.71
2022-11-21T08:32:15.708Z,11.73
2022-11-21T08:33:18.649Z,11.73
2022-11-21T08:34:21.521Z,11.75
2022-11-21T08:35:26.901Z,11.76
2022-11-21T08:36:30.340Z,11.78
2022-11-21T08:37:33.191Z,11.78
2022-11-21T08:38:36.188Z,11.79
2022-11-21T08:39:39.245Z,11.79
2022-11-21T08:40:42.186Z,11.80
2022-11-21T08:42:03.162Z,11.80
2022-11-21T08:43:08.434Z,11.81
2022-11-21T08:44:14.271Z,11.82
2022-11-21T08:45:16.614Z,11.84
2022-11-21T08:46:20.041Z,11.85
2022-11-21T08:47:23.100Z,11.88
2022-11-21T08:48:25.908Z,11.90
2022-11-21T08:49:29.560Z,11.92
2022-11-21T08:50:32.434Z,11.96
2022-11-21T08:51:35.747Z,11.99
2022-11-21T08:52:38.670Z,12.03
2022-11-21T08:53:41.518Z,12.08
2022-11-21T08:54:45.145Z,12.13
2022-11-21T08:55:48.155Z,12.19
2022-11-21T08:56:51.191Z,12.25
2022-11-21T08:57:54.140Z,12.31
2022-11-21T08:58:57.166Z,12.35
2022-11-21T08:59:59.906Z,12.40
2022-11-21T09:01:02.859Z,12.45
2022-11-21T09:02:06.555Z,12.49
2022-11-21T09:03:09.594Z,12.58
2022-11-21T09:04:12.708Z,12.58
2022-11-21T09:05:15.621Z,12.63
2022-11-21T09:06:19.237Z,12.67
2022-11-21T09:07:22.107Z,12.71
2022-11-21T09:08:25.336Z,12.75
2022-11-21T09:09:28.242Z,12.79
2022-11-21T09:10:31.419Z,12.81
2022-11-21T09:11:36.281Z,12.86
2022-11-21T09:12:39.286Z,12.88
2022-11-21T09:13:42.194Z,12.91
2022-11-21T09:15:03.737Z,12.94
2022-11-21T09:16:25.122Z,12.94
2022-11-21T09:17:47.894Z,12.98
2022-11-21T09:18:53.719Z,12.98
2022-11-21T09:19:56.587Z,12.99
2022-11-21T09:20:59.688Z,12.99
2022-11-21T09:22:02.556Z,12.99
2022-11-21T09:23:06.707Z,12.99
2022-11-21T09:24:09.689Z,13.01
2022-11-21T09:25:12.931Z,13.01
2022-11-21T09:26:16.079Z,13.02
2022-11-21T09:27:19.014Z,13.01
2022-11-21T09:28:21.848Z,13.01
2022-11-21T09:29:24.804Z,13.02
2022-11-21T09:30:27.983Z,13.02
2022-11-21T09:31:30.826Z,13.01
2022-11-21T09:32:33.945Z,13.00
2022-11-21T09:33:36.835Z,12.98
2022-11-21T09:34:39.894Z,12.95
2022-11-21T09:35:43.039Z,12.94
2022-11-21T09:36:47.012Z,12.90
2022-11-21T09:37:51.479Z,12.88
2022-11-21T09:38:54.675Z,12.86
2022-11-21T09:39:57.648Z,12.82
2022-11-21T09:41:41.142Z,12.80
2022-11-21T09:42:53.649Z,12.77
2022-11-21T09:44:03.315Z,12.72
2022-11-21T09:45:18.930Z,12.68
2022-11-21T09:46:25.500Z,12.65
2022-11-21T09:47:34.729Z,12.64
2022-11-21T09:55:43.809Z,12.67
2022-11-21T09:56:47.875Z,12.65
2022-11-21T09:57:50.926Z,12.65
2022-11-21T09:59:21.536Z,12.63
2022-11-21T10:00:25.272Z,12.63
2022-11-21T10:01:29.205Z,12.64
2022-11-21T10:02:32.499Z,12.63
2022-11-21T10:04:58.068Z,12.77
2022-11-21T10:06:15.308Z,12.67
2022-11-21T10:07:21.875Z,12.69
2022-11-21T10:08:31.162Z,12.71
2022-11-21T10:10:03.439Z,12.73
2022-11-21T10:11:22.094Z,12.74
2022-11-21T10:12:49.446Z,12.76
2022-11-21T10:14:04.609Z,12.79
2022-11-21T10:15:25.923Z,12.80
2022-11-21T10:16:50.523Z,12.85
2022-11-21T10:18:12.038Z,12.88
2022-11-21T10:19:21.769Z,12.90
2022-11-21T10:20:42.893Z,12.94
2022-11-21T10:21:58.810Z,12.98
2022-11-21T10:23:14.164Z,13.02
2022-11-21T10:24:39.827Z,13.06
2022-11-21T10:25:46.419Z,13.10
2022-11-21T10:27:02.010Z,13.15
2022-11-21T10:28:25.208Z,13.21
2022-11-21T10:29:31.739Z,13.26
2022-11-21T10:30:37.411Z,13.33
2022-11-21T10:31:42.078Z,13.37
2022-11-21T10:32:53.080Z,13.42
2022-11-21T10:33:56.820Z,13.47
2022-11-21T10:35:03.281Z,13.52
2022-11-21T10:36:11.504Z,13.57
2022-11-21T10:37:33.194Z,13.61
2022-11-21T10:38:41.265Z,13.65
2022-11-21T10:39:49.844Z,13.68
2022-11-21T10:41:02.267Z,13.70
2022-11-21T10:42:24.837Z,13.71
2022-11-21T10:44:08.078Z,13.73
2022-11-21T10:45:16.507Z,13.75
2022-11-21T10:46:20.261Z,13.77
2022-11-21T10:47:29.439Z,13.77
2022-11-21T10:48:32.385Z,13.78
2022-11-21T10:49:35.483Z,13.78
2022-11-21T10:50:41.938Z,13.77
2022-11-21T10:51:51.365Z,13.78
2022-11-21T10:52:57.889Z,13.78
2022-11-21T10:54:27.576Z,13.79
2022-11-21T10:55:30.938Z,13.79
2022-11-21T10:56:35.594Z,13.82
2022-11-21T10:57:42.146Z,13.81
2022-11-21T10:58:48.137Z,13.82
2022-11-21T11:00:03.275Z,13.83
2022-11-21T11:01:06.648Z,13.84
2022-11-21T11:02:16.281Z,13.83
2022-11-21T11:03:20.385Z,13.83
2022-11-21T11:04:28.220Z,13.83
2022-11-21T11:05:29.720Z,13.82
2022-11-21T11:06:32.910Z,13.81
2022-11-21T11:07:36.054Z,13.79
2022-11-21T11:08:51.865Z,13.78
2022-11-21T11:09:58.657Z,13.77
2022-11-21T11:11:07.085Z,13.75
2022-11-21T11:12:23.315Z,13.74
2022-11-21T11:13:47.493Z,13.73
2022-11-21T11:14:37.057Z,13.71
2022-11-21T11:15:43.576Z,13.70
2022-11-21T11:16:47.020Z,13.70
2022-11-21T11:17:53.157Z,13.69
2022-11-21T11:19:08.865Z,13.68
2022-11-21T11:20:40.200Z,13.67
2022-11-21T11:21:45.063Z,13.68
2022-11-21T11:22:48.227Z,13.68
2022-11-21T11:23:53.520Z,13.68
2022-11-21T11:25:00.552Z,13.68
2022-11-21T11:26:01.467Z,13.68
2022-11-21T11:27:04.580Z,13.69
2022-11-21T11:28:08.630Z,13.71
2022-11-21T11:29:16.857Z,13.73
2022-11-21T11:30:20.066Z,13.75
2022-11-21T11:31:23.100Z,13.76
2022-11-21T11:32:25.948Z,13.79
2022-11-21T11:33:32.536Z,13.81
2022-11-21T11:34:41.374Z,13.84
2022-11-21T11:35:44.290Z,13.84
2022-11-21T11:36:53.630Z,13.86
2022-11-21T11:38:02.062Z,13.86
2022-11-21T11:39:08.610Z,13.87
2022-11-21T11:40:35.363Z,13.89
2022-11-21T11:42:03.389Z,13.90
2022-11-21T11:43:51.036Z,13.90
2022-11-21T11:45:33.804Z,13.90
2022-11-21T11:47:16.721Z,13.90
2022-11-21T11:48:19.644Z,13.87
2022-11-21T11:50:07.218Z,13.86
2022-11-21T11:51:28.999Z,13.86
2022-11-21T11:52:35.386Z,13.82
2022-11-21T11:53:44.821Z,13.80
2022-11-21T11:54:51.277Z,13.79
2022-11-21T11:55:57.685Z,13.79
2022-11-21T11:57:02.631Z,13.79
2022-11-21T11:58:09.108Z,13.78
2022-11-21T11:59:28.181Z,13.80
2022-11-21T12:00:34.879Z,13.78
2022-11-21T12:01:50.089Z,13.79
2022-11-21T12:02:59.488Z,13.78
2022-11-21T12:04:14.782Z,13.79
2022-11-21T12:05:21.712Z,13.79
2022-11-21T12:06:46.917Z,13.79
2022-11-21T12:08:44.277Z,13.81
2022-11-21T12:10:05.629Z,13.82
2022-11-21T12:12:03.343Z,13.82
2022-11-21T12:13:12.810Z,13.82
2022-11-21T12:14:23.858Z,13.80
2022-11-21T12:15:52.123Z,13.79
2022-11-21T12:16:55.165Z,13.79
2022-11-21T12:18:16.904Z,13.77
2022-11-21T12:19:19.879Z,13.76
2022-11-21T12:20:26.375Z,13.76
2022-11-21T12:21:29.503Z,13.75
2022-11-21T12:22:32.473Z,13.75
2022-11-21T12:23:53.268Z,13.73
2022-11-21T12:24:55.846Z,13.73
2022-11-21T12:26:22.091Z,13.72
2022-11-21T12:27:28.640Z,13.71
2022-11-21T12:29:00.767Z,13.68
2022-11-21T12:30:32.681Z,13.68
2022-11-21T12:32:00.252Z,13.67
2022-11-21T12:33:08.970Z,13.64
2022-11-21T12:34:29.701Z,13.63
2022-11-21T12:37:20.455Z,13.72
2022-11-21T12:38:50.926Z,13.61
2022-11-21T12:40:06.676Z,13.61
2022-11-21T12:41:40.684Z,13.59
2022-11-21T12:43:20.721Z,13.58
2022-11-21T12:44:48.145Z,13.57
2022-11-21T12:45:54.647Z,13.56
2022-11-21T12:47:10.631Z,13.54
2022-11-21T12:48:52.467Z,13.53
2022-11-21T12:50:32.258Z,13.52
2022-11-21T12:52:05.906Z,13.52
2022-11-21T12:53:33.418Z,13.51
2022-11-21T12:54:45.876Z,13.50
2022-11-21T12:55:52.314Z,13.50
2022-11-21T12:57:18.594Z,13.48
2022-11-21T12:58:37.092Z,13.47
2022-11-21T12:59:52.313Z,13.47
2022-11-21T13:01:01.903Z,13.46
2022-11-21T13:02:08.268Z,13.46
2022-11-21T13:03:29.709Z,13.45
2022-11-21T13:04:38.956Z,13.44
2022-11-21T13:05:46.897Z,13.44
2022-11-21T13:06:51.639Z,13.44
2022-11-21T13:07:58.075Z,13.44
2022-11-21T13:09:03.978Z,13.45
2022-11-21T13:10:13.710Z,13.43
2022-11-21T13:11:53.291Z,13.43
2022-11-21T13:13:05.707Z,13.43
2022-11-21T13:14:20.983Z,13.42
2022-11-21T13:15:35.398Z,13.42
2022-11-21T13:16:39.032Z,13.41
2022-11-21T13:17:45.505Z,13.40
2022-11-21T13:18:50.114Z,13.38
2022-11-21T13:20:08.393Z,13.37
2022-11-21T13:21:43.590Z,13.37
2022-11-21T13:22:49.290Z,13.36
2022-11-21T13:23:52.254Z,13.34
2022-11-21T13:24:56.912Z,13.34
2022-11-21T13:25:59.728Z,13.33
2022-11-21T13:27:02.676Z,13.32
2022-11-21T13:28:16.046Z,13.31
2022-11-21T13:29:19.109Z,13.30
2022-11-21T13:30:23.600Z,13.30
2022-11-21T13:31:29.080Z,13.30
2022-11-21T13:32:43.324Z,13.29
2022-11-21T13:33:48.180Z,13.28
2022-11-21T13:34:51.301Z,13.28
2022-11-21T13:35:56.030Z,13.28
2022-11-21T13:36:59.106Z,13.27
2022-11-21T13:38:03.818Z,13.26
2022-11-21T13:39:16.238Z,13.27
2022-11-21T13:40:32.211Z,13.26
2022-11-21T13:41:56.857Z,13.25
2022-11-21T13:43:35.353Z,13.25
2022-11-21T13:44:33.593Z,13.23
2022-11-21T13:45:42.017Z,13.21
2022-11-21T13:47:03.652Z,13.20
2022-11-21T13:48:26.731Z,13.19
2022-11-21T13:49:59.628Z,13.18
2022-11-21T13:51:39.161Z,13.17
2022-11-21T13:52:48.388Z,13.15
2022-11-21T13:54:18.045Z,13.13
2022-11-21T13:55:45.416Z,13.11
2022-11-21T13:57:00.647Z,13.09
2022-11-21T13:58:29.836Z,13.07
2022-11-21T13:59:42.659Z,13.06
2022-11-21T14:01:05.872Z,13.04
2022-11-21T14:02:33.671Z,13.02
2022-11-21T14:03:55.415Z,13.00
2022-11-21T14:05:13.698Z,12.97
2022-11-21T14:06:38.010Z,12.94
2022-11-21T14:07:43.264Z,12.93
2022-11-21T14:09:08.262Z,12.89
2022-11-21T14:10:33.637Z,12.87
2022-11-21T14:11:45.152Z,12.86
2022-11-21T14:12:49.731Z,12.83
2022-11-21T14:13:52.817Z,12.82
2022-11-21T14:15:05.988Z,12.80
2022-11-21T14:16:29.829Z,12.78
2022-11-21T14:17:50.908Z,12.77
2022-11-21T14:18:53.902Z,12.75
2022-11-21T14:20:00.036Z,12.73
2022-11-21T14:21:04.264Z,12.72
2022-11-21T14:22:36.143Z,12.70
2022-11-21T14:23:41.825Z,12.68
2022-11-21T14:24:45.270Z,12.63
2022-11-21T14:25:57.805Z,12.61
2022-11-21T14:27:03.504Z,12.60
2022-11-21T14:28:10.703Z,12.58
2022-11-21T14:29:29.747Z,12.58
2022-11-21T14:30:38.875Z,12.57
2022-11-21T14:31:47.460Z,12.57
2022-11-21T14:32:54.438Z,12.57
2022-11-21T14:33:57.996Z,12.55
2022-11-21T14:35:09.059Z,12.55
2022-11-21T14:36:22.978Z,12.55
2022-11-21T14:37:26.363Z,12.53
2022-11-21T14:38:31.899Z,12.53
2022-11-21T14:39:43.322Z,12.52
2022-11-21T14:40:43.424Z,12.50
2022-11-21T14:41:58.961Z,12.48
2022-11-21T14:43:05.441Z,12.48
2022-11-21T14:44:11.822Z,12.46
2022-11-21T14:45:20.739Z,12.45
2022-11-21T14:46:26.213Z,12.44
2022-11-21T14:47:29.060Z,12.43
2022-11-21T14:48:32.252Z,12.43
2022-11-21T14:49:35.300Z,12.42
2022-11-21T14:50:39.911Z,12.43
2022-11-21T14:51:44.768Z,12.43
2022-11-21T14:52:47.691Z,12.44
2022-11-21T14:53:55.189Z,12.44
2022-11-21T14:55:28.748Z,12.44
2022-11-21T14:56:05.200Z,12.44
2022-11-21T14:57:10.506Z,12.45
2022-11-21T14:58:15.770Z,12.43
2022-11-21T15:00:58.556Z,12.55
2022-11-21T15:01:46.176Z,12.43
2022-11-21T15:02:45.613Z,12.42
2022-11-21T15:03:58.368Z,12.40
2022-11-21T15:05:04.678Z,12.40
2022-11-21T15:06:10.396Z,12.39
2022-11-21T15:07:31.792Z,12.37
2022-11-21T15:10:26.720Z,12.32
2022-11-21T15:10:44.089Z,12.33
2022-11-21T15:11:50.625Z,12.30
2022-11-21T15:13:12.281Z,12.30
2022-11-21T15:14:21.489Z,12.28
2022-11-21T15:15:37.377Z,12.26
2022-11-21T15:16:40.646Z,12.24
2022-11-21T15:18:48.480Z,12.22
2022-11-21T15:20:13.330Z,12.21
2022-11-21T15:21:16.581Z,12.22
2022-11-21T15:22:25.888Z,12.20
2022-11-21T15:23:41.834Z,12.20
2022-11-21T15:24:44.911Z,12.19
2022-11-21T15:25:47.849Z,12.17
2022-11-21T15:26:51.394Z,12.17
2022-11-21T15:28:03.754Z,12.15
2022-11-21T15:29:20.995Z,12.15
2022-11-21T15:30:29.646Z,12.15
2022-11-21T15:31:32.665Z,12.13
2022-11-21T15:33:01.327Z,12.13
2022-11-21T15:34:34.176Z,12.11
2022-11-21T15:35:50.402Z,12.11
2022-11-21T15:37:07.206Z,12.11
2022-11-21T15:38:31.674Z,12.10
2022-11-21T15:39:35.506Z,12.08
2022-11-21T15:40:40.843Z,12.08
2022-11-21T15:41:43.416Z,12.07
2022-11-21T15:42:47.161Z,12.08
2022-11-21T15:43:52.786Z,12.08
2022-11-21T15:45:05.277Z,12.08
2022-11-21T15:46:11.899Z,12.08
2022-11-21T15:47:14.781Z,12.07
2022-11-21T15:48:17.757Z,12.07
2022-11-21T15:49:36.139Z,12.06
2022-11-21T15:50:25.713Z,12.06
2022-11-21T15:52:48.637Z,12.03
2022-11-21T15:53:52.053Z,12.03
2022-11-21T15:54:55.356Z,11.99
2022-11-21T15:55:58.455Z,11.97
2022-11-21T15:57:01.804Z,11.95
2022-11-21T15:57:13.144Z,12.22
2022-11-21T15:57:14.028Z,12.05
2022-11-21T15:58:04.969Z,11.93
2022-11-21T15:59:08.397Z,11.91
2022-11-21T16:00:12.587Z,11.89
2022-11-21T16:01:19.351Z,11.88
2022-11-21T16:02:22.324Z,11.86
2022-11-21T16:03:25.317Z,11.84
2022-11-21T16:04:28.316Z,11.83
2022-11-21T16:05:31.432Z,11.83
2022-11-21T16:06:34.580Z,11.82
2022-11-21T16:07:37.705Z,11.81
2022-11-21T16:08:40.856Z,11.80
2022-11-21T16:09:45.611Z,11.78
2022-11-21T16:10:48.786Z,11.78
2022-11-21T16:11:51.872Z,11.78
2022-11-21T16:12:54.992Z,11.77
2022-11-21T16:14:02.854Z,11.77
2022-11-21T16:15:06.792Z,11.75
2022-11-21T16:16:11.730Z,11.74
2022-11-21T16:17:15.095Z,11.73
2022-11-21T16:18:18.407Z,11.73
2022-11-21T16:19:21.400Z,11.72
2022-11-21T16:20:24.547Z,11.71
2022-11-21T16:21:27.663Z,11.70
2022-11-21T16:22:31.583Z,11.70
2022-11-21T16:23:35.041Z,11.71
2022-11-21T16:24:38.089Z,11.69
2022-11-21T20:17:07.219Z,10.82
2022-11-21T20:18:11.950Z,10.79
2022-11-21T20:19:16.774Z,10.86
2022-11-21T20:20:19.650Z,10.92
2022-11-21T20:21:22.893Z,10.99
2022-11-21T20:22:25.859Z,11.03
2022-11-21T20:23:28.794Z,11.07
2022-11-21T20:24:34.803Z,11.12
2022-11-21T20:25:36.585Z,11.17
2022-11-21T20:26:40.122Z,11.19
2022-11-21T20:27:42.928Z,11.24
2022-11-21T20:28:46.413Z,11.27
2022-11-21T20:29:49.314Z,11.30
2022-11-21T20:30:52.175Z,11.35
2022-11-21T20:31:57.021Z,11.38
2022-11-21T20:33:00.234Z,11.41
2022-11-21T20:35:38.275Z,11.61
2022-11-21T20:36:42.274Z,11.52
2022-11-21T20:37:45.279Z,11.56
2022-11-21T20:38:53.344Z,11.59
2022-11-21T20:39:56.274Z,11.62
2022-11-21T20:40:59.820Z,11.66
2022-11-21T20:42:02.829Z,11.67
2022-11-21T20:43:05.904Z,11.68
2022-11-21T20:46:22.694Z,11.75
2022-11-21T20:47:25.743Z,11.76
2022-11-21T20:48:28.823Z,11.79
2022-11-21T20:49:32.863Z,11.82
2022-11-21T20:51:25.082Z,11.84
2022-11-21T20:53:56.163Z,11.89
2022-11-21T20:54:57.367Z,11.90
2022-11-21T20:56:01.886Z,11.91
2022-11-21T20:57:08.123Z,11.95
2022-11-21T20:58:10.131Z,11.98
2022-11-21T20:59:13.849Z,11.99
2022-11-21T21:00:17.932Z,12.01
2022-11-21T21:01:23.146Z,12.03
2022-11-21T21:02:26.229Z,12.04
2022-11-21T21:03:30.022Z,12.05
2022-11-21T21:04:33.038Z,12.06
2022-11-21T21:05:35.976Z,12.07
2022-11-21T21:06:39.074Z,12.06
2022-11-21T21:07:41.998Z,12.07
2022-11-21T21:08:47.944Z,12.07
2022-11-21T21:09:50.683Z,12.06
2022-11-21T21:11:25.546Z,12.07
2022-11-21T21:12:14.075Z,12.07
2022-11-21T21:13:17.123Z,12.08
2022-11-21T21:14:21.270Z,12.09
2022-11-21T21:15:24.202Z,12.08
2022-11-21T21:16:29.620Z,12.10
2022-11-21T21:17:32.474Z,12.10
2022-11-21T21:18:35.918Z,12.10
2022-11-21T21:19:39.028Z,12.11
2022-11-21T21:21:09.463Z,12.11
2022-11-21T21:21:46.848Z,12.13
2022-11-21T21:22:49.785Z,12.15
2022-11-21T21:24:01.634Z,12.15
2022-11-21T21:25:05.243Z,12.14
2022-11-21T21:26:19.851Z,12.15
2022-11-21T21:27:22.725Z,12.16
2022-11-21T21:28:25.656Z,12.17
2022-11-21T21:29:29.219Z,12.17
2022-11-21T21:30:32.355Z,12.17
2022-11-21T21:31:35.185Z,12.17
2022-11-21T21:32:38.145Z,12.17
2022-11-21T21:33:41.817Z,12.17
2022-11-21T21:34:44.885Z,12.17
2022-11-21T21:35:47.840Z,12.17
2022-11-21T21:36:50.991Z,12.16
2022-11-21T21:37:54.028Z,12.17
2022-11-21T21:38:58.417Z,12.16
2022-11-21T21:40:01.385Z,12.18
2022-11-21T21:41:05.979Z,12.19
2022-11-21T21:42:08.947Z,12.18
2022-11-21T21:43:11.983Z,12.19
2022-11-21T21:44:15.339Z,12.20
2022-11-21T21:45:18.530Z,12.21
2022-11-21T21:46:23.577Z,12.20
2022-11-21T21:47:26.543Z,12.21
2022-11-21T21:48:29.486Z,12.22
2022-11-21T21:49:32.503Z,12.23
2022-11-21T21:50:35.656Z,12.25
2022-11-21T21:51:39.359Z,12.25
2022-11-21T21:52:42.313Z,12.29
2022-11-21T21:53:47.084Z,12.28
2022-11-21T21:54:50.079Z,12.31
2022-11-21T21:55:52.910Z,12.32
2022-11-21T21:56:55.849Z,12.33
2022-11-21T21:57:59.026Z,12.36
2022-11-21T21:59:02.111Z,12.37
2022-11-21T22:00:05.846Z,12.38
2022-11-21T22:01:12.851Z,12.39
2022-11-21T22:02:15.949Z,12.39
2022-11-21T22:03:19.042Z,12.40
2022-11-21T22:04:21.786Z,12.40
2022-11-21T22:05:24.724Z,12.41
2022-11-21T22:06:28.439Z,12.41
2022-11-21T22:07:32.096Z,12.42
2022-11-21T22:08:36.701Z,12.42
2022-11-21T22:09:39.566Z,12.42
2022-11-21T22:10:42.484Z,12.43
2022-11-21T22:11:45.425Z,12.43
2022-11-21T22:12:48.412Z,12.43