createdAt,value
2018-08-20T00:00:45.709Z,4.13
2018-08-20T00:03:14.164Z,4.17
2018-08-20T00:05:46.399Z,4.70
2018-08-20T00:08:14.784Z,4.13
2018-08-20T00:10:43.203Z,4.50
2018-08-20T00:13:11.587Z,4.60
2018-08-20T00:15:40.025Z,4.63
2018-08-20T00:18:08.448Z,4.73
2018-08-20T00:20:36.859Z,4.83
2018-08-20T00:23:05.263Z,4.90
2018-08-20T00:25:33.696Z,4.60
2018-08-20T00:28:03.382Z,4.77
2018-08-20T00:30:31.819Z,3.97
2018-08-20T00:33:00.195Z,4.60
2018-08-20T00:35:28.619Z,4.00
2018-08-20T00:37:57.002Z,4.00
2018-08-20T00:40:25.414Z,4.13
2018-08-20T00:42:53.800Z,4.67
2018-08-20T00:45:22.228Z,4.50
2018-08-20T00:47:50.612Z,4.67
2018-08-20T00:50:19.004Z,4.00
2018-08-20T00:52:47.437Z,4.47
2018-08-20T00:55:15.828Z,5.43
2018-08-20T00:57:44.245Z,4.43
2018-08-20T01:00:12.652Z,4.20
2018-08-20T01:02:41.915Z,4.70
2018-08-20T01:05:10.367Z,4.63
2018-08-20T01:07:38.776Z,4.40
2018-08-20T01:10:08.016Z,5.43
2018-08-20T01:12:36.503Z,5.07
2018-08-20T01:15:05.057Z,4.27
2018-08-20T01:17:33.482Z,4.40
2018-08-20T01:20:01.935Z,4.57
2018-08-20T01:22:30.354Z,4.57
2018-08-20T01:24:58.755Z,4.40
2018-08-20T01:27:27.749Z,4.80
2018-08-20T01:29:56.172Z,3.80
2018-08-20T01:32:24.639Z,4.53
2018-08-20T01:34:53.052Z,4.50
2018-08-20T01:37:22.088Z,5.00
2018-08-20T01:39:50.724Z,4.90
2018-08-20T01:42:19.566Z,3.77
2018-08-20T01:44:48.440Z,4.40
2018-08-20T01:47:16.914Z,3.70
2018-08-20T01:49:45.327Z,4.40
2018-08-20T01:52:13.732Z,4.83
2018-08-20T01:54:42.163Z,4.43
2018-08-20T01:57:10.589Z,4.70
2018-08-20T01:59:39.252Z,5.00
2018-08-20T02:02:07.732Z,5.60
2018-08-20T02:04:36.168Z,4.13
2018-08-20T02:07:04.643Z,4.33
2018-08-20T02:09:33.062Z,4.87
2018-08-20T02:12:01.493Z,4.63
2018-08-20T02:14:29.935Z,4.30
2018-08-20T02:16:58.347Z,4.93
2018-08-20T02:19:26.760Z,4.97
2018-08-20T02:21:55.177Z,4.80
2018-08-20T02:24:23.583Z,4.47
2018-08-20T02:26:51.992Z,4.67
2018-08-20T02:29:20.460Z,5.20
2018-08-20T02:31:48.860Z,4.47
2018-08-20T02:34:17.288Z,4.93
2018-08-20T02:36:45.679Z,4.13
2018-08-20T02:39:14.790Z,5.60
2018-08-20T02:41:43.671Z,3.87
2018-08-20T02:44:13.024Z,4.63
2018-08-20T02:46:48.307Z,4.53
2018-08-20T02:49:17.319Z,4.90
2018-08-20T02:51:46.504Z,5.20
2018-08-20T02:54:15.087Z,4.40
2018-08-20T02:56:43.675Z,4.10
2018-08-20T02:59:12.900Z,4.80
2018-08-20T03:01:41.306Z,5.83
2018-08-20T03:04:09.728Z,4.20
2018-08-20T03:06:38.755Z,5.00
2018-08-20T03:09:11.565Z,4.40
2018-08-20T03:11:39.974Z,5.07
2018-08-20T03:14:08.383Z,4.50
2018-08-20T03:16:37.504Z,4.93
2018-08-20T03:19:06.331Z,5.33
2018-08-20T03:21:34.763Z,4.70
2018-08-20T03:24:03.207Z,4.97
2018-08-20T03:26:31.687Z,4.97
2018-08-20T03:29:00.723Z,4.67
2018-08-20T03:31:29.327Z,4.20
2018-08-20T03:33:57.788Z,4.50
2018-08-20T03:36:26.279Z,4.80
2018-08-20T03:38:54.729Z,4.17
2018-08-20T03:41:23.185Z,4.70
2018-08-20T03:43:51.836Z,5.30
2018-08-20T03:46:20.401Z,5.10
2018-08-20T03:48:48.801Z,4.67
2018-08-20T03:51:17.242Z,5.17
2018-08-20T03:53:45.721Z,4.70
2018-08-20T03:56:14.355Z,5.10
2018-08-20T03:58:47.013Z,4.67
2018-08-20T04:01:24.358Z,4.47
2018-08-20T04:03:58.663Z,5.10
2018-08-20T04:06:27.106Z,3.90
2018-08-20T04:08:55.488Z,4.57
2018-08-20T04:11:23.870Z,4.10
2018-08-20T04:13:52.259Z,4.53
2018-08-20T04:16:20.632Z,4.37
2018-08-20T04:18:53.360Z,5.00
2018-08-20T04:21:21.735Z,4.80
2018-08-20T04:23:50.152Z,4.00
2018-08-20T04:26:18.544Z,6.10
2018-08-20T04:28:46.972Z,4.43
2018-08-20T04:31:15.364Z,4.57
2018-08-20T04:33:43.796Z,5.13
2018-08-20T04:36:12.172Z,5.20
2018-08-20T04:38:40.599Z,5.10
2018-08-20T04:41:09.016Z,5.77
2018-08-20T04:43:37.415Z,4.50
2018-08-20T04:46:05.876Z,5.00
2018-08-20T04:48:34.292Z,5.00
2018-08-20T04:51:02.852Z,5.40
2018-08-20T04:53:31.146Z,5.50
2018-08-20T04:55:59.549Z,5.17
2018-08-20T04:58:28.012Z,5.27
2018-08-20T05:00:57.703Z,5.10
2018-08-20T05:03:26.109Z,6.00
2018-08-20T05:05:54.508Z,5.50
2018-08-20T05:08:22.932Z,4.87
2018-08-20T05:10:51.443Z,5.10
2018-08-20T05:13:19.853Z,4.80
2018-08-20T05:15:48.309Z,5.13
2018-08-20T05:18:16.728Z,4.57
2018-08-20T05:20:45.147Z,5.27
2018-08-20T05:23:13.600Z,5.60
2018-08-20T05:25:42.034Z,5.50
2018-08-20T05:28:10.435Z,4.70
2018-08-20T05:30:38.872Z,5.60
2018-08-20T05:33:07.368Z,5.23
2018-08-20T05:35:35.797Z,5.03
2018-08-20T05:38:04.269Z,5.00
2018-08-20T05:40:32.701Z,4.70
2018-08-20T05:43:01.108Z,5.03
2018-08-20T05:45:29.607Z,4.77
2018-08-20T05:47:58.037Z,5.20
2018-08-20T05:50:26.517Z,5.07
2018-08-20T05:52:54.950Z,4.80
2018-08-20T05:55:23.393Z,4.43
2018-08-20T05:57:51.840Z,5.10
2018-08-20T06:00:20.368Z,4.70
2018-08-20T06:02:48.819Z,5.23
2018-08-20T06:05:17.251Z,4.40
2018-08-20T06:07:45.744Z,5.93
2018-08-20T06:10:14.221Z,5.43
2018-08-20T06:12:42.692Z,5.90
2018-08-20T06:15:13.850Z,5.00
2018-08-20T06:17:42.307Z,5.17
2018-08-20T06:20:15.587Z,5.00
2018-08-20T06:22:44.164Z,4.27
2018-08-20T06:25:13.161Z,4.43
2018-08-20T06:27:42.147Z,5.00
2018-08-20T06:30:15.512Z,4.00
2018-08-20T06:32:44.102Z,4.20
2018-08-20T06:35:12.824Z,4.97
2018-08-20T06:37:41.476Z,5.10
2018-08-20T06:40:12.165Z,5.53
2018-08-20T06:42:40.777Z,5.30
2018-08-20T06:45:12.082Z,4.87
2018-08-20T06:47:40.988Z,5.70
2018-08-20T06:50:09.472Z,6.40
2018-08-20T06:52:38.090Z,5.20
2018-08-20T06:55:06.566Z,5.57
2018-08-20T06:57:35.044Z,6.10
2018-08-20T07:00:03.614Z,6.50
2018-08-20T07:02:32.014Z,6.60
2018-08-20T07:05:00.551Z,6.53
2018-08-20T07:07:29.057Z,6.03
2018-08-20T07:09:57.476Z,6.50
2018-08-20T07:12:25.948Z,7.10
2018-08-20T07:14:54.454Z,6.63
2018-08-20T07:17:22.895Z,8.20
2018-08-20T07:19:51.312Z,9.53
2018-08-20T07:22:19.772Z,10.03
2018-08-20T07:24:48.214Z,9.87
2018-08-20T07:27:16.636Z,9.53
2018-08-20T07:29:45.728Z,9.27
2018-08-20T07:32:16.227Z,9.33
2018-08-20T07:34:46.485Z,9.97
2018-08-20T07:37:16.072Z,9.40
2018-08-20T07:39:46.184Z,9.60
2018-08-20T07:42:14.702Z,9.73
2018-08-20T07:44:43.975Z,9.83
2018-08-20T07:47:12.584Z,9.53
2018-08-20T07:49:41.117Z,10.00
2018-08-20T07:52:10.652Z,9.53
2018-08-20T07:54:39.846Z,9.90
2018-08-20T07:57:09.641Z,9.87
2018-08-20T07:59:38.296Z,9.80
2018-08-20T08:02:07.549Z,10.17
2018-08-20T08:04:35.981Z,9.73
2018-08-20T08:07:04.506Z,9.47
2018-08-20T08:09:32.929Z,9.20
2018-08-20T08:12:01.385Z,9.90
2018-08-20T08:14:29.794Z,8.17
2018-08-20T08:16:58.224Z,8.33
2018-08-20T08:19:26.641Z,8.90
2018-08-20T08:21:55.089Z,10.10
2018-08-20T08:24:23.481Z,9.40
2018-08-20T08:26:51.942Z,8.60
2018-08-20T08:29:20.356Z,9.20
2018-08-20T08:31:48.853Z,8.80
2018-08-20T08:34:17.258Z,8.47
2018-08-20T08:36:45.695Z,9.77
2018-08-20T08:39:14.096Z,8.73
2018-08-20T08:41:42.537Z,9.30
2018-08-20T08:44:11.017Z,8.00
2018-08-20T08:46:39.479Z,9.27
2018-08-20T08:49:07.913Z,7.87
2018-08-20T08:51:36.408Z,7.73
2018-08-20T08:54:04.879Z,9.10
2018-08-20T08:56:33.412Z,8.23
2018-08-20T08:59:01.852Z,8.10
2018-08-20T09:01:30.301Z,7.40
2018-08-20T09:03:58.749Z,7.87
2018-08-20T09:06:27.158Z,7.70
2018-08-20T09:08:55.584Z,7.30
2018-08-20T09:11:24.052Z,8.87
2018-08-20T09:13:52.539Z,8.50
2018-08-20T09:16:20.901Z,7.80
2018-08-20T09:18:49.339Z,7.43
2018-08-20T09:21:17.724Z,8.87
2018-08-20T09:23:46.129Z,7.07
2018-08-20T09:26:14.555Z,7.73
2018-08-20T09:28:43.025Z,6.90
2018-08-20T09:31:11.420Z,7.60
2018-08-20T09:33:39.849Z,8.40
2018-08-20T09:36:08.309Z,7.87
2018-08-20T09:38:36.727Z,7.20
2018-08-20T09:41:05.157Z,8.40
2018-08-20T09:43:33.597Z,6.60
2018-08-20T09:46:02.021Z,7.23
2018-08-20T09:48:30.481Z,8.13
2018-08-20T09:50:58.940Z,6.83
2018-08-20T09:53:27.405Z,6.40
2018-08-20T09:55:55.792Z,6.53
2018-08-20T09:58:24.232Z,6.30
2018-08-20T10:00:52.633Z,6.70
2018-08-20T10:03:21.118Z,5.47
2018-08-20T10:05:50.158Z,5.70
2018-08-20T10:08:18.589Z,5.63
2018-08-20T10:10:47.023Z,6.47
2018-08-20T10:13:15.471Z,5.97
2018-08-20T10:15:43.888Z,6.83
2018-08-20T10:18:12.339Z,5.30
2018-08-20T10:20:40.737Z,6.37
2018-08-20T10:23:09.173Z,6.40
2018-08-20T10:25:37.590Z,8.00
2018-08-20T10:28:06.044Z,6.47
2018-08-20T10:30:34.493Z,6.80
2018-08-20T10:33:02.950Z,7.30
2018-08-20T10:35:31.383Z,6.17
2018-08-20T10:37:59.922Z,6.70
2018-08-20T10:40:28.267Z,6.50
2018-08-20T10:42:58.921Z,7.90
2018-08-20T10:45:32.613Z,7.00
2018-08-20T10:48:01.044Z,7.80
2018-08-20T10:50:29.500Z,7.53
2018-08-20T10:52:57.919Z,7.70
2018-08-20T10:55:26.394Z,8.23
2018-08-20T10:57:54.876Z,8.97
2018-08-20T11:00:23.343Z,8.10
2018-08-20T11:02:51.805Z,7.03
2018-08-20T11:05:20.288Z,8.37
2018-08-20T11:07:48.764Z,9.30
2018-08-20T11:10:17.192Z,8.53
2018-08-20T11:12:45.657Z,8.60
2018-08-20T11:15:14.083Z,8.30
2018-08-20T11:17:42.581Z,8.33
2018-08-20T11:20:13.457Z,7.83
2018-08-20T11:22:42.371Z,8.23
2018-08-20T11:25:12.159Z,8.93
2018-08-20T11:27:40.814Z,7.57
2018-08-20T11:30:10.645Z,8.00
2018-08-20T11:32:39.180Z,8.10
2018-08-20T11:35:08.353Z,7.73
2018-08-20T11:37:36.798Z,8.87
2018-08-20T11:40:05.659Z,7.47
2018-08-20T11:42:34.112Z,7.20
2018-08-20T11:45:02.513Z,7.40
2018-08-20T11:47:30.936Z,8.20
2018-08-20T11:49:59.556Z,8.20
2018-08-20T11:52:28.027Z,7.57
2018-08-20T11:54:56.420Z,7.97
2018-08-20T11:57:24.844Z,7.10
2018-08-20T11:59:53.213Z,7.00
2018-08-20T12:02:21.646Z,7.47
2018-08-20T12:04:50.033Z,6.83
2018-08-20T12:07:18.594Z,7.37
2018-08-20T12:09:47.337Z,6.80
2018-08-20T12:12:15.726Z,7.70
2018-08-20T12:14:44.135Z,6.60
2018-08-20T12:17:12.541Z,6.83
2018-08-20T12:19:40.984Z,5.37
2018-08-20T12:22:09.425Z,5.30
2018-08-20T12:24:37.849Z,4.60
2018-08-20T12:27:06.548Z,4.87
2018-08-20T12:29:34.980Z,4.90
2018-08-20T12:32:03.453Z,5.33
2018-08-20T12:34:31.879Z,5.80
2018-08-20T12:37:00.290Z,5.27
2018-08-20T12:39:28.696Z,5.13
2018-08-20T12:41:57.088Z,6.40
2018-08-20T12:44:25.488Z,6.47
2018-08-20T12:46:53.900Z,6.77
2018-08-20T12:49:22.300Z,5.83
2018-08-20T12:51:50.701Z,5.90
2018-08-20T12:54:19.108Z,5.50
2018-08-20T12:56:47.536Z,6.03
2018-08-20T12:59:15.949Z,6.10
2018-08-20T13:01:44.373Z,6.07
2018-08-20T13:04:12.838Z,6.50
2018-08-20T13:06:41.289Z,4.80
2018-08-20T13:09:09.720Z,6.53
2018-08-20T13:11:38.152Z,5.70
2018-08-20T13:14:06.565Z,5.47
2018-08-20T13:16:34.972Z,5.27
2018-08-20T13:19:03.417Z,5.37
2018-08-20T13:21:31.847Z,5.60
2018-08-20T13:24:00.220Z,5.70
2018-08-20T13:26:28.636Z,6.37
2018-08-20T13:28:57.034Z,5.00
2018-08-20T13:31:25.432Z,5.47
2018-08-20T13:33:54.048Z,5.33
2018-08-20T13:36:22.458Z,5.27
2018-08-20T13:38:50.879Z,4.93
2018-08-20T13:41:19.300Z,4.97
2018-08-20T13:43:47.699Z,4.90
2018-08-20T13:46:16.148Z,5.10
2018-08-20T13:48:44.569Z,4.40
2018-08-20T13:51:13.038Z,5.53
2018-08-20T13:53:41.455Z,5.30
2018-08-20T13:56:09.948Z,5.97
2018-08-20T13:58:38.655Z,4.73
2018-08-20T14:01:07.105Z,4.90
2018-08-20T14:03:35.520Z,5.60
2018-08-20T14:06:03.953Z,5.60
2018-08-20T14:08:32.405Z,6.20
2018-08-20T14:11:00.808Z,5.13
2018-08-20T14:13:29.237Z,5.60
2018-08-20T14:15:57.715Z,4.53
2018-08-20T14:18:26.163Z,4.50
2018-08-20T14:21:14.924Z,4.47
2018-08-20T14:23:47.624Z,5.10
2018-08-20T14:26:16.080Z,4.23
2018-08-20T14:28:44.804Z,4.20
2018-08-20T14:31:13.305Z,4.50
2018-08-20T14:33:41.748Z,5.13
2018-08-20T14:36:10.439Z,5.47
2018-08-20T14:38:38.916Z,4.87
2018-08-20T14:41:07.389Z,4.80
2018-08-20T14:43:35.844Z,5.03
2018-08-20T14:46:09.624Z,4.10
2018-08-20T14:48:38.115Z,4.80
2018-08-20T14:51:06.732Z,4.70
2018-08-20T14:53:35.202Z,4.10
2018-08-20T14:56:03.680Z,5.13
2018-08-20T14:58:32.094Z,4.73
2018-08-20T15:01:00.564Z,5.40
2018-08-20T15:03:28.964Z,5.90
2018-08-20T15:05:57.460Z,5.20
2018-08-20T15:08:25.888Z,6.00
2018-08-20T15:10:54.348Z,5.80
2018-08-20T15:13:22.766Z,5.80
2018-08-20T15:15:51.207Z,6.57
2018-08-20T15:18:19.624Z,6.23
2018-08-20T15:20:48.063Z,6.60
2018-08-20T15:23:16.471Z,5.93
2018-08-20T15:25:44.907Z,6.87
2018-08-20T15:28:13.313Z,5.30
2018-08-20T15:30:41.737Z,5.07
2018-08-20T15:33:10.206Z,6.07
2018-08-20T15:35:38.671Z,5.17
2018-08-20T15:38:07.389Z,4.70
2018-08-20T15:40:35.829Z,6.00
2018-08-20T15:43:04.277Z,5.10
2018-08-20T15:45:32.684Z,5.93
2018-08-20T15:48:01.138Z,5.17
2018-08-20T15:50:29.589Z,5.80
2018-08-20T15:52:58.177Z,6.23
2018-08-20T15:55:26.621Z,6.13
2018-08-20T15:57:55.043Z,6.23
2018-08-20T16:00:23.725Z,5.93
2018-08-20T16:02:52.153Z,4.83
2018-08-20T16:05:20.599Z,5.90
2018-08-20T16:07:49.032Z,5.50
2018-08-20T16:10:17.440Z,4.97
2018-08-20T16:12:45.870Z,5.40
2018-08-20T16:15:14.285Z,6.30
2018-08-20T16:17:42.740Z,6.03
2018-08-20T16:20:11.445Z,6.00
2018-08-20T16:22:39.880Z,6.37
2018-08-20T16:25:08.722Z,6.13
2018-08-20T16:27:37.185Z,5.93
2018-08-20T16:30:08.515Z,5.80
2018-08-20T16:32:37.035Z,6.57
2018-08-20T16:35:06.271Z,6.97
2018-08-20T16:37:34.748Z,6.37
2018-08-20T16:40:03.236Z,6.20
2018-08-20T16:42:31.721Z,6.90
2018-08-20T16:45:00.144Z,5.83
2018-08-20T16:47:28.569Z,5.90
2018-08-20T16:49:57.015Z,6.47
2018-08-20T16:52:25.448Z,5.87
2018-08-20T16:54:53.879Z,6.23
2018-08-20T16:57:22.255Z,6.10
2018-08-20T16:59:50.664Z,5.30
2018-08-20T17:02:26.221Z,7.23
2018-08-20T17:04:54.640Z,6.50
2018-08-20T17:07:23.047Z,5.87
2018-08-20T17:09:51.464Z,5.73
2018-08-20T17:12:19.851Z,6.00
2018-08-20T17:14:48.273Z,5.93
2018-08-20T17:17:16.664Z,5.90
2018-08-20T17:19:46.008Z,6.50
2018-08-20T17:22:14.781Z,5.23
2018-08-20T17:24:43.211Z,5.90
2018-08-20T17:27:12.151Z,6.57
2018-08-20T17:29:40.597Z,6.90
2018-08-20T17:32:09.740Z,6.83
2018-08-20T17:34:41.972Z,6.10
2018-08-20T17:37:10.800Z,6.50
2018-08-20T17:39:57.840Z,6.23
2018-08-20T17:42:27.940Z,6.67
2018-08-20T17:44:56.524Z,7.10
2018-08-20T17:47:26.053Z,6.97
2018-08-20T17:49:55.432Z,6.43
2018-08-20T17:52:30.342Z,6.27
2018-08-20T17:55:00.220Z,8.13
2018-08-20T17:57:28.624Z,7.10
2018-08-20T18:00:43.749Z,7.23
2018-08-20T18:03:18.751Z,7.10
2018-08-20T18:05:55.992Z,7.40
2018-08-20T18:08:25.572Z,6.90
2018-08-20T18:10:54.137Z,7.23
2018-08-20T18:13:49.539Z,6.50
2018-08-20T18:16:19.305Z,6.87
2018-08-20T18:18:49.048Z,7.17
2018-08-20T18:21:17.583Z,7.20
2018-08-20T18:23:46.008Z,6.17
2018-08-20T18:26:14.456Z,7.50
2018-08-20T18:28:48.340Z,6.20
2018-08-20T18:31:20.859Z,6.13
2018-08-20T18:33:49.337Z,6.33
2018-08-20T18:36:27.308Z,5.13
2018-08-20T18:39:01.064Z,5.60
2018-08-20T18:42:13.519Z,5.50
2018-08-20T18:44:41.927Z,5.13
2018-08-20T18:47:11.858Z,5.70
2018-08-20T18:50:01.869Z,4.47
2018-08-20T18:52:31.220Z,4.53
2018-08-20T18:55:00.190Z,4.10
2018-08-20T18:57:31.745Z,4.40
2018-08-20T19:00:01.917Z,4.57
2018-08-20T19:02:49.729Z,4.17
2018-08-20T19:05:18.753Z,4.87
2018-08-20T19:07:47.416Z,4.53
2018-08-20T19:10:30.079Z,4.53
2018-08-20T19:12:58.576Z,4.50
2018-08-20T19:15:38.557Z,3.87
2018-08-20T19:18:09.548Z,4.40
2018-08-20T19:20:38.349Z,4.33
2018-08-20T19:23:06.827Z,4.43
2018-08-20T19:25:35.232Z,3.77
2018-08-20T19:28:08.492Z,4.13
2018-08-20T19:30:36.926Z,3.70
2018-08-20T19:33:09.648Z,3.30
2018-08-20T19:35:38.102Z,4.13
2018-08-20T19:38:06.901Z,3.77
2018-08-20T19:40:35.336Z,3.30
2018-08-20T19:43:03.784Z,3.43
2018-08-20T19:45:36.607Z,3.97
2018-08-20T19:48:05.105Z,3.80
2018-08-20T19:50:33.518Z,4.60
2018-08-20T19:53:08.085Z,5.10
2018-08-20T19:55:36.647Z,5.63
2018-08-20T19:58:05.201Z,5.80
2018-08-20T20:00:33.603Z,5.77
2018-08-20T20:03:02.012Z,4.50
2018-08-20T20:05:30.496Z,4.97
2018-08-20T20:08:04.367Z,4.70
2018-08-20T20:10:32.823Z,4.80
2018-08-20T20:13:01.238Z,4.70
2018-08-20T20:15:32.023Z,4.40
2018-08-20T20:18:00.472Z,4.50
2018-08-20T20:20:28.899Z,3.90
2018-08-20T20:22:57.331Z,4.53
2018-08-20T20:25:25.787Z,3.97
2018-08-20T20:27:54.204Z,4.37
2018-08-20T20:30:22.688Z,3.97
2018-08-20T20:32:51.114Z,4.23
2018-08-20T20:35:19.571Z,5.40
2018-08-20T20:37:47.988Z,4.67
2018-08-20T20:40:16.429Z,4.40
2018-08-20T20:42:44.891Z,5.17
2018-08-20T20:45:13.340Z,4.93
2018-08-20T20:47:41.758Z,4.57
2018-08-20T20:50:10.245Z,4.97
2018-08-20T20:52:38.794Z,4.17
2018-08-20T20:55:07.177Z,4.50
2018-08-20T20:57:35.645Z,3.70
2018-08-20T21:00:04.158Z,4.83
2018-08-20T21:02:32.605Z,4.30
2018-08-20T21:05:06.242Z,3.70
2018-08-20T21:07:35.066Z,4.43
2018-08-20T21:10:03.552Z,4.33
2018-08-20T21:12:32.308Z,4.80
2018-08-20T21:15:01.063Z,4.70
2018-08-20T21:17:33.389Z,4.80
2018-08-20T21:20:02.529Z,4.30
2018-08-20T21:22:31.260Z,4.60
2018-08-20T21:24:59.675Z,4.30
2018-08-20T21:27:28.465Z,4.53
2018-08-20T21:29:59.575Z,4.83
2018-08-20T21:32:28.003Z,4.27
2018-08-20T21:34:56.417Z,4.30
2018-08-20T21:37:24.965Z,3.97
2018-08-20T21:39:53.377Z,4.27
2018-08-20T21:42:55.264Z,4.67
2018-08-20T21:45:23.708Z,4.60
2018-08-20T21:47:52.289Z,5.03
2018-08-20T21:50:20.717Z,4.90
2018-08-20T21:52:49.217Z,4.97
2018-08-20T21:55:17.636Z,4.20
2018-08-20T21:57:55.174Z,5.27
2018-08-20T22:00:23.663Z,4.87
2018-08-20T22:03:01.007Z,4.90
2018-08-20T22:05:30.133Z,4.40
2018-08-20T22:07:59.570Z,4.93
2018-08-20T22:10:29.400Z,4.27
2018-08-20T22:12:57.892Z,4.03
2018-08-20T22:15:26.299Z,4.33
2018-08-20T22:17:55.075Z,4.87
2018-08-20T22:20:23.483Z,4.70
2018-08-20T22:22:51.928Z,5.40
2018-08-20T22:25:20.397Z,5.50
2018-08-20T22:27:54.820Z,5.47
2018-08-20T22:30:23.264Z,4.90
2018-08-20T22:32:51.689Z,5.30
2018-08-20T22:35:26.136Z,5.20
2018-08-20T22:37:54.595Z,5.90
2018-08-20T22:40:23.278Z,4.40
2018-08-20T22:42:56.453Z,5.07
2018-08-20T22:45:24.908Z,5.40
2018-08-20T22:47:53.449Z,4.77
2018-08-20T22:50:21.908Z,4.73
2018-08-20T22:52:51.411Z,5.10
2018-08-20T22:55:20.998Z,4.50
2018-08-20T22:58:00.779Z,4.63
2018-08-20T23:00:29.272Z,4.83
2018-08-20T23:02:58.061Z,5.30
2018-08-20T23:05:30.662Z,5.30
2018-08-20T23:08:09.155Z,5.80
2018-08-20T23:10:41.651Z,5.30
2018-08-20T23:13:10.084Z,5.30
2018-08-20T23:15:38.533Z,5.00
2018-08-20T23:18:07.018Z,5.67
2018-08-20T23:20:35.500Z,5.27
2018-08-20T23:23:03.938Z,5.03
2018-08-20T23:25:32.381Z,5.80
2018-08-20T23:28:00.819Z,5.77
2018-08-20T23:30:29.270Z,5.47
2018-08-20T23:32:57.684Z,5.50
2018-08-20T23:35:26.136Z,5.27
2018-08-20T23:37:54.536Z,5.10
2018-08-20T23:40:22.997Z,6.00
2018-08-20T23:42:51.436Z,5.80
2018-08-20T23:45:19.881Z,4.83
2018-08-20T23:47:48.284Z,5.13
2018-08-20T23:50:16.707Z,5.50
2018-08-20T23:52:45.165Z,5.13
2018-08-20T23:55:13.592Z,5.33
2018-08-20T23:57:42.026Z,4.90
