createdAt,value
2019-02-18T00:05:12.624Z,8.13
2019-02-18T00:07:57.000Z,8.20
2019-02-18T00:10:48.310Z,8.40
2019-02-18T00:13:31.644Z,8.30
2019-02-18T00:16:22.669Z,8.60
2019-02-18T00:19:06.188Z,8.50
2019-02-18T00:21:57.146Z,8.07
2019-02-18T00:24:40.742Z,8.57
2019-02-18T00:27:31.695Z,8.37
2019-02-18T00:30:15.777Z,7.63
2019-02-18T00:32:59.532Z,7.87
2019-02-18T00:35:50.495Z,8.48
2019-02-18T00:38:34.562Z,7.58
2019-02-18T00:41:25.582Z,7.67
2019-02-18T00:44:09.261Z,7.77
2019-02-18T00:47:00.217Z,8.33
2019-02-18T00:49:44.137Z,7.47
2019-02-18T00:52:35.428Z,8.58
2019-02-18T00:55:19.416Z,6.93
2019-02-18T00:58:10.380Z,7.77
2019-02-18T01:00:54.003Z,8.30
2019-02-18T01:03:38.196Z,7.67
2019-02-18T01:06:29.199Z,7.30
2019-02-18T01:09:12.893Z,7.90
2019-02-18T01:12:04.274Z,6.97
2019-02-18T01:14:48.641Z,7.53
2019-02-18T01:17:39.642Z,7.75
2019-02-18T01:20:23.230Z,9.07
2019-02-18T01:23:14.274Z,9.07
2019-02-18T01:25:57.719Z,8.77
2019-02-18T01:28:41.532Z,8.57
2019-02-18T01:31:32.470Z,8.60
2019-02-18T01:34:16.367Z,9.07
2019-02-18T01:37:07.313Z,8.47
2019-02-18T01:39:51.111Z,7.93
2019-02-18T01:42:42.137Z,7.80
2019-02-18T01:45:26.346Z,7.47
2019-02-18T01:48:17.308Z,7.03
2019-02-18T01:51:01.352Z,7.47
2019-02-18T01:53:45.109Z,6.97
2019-02-18T01:56:16.845Z,8.53
2019-02-18T01:58:58.896Z,7.97
2019-02-18T02:01:49.935Z,7.53
2019-02-18T02:04:34.323Z,7.57
2019-02-18T02:07:25.256Z,7.40
2019-02-18T02:10:09.404Z,8.17
2019-02-18T02:13:39.097Z,8.37
2019-02-18T02:16:22.824Z,7.83
2019-02-18T02:19:07.101Z,7.63
2019-02-18T02:25:00.968Z,7.27
2019-02-18T02:27:52.211Z,7.70
2019-02-18T02:30:35.491Z,7.95
2019-02-18T02:33:26.454Z,7.70
2019-02-18T02:36:10.375Z,8.23
2019-02-18T02:39:01.404Z,8.93
2019-02-18T02:41:46.486Z,7.83
2019-02-18T02:44:37.530Z,8.40
2019-02-18T02:47:21.321Z,6.97
2019-02-18T02:50:12.385Z,8.63
2019-02-18T02:52:54.545Z,7.80
2019-02-18T02:55:45.834Z,7.97
2019-02-18T02:58:29.088Z,8.53
2019-02-18T03:01:20.143Z,8.70
2019-02-18T03:04:03.483Z,7.67
2019-02-18T03:06:54.521Z,8.60
2019-02-18T03:09:38.469Z,8.00
2019-02-18T03:12:29.505Z,7.30
2019-02-18T03:15:01.698Z,7.03
2019-02-18T03:17:54.341Z,6.77
2019-02-18T03:20:38.170Z,7.42
2019-02-18T03:23:29.698Z,7.00
2019-02-18T03:26:12.999Z,7.33
2019-02-18T03:29:42.397Z,7.23
2019-02-18T03:32:25.956Z,7.08
2019-02-18T03:35:10.016Z,7.57
2019-02-18T03:38:01.003Z,8.27
2019-02-18T03:40:45.080Z,7.23
2019-02-18T03:43:16.932Z,7.78
2019-02-18T03:46:00.881Z,7.50
2019-02-18T03:48:51.925Z,7.87
2019-02-18T03:51:35.228Z,8.00
2019-02-18T03:54:26.271Z,7.17
2019-02-18T03:57:09.861Z,8.00
2019-02-18T04:00:00.917Z,8.53
2019-02-18T04:02:44.485Z,7.80
2019-02-18T04:05:35.546Z,8.00
2019-02-18T04:08:19.555Z,7.43
2019-02-18T04:11:03.628Z,7.90
2019-02-18T04:13:54.673Z,7.97
2019-02-18T04:16:38.276Z,7.90
2019-02-18T04:19:29.594Z,7.97
2019-02-18T04:22:13.512Z,7.40
2019-02-18T04:25:04.652Z,7.90
2019-02-18T04:27:48.887Z,8.33
2019-02-18T04:30:40.220Z,8.75
2019-02-18T04:33:23.970Z,7.80
2019-02-18T04:36:07.315Z,8.30
2019-02-18T04:38:58.368Z,7.80
2019-02-18T04:41:42.312Z,9.47
2019-02-18T04:44:33.363Z,7.30
2019-02-18T04:47:16.674Z,8.00
2019-02-18T04:50:07.803Z,8.30
2019-02-18T04:52:51.362Z,7.77
2019-02-18T04:55:42.752Z,7.05
2019-02-18T04:58:25.052Z,7.23
2019-02-18T05:01:16.033Z,7.13
2019-02-18T05:03:59.402Z,7.03
2019-02-18T05:06:50.745Z,7.27
2019-02-18T05:09:34.319Z,7.67
2019-02-18T05:12:25.306Z,7.90
2019-02-18T05:15:09.279Z,7.55
2019-02-18T05:17:53.374Z,8.10
2019-02-18T05:20:44.628Z,7.50
2019-02-18T05:23:28.198Z,6.58
2019-02-18T05:26:19.269Z,7.60
2019-02-18T05:29:03.460Z,7.53
2019-02-18T05:31:47.247Z,7.30
2019-02-18T05:34:38.303Z,7.05
2019-02-18T05:37:21.609Z,7.33
2019-02-18T05:40:12.664Z,6.83
2019-02-18T05:42:56.536Z,6.85
2019-02-18T05:45:47.518Z,7.07
2019-02-18T05:48:33.912Z,7.17
2019-02-18T05:51:23.956Z,7.33
2019-02-18T05:54:07.755Z,7.77
2019-02-18T05:56:58.751Z,7.63
2019-02-18T05:59:42.653Z,7.57
2019-02-18T06:02:33.654Z,7.35
2019-02-18T06:05:16.044Z,6.93
2019-02-18T06:08:07.048Z,7.22
2019-02-18T06:10:51.039Z,7.72
2019-02-18T06:13:34.750Z,7.08
2019-02-18T06:16:26.431Z,7.47
2019-02-18T06:19:10.105Z,7.57
2019-02-18T06:22:01.189Z,7.30
2019-02-18T06:24:44.738Z,7.37
2019-02-18T06:27:35.804Z,7.65
2019-02-18T06:30:21.874Z,6.53
2019-02-18T06:33:12.928Z,7.23
2019-02-18T06:35:57.022Z,7.33
2019-02-18T06:38:48.078Z,6.73
2019-02-18T06:41:32.187Z,7.17
2019-02-18T06:47:36.387Z,6.72
2019-02-18T06:50:27.363Z,7.17
2019-02-18T06:53:12.497Z,7.27
2019-02-18T06:56:03.835Z,7.40
2019-02-18T06:58:52.851Z,7.70
2019-02-18T07:01:58.187Z,7.08
2019-02-18T07:04:54.383Z,6.50
2019-02-18T07:07:53.528Z,7.60
2019-02-18T07:10:58.615Z,6.50
2019-02-18T07:13:49.671Z,7.37
2019-02-18T07:16:33.869Z,6.95
2019-02-18T07:19:17.918Z,7.67
2019-02-18T07:22:08.896Z,7.93
2019-02-18T07:24:53.253Z,7.97
2019-02-18T07:27:44.231Z,6.73
2019-02-18T07:30:27.931Z,7.63
2019-02-18T07:33:11.501Z,6.83
2019-02-18T07:36:02.480Z,8.57
2019-02-18T07:38:46.032Z,7.87
2019-02-18T07:41:37.002Z,9.43
2019-02-18T07:44:21.202Z,9.30
2019-02-18T07:50:59.445Z,8.83
2019-02-18T07:53:42.810Z,8.83
2019-02-18T07:56:34.140Z,9.35
2019-02-18T07:59:18.059Z,9.93
2019-02-18T08:02:09.108Z,9.73
2019-02-18T08:04:52.446Z,9.73
2019-02-18T08:07:43.423Z,10.20
2019-02-18T08:10:26.751Z,11.18
2019-02-18T08:13:17.730Z,12.03
2019-02-18T08:16:01.470Z,12.50
2019-02-18T08:18:52.529Z,13.50
2019-02-18T08:21:36.380Z,12.03
2019-02-18T08:24:19.926Z,12.87
2019-02-18T08:27:10.964Z,12.67
2019-02-18T08:29:54.433Z,14.30
2019-02-18T08:32:45.559Z,13.93
2019-02-18T08:35:29.160Z,13.05
2019-02-18T08:38:20.216Z,12.63
2019-02-18T08:41:04.080Z,12.53
2019-02-18T08:43:55.122Z,11.90
2019-02-18T08:46:38.759Z,13.00
2019-02-18T08:49:30.050Z,12.10
2019-02-18T08:52:13.953Z,11.13
2019-02-18T08:54:57.895Z,10.80
2019-02-18T08:57:48.937Z,10.50
2019-02-18T09:00:32.571Z,10.55
2019-02-18T09:03:23.600Z,9.13
2019-02-18T09:06:07.435Z,9.13
2019-02-18T09:08:51.119Z,8.93
2019-02-18T09:11:42.169Z,10.43
2019-02-18T09:14:25.709Z,11.47
2019-02-18T09:17:16.757Z,12.20
2019-02-18T09:20:01.127Z,11.30
2019-02-18T09:26:29.302Z,8.25
2019-02-18T09:29:20.417Z,8.47
2019-02-18T09:32:02.588Z,7.97
2019-02-18T09:34:53.619Z,9.00
2019-02-18T09:37:37.591Z,8.15
2019-02-18T09:40:28.632Z,8.50
2019-02-18T09:43:12.102Z,8.53
2019-02-18T09:46:03.160Z,9.30
2019-02-18T09:48:46.992Z,7.83
2019-02-18T09:51:30.443Z,8.23
2019-02-18T09:54:21.503Z,8.40
2019-02-18T09:57:05.309Z,7.53
2019-02-18T09:59:37.477Z,7.97
2019-02-18T10:02:21.039Z,8.00
2019-02-18T10:05:12.085Z,7.60
2019-02-18T10:07:56.268Z,7.70
2019-02-18T10:10:40.374Z,8.00
2019-02-18T10:13:23.887Z,8.03
2019-02-18T10:16:07.341Z,7.67
2019-02-18T10:18:58.378Z,6.83
2019-02-18T10:21:42.113Z,7.40
2019-02-18T10:24:33.139Z,6.23
2019-02-18T10:27:16.960Z,7.43
2019-02-18T10:29:48.792Z,7.00
2019-02-18T10:32:32.589Z,6.22
2019-02-18T10:35:23.556Z,7.07
2019-02-18T10:38:06.905Z,6.83
2019-02-18T10:41:06.392Z,6.47
2019-02-18T10:44:02.563Z,5.93
2019-02-18T10:46:53.620Z,7.33
2019-02-18T10:49:37.381Z,8.10
2019-02-18T10:52:09.714Z,6.67
2019-02-18T10:55:00.777Z,6.37
2019-02-18T10:57:44.928Z,6.63
2019-02-18T11:00:35.937Z,6.67
2019-02-18T11:03:19.903Z,5.47
2019-02-18T11:06:10.901Z,4.70
2019-02-18T11:08:54.498Z,4.80
2019-02-18T11:11:37.793Z,5.30
2019-02-18T11:14:28.758Z,4.50
2019-02-18T11:17:12.292Z,4.17
2019-02-18T11:20:03.337Z,4.23
2019-02-18T11:22:47.080Z,4.50
2019-02-18T11:25:38.120Z,4.78
2019-02-18T11:28:21.816Z,5.20
2019-02-18T11:31:12.771Z,4.53
2019-02-18T11:34:17.128Z,5.20
2019-02-18T11:37:08.095Z,4.53
2019-02-18T11:39:51.849Z,4.90
2019-02-18T11:45:45.081Z,5.12
2019-02-18T11:48:29.075Z,4.60
2019-02-18T11:51:20.310Z,5.00
2019-02-18T11:53:52.086Z,4.80
2019-02-18T11:56:23.919Z,4.10
2019-02-18T11:58:56.417Z,4.90
2019-02-18T12:01:28.507Z,5.53
2019-02-18T12:04:00.464Z,4.93
2019-02-18T12:06:32.594Z,4.93
2019-02-18T12:09:05.349Z,5.47
2019-02-18T12:11:38.563Z,4.97
2019-02-18T12:14:10.539Z,4.90
2019-02-18T12:16:42.411Z,4.93
2019-02-18T12:19:14.395Z,4.50
2019-02-18T12:21:46.216Z,5.23
2019-02-18T12:24:18.374Z,5.00
2019-02-18T12:26:50.185Z,4.70
2019-02-18T12:29:26.160Z,4.90
2019-02-18T12:31:55.663Z,5.40
2019-02-18T12:34:27.496Z,5.70
2019-02-18T12:37:00.252Z,5.07
2019-02-18T12:39:32.352Z,5.47
2019-02-18T12:42:04.396Z,4.97
2019-02-18T12:44:36.259Z,4.97
2019-02-18T12:47:08.447Z,4.90
2019-02-18T12:49:40.357Z,4.77
2019-02-18T12:52:12.722Z,4.40
2019-02-18T12:54:45.073Z,4.13
2019-02-18T12:57:17.002Z,4.83
2019-02-18T12:59:49.464Z,5.35
2019-02-18T13:02:22.179Z,4.60
2019-02-18T13:04:54.751Z,4.50
2019-02-18T13:07:27.280Z,4.55
2019-02-18T13:09:59.428Z,5.20
2019-02-18T13:12:31.391Z,5.17
2019-02-18T13:15:03.734Z,4.80
2019-02-18T13:17:36.654Z,4.60
2019-02-18T13:20:10.040Z,5.47
2019-02-18T13:22:41.956Z,5.60
2019-02-18T13:25:13.896Z,4.87
2019-02-18T13:27:45.657Z,6.13
2019-02-18T13:30:17.824Z,5.30
2019-02-18T13:32:49.734Z,5.73
2019-02-18T13:35:21.753Z,5.53
2019-02-18T13:37:53.604Z,5.47
2019-02-18T13:40:25.372Z,5.03
2019-02-18T13:42:57.129Z,5.55
2019-02-18T13:45:29.025Z,6.00
2019-02-18T13:48:00.852Z,7.13
2019-02-18T13:50:33.775Z,6.13
2019-02-18T13:53:06.159Z,6.63
2019-02-18T13:55:38.013Z,6.43
2019-02-18T13:58:09.799Z,5.77
2019-02-18T14:00:41.667Z,5.83
2019-02-18T14:03:13.509Z,6.30
2019-02-18T14:05:45.682Z,6.30
2019-02-18T14:08:17.547Z,6.40
2019-02-18T14:10:49.470Z,6.47
2019-02-18T14:13:21.409Z,6.17
2019-02-18T14:15:53.190Z,5.73
2019-02-18T14:18:25.412Z,6.72
2019-02-18T14:20:57.307Z,6.53
2019-02-18T14:23:29.083Z,5.97
2019-02-18T14:26:00.900Z,5.90
2019-02-18T14:28:32.821Z,4.87
2019-02-18T14:31:05.344Z,5.10
2019-02-18T14:33:37.189Z,5.77
2019-02-18T14:36:11.100Z,5.20
2019-02-18T14:38:43.021Z,4.80
2019-02-18T14:41:14.927Z,4.40
2019-02-18T14:43:46.789Z,4.40
2019-02-18T14:46:18.837Z,4.10
2019-02-18T14:48:50.825Z,4.30
2019-02-18T14:51:23.143Z,4.47
2019-02-18T14:53:55.155Z,4.07
2019-02-18T14:56:27.055Z,4.47
2019-02-18T14:58:58.882Z,4.00
2019-02-18T15:01:30.750Z,4.33
2019-02-18T15:04:02.967Z,4.10
2019-02-18T15:06:35.154Z,4.33
2019-02-18T15:09:07.810Z,3.77
2019-02-18T15:11:39.647Z,5.07
2019-02-18T15:14:11.438Z,4.77
2019-02-18T15:16:43.220Z,4.90
2019-02-18T15:19:15.278Z,4.60
2019-02-18T15:21:47.106Z,5.37
2019-02-18T15:24:18.891Z,4.60
2019-02-18T15:26:50.734Z,5.30
2019-02-18T15:29:22.532Z,5.70
2019-02-18T15:31:54.683Z,4.57
2019-02-18T15:34:26.921Z,5.03
2019-02-18T15:36:58.856Z,5.63
2019-02-18T15:39:30.693Z,5.50
2019-02-18T15:42:02.595Z,5.30
2019-02-18T15:44:34.446Z,5.57
2019-02-18T15:47:06.371Z,5.47
2019-02-18T15:49:38.807Z,5.77
2019-02-18T15:52:11.182Z,5.80
2019-02-18T15:54:43.098Z,5.97
2019-02-18T15:57:14.927Z,5.92
2019-02-18T15:59:46.690Z,5.33
2019-02-18T16:02:18.609Z,5.30
2019-02-18T16:04:50.449Z,6.03
2019-02-18T16:07:22.362Z,5.50
2019-02-18T16:09:54.138Z,6.07
2019-02-18T16:12:25.993Z,5.87
2019-02-18T16:14:57.851Z,5.60
2019-02-18T16:17:29.612Z,6.37
2019-02-18T16:20:01.389Z,5.53
2019-02-18T16:22:33.293Z,6.43
2019-02-18T16:25:06.085Z,5.67
2019-02-18T16:27:37.925Z,5.83
2019-02-18T16:30:13.028Z,5.90
2019-02-18T16:32:45.214Z,5.43
2019-02-18T16:35:17.140Z,5.62
2019-02-18T16:37:48.967Z,5.63
2019-02-18T16:40:20.914Z,5.65
2019-02-18T16:42:59.046Z,5.53
2019-02-18T16:45:26.363Z,6.15
2019-02-18T16:47:58.207Z,6.10
2019-02-18T16:50:30.055Z,5.47
2019-02-18T16:53:01.898Z,5.40
2019-02-18T16:55:33.731Z,6.27
2019-02-18T16:58:05.638Z,6.53
2019-02-18T17:00:38.066Z,6.20
2019-02-18T17:03:09.896Z,6.33
2019-02-18T17:05:41.680Z,19.77
2019-02-18T17:08:13.901Z,17.20
2019-02-18T17:10:45.981Z,14.70
2019-02-18T17:13:17.864Z,15.03
2019-02-18T17:15:49.710Z,16.37
2019-02-18T17:18:21.605Z,10.85
2019-02-18T17:20:53.767Z,10.17
2019-02-18T17:23:25.761Z,8.20
2019-02-18T17:25:58.111Z,7.10
2019-02-18T17:28:29.867Z,6.53
2019-02-18T17:31:01.701Z,6.43
2019-02-18T17:33:33.814Z,5.80
2019-02-18T17:36:05.753Z,5.00
2019-02-18T17:38:37.584Z,5.33
2019-02-18T17:41:10.385Z,5.37
2019-02-18T17:43:42.227Z,5.47
2019-02-18T17:46:14.422Z,5.10
2019-02-18T17:48:46.271Z,5.33
2019-02-18T17:51:18.193Z,5.37
2019-02-18T17:54:09.448Z,5.60
2019-02-18T17:56:52.696Z,5.00
2019-02-18T17:59:43.973Z,4.70
2019-02-18T18:02:38.204Z,5.28
2019-02-18T18:05:29.232Z,5.23
2019-02-18T18:08:33.294Z,4.77
2019-02-18T18:11:24.319Z,4.57
2019-02-18T18:14:08.624Z,4.70
2019-02-18T18:16:59.670Z,4.77
2019-02-18T18:19:53.886Z,5.40
2019-02-18T18:22:44.937Z,5.22
2019-02-18T18:25:37.519Z,5.93
2019-02-18T18:28:29.029Z,7.57
2019-02-18T18:31:21.477Z,7.12
2019-02-18T18:33:53.502Z,7.07
2019-02-18T18:36:25.418Z,7.30
2019-02-18T18:38:57.248Z,7.73
2019-02-18T18:41:29.075Z,6.43
2019-02-18T18:44:00.833Z,6.70
2019-02-18T18:46:32.583Z,6.07
2019-02-18T18:49:04.416Z,6.87
2019-02-18T18:51:36.527Z,7.67
2019-02-18T18:54:09.696Z,7.80
2019-02-18T18:56:41.468Z,9.67
2019-02-18T18:59:13.379Z,8.60
2019-02-18T19:01:45.206Z,9.00
2019-02-18T19:04:17.235Z,9.83
2019-02-18T19:06:49.136Z,9.97
2019-02-18T19:09:20.938Z,10.50
2019-02-18T19:11:52.765Z,9.97
2019-02-18T19:14:24.695Z,8.20
2019-02-18T19:16:56.526Z,8.37
2019-02-18T19:19:28.371Z,7.67
2019-02-18T19:22:01.303Z,8.30
2019-02-18T19:24:33.229Z,9.83
2019-02-18T19:27:05.519Z,9.77
2019-02-18T19:29:37.651Z,10.57
2019-02-18T19:32:09.789Z,10.50
2019-02-18T19:34:41.624Z,9.30
2019-02-18T19:37:13.382Z,7.17
2019-02-18T19:39:45.302Z,7.20
2019-02-18T19:42:17.054Z,7.17
2019-02-18T19:44:48.905Z,7.03
2019-02-18T19:47:20.894Z,6.72
2019-02-18T19:49:52.737Z,7.27
2019-02-18T19:52:24.584Z,8.70
2019-02-18T19:54:56.436Z,8.00
2019-02-18T19:57:28.273Z,8.27
2019-02-18T20:00:01.117Z,8.17
2019-02-18T20:02:33.920Z,8.40
2019-02-18T20:05:06.052Z,8.37
2019-02-18T20:07:38.242Z,8.37
2019-02-18T20:10:10.483Z,8.77
2019-02-18T20:12:42.390Z,7.85
2019-02-18T20:15:14.705Z,7.83
2019-02-18T20:17:46.538Z,7.70
2019-02-18T20:20:18.478Z,7.95
2019-02-18T20:22:50.313Z,7.35
2019-02-18T20:25:22.165Z,7.00
2019-02-18T20:27:53.995Z,7.10
2019-02-18T20:30:27.155Z,7.73
2019-02-18T20:32:58.983Z,6.87
2019-02-18T20:35:30.831Z,7.40
2019-02-18T20:38:02.737Z,6.53
2019-02-18T20:40:34.582Z,7.40
2019-02-18T20:43:06.488Z,7.10
2019-02-18T20:45:38.416Z,6.37
2019-02-18T20:48:10.301Z,7.07
2019-02-18T20:50:42.344Z,7.10
2019-02-18T20:53:14.167Z,6.85
2019-02-18T20:55:46.331Z,7.60
2019-02-18T20:58:18.242Z,7.73
2019-02-18T21:00:50.337Z,7.23
2019-02-18T21:03:22.468Z,7.15
2019-02-18T21:05:54.392Z,7.20
2019-02-18T21:08:26.241Z,7.53
2019-02-18T21:10:58.402Z,7.10
2019-02-18T21:13:30.228Z,7.20
2019-02-18T21:16:02.131Z,6.50
2019-02-18T21:18:34.035Z,7.00
2019-02-18T21:21:05.929Z,8.80
2019-02-18T21:23:37.744Z,7.87
2019-02-18T21:26:09.988Z,8.00
2019-02-18T21:28:41.817Z,7.77
2019-02-18T21:31:13.658Z,7.83
2019-02-18T21:33:45.416Z,7.95
2019-02-18T21:36:17.249Z,8.48
2019-02-18T21:38:49.001Z,7.00
2019-02-18T21:41:20.918Z,6.62
2019-02-18T21:43:52.931Z,6.80
2019-02-18T21:46:24.695Z,7.30
2019-02-18T21:48:56.461Z,6.77
2019-02-18T21:51:28.442Z,7.10
2019-02-18T21:54:00.251Z,6.55
2019-02-18T21:56:32.020Z,7.37
2019-02-18T21:59:03.768Z,7.00
2019-02-18T22:01:35.599Z,8.17
2019-02-18T22:04:07.710Z,9.03
2019-02-18T22:06:39.611Z,9.27
2019-02-18T22:09:11.526Z,8.97
2019-02-18T22:11:43.361Z,9.30
2019-02-18T22:14:15.293Z,9.97
2019-02-18T22:16:47.418Z,7.00
2019-02-18T22:19:19.524Z,6.50
2019-02-18T22:21:51.426Z,5.20
2019-02-18T22:24:23.258Z,5.00
2019-02-18T22:26:55.355Z,5.00
2019-02-18T22:29:27.185Z,5.45
2019-02-18T22:31:59.279Z,5.60
2019-02-18T22:34:31.032Z,5.13
2019-02-18T22:37:02.862Z,5.40
2019-02-18T22:39:34.934Z,5.53
2019-02-18T22:42:06.856Z,5.90
2019-02-18T22:44:41.993Z,6.27
2019-02-18T22:47:12.134Z,5.57
2019-02-18T22:49:44.036Z,5.20
2019-02-18T22:52:15.951Z,6.08
2019-02-18T22:54:47.786Z,5.60
2019-02-18T22:57:19.732Z,6.08
2019-02-18T22:59:51.555Z,5.90
2019-02-18T23:02:23.480Z,5.83
2019-02-18T23:04:55.331Z,5.90
2019-02-18T23:07:27.164Z,6.03
2019-02-18T23:09:59.073Z,5.97
2019-02-18T23:12:30.946Z,6.37
2019-02-18T23:15:02.886Z,5.83
2019-02-18T23:17:34.879Z,6.10
2019-02-18T23:20:06.950Z,6.70
2019-02-18T23:22:39.739Z,6.40
2019-02-18T23:25:11.895Z,5.97
2019-02-18T23:27:43.681Z,6.77
2019-02-18T23:30:16.480Z,6.50
2019-02-18T23:32:48.689Z,6.73
2019-02-18T23:35:20.643Z,7.15
2019-02-18T23:37:52.574Z,6.37
2019-02-18T23:40:24.399Z,5.80
2019-02-18T23:42:56.314Z,6.97
2019-02-18T23:45:28.158Z,6.08
2019-02-18T23:48:00.014Z,6.53
2019-02-18T23:50:31.780Z,6.27
2019-02-18T23:53:03.710Z,6.40
2019-02-18T23:55:35.484Z,6.37
2019-02-18T23:58:07.655Z,5.87
