createdAt,value
2022-08-26T00:00:09.690Z,66.3
2022-08-26T00:01:11.606Z,66.3
2022-08-26T00:02:12.885Z,66.2
2022-08-26T00:03:14.752Z,66.2
2022-08-26T00:04:16.686Z,66.3
2022-08-26T00:05:17.670Z,66.4
2022-08-26T00:06:20.947Z,66.6
2022-08-26T00:07:21.650Z,66.2
2022-08-26T00:08:23.646Z,66
2022-08-26T00:09:25.611Z,65.9
2022-08-26T00:10:26.613Z,65.9
2022-08-26T00:11:27.843Z,65.9
2022-08-26T00:12:34.370Z,65.9
2022-08-26T00:13:31.612Z,65.9
2022-08-26T00:14:32.558Z,66
2022-08-26T00:15:33.692Z,66
2022-08-26T00:16:35.671Z,65.9
2022-08-26T00:17:36.770Z,66.3
2022-08-26T00:18:38.906Z,66.3
2022-08-26T00:19:39.450Z,66.3
2022-08-26T00:20:40.692Z,66.1
2022-08-26T00:21:42.671Z,66.2
2022-08-26T00:22:44.874Z,66.1
2022-08-26T00:23:46.771Z,66.1
2022-08-26T00:24:49.266Z,65.8
2022-08-26T00:25:50.632Z,66
2022-08-26T00:26:51.819Z,66
2022-08-26T00:27:53.712Z,65.9
2022-08-26T00:28:55.631Z,66
2022-08-26T00:29:57.675Z,66
2022-08-26T00:30:59.846Z,66.1
2022-08-26T00:32:01.747Z,66
2022-08-26T00:33:03.693Z,65.9
2022-08-26T00:34:05.693Z,65.7
2022-08-26T00:35:07.831Z,65.6
2022-08-26T00:36:11.334Z,65.6
2022-08-26T00:37:14.510Z,65.5
2022-08-26T00:38:13.651Z,65.6
2022-08-26T00:39:14.698Z,65.8
2022-08-26T00:40:16.697Z,65.9
2022-08-26T00:41:18.810Z,66
2022-08-26T00:42:20.973Z,65.9
2022-08-26T00:43:22.611Z,65.8
2022-08-26T00:44:23.770Z,65.8
2022-08-26T00:45:25.776Z,65.7
2022-08-26T00:46:27.718Z,65.7
2022-08-26T00:47:31.132Z,65.7
2022-08-26T00:48:31.782Z,65.8
2022-08-26T00:49:33.591Z,65.9
2022-08-26T00:50:34.732Z,65.9
2022-08-26T00:51:36.591Z,65.9
2022-08-26T00:52:37.653Z,66
2022-08-26T00:53:39.783Z,66.2
2022-08-26T00:54:42.347Z,66.3
2022-08-26T00:55:43.871Z,66.2
2022-08-26T00:56:47.021Z,66.2
2022-08-26T00:57:47.852Z,66.2
2022-08-26T00:58:49.706Z,66
2022-08-26T00:59:51.771Z,66
2022-08-26T01:04:01.919Z,66.1
2022-08-26T01:05:03.986Z,66.1
2022-08-26T01:06:05.934Z,66.1
2022-08-26T01:07:07.900Z,66
2022-08-26T01:08:09.635Z,66.1
2022-08-26T01:09:10.506Z,66.2
2022-08-26T01:10:11.914Z,66.2
2022-08-26T01:11:14.081Z,66.3
2022-08-26T01:12:15.953Z,66.5
2022-08-26T01:13:17.642Z,66.5
2022-08-26T01:14:20.150Z,66.7
2022-08-26T01:15:21.781Z,66.9
2022-08-26T01:16:23.757Z,66.7
2022-08-26T01:17:25.813Z,66.5
2022-08-26T01:18:27.882Z,66.5
2022-08-26T01:19:29.766Z,66.3
2022-08-26T01:20:31.498Z,66.2
2022-08-26T01:21:32.688Z,66.1
2022-08-26T01:22:35.059Z,66
2022-08-26T01:23:36.934Z,66
2022-08-26T01:24:38.893Z,66
2022-08-26T01:25:41.073Z,66
2022-08-26T01:26:42.814Z,66.1
2022-08-26T01:27:44.984Z,66.1
2022-08-26T01:28:46.808Z,66.1
2022-08-26T01:29:48.914Z,66.2
2022-08-26T01:30:50.876Z,66.3
2022-08-26T01:31:52.835Z,66.3
2022-08-26T01:32:55.133Z,66
2022-08-26T01:33:56.713Z,65.9
2022-08-26T01:34:58.724Z,65.8
2022-08-26T01:35:59.495Z,65.8
2022-08-26T01:37:00.754Z,65.7
2022-08-26T01:38:02.902Z,65.7
2022-08-26T01:39:05.695Z,65.6
2022-08-26T01:40:06.837Z,65.1
2022-08-26T01:41:11.662Z,65.5
2022-08-26T01:42:10.774Z,65.2
2022-08-26T01:43:12.874Z,65.2
2022-08-26T01:44:14.735Z,65.3
2022-08-26T01:45:16.614Z,65.3
2022-08-26T01:46:17.882Z,65.4
2022-08-26T01:47:19.716Z,65.4
2022-08-26T01:48:21.854Z,65.5
2022-08-26T01:49:23.635Z,65.6
2022-08-26T01:50:27.967Z,65.6
2022-08-26T01:51:26.565Z,65.7
2022-08-26T01:52:28.192Z,65.6
2022-08-26T01:53:29.679Z,65.6
2022-08-26T01:54:31.642Z,65.6
2022-08-26T01:55:33.604Z,65.6
2022-08-26T01:56:36.444Z,65.7
2022-08-26T01:57:36.733Z,65.8
2022-08-26T01:58:38.835Z,65.8
2022-08-26T01:59:40.893Z,65.9
2022-08-26T02:00:44.160Z,65.9
2022-08-26T02:01:44.732Z,65.3
2022-08-26T02:02:46.773Z,65.4
2022-08-26T02:03:48.685Z,65.4
2022-08-26T02:04:49.894Z,65.4
2022-08-26T02:05:51.337Z,65.4
2022-08-26T02:06:52.693Z,65.5
2022-08-26T02:07:53.795Z,65.5
2022-08-26T02:08:55.995Z,65.6
2022-08-26T02:09:57.834Z,65.6
2022-08-26T02:11:00.153Z,65.5
2022-08-26T02:12:01.837Z,65.6
2022-08-26T02:13:03.773Z,66
2022-08-26T02:14:05.954Z,66.1
2022-08-26T02:15:07.715Z,65.5
2022-08-26T02:16:09.933Z,65.6
2022-08-26T02:17:11.733Z,65.6
2022-08-26T02:18:14.102Z,65.7
2022-08-26T02:19:16.938Z,65.7
2022-08-26T02:20:17.814Z,65.7
2022-08-26T02:21:19.693Z,65.7
2022-08-26T02:22:20.736Z,65.7
2022-08-26T02:23:23.939Z,65.4
2022-08-26T02:24:27.270Z,65.4
2022-08-26T02:25:26.753Z,65.4
2022-08-26T02:26:28.814Z,65.4
2022-08-26T02:27:32.080Z,65.5
2022-08-26T02:28:31.754Z,65.5
2022-08-26T02:29:33.762Z,65.5
2022-08-26T02:30:35.784Z,65.5
2022-08-26T02:31:37.880Z,65.5
2022-08-26T02:32:40.054Z,65.5
2022-08-26T02:33:42.966Z,65.4
2022-08-26T02:34:43.834Z,65.3
2022-08-26T02:35:45.763Z,65.9
2022-08-26T02:36:47.894Z,66.1
2022-08-26T02:37:49.713Z,65.9
2022-08-26T02:38:50.753Z,66.2
2022-08-26T02:39:52.746Z,66.1
2022-08-26T02:40:54.795Z,66
2022-08-26T02:41:56.693Z,65.9
2022-08-26T02:42:57.738Z,65.6
2022-08-26T02:43:59.794Z,65.4
2022-08-26T02:45:01.973Z,65.2
2022-08-26T02:46:03.830Z,65.2
2022-08-26T02:47:05.783Z,65.1
2022-08-26T02:48:07.833Z,64.4
2022-08-26T02:49:09.693Z,64.8
2022-08-26T02:50:10.714Z,64.8
2022-08-26T02:51:11.936Z,65
2022-08-26T02:52:13.733Z,65.1
2022-08-26T02:53:15.774Z,65.1
2022-08-26T02:54:17.774Z,65
2022-08-26T02:55:19.932Z,64.4
2022-08-26T02:56:21.854Z,65
2022-08-26T02:57:23.782Z,65.1
2022-08-26T02:58:25.773Z,65.2
2022-08-26T02:59:27.813Z,65.2
2022-08-26T03:00:29.767Z,65.2
2022-08-26T03:01:30.808Z,65.1
2022-08-26T03:02:31.833Z,65.2
2022-08-26T03:03:33.961Z,65.2
2022-08-26T03:04:35.833Z,65.2
2022-08-26T03:05:38.153Z,65.2
2022-08-26T03:06:40.648Z,65.3
2022-08-26T03:07:41.654Z,65.4
2022-08-26T03:08:42.775Z,65.3
2022-08-26T03:09:44.754Z,65.2
2022-08-26T03:10:46.753Z,65.2
2022-08-26T03:11:48.729Z,65.3
2022-08-26T03:12:50.973Z,65.4
2022-08-26T03:13:52.793Z,65.3
2022-08-26T03:14:54.795Z,65.2
2022-08-26T03:15:56.862Z,65.2
2022-08-26T03:16:58.772Z,65.3
2022-08-26T03:18:00.893Z,65.3
2022-08-26T03:19:02.858Z,65.2
2022-08-26T03:20:04.733Z,65.4
2022-08-26T03:21:05.693Z,65.4
2022-08-26T03:22:06.514Z,65.3
2022-08-26T03:23:08.157Z,65.2
2022-08-26T03:24:09.873Z,65.2
2022-08-26T03:25:11.681Z,65.1
2022-08-26T03:26:13.634Z,65.3
2022-08-26T03:27:14.853Z,64.9
2022-08-26T03:28:18.117Z,65.2
2022-08-26T03:29:18.853Z,65.3
2022-08-26T03:30:20.762Z,65.4
2022-08-26T03:31:24.589Z,65.4
2022-08-26T03:32:23.713Z,65.6
2022-08-26T03:33:24.673Z,65.7
2022-08-26T03:34:25.833Z,65.8
2022-08-26T03:35:27.725Z,65.9
2022-08-26T03:36:28.708Z,65.9
2022-08-26T03:37:29.579Z,65.8
2022-08-26T03:38:30.746Z,65.7
2022-08-26T03:39:32.659Z,65.9
2022-08-26T03:40:34.148Z,65.9
2022-08-26T03:41:35.691Z,65.9
2022-08-26T03:42:36.873Z,66.1
2022-08-26T03:43:38.713Z,66.2
2022-08-26T03:44:42.191Z,66.2
2022-08-26T03:45:40.916Z,66.1
2022-08-26T03:46:42.840Z,66.1
2022-08-26T03:47:43.705Z,66.1
2022-08-26T03:48:44.714Z,66
2022-08-26T03:49:45.704Z,66.1
2022-08-26T03:50:47.033Z,66.3
2022-08-26T03:51:48.793Z,66.3
2022-08-26T03:52:50.873Z,66.5
2022-08-26T03:53:52.715Z,66
2022-08-26T03:54:54.813Z,66.1
2022-08-26T03:55:56.994Z,66
2022-08-26T03:56:58.734Z,66
2022-08-26T03:57:59.795Z,66
2022-08-26T03:59:01.721Z,65.7
2022-08-26T04:00:02.872Z,65.7
2022-08-26T04:01:04.733Z,65.6
2022-08-26T04:02:08.545Z,65.5
2022-08-26T04:03:09.852Z,65.6
2022-08-26T04:04:12.434Z,65.6
2022-08-26T04:05:12.813Z,65.6
2022-08-26T04:06:14.815Z,65.7
2022-08-26T04:07:16.882Z,65.8
2022-08-26T04:08:18.807Z,66
2022-08-26T04:09:20.981Z,66
2022-08-26T04:10:22.913Z,65.9
2022-08-26T04:11:24.773Z,66
2022-08-26T04:12:25.707Z,66
2022-08-26T04:13:26.714Z,66
2022-08-26T04:14:27.693Z,66.1
2022-08-26T04:15:28.810Z,66.2
2022-08-26T04:16:30.927Z,66.4
2022-08-26T04:17:32.854Z,66.5
2022-08-26T04:18:36.948Z,66.6
2022-08-26T04:19:36.893Z,66.7
2022-08-26T04:20:38.754Z,66.7
2022-08-26T04:21:39.694Z,66.7
2022-08-26T04:22:40.857Z,66.7
2022-08-26T04:23:47.377Z,66.7
2022-08-26T04:24:43.761Z,66.7
2022-08-26T04:25:44.793Z,66.7
2022-08-26T04:26:46.733Z,66.7
2022-08-26T04:27:48.227Z,66.7
2022-08-26T04:28:49.753Z,66.8
2022-08-26T04:29:54.751Z,66.8
2022-08-26T04:30:51.871Z,66.5
2022-08-26T04:31:55.408Z,66.4
2022-08-26T04:32:55.793Z,66.6
2022-08-26T04:33:57.753Z,66.7
2022-08-26T04:34:58.813Z,66.5
2022-08-26T04:36:00.933Z,66.1
2022-08-26T04:37:02.872Z,65.9
2022-08-26T04:38:05.302Z,65.6
2022-08-26T04:39:05.993Z,65.4
2022-08-26T04:40:07.927Z,65.4
2022-08-26T04:41:15.135Z,65.4
2022-08-26T04:42:12.051Z,65.3
2022-08-26T04:43:13.993Z,64.6
2022-08-26T04:44:15.853Z,65.2
2022-08-26T04:45:17.853Z,65.3
2022-08-26T04:46:20.076Z,65.2
2022-08-26T04:47:22.314Z,65.2
2022-08-26T04:48:23.858Z,65.4
2022-08-26T04:49:26.044Z,65.3
2022-08-26T04:50:27.853Z,65.3
2022-08-26T04:51:29.774Z,65.3
2022-08-26T04:52:31.002Z,65.4
2022-08-26T04:53:31.853Z,65.3
2022-08-26T04:54:34.033Z,65.1
2022-08-26T04:55:38.808Z,65
2022-08-26T04:56:37.978Z,64.9
2022-08-26T04:57:40.072Z,64.9
2022-08-26T04:58:41.933Z,65
2022-08-26T04:59:44.054Z,65
2022-08-26T05:00:45.874Z,65.2
2022-08-26T05:01:48.094Z,65.3
2022-08-26T05:02:49.894Z,65.5
2022-08-26T05:03:51.932Z,65.7
2022-08-26T05:04:54.032Z,65.8
2022-08-26T05:05:55.834Z,65.9
2022-08-26T05:07:02.536Z,66
2022-08-26T05:07:59.933Z,66
2022-08-26T05:09:01.953Z,65.7
2022-08-26T05:10:03.829Z,65.5
2022-08-26T05:11:05.913Z,65.5
2022-08-26T05:12:07.807Z,65.4
2022-08-26T05:13:10.782Z,65.3
2022-08-26T05:14:11.774Z,65.4
2022-08-26T05:15:13.114Z,65.5
2022-08-26T05:16:14.876Z,65.4
2022-08-26T05:17:16.942Z,65.4
2022-08-26T05:18:19.959Z,65.3
2022-08-26T05:19:21.131Z,65.3
2022-08-26T05:20:25.713Z,65.3
2022-08-26T05:21:25.142Z,65.4
2022-08-26T05:22:26.806Z,65.4
2022-08-26T05:23:27.817Z,65.5
2022-08-26T05:24:29.162Z,65.5
2022-08-26T05:25:30.896Z,65.5
2022-08-26T05:26:32.846Z,65.5
2022-08-26T05:27:34.933Z,65.6
2022-08-26T05:28:36.816Z,65.6
2022-08-26T05:29:37.827Z,65.6
2022-08-26T05:30:40.212Z,65.6
2022-08-26T05:31:41.833Z,65.5
2022-08-26T05:32:42.794Z,65.3
2022-08-26T05:33:44.073Z,65.3
2022-08-26T05:34:46.080Z,65.2
2022-08-26T05:35:47.773Z,65.2
2022-08-26T05:36:48.934Z,65.1
2022-08-26T05:37:50.934Z,65.4
2022-08-26T05:38:53.031Z,65.7
2022-08-26T05:39:55.142Z,65.8
2022-08-26T05:40:56.821Z,65.7
2022-08-26T05:41:57.913Z,65.6
2022-08-26T05:43:00.131Z,65.3
2022-08-26T05:44:01.774Z,64.9
2022-08-26T05:45:02.933Z,64.7
2022-08-26T05:46:05.561Z,64.6
2022-08-26T05:47:06.893Z,64.7
2022-08-26T05:48:09.013Z,64.5
2022-08-26T05:49:12.360Z,64.6
2022-08-26T05:50:13.173Z,64.6
2022-08-26T05:51:14.983Z,64.6
2022-08-26T05:52:16.935Z,64.3
2022-08-26T05:53:18.873Z,64.7
2022-08-26T05:54:21.257Z,64.8
2022-08-26T05:55:23.354Z,65.2
2022-08-26T05:56:24.911Z,65.3
2022-08-26T05:57:26.858Z,65.2
2022-08-26T05:58:28.761Z,64.7
2022-08-26T05:59:29.913Z,65
2022-08-26T06:00:31.873Z,65.1
2022-08-26T06:01:35.875Z,64.9
2022-08-26T06:02:35.919Z,64.9
2022-08-26T06:03:38.093Z,64.9
2022-08-26T06:04:39.934Z,64.9
2022-08-26T06:05:42.133Z,65
2022-08-26T06:06:43.954Z,65.1
2022-08-26T06:07:45.895Z,64.9
2022-08-26T06:08:48.033Z,64.5
2022-08-26T06:09:49.874Z,64.5
2022-08-26T06:10:52.032Z,64.6
2022-08-26T06:11:53.913Z,64.6
2022-08-26T06:12:55.874Z,64.7
2022-08-26T06:14:02.687Z,64.6
2022-08-26T06:14:59.974Z,64.3
2022-08-26T06:16:01.993Z,64
2022-08-26T06:17:04.073Z,63.2
2022-08-26T06:18:06.132Z,62.8
2022-08-26T06:19:10.309Z,62.4
2022-08-26T06:20:10.013Z,62.6
2022-08-26T06:21:12.313Z,62.3
2022-08-26T06:22:13.973Z,62.4
2022-08-26T06:23:15.994Z,63.1
2022-08-26T06:24:18.272Z,62.8
2022-08-26T06:25:20.673Z,62.5
2022-08-26T06:26:22.308Z,61.9
2022-08-26T06:27:27.301Z,61.7
2022-08-26T06:28:27.719Z,61.6
2022-08-26T06:29:29.638Z,61.5
2022-08-26T06:30:30.996Z,61.7
2022-08-26T06:31:33.131Z,61.8
2022-08-26T06:32:34.921Z,61.9
2022-08-26T06:33:37.113Z,62
2022-08-26T06:34:39.271Z,62.2
2022-08-26T06:35:40.853Z,61.7
2022-08-26T06:36:42.073Z,62.3
2022-08-26T06:37:44.903Z,62.3
2022-08-26T06:38:47.406Z,62.4
2022-08-26T06:39:49.907Z,62.2
2022-08-26T06:40:52.433Z,62.1
2022-08-26T06:41:54.033Z,61.6
2022-08-26T06:42:56.842Z,61.5
2022-08-26T06:43:59.615Z,60.8
2022-08-26T06:45:00.935Z,60.8
2022-08-26T06:46:04.321Z,60.9
2022-08-26T06:47:06.344Z,60.5
2022-08-26T06:48:08.238Z,60.2
2022-08-26T06:49:09.889Z,60.3
2022-08-26T06:50:12.313Z,59.9
2022-08-26T06:51:14.111Z,58.8
2022-08-26T06:52:18.035Z,58
2022-08-26T06:53:17.993Z,57.9
2022-08-26T06:54:20.466Z,57.6
2022-08-26T06:55:22.433Z,57.7
2022-08-26T06:56:24.183Z,57.1
2022-08-26T06:57:28.130Z,56.8
2022-08-26T06:58:30.876Z,56.7
2022-08-26T06:59:33.064Z,56.7
2022-08-26T07:00:36.786Z,56.9
2022-08-26T07:01:42.933Z,57.3
2022-08-26T07:02:46.247Z,56.7
2022-08-26T07:03:44.338Z,56.2
2022-08-26T07:04:47.816Z,56.1
2022-08-26T07:05:48.769Z,56.1
2022-08-26T07:06:52.558Z,56
2022-08-26T07:07:54.978Z,55.4
2022-08-26T07:08:58.416Z,55.2
2022-08-26T07:10:03.199Z,55.2
2022-08-26T07:11:05.375Z,55.4
2022-08-26T07:12:07.437Z,55.4
2022-08-26T07:13:09.672Z,55.5
2022-08-26T07:14:11.215Z,55.9
2022-08-26T07:15:13.820Z,55.7
2022-08-26T07:16:14.804Z,55.9
2022-08-26T07:17:16.029Z,55.2
2022-08-26T07:18:18.295Z,54.6
2022-08-26T07:19:27.668Z,54.2
2022-08-26T07:20:24.133Z,53.7
2022-08-26T07:21:26.537Z,53.5
2022-08-26T07:22:28.525Z,54.2
2022-08-26T07:23:30.818Z,54.3
2022-08-26T07:24:32.360Z,54.4
2022-08-26T07:25:34.873Z,54.6
2022-08-26T07:26:37.380Z,54.5
2022-08-26T07:27:39.997Z,54.8
2022-08-26T07:28:42.814Z,54.8
2022-08-26T07:29:44.621Z,54.3
2022-08-26T07:30:46.097Z,54.2
2022-08-26T07:31:48.134Z,53.5
2022-08-26T07:32:54.144Z,52.9
2022-08-26T07:33:57.262Z,52.4
2022-08-26T07:35:00.654Z,52.2
2022-08-26T07:36:02.431Z,51.8
2022-08-26T07:37:10.913Z,51.6
2022-08-26T07:38:13.355Z,51.3
2022-08-26T07:39:15.277Z,52.1
2022-08-26T07:40:17.933Z,52.3
2022-08-26T07:41:19.989Z,52.4
2022-08-26T07:42:23.149Z,52
2022-08-26T07:43:25.969Z,50.8
2022-08-26T07:44:28.133Z,50
2022-08-26T07:45:30.158Z,49.2
2022-08-26T07:46:32.013Z,49.6
2022-08-26T07:47:35.027Z,49.4
2022-08-26T07:48:38.118Z,49.4
2022-08-26T07:49:40.646Z,49.9
2022-08-26T07:50:49.636Z,50
2022-08-26T07:51:47.310Z,49.8
2022-08-26T07:52:49.702Z,49.4
2022-08-26T07:53:52.617Z,49
2022-08-26T07:54:54.401Z,49.3
2022-08-26T07:55:56.553Z,49.2
2022-08-26T07:56:59.383Z,48.9
2022-08-26T07:58:00.994Z,48.4
2022-08-26T07:59:03.457Z,48.3
2022-08-26T08:00:06.156Z,49.4
2022-08-26T08:01:09.411Z,50.1
2022-08-26T08:02:11.297Z,50
2022-08-26T08:03:13.550Z,50
2022-08-26T08:04:17.029Z,50.5
2022-08-26T08:05:20.456Z,50.8
2022-08-26T08:06:22.173Z,50.2
2022-08-26T08:07:25.714Z,51
2022-08-26T08:08:28.924Z,50.6
2022-08-26T08:09:29.353Z,50.2
2022-08-26T08:10:31.988Z,50.5
2022-08-26T08:11:34.148Z,50.7
2022-08-26T08:12:36.434Z,49.7
2022-08-26T08:13:39.000Z,48.7
2022-08-26T08:14:41.629Z,48.4
2022-08-26T08:15:42.854Z,48.4
2022-08-26T08:16:46.155Z,48.7
2022-08-26T08:17:47.254Z,48.7
2022-08-26T08:18:49.674Z,48.7
2022-08-26T08:19:52.077Z,48.3
2022-08-26T08:20:59.322Z,47.3
2022-08-26T08:21:56.213Z,46.9
2022-08-26T08:22:58.445Z,47.5
2022-08-26T08:24:00.165Z,47.8
2022-08-26T08:25:02.874Z,48.2
2022-08-26T08:26:05.312Z,47.8
2022-08-26T08:27:07.573Z,47.2
2022-08-26T08:28:09.919Z,47.3
2022-08-26T08:29:12.043Z,46.1
2022-08-26T08:30:15.756Z,45.9
2022-08-26T08:31:19.199Z,45.5
2022-08-26T08:32:23.446Z,45.2
2022-08-26T08:33:25.424Z,45.3
2022-08-26T08:34:27.183Z,45.9
2022-08-26T08:35:29.071Z,45.5
2022-08-26T08:36:32.151Z,45.6
2022-08-26T08:37:32.938Z,45.8
2022-08-26T08:38:34.517Z,46
2022-08-26T08:39:36.652Z,45.2
2022-08-26T08:40:38.954Z,43.9
2022-08-26T08:41:41.341Z,43.8
2022-08-26T08:42:42.980Z,44.2
2022-08-26T08:43:43.934Z,44.6
2022-08-26T08:44:51.884Z,44.9
2022-08-26T08:45:49.522Z,44.3
2022-08-26T08:46:51.016Z,44.5
2022-08-26T08:47:53.996Z,44.7
2022-08-26T08:48:56.374Z,44.2
2022-08-26T08:49:58.373Z,44.6
2022-08-26T08:51:00.026Z,45.1
2022-08-26T08:52:01.993Z,45.5
2022-08-26T08:53:04.175Z,45.1
2022-08-26T08:54:06.113Z,45
2022-08-26T08:55:10.448Z,44.9
2022-08-26T08:56:10.574Z,45
2022-08-26T08:57:12.453Z,44.8
2022-08-26T08:58:14.274Z,44.3
2022-08-26T08:59:15.976Z,43.2
2022-08-26T09:00:18.576Z,42.8
2022-08-26T09:01:20.549Z,42.5
2022-08-26T09:02:23.363Z,41.9
2022-08-26T09:03:25.045Z,42.4
2022-08-26T09:04:27.272Z,41.1
2022-08-26T09:05:29.487Z,40.2
2022-08-26T09:06:31.303Z,40.4
2022-08-26T09:07:34.592Z,41
2022-08-26T09:08:34.974Z,41.6
2022-08-26T09:09:37.214Z,42.6
2022-08-26T09:10:39.014Z,43.3
2022-08-26T09:11:41.133Z,43.4
2022-08-26T09:12:43.009Z,43.5
2022-08-26T09:13:45.053Z,43.2
2022-08-26T09:14:47.133Z,43.4
2022-08-26T09:15:48.934Z,43.3
2022-08-26T09:16:49.936Z,42.2
2022-08-26T09:17:51.099Z,42.4
2022-08-26T09:18:53.283Z,42.6
2022-08-26T09:19:55.513Z,42.3
2022-08-26T09:20:56.915Z,41.1
2022-08-26T09:21:58.018Z,39.4
2022-08-26T09:23:00.038Z,38.6
2022-08-26T09:24:02.213Z,39.3
2022-08-26T09:25:04.213Z,39
2022-08-26T09:26:06.155Z,39.9
2022-08-26T09:27:08.918Z,40.7
2022-08-26T09:28:12.209Z,39.5
2022-08-26T09:29:15.496Z,39.5
2022-08-26T09:30:17.119Z,38.5
2022-08-26T09:31:20.049Z,38.4
2022-08-26T09:32:22.801Z,38.1
2022-08-26T09:33:24.053Z,38.8
2022-08-26T09:34:26.173Z,38.2
2022-08-26T09:35:28.133Z,37.8
2022-08-26T09:36:30.114Z,37.2
2022-08-26T09:37:32.100Z,36.4
2022-08-26T09:38:34.494Z,36.5
2022-08-26T09:39:37.616Z,36.7
2022-08-26T09:40:39.193Z,36.1
2022-08-26T09:41:40.950Z,34.4
2022-08-26T09:42:42.453Z,33
2022-08-26T09:43:44.333Z,33.1
2022-08-26T09:44:46.126Z,33.5
2022-08-26T09:45:50.571Z,33.4
2022-08-26T09:46:50.095Z,31.6
2022-08-26T09:47:52.358Z,31.6
2022-08-26T09:48:54.885Z,31.4
2022-08-26T09:49:56.434Z,31.6
2022-08-26T09:50:58.593Z,32.6
2022-08-26T09:52:00.855Z,33
2022-08-26T09:53:02.748Z,33.2
2022-08-26T09:54:05.680Z,33.7
2022-08-26T09:55:06.613Z,33.9
2022-08-26T09:56:08.667Z,34.4
2022-08-26T09:57:10.093Z,32.9
2022-08-26T09:58:12.165Z,31.4
2022-08-26T09:59:14.110Z,30.5
2022-08-26T10:00:16.114Z,28.8
2022-08-26T10:01:18.121Z,28.1
2022-08-26T10:02:20.102Z,27
2022-08-26T10:03:22.067Z,27.3
2022-08-26T10:04:24.738Z,28.8
2022-08-26T10:05:26.533Z,29.1
2022-08-26T10:06:27.911Z,29.7
2022-08-26T10:07:30.074Z,29.7
2022-08-26T10:08:32.074Z,29.5
2022-08-26T10:09:34.122Z,28.9
2022-08-26T10:10:36.259Z,29.2
2022-08-26T10:11:38.213Z,28.9
2022-08-26T10:12:39.975Z,28.8
2022-08-26T10:13:42.117Z,29.6
2022-08-26T10:15:50.597Z,31
2022-08-26T10:16:48.361Z,29.6
2022-08-26T10:17:50.163Z,29.6
2022-08-26T10:18:53.852Z,30.3
2022-08-26T10:19:56.432Z,29.7
2022-08-26T10:20:56.013Z,29.6
2022-08-26T10:21:58.168Z,28.7
2022-08-26T10:22:59.972Z,29.1
2022-08-26T10:24:01.175Z,29.2
2022-08-26T10:25:03.168Z,28.7
2022-08-26T10:26:05.233Z,29.2
2022-08-26T10:27:07.074Z,29.1
2022-08-26T10:28:09.267Z,29.4
2022-08-26T10:29:11.259Z,29.4
2022-08-26T10:30:13.108Z,29.8
2022-08-26T10:31:15.253Z,29.9
2022-08-26T10:32:17.430Z,29.4
2022-08-26T10:33:19.154Z,30.1
2022-08-26T10:34:21.366Z,31.2
2022-08-26T10:35:23.033Z,30.8
2022-08-26T10:36:25.038Z,30.6
2022-08-26T10:37:27.055Z,29.3
2022-08-26T10:38:29.271Z,28.6
2022-08-26T10:39:30.093Z,28.7
2022-08-26T10:40:32.128Z,28.8
2022-08-26T10:41:34.033Z,28.9
2022-08-26T10:42:37.498Z,28.8
2022-08-26T10:43:37.129Z,27.9
2022-08-26T10:44:39.693Z,28.1
2022-08-26T10:45:41.975Z,29.5
2022-08-26T10:46:43.352Z,29.1
2022-08-26T10:47:45.237Z,28.2
2022-08-26T10:48:47.230Z,27
2022-08-26T10:49:49.013Z,26.5
2022-08-26T10:50:50.180Z,26.5
2022-08-26T10:51:52.414Z,26.9
2022-08-26T10:52:54.087Z,26.8
2022-08-26T10:53:56.253Z,27.3
2022-08-26T10:54:58.118Z,27.3
2022-08-26T10:56:00.399Z,27
2022-08-26T10:57:02.393Z,27
2022-08-26T10:58:07.263Z,26.7
2022-08-26T10:59:10.328Z,26.7
2022-08-26T11:00:09.255Z,26.7
2022-08-26T11:01:11.554Z,27.7
2022-08-26T11:02:13.354Z,27.6
2022-08-26T11:03:16.158Z,27.9
2022-08-26T11:04:16.181Z,27.9
2022-08-26T11:05:18.484Z,27.7
2022-08-26T11:06:20.195Z,26.1
2022-08-26T11:07:22.334Z,26.6
2022-08-26T11:08:24.256Z,27.2
2022-08-26T11:09:26.219Z,26.7
2022-08-26T11:10:28.815Z,25.7
2022-08-26T11:11:30.074Z,25.5
2022-08-26T11:12:32.838Z,26
2022-08-26T11:13:34.095Z,26.7
2022-08-26T11:14:40.652Z,27.3
2022-08-26T11:15:39.413Z,26.6
2022-08-26T11:16:43.027Z,26
2022-08-26T11:17:43.643Z,26.2
2022-08-26T11:18:45.114Z,25.8
2022-08-26T11:20:00.031Z,25.8
2022-08-26T11:20:49.054Z,27.1
2022-08-26T11:21:51.293Z,25.4
2022-08-26T11:22:53.409Z,24.7
2022-08-26T11:23:55.234Z,24
2022-08-26T11:24:57.478Z,23.9
2022-08-26T11:25:59.725Z,23.8
2022-08-26T11:27:01.742Z,24.2
2022-08-26T11:28:03.452Z,25.4
2022-08-26T11:29:06.605Z,23.8
2022-08-26T11:30:08.797Z,23.7
2022-08-26T11:31:10.350Z,23.5
2022-08-26T11:32:12.174Z,23.5
2022-08-26T11:33:13.826Z,24.7
2022-08-26T11:34:15.739Z,25.3
2022-08-26T11:35:17.203Z,26.3
2022-08-26T11:36:19.454Z,26
2022-08-26T11:37:21.558Z,24.5
2022-08-26T11:38:23.453Z,24.6
2022-08-26T11:39:25.775Z,24.1
2022-08-26T11:40:29.138Z,24.8
2022-08-26T11:41:31.329Z,25
2022-08-26T11:42:33.294Z,25
2022-08-26T11:43:35.574Z,25
2022-08-26T11:44:37.937Z,25.8
2022-08-26T11:45:39.354Z,24.8
2022-08-26T11:46:41.354Z,23.5
2022-08-26T11:47:43.272Z,23.4
2022-08-26T11:48:45.354Z,23.5
2022-08-26T11:49:47.155Z,24.1
2022-08-26T11:50:49.154Z,23.9
2022-08-26T11:51:51.756Z,23.7
2022-08-26T11:52:53.177Z,23.6
2022-08-26T11:53:55.181Z,23.4
2022-08-26T11:54:57.094Z,23.8
2022-08-26T11:55:59.158Z,23.3
2022-08-26T11:57:02.877Z,23.6
2022-08-26T11:58:04.652Z,23.6
2022-08-26T11:59:05.196Z,23.8
2022-08-26T12:00:09.469Z,23.8
2022-08-26T12:01:09.566Z,23.8
2022-08-26T12:02:11.884Z,25
2022-08-26T12:03:13.805Z,24.2
2022-08-26T12:04:15.679Z,23.9
2022-08-26T12:05:17.181Z,22.5
2022-08-26T12:06:20.066Z,21.2
2022-08-26T12:07:23.764Z,21.2
2022-08-26T12:08:23.594Z,21.4
2022-08-26T12:09:26.034Z,21.8
2022-08-26T12:10:29.379Z,22.8
2022-08-26T12:11:31.674Z,22.8
2022-08-26T12:12:35.119Z,22.7
2022-08-26T12:13:35.693Z,22.7
2022-08-26T12:14:39.593Z,22.7
2022-08-26T12:15:39.963Z,22.8
2022-08-26T12:16:41.195Z,22.6
2022-08-26T12:17:44.836Z,22.7
2022-08-26T12:18:46.121Z,22.9
2022-08-26T12:19:49.485Z,23.4
2022-08-26T12:20:51.264Z,23.1
2022-08-26T12:21:53.380Z,23.1
2022-08-26T12:22:55.475Z,23
2022-08-26T12:23:57.293Z,22
2022-08-26T12:24:59.038Z,22.4
2022-08-26T12:26:07.183Z,22.3
2022-08-26T12:27:09.815Z,22.5
2022-08-26T12:28:11.494Z,23.6
2022-08-26T12:29:20.439Z,22.5
2022-08-26T12:30:19.357Z,22.3
2022-08-26T12:31:20.893Z,22.4
2022-08-26T12:32:22.321Z,22.2
2022-08-26T12:33:25.401Z,23.2
2022-08-26T12:34:27.502Z,23.5
2022-08-26T12:35:29.475Z,23.1
2022-08-26T12:36:31.320Z,23.5
2022-08-26T12:37:33.561Z,23.6
2022-08-26T12:38:35.097Z,23.3
2022-08-26T12:39:36.882Z,22.9
2022-08-26T12:40:38.532Z,22.6
2022-08-26T12:41:40.606Z,22.9
2022-08-26T12:42:44.350Z,22.4
2022-08-26T12:43:47.517Z,22.9
2022-08-26T12:44:53.523Z,22.8
2022-08-26T12:45:51.507Z,22.1
2022-08-26T12:46:53.814Z,22.1
2022-08-26T12:47:55.444Z,21.9
2022-08-26T12:48:57.337Z,22
2022-08-26T12:49:59.495Z,20.8
2022-08-26T12:51:02.112Z,20.7
2022-08-26T12:52:04.610Z,20.9
2022-08-26T12:53:07.463Z,21
2022-08-26T12:54:09.563Z,21.2
2022-08-26T12:55:11.781Z,21.4
2022-08-26T12:56:14.765Z,21
2022-08-26T12:57:16.233Z,20.8
2022-08-26T12:58:18.679Z,21
2022-08-26T12:59:20.773Z,20.8
2022-08-26T13:00:22.344Z,20.3
2022-08-26T13:01:24.804Z,19.7
2022-08-26T13:02:26.522Z,20.8
2022-08-26T13:03:28.583Z,21
2022-08-26T13:04:30.861Z,20.8
2022-08-26T13:05:32.888Z,21.4
2022-08-26T13:06:34.641Z,21
2022-08-26T13:07:36.840Z,20.6
2022-08-26T13:08:38.724Z,20.9
2022-08-26T13:09:40.482Z,20.8
2022-08-26T13:10:43.161Z,20.9
2022-08-26T13:11:45.441Z,21.2
2022-08-26T13:12:47.241Z,20.8
2022-08-26T13:13:50.756Z,21.6
2022-08-26T13:14:52.902Z,20.6
2022-08-26T13:15:55.606Z,20.5
2022-08-26T13:16:57.893Z,20.8
2022-08-26T13:17:59.149Z,21.1
2022-08-26T13:19:02.624Z,21.2
2022-08-26T13:20:04.897Z,20.9
2022-08-26T13:21:07.330Z,19.8
2022-08-26T13:22:10.601Z,19.8
2022-08-26T13:23:13.393Z,20.5
2022-08-26T13:24:15.341Z,20.8
2022-08-26T13:25:22.139Z,21.6
2022-08-26T13:26:24.760Z,21.8
2022-08-26T13:27:26.688Z,22.2
2022-08-26T13:28:28.532Z,22.4
2022-08-26T13:29:30.955Z,22.9
2022-08-26T13:30:32.821Z,22.9
2022-08-26T13:31:34.762Z,23.1
2022-08-26T13:32:36.246Z,23.3
2022-08-26T13:33:38.641Z,23.9
2022-08-26T13:34:40.901Z,23
2022-08-26T13:35:42.460Z,22.6
2022-08-26T13:36:44.539Z,22.9
2022-08-26T13:37:46.168Z,23.1
2022-08-26T13:38:48.485Z,23.6
2022-08-26T13:39:51.078Z,24
2022-08-26T13:40:53.843Z,23.9
2022-08-26T13:41:55.701Z,23.9
2022-08-26T13:42:57.742Z,23.5
2022-08-26T13:43:59.684Z,22.8
2022-08-26T13:45:01.961Z,22.6
2022-08-26T13:46:03.800Z,22.1
2022-08-26T13:47:07.061Z,22.6
2022-08-26T13:48:09.054Z,22.9
2022-08-26T13:49:10.440Z,24
2022-08-26T13:50:13.921Z,23.3
2022-08-26T13:51:16.381Z,23.9
2022-08-26T13:52:18.783Z,23.7
2022-08-26T13:53:20.292Z,23.1
2022-08-26T13:54:22.518Z,23
2022-08-26T13:55:24.420Z,23.1