createdAt,value
2022-10-24T00:00:44.056Z,100447.06
2022-10-24T00:05:47.808Z,100438.75
2022-10-24T00:10:49.920Z,100424.19
2022-10-24T00:15:52.860Z,100428.91
2022-10-24T00:20:54.974Z,100431.66
2022-10-24T00:25:57.076Z,100429.59
2022-10-24T00:30:59.251Z,100418.00
2022-10-24T00:36:01.394Z,100401.47
2022-10-24T00:41:03.500Z,100407.00
2022-10-24T00:46:05.780Z,100403.22
2022-10-24T00:51:19.618Z,100396.81
2022-10-24T00:56:24.319Z,100397.72
2022-10-24T01:01:27.634Z,100405.34
2022-10-24T01:07:00.551Z,100398.03
2022-10-24T01:12:31.472Z,100401.09
2022-10-24T01:17:48.478Z,100400.00
2022-10-24T01:23:02.541Z,100391.66
2022-10-24T01:28:09.467Z,100399.25
2022-10-24T01:33:35.952Z,100380.44
2022-10-24T01:38:46.504Z,100367.81
2022-10-24T01:44:09.771Z,100362.41
2022-10-24T01:49:17.886Z,100344.91
2022-10-24T01:54:21.282Z,100347.97
2022-10-24T01:59:26.428Z,100346.97
2022-10-24T02:04:32.196Z,100324.94
2022-10-24T02:09:36.421Z,100322.56
2022-10-24T02:14:47.677Z,100319.50
2022-10-24T02:19:50.160Z,100311.47
2022-10-24T02:24:57.777Z,100304.25
2022-10-24T02:30:10.876Z,100296.63
2022-10-24T02:35:15.730Z,100290.09
2022-10-24T02:40:20.370Z,100276.06
2022-10-24T02:45:23.940Z,100278.72
2022-10-24T02:50:27.179Z,100264.97
2022-10-24T02:55:29.281Z,100264.44
2022-10-24T03:00:31.503Z,100267.16
2022-10-24T03:05:33.613Z,100259.94
2022-10-24T03:10:35.740Z,100257.13
2022-10-24T03:15:38.380Z,100259.09
2022-10-24T03:20:40.561Z,100261.84
2022-10-24T03:25:42.824Z,100254.81
2022-10-24T03:30:44.945Z,100255.66
2022-10-24T03:35:47.068Z,100245.78
2022-10-24T03:40:50.072Z,100251.50
2022-10-24T03:45:52.184Z,100246.63
2022-10-24T03:50:54.633Z,100255.41
2022-10-24T03:55:56.760Z,100250.28
2022-10-24T04:00:59.648Z,100254.16
2022-10-24T04:06:01.953Z,100255.28
2022-10-24T04:11:04.637Z,100257.22
2022-10-24T04:16:07.806Z,100255.69
2022-10-24T04:21:09.876Z,100254.03
2022-10-24T04:26:15.340Z,100258.19
2022-10-24T04:31:20.910Z,100255.00
2022-10-24T04:36:25.812Z,100249.88
2022-10-24T04:41:28.047Z,100247.09
2022-10-24T04:46:30.220Z,100236.28
2022-10-24T04:51:32.313Z,100239.34
2022-10-24T04:56:34.769Z,100244.75
2022-10-24T05:01:36.887Z,100235.03
2022-10-24T05:06:40.355Z,100247.34
2022-10-24T05:11:45.382Z,100253.56
2022-10-24T05:16:47.637Z,100247.25
2022-10-24T05:21:49.717Z,100244.41
2022-10-24T05:26:51.932Z,100256.41
2022-10-24T05:31:54.174Z,100250.56
2022-10-24T05:36:56.354Z,100251.69
2022-10-24T05:41:58.601Z,100250.50
2022-10-24T05:47:00.916Z,100248.25
2022-10-24T05:52:03.551Z,100243.88
2022-10-24T05:57:05.749Z,100242.53
2022-10-24T06:02:13.429Z,100240.06
2022-10-24T06:07:15.609Z,100248.63
2022-10-24T06:12:17.721Z,100242.06
2022-10-24T06:17:19.821Z,100247.19
2022-10-24T06:22:22.068Z,100239.50
2022-10-24T06:27:24.497Z,100244.81
2022-10-24T06:32:26.597Z,100245.69
2022-10-24T06:37:28.851Z,100250.00
2022-10-24T06:42:30.948Z,100247.25
2022-10-24T06:47:33.102Z,100251.94
2022-10-24T06:52:36.857Z,100239.97
2022-10-24T06:57:39.181Z,100250.25
2022-10-24T07:02:41.641Z,100260.94
2022-10-24T07:07:44.944Z,100254.03
2022-10-24T07:12:47.568Z,100271.78
2022-10-24T07:17:50.022Z,100264.28
2022-10-24T07:22:52.400Z,100265.78
2022-10-24T07:27:54.721Z,100271.88
2022-10-24T07:32:56.834Z,100281.00
2022-10-24T07:37:59.038Z,100267.19
2022-10-24T07:43:01.222Z,100273.16
2022-10-24T07:48:03.571Z,100258.28
2022-10-24T07:53:05.762Z,100270.78
2022-10-24T07:58:11.450Z,100264.00
2022-10-24T08:03:13.630Z,100268.59
2022-10-24T08:13:38.745Z,100265.22
2022-10-24T08:18:41.103Z,100259.88
2022-10-24T08:23:46.303Z,100260.16
2022-10-24T08:28:49.071Z,100250.38
2022-10-24T08:33:53.832Z,100262.56
2022-10-24T08:38:56.503Z,100272.56
2022-10-24T08:44:02.260Z,100279.66
2022-10-24T08:49:23.754Z,100272.53
2022-10-24T08:54:33.741Z,100259.59
2022-10-24T08:59:36.587Z,100265.44
2022-10-24T09:04:44.434Z,100272.06
2022-10-24T09:09:50.210Z,100278.25
2022-10-24T09:14:58.457Z,100280.56
2022-10-24T09:20:25.044Z,100277.69
2022-10-24T09:25:31.699Z,100281.06
2022-10-24T09:30:36.436Z,100276.81
2022-10-24T09:35:38.904Z,100295.09
2022-10-24T09:40:41.056Z,100300.84
2022-10-24T09:45:50.848Z,100311.94
2022-10-24T09:50:54.732Z,100322.75
2022-10-24T09:56:11.357Z,100296.25
2022-10-24T10:01:16.570Z,100314.16
2022-10-24T10:06:20.813Z,100325.84
2022-10-24T10:11:27.212Z,100331.56
2022-10-24T10:16:36.836Z,100340.97
2022-10-24T10:21:57.662Z,100335.56
2022-10-24T10:27:00.165Z,100336.38
2022-10-24T10:32:13.289Z,100357.81
2022-10-24T10:37:21.282Z,100361.97
2022-10-24T10:42:56.446Z,100375.16
2022-10-24T10:48:04.187Z,100377.50
2022-10-24T10:53:37.937Z,100369.16
2022-10-24T10:58:48.065Z,100397.34
2022-10-24T11:04:49.249Z,100392.97
2022-10-24T11:10:15.595Z,100385.53
2022-10-24T11:15:44.262Z,100391.66
2022-10-24T11:20:52.899Z,100386.69
2022-10-24T11:25:58.006Z,100385.34
2022-10-24T11:31:40.987Z,100396.28
2022-10-24T11:37:07.156Z,100417.72
2022-10-24T11:43:07.790Z,100417.34
2022-10-24T11:48:34.696Z,100410.22
2022-10-24T11:53:58.382Z,100415.00
2022-10-24T11:59:03.613Z,100406.59
2022-10-24T12:04:26.762Z,100439.22
2022-10-24T12:09:37.641Z,100438.28
2022-10-24T12:14:45.337Z,100430.84
2022-10-24T12:19:50.573Z,100428.19
2022-10-24T12:25:19.930Z,100432.34
2022-10-24T12:30:23.788Z,100445.78
2022-10-24T12:35:31.102Z,100456.34
2022-10-24T12:40:43.007Z,100453.75
2022-10-24T12:45:45.112Z,100469.03
2022-10-24T12:50:56.293Z,100467.88
2022-10-24T12:55:58.450Z,100466.50
2022-10-24T13:01:13.111Z,100480.59
2022-10-24T13:06:34.591Z,100471.06
2022-10-24T13:12:07.266Z,100467.41
2022-10-24T13:17:32.352Z,100474.44
2022-10-24T13:22:36.691Z,100490.03
2022-10-24T13:27:38.914Z,100489.03
2022-10-24T13:32:41.005Z,100498.72
2022-10-24T13:37:47.183Z,100500.16
2022-10-24T13:42:57.944Z,100501.09
2022-10-24T13:48:16.580Z,100520.44
2022-10-24T13:53:29.757Z,100518.03
2022-10-24T13:58:44.142Z,100521.97
2022-10-24T14:03:49.159Z,100535.31
2022-10-24T14:09:02.713Z,100529.09
2022-10-24T14:14:25.481Z,100510.78
2022-10-24T14:19:31.775Z,100540.00
2022-10-24T14:24:44.033Z,100535.94
2022-10-24T14:29:58.662Z,100552.97
2022-10-24T14:40:17.219Z,100554.91
2022-10-24T14:45:37.686Z,100561.06
2022-10-24T14:50:45.567Z,100563.69
2022-10-24T14:55:53.706Z,100566.34
2022-10-24T15:00:57.793Z,100576.47
2022-10-24T15:06:11.387Z,100586.91
2022-10-24T15:11:18.399Z,100583.69
2022-10-24T15:16:34.656Z,100572.00
2022-10-24T15:21:40.242Z,100596.53
2022-10-24T15:26:42.783Z,100586.63
2022-10-24T15:31:47.312Z,100586.84
2022-10-24T15:36:52.198Z,100585.84
2022-10-24T15:41:54.448Z,100610.66
2022-10-24T15:46:57.192Z,100597.56
2022-10-24T15:51:59.342Z,100603.69
2022-10-24T15:57:05.006Z,100619.75
2022-10-24T16:02:18.556Z,100609.97
2022-10-24T16:07:20.672Z,100622.09
2022-10-24T16:12:23.016Z,100624.78
2022-10-24T16:17:25.119Z,100641.78
2022-10-24T16:22:27.451Z,100642.47
2022-10-24T16:27:29.588Z,100650.38
2022-10-24T16:32:31.821Z,100661.06
2022-10-24T16:37:34.130Z,100663.56
2022-10-24T16:42:36.327Z,100671.50
2022-10-24T16:47:38.425Z,100683.59
2022-10-24T16:52:40.749Z,100694.94
2022-10-24T16:57:43.052Z,100692.91
2022-10-24T17:02:47.539Z,100707.03
2022-10-24T17:07:52.578Z,100707.97
2022-10-24T17:12:54.783Z,100712.53
2022-10-24T17:17:56.918Z,100720.78
2022-10-24T17:23:02.891Z,100721.16
2022-10-24T17:28:08.319Z,100723.19
2022-10-24T17:33:11.641Z,100732.84
2022-10-24T17:38:34.385Z,100744.22
2022-10-24T17:43:36.768Z,100742.66
2022-10-24T17:48:39.393Z,100747.44
2022-10-24T17:53:41.697Z,100743.94
2022-10-24T17:58:44.238Z,100748.00
2022-10-24T18:03:46.510Z,100748.97
2022-10-24T18:08:52.866Z,100747.16
2022-10-24T18:13:55.129Z,100754.94
2022-10-24T18:18:57.305Z,100755.72
2022-10-24T18:23:59.451Z,100757.44
2022-10-24T18:29:01.699Z,100771.94
2022-10-24T18:34:06.159Z,100768.19
2022-10-24T18:39:09.848Z,100776.22
2022-10-24T18:44:33.608Z,100778.78
2022-10-24T18:49:36.349Z,100780.97
2022-10-24T18:54:46.599Z,100783.66
2022-10-24T18:59:49.090Z,100784.13
2022-10-24T19:05:01.349Z,100786.59
2022-10-24T19:10:03.893Z,100780.97
2022-10-24T19:15:06.543Z,100783.59
2022-10-24T19:20:18.397Z,100780.03
2022-10-24T19:25:20.684Z,100781.59
2022-10-24T19:30:22.857Z,100793.50
2022-10-24T19:35:24.986Z,100789.78
2022-10-24T19:40:27.121Z,100801.72
2022-10-24T19:45:29.274Z,100795.97
2022-10-24T19:50:31.396Z,100792.97
2022-10-24T19:55:37.985Z,100802.47
2022-10-24T20:00:41.229Z,100804.78
2022-10-24T20:05:43.248Z,100816.63
2022-10-24T20:10:51.144Z,100815.06
2022-10-24T20:16:06.180Z,100822.84
2022-10-24T20:21:09.817Z,100822.13
2022-10-24T20:26:21.282Z,100818.75
2022-10-24T20:31:28.197Z,100820.19
2022-10-24T20:36:31.556Z,100823.31
2022-10-24T20:41:34.636Z,100823.56
2022-10-24T20:46:36.785Z,100830.97
2022-10-24T20:51:43.683Z,100845.06
2022-10-24T20:56:45.857Z,100834.69
2022-10-24T21:01:48.171Z,100858.19
2022-10-24T21:06:50.319Z,100862.53
2022-10-24T21:11:52.435Z,100865.09
2022-10-24T21:16:54.589Z,100865.63
2022-10-24T21:21:56.686Z,100866.47
2022-10-24T21:26:58.968Z,100871.03
2022-10-24T21:32:01.110Z,100872.56
2022-10-24T21:37:04.764Z,100871.63
2022-10-24T21:42:06.882Z,100874.25
2022-10-24T21:47:08.981Z,100870.88
2022-10-24T21:52:11.106Z,100881.78
2022-10-24T21:57:13.216Z,100890.25
2022-10-24T22:02:15.494Z,100885.16
2022-10-24T22:07:17.695Z,100891.22
2022-10-24T22:12:19.871Z,100900.94
2022-10-24T22:17:22.012Z,100899.84
2022-10-24T22:22:24.125Z,100906.56
2022-10-24T22:27:26.241Z,100906.38
2022-10-24T22:32:28.508Z,100910.13
2022-10-24T22:37:32.146Z,100910.03
2022-10-24T22:42:34.421Z,100918.91
2022-10-24T22:47:55.350Z,100918.34
2022-10-24T22:52:57.657Z,100915.63
2022-10-24T22:58:00.250Z,100917.47
2022-10-24T23:03:32.673Z,100926.75
2022-10-24T23:08:39.725Z,100932.63
2022-10-24T23:13:42.836Z,100937.22
2022-10-24T23:18:45.320Z,100935.13
2022-10-24T23:23:47.726Z,100933.56
2022-10-24T23:28:58.739Z,100949.53
2022-10-24T23:34:01.132Z,100948.72
2022-10-24T23:39:03.496Z,100954.38
2022-10-24T23:44:06.021Z,100959.53
2022-10-24T23:49:38.892Z,100965.59
2022-10-24T23:54:41.243Z,100977.34
2022-10-24T23:59:44.764Z,100980.09
