createdAt,value
2023-02-26T00:01:46.779Z,99831.38
2023-02-26T00:04:14.777Z,99831.44
2023-02-26T00:06:53.317Z,99822.16
2023-02-26T00:09:24.006Z,99827.34
2023-02-26T00:11:52.280Z,99826.03
2023-02-26T00:14:23.846Z,99832.09
2023-02-26T00:16:59.003Z,99838.97
2023-02-26T00:19:29.818Z,99833.03
2023-02-26T00:22:00.743Z,99838.69
2023-02-26T00:24:30.552Z,99832.66
2023-02-26T00:27:00.309Z,99827.50
2023-02-26T00:29:28.560Z,99826.34
2023-02-26T00:32:00.969Z,99829.75
2023-02-26T00:34:29.222Z,99834.84
2023-02-26T00:37:06.122Z,99829.91
2023-02-26T00:39:42.167Z,99839.16
2023-02-26T00:42:10.361Z,99841.56
2023-02-26T00:44:39.823Z,99840.09
2023-02-26T00:47:10.963Z,99843.97
2023-02-26T00:49:48.964Z,99848.84
2023-02-26T00:52:28.142Z,99849.38
2023-02-26T00:54:57.378Z,99852.75
2023-02-26T00:57:27.625Z,99851.19
2023-02-26T00:59:55.835Z,99861.31
2023-02-26T01:02:23.863Z,99858.94
2023-02-26T01:04:52.693Z,99863.00
2023-02-26T01:07:23.779Z,99870.22
2023-02-26T01:09:52.141Z,99862.91
2023-02-26T01:12:21.701Z,99864.75
2023-02-26T01:14:50.517Z,99866.06
2023-02-26T01:17:23.006Z,99865.84
2023-02-26T01:19:54.552Z,99867.38
2023-02-26T01:22:24.716Z,99862.16
2023-02-26T01:24:55.499Z,99859.31
2023-02-26T01:27:25.332Z,99860.91
2023-02-26T01:29:53.821Z,99860.16
2023-02-26T01:32:25.317Z,99866.03
2023-02-26T01:34:59.243Z,99873.50
2023-02-26T01:37:28.971Z,99864.84
2023-02-26T01:40:05.212Z,99865.50
2023-02-26T01:42:40.182Z,99869.69
2023-02-26T01:45:14.168Z,99866.38
2023-02-26T01:47:45.376Z,99866.31
2023-02-26T01:50:15.565Z,99872.22
2023-02-26T01:53:01.817Z,99879.91
2023-02-26T01:55:30.235Z,99876.63
2023-02-26T01:58:02.278Z,99886.88
2023-02-26T02:00:31.786Z,99885.56
2023-02-26T02:03:00.622Z,99885.13
2023-02-26T02:05:32.981Z,99880.91
2023-02-26T02:08:01.387Z,99888.66
2023-02-26T02:10:31.038Z,99888.91
2023-02-26T02:13:04.598Z,99891.03
2023-02-26T02:15:35.709Z,99890.53
2023-02-26T02:18:06.974Z,99892.41
2023-02-26T02:20:53.306Z,99891.28
2023-02-26T02:23:25.736Z,99898.69
2023-02-26T02:26:09.070Z,99902.28
2023-02-26T02:28:46.390Z,99903.03
2023-02-26T02:31:17.824Z,99904.78
2023-02-26T02:33:50.164Z,99898.97
2023-02-26T02:36:21.915Z,99907.53
2023-02-26T02:38:53.802Z,99911.31
2023-02-26T02:41:24.587Z,99919.53
2023-02-26T02:43:53.784Z,99922.59
2023-02-26T02:46:26.983Z,99918.19
2023-02-26T02:48:58.430Z,99915.25
2023-02-26T02:51:29.718Z,99916.06
2023-02-26T02:54:00.674Z,99916.50
2023-02-26T02:56:33.240Z,99916.75
2023-02-26T02:59:04.765Z,99924.97
2023-02-26T03:01:36.399Z,99925.50
2023-02-26T03:04:08.255Z,99921.72
2023-02-26T03:06:38.461Z,99916.16
2023-02-26T03:09:07.034Z,99919.47
2023-02-26T03:11:35.476Z,99927.03
2023-02-26T03:14:04.309Z,99929.75
2023-02-26T03:16:42.359Z,99931.78
2023-02-26T03:19:16.707Z,99931.28
2023-02-26T03:21:48.149Z,99933.06
2023-02-26T03:24:28.508Z,99928.09
2023-02-26T03:26:58.856Z,99933.31
2023-02-26T03:29:32.346Z,99942.59
2023-02-26T03:32:04.057Z,99940.31
2023-02-26T03:34:37.143Z,99942.91
2023-02-26T03:37:07.583Z,99938.75
2023-02-26T03:39:38.335Z,99940.66
2023-02-26T03:42:10.188Z,99954.28
2023-02-26T03:44:53.188Z,99947.44
2023-02-26T03:47:23.354Z,99947.56
2023-02-26T03:49:56.618Z,99951.00
2023-02-26T03:52:26.377Z,99957.97
2023-02-26T03:55:09.790Z,99959.13
2023-02-26T03:57:53.823Z,99958.41
2023-02-26T04:00:38.144Z,99959.34
2023-02-26T04:03:12.807Z,99968.63
2023-02-26T04:05:42.325Z,99975.50
2023-02-26T04:08:10.139Z,99978.97
2023-02-26T04:10:42.351Z,99977.03
2023-02-26T04:13:10.020Z,99979.69
2023-02-26T04:15:38.210Z,99988.25
2023-02-26T04:18:06.678Z,99983.97
2023-02-26T04:20:35.664Z,99991.81
2023-02-26T04:23:03.554Z,99993.56
2023-02-26T04:25:31.987Z,99992.69
2023-02-26T04:28:01.548Z,99995.25
2023-02-26T04:30:29.887Z,99985.97
2023-02-26T04:32:59.002Z,99990.16
2023-02-26T04:35:26.950Z,99996.16
2023-02-26T04:37:59.163Z,99996.09
2023-02-26T04:40:29.192Z,99999.44
2023-02-26T04:42:57.002Z,100001.13
2023-02-26T04:45:27.730Z,100006.09
2023-02-26T04:47:55.733Z,100007.69
2023-02-26T04:50:24.061Z,100014.53
2023-02-26T04:52:54.266Z,100004.38
2023-02-26T04:55:24.322Z,100009.34
2023-02-26T04:57:52.905Z,100012.84
2023-02-26T05:00:25.941Z,100016.25
2023-02-26T05:02:53.885Z,100016.31
2023-02-26T05:05:21.820Z,100024.72
2023-02-26T05:07:50.278Z,100021.38
2023-02-26T05:10:18.330Z,100025.63
2023-02-26T05:12:47.948Z,100028.25
2023-02-26T05:15:16.285Z,100024.94
2023-02-26T05:17:45.420Z,100036.88
2023-02-26T05:20:13.561Z,100033.47
2023-02-26T05:22:41.280Z,100038.44
2023-02-26T05:25:10.238Z,100039.34
2023-02-26T05:27:38.221Z,100041.84
2023-02-26T05:30:08.144Z,100041.03
2023-02-26T05:32:37.557Z,100036.78
2023-02-26T05:35:05.797Z,100035.81
2023-02-26T05:37:33.764Z,100055.31
2023-02-26T05:40:01.579Z,100055.34
2023-02-26T05:42:29.330Z,100059.63
2023-02-26T05:44:57.888Z,100056.31
2023-02-26T05:47:27.322Z,100057.16
2023-02-26T05:49:55.456Z,100053.66
2023-02-26T05:52:23.275Z,100063.03
2023-02-26T05:54:51.445Z,100062.13
2023-02-26T05:57:19.120Z,100060.59
2023-02-26T05:59:46.797Z,100063.19
2023-02-26T06:02:14.871Z,100070.00
2023-02-26T06:04:44.154Z,100071.72
2023-02-26T06:07:11.705Z,100071.66
2023-02-26T06:09:40.006Z,100077.44
2023-02-26T06:12:08.078Z,100080.81
2023-02-26T06:14:35.914Z,100085.75
2023-02-26T06:17:03.621Z,100094.38
2023-02-26T06:19:31.707Z,100102.81
2023-02-26T06:22:00.722Z,100102.00
2023-02-26T06:24:28.304Z,100100.41
2023-02-26T06:26:56.474Z,100111.44
2023-02-26T06:29:24.486Z,100118.13
2023-02-26T06:31:52.218Z,100113.97
2023-02-26T06:34:20.766Z,100116.31
2023-02-26T06:36:48.837Z,100132.50
2023-02-26T06:39:18.651Z,100132.31
2023-02-26T06:41:46.634Z,100136.50
2023-02-26T06:44:14.943Z,100154.41
2023-02-26T06:46:42.886Z,100149.97
2023-02-26T06:49:10.725Z,100150.72
2023-02-26T06:51:38.414Z,100159.25
2023-02-26T06:54:06.490Z,100160.06
2023-02-26T06:56:36.064Z,100162.50
2023-02-26T06:59:03.868Z,100180.28
2023-02-26T07:01:32.282Z,100181.03
2023-02-26T07:04:00.258Z,100187.78
2023-02-26T07:06:28.306Z,100200.25
2023-02-26T07:08:56.191Z,100207.75
2023-02-26T07:11:23.822Z,100211.63
2023-02-26T07:13:53.147Z,100204.56
2023-02-26T07:16:20.648Z,100209.53
2023-02-26T07:18:48.327Z,100216.28
2023-02-26T07:21:16.034Z,100223.22
2023-02-26T07:23:43.814Z,100216.25
2023-02-26T07:26:11.863Z,100203.50
2023-02-26T07:28:39.586Z,100226.56
2023-02-26T07:31:08.591Z,100212.69
2023-02-26T07:33:36.532Z,100236.72
2023-02-26T07:36:04.162Z,100224.66
2023-02-26T07:38:31.920Z,100233.22
2023-02-26T07:40:59.352Z,100247.59
2023-02-26T07:43:27.131Z,100241.44
2023-02-26T07:45:54.876Z,100252.38
2023-02-26T07:48:24.300Z,100243.63
2023-02-26T07:50:52.937Z,100250.50
2023-02-26T07:53:22.796Z,100258.19
2023-02-26T07:55:50.883Z,100257.38
2023-02-26T07:58:18.651Z,100261.72
2023-02-26T08:00:46.190Z,100261.59
2023-02-26T08:03:15.456Z,100264.06
2023-02-26T08:05:45.169Z,100259.28
2023-02-26T08:08:12.807Z,100263.56
2023-02-26T08:10:42.202Z,100267.84
2023-02-26T08:13:10.001Z,100262.63
2023-02-26T08:15:37.658Z,100269.44
2023-02-26T08:18:05.507Z,100276.88
2023-02-26T08:20:33.000Z,100282.09
2023-02-26T08:23:01.998Z,100281.50
2023-02-26T08:25:29.646Z,100281.09
2023-02-26T08:27:58.659Z,100277.09
2023-02-26T08:30:26.336Z,100290.72
2023-02-26T08:32:54.141Z,100308.13
2023-02-26T08:35:21.847Z,100291.31
2023-02-26T08:37:49.664Z,100296.34
2023-02-26T08:40:18.832Z,100305.66
2023-02-26T08:42:46.579Z,100315.28
2023-02-26T08:45:14.364Z,100304.63
2023-02-26T08:47:55.827Z,100319.97
2023-02-26T08:50:24.533Z,100317.84
2023-02-26T08:52:52.233Z,100335.09
2023-02-26T08:55:21.240Z,100332.47
2023-02-26T08:57:48.891Z,100345.72
2023-02-26T09:00:18.749Z,100339.63
2023-02-26T09:02:47.144Z,100336.72
2023-02-26T09:05:15.053Z,100345.13
2023-02-26T09:07:43.251Z,100343.09
2023-02-26T09:10:11.983Z,100354.38
2023-02-26T09:12:41.126Z,100351.31
2023-02-26T09:15:09.783Z,100346.28
2023-02-26T09:17:38.314Z,100357.53
2023-02-26T09:20:06.955Z,100370.53
2023-02-26T09:22:34.716Z,100359.84
2023-02-26T09:25:02.916Z,100377.13
2023-02-26T09:27:30.873Z,100386.19
2023-02-26T09:29:59.816Z,100366.75
2023-02-26T09:32:27.539Z,100372.88
2023-02-26T09:34:55.421Z,100374.03
2023-02-26T09:37:23.118Z,100381.66
2023-02-26T09:39:51.852Z,100386.88
2023-02-26T09:42:26.567Z,100386.84
2023-02-26T09:44:58.195Z,100391.53
2023-02-26T09:47:29.986Z,100391.66
2023-02-26T09:50:02.065Z,100390.41
2023-02-26T09:52:32.553Z,100385.75
2023-02-26T09:55:02.341Z,100394.66
2023-02-26T09:57:31.747Z,100383.91
2023-02-26T10:00:00.739Z,100410.50
2023-02-26T10:02:34.591Z,100408.94
2023-02-26T10:05:09.234Z,100412.88
2023-02-26T10:07:42.626Z,100412.47
2023-02-26T10:10:17.321Z,100408.94
2023-02-26T10:12:46.298Z,100417.38
2023-02-26T10:15:16.709Z,100419.63
2023-02-26T10:17:50.711Z,100427.69
2023-02-26T10:20:20.610Z,100430.34
2023-02-26T10:22:53.531Z,100429.41
2023-02-26T10:25:23.075Z,100429.13
2023-02-26T10:27:54.664Z,100438.50
2023-02-26T10:30:26.924Z,100431.63
2023-02-26T10:33:00.878Z,100436.78
2023-02-26T10:35:30.252Z,100435.75
2023-02-26T10:37:59.314Z,100437.13
2023-02-26T10:40:31.810Z,100444.41
2023-02-26T10:43:01.101Z,100434.13
2023-02-26T10:45:38.053Z,100442.09
2023-02-26T10:48:24.021Z,100424.94
2023-02-26T10:50:54.432Z,100444.47
2023-02-26T10:53:23.213Z,100459.34
2023-02-26T10:55:52.429Z,100440.22
2023-02-26T10:58:22.235Z,100457.16
2023-02-26T11:00:53.951Z,100444.28
2023-02-26T11:03:23.158Z,100446.59
2023-02-26T11:05:51.196Z,100464.91
2023-02-26T11:08:25.184Z,100453.22
2023-02-26T11:10:54.292Z,100454.56
2023-02-26T11:13:23.293Z,100455.31
2023-02-26T11:15:52.839Z,100451.72
2023-02-26T11:18:23.372Z,100460.16
2023-02-26T11:20:54.561Z,100461.63
2023-02-26T11:23:25.967Z,100461.41
2023-02-26T11:25:55.989Z,100471.28
2023-02-26T11:28:26.452Z,100475.38
2023-02-26T11:30:54.865Z,100470.19
2023-02-26T11:33:25.009Z,100456.97
2023-02-26T11:35:53.746Z,100464.97
2023-02-26T11:38:23.646Z,100461.75
2023-02-26T11:40:56.360Z,100464.31
2023-02-26T11:43:25.782Z,100465.56
2023-02-26T11:45:55.320Z,100457.53
2023-02-26T11:48:26.053Z,100458.97
2023-02-26T11:50:56.800Z,100465.72
2023-02-26T11:53:32.214Z,100478.22
2023-02-26T11:56:03.074Z,100460.38
2023-02-26T11:58:37.105Z,100460.44
2023-02-26T12:01:05.334Z,100477.91
2023-02-26T12:03:34.628Z,100454.50
2023-02-26T12:06:02.907Z,100446.22
2023-02-26T12:08:31.948Z,100461.31
2023-02-26T12:11:07.472Z,100444.81
2023-02-26T12:13:38.227Z,100454.19
2023-02-26T12:16:10.637Z,100452.00
2023-02-26T12:18:56.058Z,100451.16
2023-02-26T12:21:37.963Z,100456.50
2023-02-26T12:24:17.110Z,100440.91
2023-02-26T12:26:51.720Z,100437.75
2023-02-26T12:29:28.525Z,100429.75
2023-02-26T12:32:16.685Z,100448.69
2023-02-26T12:34:53.236Z,100439.56
2023-02-26T12:37:29.345Z,100442.25
2023-02-26T12:40:06.712Z,100450.38
2023-02-26T12:42:42.085Z,100436.53
2023-02-26T12:45:25.720Z,100448.28
2023-02-26T12:48:01.137Z,100446.84
2023-02-26T12:50:34.661Z,100433.09
2023-02-26T12:53:18.649Z,100442.06
2023-02-26T12:55:54.758Z,100451.72
2023-02-26T12:58:40.725Z,100448.44
2023-02-26T13:01:12.762Z,100474.28
2023-02-26T13:04:05.223Z,100454.50
2023-02-26T13:06:51.130Z,100461.91
2023-02-26T13:09:26.322Z,100459.56
2023-02-26T13:12:02.912Z,100465.84
2023-02-26T13:14:37.890Z,100466.03
2023-02-26T13:17:11.154Z,100476.75
2023-02-26T13:19:43.588Z,100482.75
2023-02-26T13:22:16.244Z,100470.59
2023-02-26T13:24:46.851Z,100474.38
2023-02-26T13:27:16.864Z,100469.28
2023-02-26T13:29:48.788Z,100483.94
2023-02-26T13:32:18.926Z,100471.56
2023-02-26T13:34:50.858Z,100477.03
2023-02-26T13:37:23.283Z,100475.97
2023-02-26T13:39:56.489Z,100484.53
2023-02-26T13:42:28.351Z,100479.75
2023-02-26T13:45:04.389Z,100476.19
2023-02-26T13:47:42.411Z,100476.66
2023-02-26T13:50:22.890Z,100469.44
2023-02-26T13:52:51.985Z,100470.00
2023-02-26T13:55:34.985Z,100472.78
2023-02-26T13:58:17.486Z,100486.38
2023-02-26T14:00:48.535Z,100487.13
2023-02-26T14:03:31.723Z,100477.00
2023-02-26T14:06:08.770Z,100484.84
2023-02-26T14:08:46.799Z,100479.13
2023-02-26T14:11:41.375Z,100478.78
2023-02-26T14:14:13.857Z,100486.41
2023-02-26T14:16:44.455Z,100491.53
2023-02-26T14:19:23.272Z,100491.81
2023-02-26T14:21:52.247Z,100506.34
2023-02-26T14:24:24.341Z,100494.91
2023-02-26T14:27:04.768Z,100494.47
2023-02-26T14:29:42.448Z,100485.25
2023-02-26T14:32:28.129Z,100494.13
2023-02-26T14:34:57.684Z,100499.44
2023-02-26T14:37:26.933Z,100505.25
2023-02-26T14:39:56.651Z,100504.28
2023-02-26T14:42:30.578Z,100500.47
2023-02-26T14:45:02.060Z,100505.78
2023-02-26T14:47:31.504Z,100506.81
2023-02-26T14:50:00.568Z,100504.03
2023-02-26T14:52:40.518Z,100502.38
2023-02-26T14:55:26.490Z,100508.16
2023-02-26T14:57:59.832Z,100510.84
2023-02-26T15:00:42.999Z,100508.63
2023-02-26T15:03:24.472Z,100500.16
2023-02-26T15:05:59.494Z,100510.13
2023-02-26T15:08:37.320Z,100505.63
2023-02-26T15:11:16.696Z,100514.97
2023-02-26T15:13:54.307Z,100521.28
2023-02-26T15:16:28.568Z,100515.09
2023-02-26T15:19:03.759Z,100530.06
2023-02-26T15:21:40.339Z,100527.03
2023-02-26T15:24:14.753Z,100520.78
2023-02-26T15:26:46.463Z,100536.44
2023-02-26T15:29:15.612Z,100522.09
2023-02-26T15:31:45.461Z,100535.22
2023-02-26T15:34:16.369Z,100541.53
2023-02-26T15:36:46.074Z,100541.91
2023-02-26T15:39:15.961Z,100535.25
2023-02-26T15:41:44.208Z,100545.72
2023-02-26T15:44:16.386Z,100541.34
2023-02-26T15:46:45.608Z,100560.66
2023-02-26T15:49:22.095Z,100544.19
2023-02-26T15:51:50.152Z,100555.81
2023-02-26T15:54:20.127Z,100551.31
2023-02-26T15:56:49.040Z,100553.91
2023-02-26T15:59:18.606Z,100555.47
2023-02-26T16:01:46.271Z,100552.25
2023-02-26T16:04:16.245Z,100552.25
2023-02-26T16:06:45.914Z,100568.88
2023-02-26T16:09:17.648Z,100566.50
2023-02-26T16:11:45.896Z,100564.22
2023-02-26T16:14:19.421Z,100548.13
2023-02-26T16:16:49.136Z,100556.94
2023-02-26T16:19:19.106Z,100560.38
2023-02-26T16:21:47.264Z,100561.56
2023-02-26T16:24:16.457Z,100553.69
2023-02-26T16:26:45.401Z,100578.47
2023-02-26T16:29:15.383Z,100570.88
2023-02-26T16:31:44.431Z,100571.81
2023-02-26T16:34:24.916Z,100582.31
2023-02-26T16:36:55.083Z,100583.50
2023-02-26T16:39:24.428Z,100576.19
2023-02-26T16:42:03.046Z,100581.41
2023-02-26T16:44:39.203Z,100585.97
2023-02-26T16:47:06.992Z,100594.03
2023-02-26T16:49:37.399Z,100589.03
2023-02-26T16:52:06.323Z,100591.59
2023-02-26T16:54:36.429Z,100592.47
2023-02-26T16:57:05.004Z,100605.28
2023-02-26T16:59:33.616Z,100595.78
2023-02-26T17:02:02.925Z,100608.47
2023-02-26T17:04:32.841Z,100611.88
2023-02-26T17:07:02.742Z,100615.38
2023-02-26T17:09:38.571Z,100631.06
2023-02-26T17:12:11.548Z,100631.28
2023-02-26T17:14:41.056Z,100638.31
2023-02-26T17:17:09.191Z,100632.53
2023-02-26T17:19:37.094Z,100640.16
2023-02-26T17:22:07.302Z,100650.63
2023-02-26T17:24:40.907Z,100660.03
2023-02-26T17:27:11.200Z,100657.34
2023-02-26T17:29:40.138Z,100659.78
2023-02-26T17:32:12.743Z,100675.00
2023-02-26T17:34:40.627Z,100662.13
2023-02-26T17:37:12.217Z,100670.56
2023-02-26T17:39:40.228Z,100675.69
2023-02-26T17:42:11.372Z,100678.16
2023-02-26T17:44:39.106Z,100687.69
2023-02-26T17:47:07.727Z,100686.75
2023-02-26T17:49:35.601Z,100687.69
2023-02-26T17:52:03.742Z,100686.94
2023-02-26T17:54:32.976Z,100699.75
2023-02-26T17:57:00.777Z,100700.72
2023-02-26T17:59:28.794Z,100694.03
2023-02-26T18:01:56.372Z,100702.81
2023-02-26T18:04:24.633Z,100702.91
2023-02-26T18:06:52.348Z,100705.47
2023-02-26T18:09:20.773Z,100706.19
2023-02-26T18:11:49.962Z,100714.69
2023-02-26T18:14:17.606Z,100718.16
2023-02-26T18:16:46.776Z,100718.09
2023-02-26T18:19:15.217Z,100719.84
2023-02-26T18:21:43.001Z,100717.25
2023-02-26T18:24:11.475Z,100719.06
2023-02-26T18:26:39.372Z,100725.03
2023-02-26T18:29:08.760Z,100717.25
2023-02-26T18:31:36.890Z,100722.13
2023-02-26T18:34:05.179Z,100729.69
2023-02-26T18:36:37.448Z,100720.28
2023-02-26T18:39:07.018Z,100734.84
2023-02-26T18:41:34.758Z,100736.63
2023-02-26T18:44:02.949Z,100733.22
2023-02-26T18:46:34.987Z,100738.28
2023-02-26T18:49:02.987Z,100740.09
2023-02-26T18:51:31.051Z,100739.91
2023-02-26T18:53:58.922Z,100747.78
2023-02-26T18:56:26.737Z,100755.38
2023-02-26T18:58:54.616Z,100755.28
2023-02-26T19:01:23.116Z,100756.06
2023-02-26T19:03:53.306Z,100753.56
2023-02-26T19:06:21.221Z,100754.47
2023-02-26T19:08:49.399Z,100759.53
2023-02-26T19:11:17.487Z,100761.06
2023-02-26T19:16:15.324Z,100755.16
2023-02-26T19:18:43.317Z,100757.78
2023-02-26T19:21:12.489Z,100772.41
2023-02-26T19:23:40.335Z,100774.13
2023-02-26T19:26:09.081Z,100769.22
2023-02-26T19:28:37.229Z,100777.91
2023-02-26T19:31:06.253Z,100775.47
2023-02-26T19:33:35.121Z,100779.72
2023-02-26T19:36:03.844Z,100779.03
2023-02-26T19:38:32.983Z,100774.94
2023-02-26T19:41:01.636Z,100782.59
2023-02-26T19:43:29.480Z,100780.94
2023-02-26T19:45:57.419Z,100792.94
2023-02-26T19:48:27.172Z,100797.34
2023-02-26T19:50:56.287Z,100781.38
2023-02-26T19:53:24.324Z,100788.34
2023-02-26T19:55:53.749Z,100799.50
2023-02-26T19:58:21.444Z,100799.69
2023-02-26T20:00:49.181Z,100804.06
2023-02-26T20:03:17.070Z,100810.03
2023-02-26T20:05:45.753Z,100811.78
2023-02-26T20:08:13.655Z,100813.41
2023-02-26T20:10:41.725Z,100820.94
2023-02-26T20:13:12.608Z,100810.75
2023-02-26T20:15:40.338Z,100811.78
2023-02-26T20:18:08.384Z,100816.97
2023-02-26T20:20:36.111Z,100810.19
2023-02-26T20:23:03.720Z,100820.44
2023-02-26T20:25:33.660Z,100824.75
2023-02-26T20:28:01.587Z,100824.69
2023-02-26T20:30:31.745Z,100828.09
2023-02-26T20:32:59.983Z,100832.41
2023-02-26T20:35:27.861Z,100836.66
2023-02-26T20:37:56.261Z,100835.91
2023-02-26T20:40:24.037Z,100840.13
2023-02-26T20:42:52.411Z,100847.84
2023-02-26T20:45:20.429Z,100847.88
2023-02-26T20:47:49.488Z,100843.81
2023-02-26T20:50:17.498Z,100841.34
2023-02-26T20:52:45.297Z,100848.25
2023-02-26T20:55:13.228Z,100850.00
2023-02-26T20:57:40.913Z,100850.03
2023-02-26T21:00:11.893Z,100847.34
2023-02-26T21:02:39.959Z,100849.97
2023-02-26T21:05:10.640Z,100850.69
2023-02-26T21:07:39.576Z,100848.28
2023-02-26T21:10:07.755Z,100856.78
2023-02-26T21:12:35.803Z,100854.22
2023-02-26T21:15:05.107Z,100860.97
2023-02-26T21:17:34.086Z,100848.28
2023-02-26T21:20:02.194Z,100851.75
2023-02-26T21:22:31.795Z,100852.66
2023-02-26T21:24:59.603Z,100855.25
2023-02-26T21:27:27.415Z,100862.06
2023-02-26T21:29:55.270Z,100858.66
2023-02-26T21:32:23.103Z,100863.84
2023-02-26T21:34:50.956Z,100862.16
2023-02-26T21:37:18.695Z,100871.50
2023-02-26T21:39:48.192Z,100872.38
2023-02-26T21:42:16.274Z,100880.03
2023-02-26T21:44:44.609Z,100875.03
2023-02-26T21:47:12.733Z,100876.75
2023-02-26T21:49:40.519Z,100864.88
2023-02-26T21:52:08.712Z,100871.69
2023-02-26T21:54:36.363Z,100873.44
2023-02-26T21:57:05.407Z,100868.34
2023-02-26T21:59:33.327Z,100870.94
2023-02-26T22:02:01.221Z,100869.28
2023-02-26T22:04:29.372Z,100873.53
2023-02-26T22:06:57.157Z,100875.22
2023-02-26T22:09:24.835Z,100868.41
2023-02-26T22:11:52.695Z,100860.84
2023-02-26T22:14:21.958Z,100863.41
2023-02-26T22:16:49.936Z,100859.13
2023-02-26T22:19:17.648Z,100861.72
2023-02-26T22:21:45.320Z,100869.34
2023-02-26T22:24:12.933Z,100866.88
2023-02-26T22:26:40.557Z,100866.03
2023-02-26T22:29:08.601Z,100869.38
2023-02-26T22:31:37.529Z,100868.53
2023-02-26T22:34:05.067Z,100869.41
2023-02-26T22:36:34.693Z,100875.34
2023-02-26T22:39:02.350Z,100871.94
2023-02-26T22:41:30.017Z,100874.53
2023-02-26T22:43:57.606Z,100877.91
2023-02-26T22:46:28.414Z,100873.66
2023-02-26T22:48:58.123Z,100875.34
2023-02-26T22:51:26.101Z,100871.97
2023-02-26T22:53:54.433Z,100878.72
2023-02-26T22:56:22.149Z,100877.06
2023-02-26T22:58:49.622Z,100883.78
2023-02-26T23:01:17.831Z,100880.41
2023-02-26T23:03:45.716Z,100882.13
2023-02-26T23:06:14.828Z,100887.25
2023-02-26T23:08:42.660Z,100881.28
2023-02-26T23:11:10.254Z,100883.84
2023-02-26T23:13:38.321Z,100883.91
2023-02-26T23:16:07.807Z,100882.19
2023-02-26T23:18:36.764Z,100880.47
2023-02-26T23:21:04.677Z,100877.94
2023-02-26T23:23:33.951Z,100883.03
2023-02-26T23:26:01.667Z,100872.03
2023-02-26T23:28:29.514Z,100881.38
2023-02-26T23:30:57.048Z,100877.97
2023-02-26T23:33:24.762Z,100876.28
2023-02-26T23:35:52.716Z,100877.97
2023-02-26T23:38:20.368Z,100889.88
2023-02-26T23:40:49.589Z,100892.44
2023-02-26T23:43:17.302Z,100883.16
2023-02-26T23:45:45.023Z,100890.72
2023-02-26T23:48:12.656Z,100885.66
2023-02-26T23:50:40.385Z,100891.59
2023-02-26T23:53:08.367Z,100895.00
2023-02-26T23:55:36.084Z,100902.66
2023-02-26T23:58:05.348Z,100898.44
