createdAt,value
2023-01-20T00:01:50.824Z,0.37
2023-01-20T00:04:23.075Z,0.33
2023-01-20T00:07:09.160Z,0.28
2023-01-20T00:09:41.255Z,0.24
2023-01-20T00:12:11.986Z,0.22
2023-01-20T00:14:44.161Z,0.20
2023-01-20T00:17:16.649Z,0.18
2023-01-20T00:19:52.115Z,0.18
2023-01-20T00:22:24.734Z,0.17
2023-01-20T00:24:57.092Z,0.16
2023-01-20T00:27:32.651Z,0.16
2023-01-20T00:30:10.195Z,0.14
2023-01-20T00:32:44.870Z,0.11
2023-01-20T00:35:17.497Z,0.04
2023-01-20T00:37:53.137Z,-0.02
2023-01-20T00:40:44.200Z,-0.02
2023-01-20T00:43:16.634Z,-0.01
2023-01-20T00:45:48.944Z,0.01
2023-01-20T00:48:25.712Z,0.01
2023-01-20T00:50:57.800Z,0.03
2023-01-20T00:53:30.279Z,0.06
2023-01-20T00:56:03.001Z,0.06
2023-01-20T00:58:59.369Z,0.05
2023-01-20T01:01:34.185Z,0.01
2023-01-20T01:04:09.464Z,-0.01
2023-01-20T01:06:42.438Z,-0.03
2023-01-20T01:09:15.682Z,-0.02
2023-01-20T01:11:46.342Z,0.01
2023-01-20T01:14:18.862Z,-0.02
2023-01-20T01:16:51.144Z,-0.02
2023-01-20T01:19:23.369Z,-0.03
2023-01-20T01:21:54.057Z,-0.06
2023-01-20T01:24:26.259Z,-0.08
2023-01-20T01:26:58.766Z,-0.11
2023-01-20T01:29:45.345Z,-0.17
2023-01-20T01:32:21.073Z,-0.21
2023-01-20T01:34:53.542Z,-0.23
2023-01-20T01:37:27.314Z,-0.25
2023-01-20T01:39:59.801Z,-0.26
2023-01-20T01:42:32.180Z,-0.28
2023-01-20T01:45:23.956Z,-0.32
2023-01-20T01:48:03.114Z,-0.38
2023-01-20T01:50:40.934Z,-0.47
2023-01-20T01:53:14.377Z,-0.56
2023-01-20T01:55:52.836Z,-0.60
2023-01-20T01:58:29.323Z,-0.62
2023-01-20T02:01:04.806Z,-0.64
2023-01-20T02:03:43.996Z,-0.68
2023-01-20T02:06:27.078Z,-0.72
2023-01-20T02:09:01.155Z,-0.72
2023-01-20T02:11:43.875Z,-0.74
2023-01-20T02:14:17.769Z,-0.77
2023-01-20T02:17:02.701Z,-0.79
2023-01-20T02:20:16.460Z,-0.83
2023-01-20T02:22:52.538Z,-0.87
2023-01-20T02:25:47.941Z,-0.90
2023-01-20T02:28:47.023Z,-0.95
2023-01-20T02:32:02.314Z,-1.01
2023-01-20T02:34:39.630Z,-1.06
2023-01-20T02:37:19.621Z,-1.08
2023-01-20T02:40:19.548Z,-1.12
2023-01-20T02:42:58.823Z,-1.17
2023-01-20T02:45:36.745Z,-1.21
2023-01-20T02:48:16.626Z,-1.26
2023-01-20T02:50:59.586Z,-1.30
2023-01-20T02:53:38.522Z,-1.35
2023-01-20T02:56:12.566Z,-1.35
2023-01-20T02:58:50.488Z,-1.37
2023-01-20T03:01:28.474Z,-1.41
2023-01-20T03:04:06.359Z,-1.43
2023-01-20T03:06:42.081Z,-1.44
2023-01-20T03:09:22.231Z,-1.46
2023-01-20T03:11:58.713Z,-1.50
2023-01-20T03:14:32.061Z,-1.57
2023-01-20T03:17:07.268Z,-1.63
2023-01-20T03:19:39.753Z,-1.65
2023-01-20T03:22:12.102Z,-1.66
2023-01-20T03:24:48.472Z,-1.67
2023-01-20T03:27:20.869Z,-1.68
2023-01-20T03:29:53.524Z,-1.72
2023-01-20T03:32:29.499Z,-1.76
2023-01-20T03:35:02.353Z,-1.80
2023-01-20T03:37:39.421Z,-1.83
2023-01-20T03:45:07.139Z,-1.86
2023-01-20T03:47:59.720Z,-1.86
2023-01-20T03:50:58.559Z,-1.84
2023-01-20T03:53:37.534Z,-1.85
2023-01-20T03:56:18.110Z,-1.87
2023-01-20T03:58:54.749Z,-1.85
2023-01-20T04:01:39.476Z,-1.83
2023-01-20T04:04:15.865Z,-1.83
2023-01-20T04:07:10.825Z,-1.86
2023-01-20T04:09:47.512Z,-1.91
2023-01-20T04:12:40.097Z,-1.95
2023-01-20T04:15:14.085Z,-1.95
2023-01-20T04:17:47.131Z,-1.95
2023-01-20T04:20:38.678Z,-2.01
2023-01-20T04:23:15.527Z,-2.07
2023-01-20T04:26:08.421Z,-2.13
2023-01-20T04:28:43.461Z,-2.17
2023-01-20T04:31:29.713Z,-2.28
2023-01-20T04:34:06.190Z,-2.35
2023-01-20T04:36:38.281Z,-2.36
2023-01-20T04:39:19.815Z,-2.39
2023-01-20T04:42:13.472Z,-2.45
2023-01-20T04:45:07.150Z,-2.46
2023-01-20T04:47:59.875Z,-2.43
2023-01-20T04:50:52.603Z,-2.43
2023-01-20T04:53:36.511Z,-2.46
2023-01-20T04:56:15.371Z,-2.47
2023-01-20T04:59:01.603Z,-2.45
2023-01-20T05:01:46.704Z,-2.41
2023-01-20T05:04:19.157Z,-2.37
2023-01-20T05:07:00.175Z,-2.36
2023-01-20T05:09:45.479Z,-2.42
2023-01-20T05:12:30.674Z,-2.47
2023-01-20T05:15:02.983Z,-2.50
2023-01-20T05:17:48.178Z,-2.52
2023-01-20T05:20:39.063Z,-2.55
2023-01-20T05:23:31.721Z,-2.57
2023-01-20T05:26:12.852Z,-2.63
2023-01-20T05:28:47.281Z,-2.68
2023-01-20T05:31:19.672Z,-2.74
2023-01-20T05:34:06.127Z,-2.90
2023-01-20T05:36:38.303Z,-2.98
2023-01-20T05:39:08.843Z,-2.99
2023-01-20T05:41:55.163Z,-3.00
2023-01-20T05:44:30.659Z,-3.03
2023-01-20T05:47:02.727Z,-3.07
2023-01-20T05:49:39.661Z,-3.11
2023-01-20T05:52:21.491Z,-3.11
2023-01-20T05:55:01.036Z,-3.10
2023-01-20T05:57:42.426Z,-3.06
2023-01-20T06:00:19.268Z,-3.00
2023-01-20T06:02:51.631Z,-2.99
2023-01-20T06:05:24.375Z,-2.99
2023-01-20T06:07:58.024Z,-3.00
2023-01-20T06:10:30.100Z,-2.97
2023-01-20T06:13:02.411Z,-2.93
2023-01-20T06:15:34.806Z,-2.91
2023-01-20T06:18:12.857Z,-2.92
2023-01-20T06:20:45.266Z,-2.92
2023-01-20T06:23:31.554Z,-3.00
2023-01-20T06:26:15.008Z,-3.10
2023-01-20T06:29:02.575Z,-3.15
2023-01-20T06:31:34.796Z,-3.17
2023-01-20T06:34:21.717Z,-3.14
2023-01-20T06:36:57.134Z,-3.12
2023-01-20T06:39:40.645Z,-3.12
2023-01-20T06:42:13.722Z,-3.14
2023-01-20T06:45:07.191Z,-3.16
2023-01-20T06:47:52.418Z,-3.18
2023-01-20T06:50:24.678Z,-3.19
2023-01-20T06:52:59.608Z,-3.21
2023-01-20T06:55:32.117Z,-3.23
2023-01-20T06:58:12.750Z,-3.23
2023-01-20T07:01:11.223Z,-3.22
2023-01-20T07:03:44.597Z,-3.18
2023-01-20T07:06:32.804Z,-3.15
2023-01-20T07:09:18.694Z,-3.13
2023-01-20T07:11:50.871Z,-3.08
2023-01-20T07:14:23.597Z,-2.99
2023-01-20T07:17:16.033Z,-2.89
2023-01-20T07:20:01.968Z,-2.82
2023-01-20T07:22:54.312Z,-2.77
2023-01-20T07:25:26.475Z,-2.74
2023-01-20T07:28:01.847Z,-2.69
2023-01-20T07:30:32.482Z,-2.64
2023-01-20T07:33:07.646Z,-2.61
2023-01-20T07:35:58.433Z,-2.58
2023-01-20T07:38:41.029Z,-2.57
2023-01-20T07:41:24.830Z,-2.56
2023-01-20T07:44:17.709Z,-2.53
2023-01-20T07:47:10.468Z,-2.47
2023-01-20T07:49:56.821Z,-2.35
2023-01-20T07:52:39.035Z,-2.18
2023-01-20T07:55:14.443Z,-2.03
2023-01-20T07:57:50.821Z,-1.85
2023-01-20T08:00:43.403Z,-1.69
2023-01-20T08:03:15.804Z,-1.54
2023-01-20T08:06:08.731Z,-1.40
2023-01-20T08:08:44.267Z,-1.28
2023-01-20T08:11:33.486Z,-1.18
2023-01-20T08:14:26.050Z,-1.18
2023-01-20T08:16:56.781Z,-1.20
2023-01-20T08:19:49.070Z,-1.22
2023-01-20T08:22:21.435Z,-1.20
2023-01-20T08:24:56.706Z,-1.22
2023-01-20T08:27:32.410Z,-1.24
2023-01-20T08:30:04.975Z,-1.23
2023-01-20T08:32:48.281Z,-1.19
2023-01-20T08:35:18.941Z,-1.14
2023-01-20T08:38:11.563Z,-1.03
2023-01-20T08:40:52.771Z,-0.88
2023-01-20T08:43:45.567Z,-0.71
2023-01-20T08:46:41.507Z,-0.60
2023-01-20T08:49:16.781Z,-0.55
2023-01-20T08:52:04.227Z,-0.50
2023-01-20T08:54:41.881Z,-0.47
2023-01-20T08:57:33.006Z,-0.47
2023-01-20T09:00:26.619Z,-0.48
2023-01-20T09:02:58.759Z,-0.38
2023-01-20T09:05:31.205Z,-0.25
2023-01-20T09:08:27.057Z,-0.07
2023-01-20T09:11:05.060Z,0.09
2023-01-20T09:13:38.215Z,0.19
2023-01-20T09:16:13.066Z,0.30
2023-01-20T09:19:05.548Z,0.41
2023-01-20T09:21:56.499Z,0.55
2023-01-20T09:24:28.812Z,0.66
2023-01-20T09:27:12.061Z,0.77
2023-01-20T09:29:44.358Z,0.85
2023-01-20T09:32:17.004Z,0.97
2023-01-20T09:34:49.260Z,1.13
2023-01-20T09:37:39.424Z,1.27
2023-01-20T09:40:35.010Z,1.42
2023-01-20T09:43:46.211Z,1.54
2023-01-20T09:46:25.474Z,1.69
2023-01-20T09:49:21.643Z,1.94
2023-01-20T09:52:38.961Z,2.18
2023-01-20T09:55:20.810Z,2.40
2023-01-20T09:57:59.845Z,2.60
2023-01-20T10:00:35.740Z,2.74
2023-01-20T10:03:25.610Z,2.86
2023-01-20T10:06:12.711Z,2.92
2023-01-20T10:09:04.449Z,2.97
2023-01-20T10:11:41.542Z,3.00
2023-01-20T10:14:20.931Z,2.96
2023-01-20T10:17:02.407Z,2.92
2023-01-20T10:19:42.403Z,2.90
2023-01-20T10:22:28.949Z,2.89
2023-01-20T10:25:08.059Z,2.87
2023-01-20T10:27:46.257Z,2.85
2023-01-20T10:30:20.368Z,2.84
2023-01-20T10:33:06.743Z,2.83
2023-01-20T10:35:41.587Z,2.78
2023-01-20T10:38:25.868Z,2.76
2023-01-20T10:41:28.250Z,2.74
2023-01-20T10:44:01.576Z,2.76
2023-01-20T10:46:50.355Z,2.72
2023-01-20T10:49:46.091Z,2.73
2023-01-20T10:52:30.387Z,2.73
2023-01-20T10:55:16.516Z,2.70
2023-01-20T10:57:57.284Z,2.74
2023-01-20T11:00:35.848Z,2.74
2023-01-20T11:03:12.292Z,2.67
2023-01-20T11:05:52.143Z,2.62
2023-01-20T11:08:30.438Z,2.60
2023-01-20T11:11:11.092Z,2.62
2023-01-20T11:13:43.823Z,2.64
2023-01-20T11:16:24.736Z,2.61
2023-01-20T11:19:02.690Z,2.58
2023-01-20T11:21:37.278Z,2.52
2023-01-20T11:24:42.848Z,2.50
2023-01-20T11:27:18.768Z,2.46
2023-01-20T11:29:56.983Z,2.40
2023-01-20T11:32:35.994Z,2.27
2023-01-20T11:35:22.771Z,2.10
2023-01-20T11:37:57.451Z,2.05
2023-01-20T11:40:30.999Z,1.96
2023-01-20T11:43:03.509Z,1.90
2023-01-20T11:45:37.210Z,1.87
2023-01-20T11:48:21.615Z,1.80
2023-01-20T11:50:57.604Z,1.75
2023-01-20T11:53:32.091Z,1.69
2023-01-20T11:56:06.932Z,1.65
2023-01-20T11:58:54.891Z,1.64
2023-01-20T12:01:29.667Z,1.66
2023-01-20T12:04:28.016Z,1.65
2023-01-20T12:07:08.584Z,1.61
2023-01-20T12:09:44.998Z,1.58
2023-01-20T12:12:34.206Z,1.60
2023-01-20T12:15:13.210Z,1.59
2023-01-20T12:17:53.683Z,1.56
2023-01-20T12:20:45.614Z,1.50
2023-01-20T12:23:26.700Z,1.44
2023-01-20T12:26:21.143Z,1.41
2023-01-20T12:28:59.612Z,1.44
2023-01-20T12:31:37.368Z,1.45
2023-01-20T12:34:16.401Z,1.45
2023-01-20T12:37:01.495Z,1.44
2023-01-20T12:39:52.454Z,1.36
2023-01-20T12:42:52.938Z,1.30
2023-01-20T12:45:38.553Z,1.23
2023-01-20T12:48:27.068Z,1.19
2023-01-20T12:51:21.664Z,1.20
2023-01-20T12:54:08.324Z,1.20
2023-01-20T12:56:53.449Z,1.21
2023-01-20T12:59:38.661Z,1.18
2023-01-20T13:02:37.706Z,1.14
2023-01-20T13:05:35.135Z,1.13
2023-01-20T13:08:16.676Z,1.16
2023-01-20T13:11:03.582Z,1.19
2023-01-20T13:13:56.834Z,1.21
2023-01-20T13:16:38.096Z,1.27
2023-01-20T13:19:16.866Z,1.32
2023-01-20T13:22:07.011Z,1.33
2023-01-20T13:24:40.762Z,1.30
2023-01-20T13:27:13.986Z,1.27
2023-01-20T13:29:56.829Z,1.21
2023-01-20T13:32:35.825Z,1.16
2023-01-20T13:35:43.237Z,1.13
2023-01-20T13:38:30.883Z,1.06
2023-01-20T13:41:06.065Z,1.02
2023-01-20T13:43:53.087Z,1.01
2023-01-20T13:46:47.460Z,0.98
2023-01-20T13:49:45.804Z,0.95
2023-01-20T13:52:57.591Z,0.92
2023-01-20T13:55:52.574Z,0.89
2023-01-20T13:58:26.401Z,0.84
2023-01-20T14:01:00.713Z,0.80
2023-01-20T14:03:35.286Z,0.78
2023-01-20T14:06:19.495Z,0.76
2023-01-20T14:08:53.552Z,0.72
2023-01-20T14:11:27.576Z,0.68
2023-01-20T14:14:05.772Z,0.66
2023-01-20T14:16:44.834Z,0.65
2023-01-20T14:19:24.882Z,0.66
2023-01-20T14:21:58.964Z,0.66
2023-01-20T14:24:33.772Z,0.66
2023-01-20T14:27:16.453Z,0.67
2023-01-20T14:29:53.447Z,0.65
2023-01-20T14:32:28.458Z,0.62
2023-01-20T14:35:01.613Z,0.55
2023-01-20T14:37:36.683Z,0.53
2023-01-20T14:40:23.687Z,0.49
2023-01-20T14:43:00.434Z,0.44
2023-01-20T14:45:34.537Z,0.39
2023-01-20T14:48:07.866Z,0.35
2023-01-20T14:50:40.978Z,0.31
2023-01-20T14:53:16.887Z,0.28
2023-01-20T14:56:02.231Z,0.28
2023-01-20T14:58:35.176Z,0.28
2023-01-20T15:01:08.488Z,0.27
2023-01-20T15:03:40.660Z,0.25
2023-01-20T15:06:24.071Z,0.21
2023-01-20T15:09:06.460Z,0.18
2023-01-20T15:11:40.059Z,0.13
2023-01-20T15:14:14.627Z,0.09
2023-01-20T15:16:51.151Z,0.06
2023-01-20T15:19:47.309Z,0.04
2023-01-20T15:22:27.964Z,0.02
2023-01-20T15:25:13.058Z,-0.02
2023-01-20T15:27:45.488Z,-0.05
2023-01-20T15:30:21.408Z,-0.07
2023-01-20T15:32:55.740Z,-0.10
2023-01-20T15:35:31.783Z,-0.13
2023-01-20T15:38:13.011Z,-0.15
2023-01-20T15:40:45.750Z,-0.18
2023-01-20T15:43:19.967Z,-0.20
2023-01-20T15:45:52.237Z,-0.23
2023-01-20T15:48:27.303Z,-0.26
2023-01-20T15:50:59.686Z,-0.26
2023-01-20T15:53:32.300Z,-0.28
2023-01-20T15:56:06.377Z,-0.29
2023-01-20T15:58:40.332Z,-0.31
2023-01-20T16:01:21.074Z,-0.32
2023-01-20T16:03:55.036Z,-0.33
2023-01-20T16:06:31.807Z,-0.34
2023-01-20T16:09:14.980Z,-0.36
2023-01-20T16:11:47.661Z,-0.36
2023-01-20T16:14:19.935Z,-0.35
2023-01-20T16:16:52.503Z,-0.36
2023-01-20T16:19:24.717Z,-0.37
2023-01-20T16:21:59.882Z,-0.39
2023-01-20T16:24:32.221Z,-0.40
2023-01-20T16:27:03.738Z,-0.42
2023-01-20T16:29:36.096Z,-0.44
2023-01-20T16:32:08.795Z,-0.43
2023-01-20T16:34:41.232Z,-0.44
2023-01-20T16:37:13.768Z,-0.43
2023-01-20T16:39:44.285Z,-0.41
2023-01-20T16:42:17.618Z,-0.38
2023-01-20T16:44:50.055Z,-0.38
2023-01-20T16:47:22.541Z,-0.40
2023-01-20T16:49:54.731Z,-0.43
2023-01-20T16:52:27.196Z,-0.44
2023-01-20T16:54:57.803Z,-0.44
2023-01-20T16:57:30.037Z,-0.45
2023-01-20T17:00:02.352Z,-0.46
2023-01-20T17:02:35.281Z,-0.46
2023-01-20T17:05:09.195Z,-0.46
2023-01-20T17:07:41.544Z,-0.44
2023-01-20T17:10:13.571Z,-0.42
2023-01-20T17:12:48.652Z,-0.41
2023-01-20T17:15:21.925Z,-0.40
2023-01-20T17:17:56.721Z,-0.39
2023-01-20T17:20:32.566Z,-0.38
2023-01-20T17:23:07.920Z,-0.37
2023-01-20T17:25:41.117Z,-0.36
2023-01-20T17:28:13.443Z,-0.35
2023-01-20T17:30:45.690Z,-0.34
2023-01-20T17:33:17.942Z,-0.33
2023-01-20T17:35:59.570Z,-0.33
2023-01-20T17:38:33.396Z,-0.32
2023-01-20T17:41:06.659Z,-0.32
2023-01-20T17:43:40.909Z,-0.30
2023-01-20T17:46:18.286Z,-0.31
2023-01-20T17:48:51.091Z,-0.31
2023-01-20T17:51:25.208Z,-0.32
2023-01-20T17:54:03.787Z,-0.32
2023-01-20T17:56:36.641Z,-0.35
2023-01-20T17:59:07.586Z,-0.35
2023-01-20T18:01:40.386Z,-0.36
2023-01-20T18:04:12.563Z,-0.39
2023-01-20T18:06:45.004Z,-0.40
2023-01-20T18:09:17.735Z,-0.40
2023-01-20T18:11:49.965Z,-0.41
2023-01-20T18:14:20.590Z,-0.41
2023-01-20T18:16:56.210Z,-0.41
2023-01-20T18:19:28.950Z,-0.41
2023-01-20T18:22:07.008Z,-0.41
2023-01-20T18:24:39.496Z,-0.42
2023-01-20T18:27:14.927Z,-0.43
2023-01-20T18:29:47.175Z,-0.42
2023-01-20T18:32:18.007Z,-0.42
2023-01-20T18:34:50.878Z,-0.41
2023-01-20T18:37:23.096Z,-0.41
2023-01-20T18:39:55.268Z,-0.40
2023-01-20T18:42:28.303Z,-0.39
2023-01-20T18:45:01.709Z,-0.40
2023-01-20T18:47:34.374Z,-0.42
2023-01-20T18:50:07.873Z,-0.41
2023-01-20T18:52:40.510Z,-0.42
2023-01-20T18:55:15.662Z,-0.43
2023-01-20T18:57:48.107Z,-0.43
2023-01-20T19:00:21.489Z,-0.43
2023-01-20T19:02:54.316Z,-0.42
2023-01-20T19:05:36.252Z,-0.40
2023-01-20T19:08:08.853Z,-0.39
2023-01-20T19:10:41.144Z,-0.39
2023-01-20T19:13:14.211Z,-0.39
2023-01-20T19:15:46.573Z,-0.40
2023-01-20T19:18:17.363Z,-0.40
2023-01-20T19:20:49.554Z,-0.41
2023-01-20T19:23:22.016Z,-0.42
2023-01-20T19:26:03.598Z,-0.43
2023-01-20T19:28:36.513Z,-0.44
2023-01-20T19:31:13.842Z,-0.44
2023-01-20T19:34:06.943Z,-0.44
2023-01-20T19:36:39.701Z,-0.45
2023-01-20T19:39:13.069Z,-0.47
2023-01-20T19:41:45.907Z,-0.47
2023-01-20T19:44:23.511Z,-0.46
2023-01-20T19:46:58.869Z,-0.46
2023-01-20T19:49:31.995Z,-0.46
2023-01-20T19:52:04.661Z,-0.46
2023-01-20T19:54:51.719Z,-0.47
2023-01-20T19:57:27.467Z,-0.48
2023-01-20T20:00:06.634Z,-0.50
2023-01-20T20:02:45.553Z,-0.53
2023-01-20T20:05:26.993Z,-0.55
2023-01-20T20:08:14.110Z,-0.57
2023-01-20T20:10:51.380Z,-0.57
2023-01-20T20:13:37.878Z,-0.59
2023-01-20T20:16:11.113Z,-0.63
2023-01-20T20:18:43.241Z,-0.66
2023-01-20T20:21:15.630Z,-0.69
2023-01-20T20:23:50.005Z,-0.74
2023-01-20T20:26:23.757Z,-0.78
2023-01-20T20:28:56.449Z,-0.80
2023-01-20T20:31:29.641Z,-0.82
2023-01-20T20:34:03.501Z,-0.85
2023-01-20T20:36:36.121Z,-0.87
2023-01-20T20:39:08.934Z,-0.88
2023-01-20T20:41:41.085Z,-0.90
2023-01-20T20:44:12.385Z,-0.91
2023-01-20T20:46:44.812Z,-0.92
2023-01-20T20:49:17.691Z,-0.92
2023-01-20T20:51:50.251Z,-0.93
2023-01-20T20:54:22.425Z,-0.94
2023-01-20T20:56:52.937Z,-0.95
2023-01-20T20:59:25.650Z,-0.95
2023-01-20T21:01:58.094Z,-0.96
2023-01-20T21:04:31.346Z,-0.97
2023-01-20T21:07:03.372Z,-0.97
2023-01-20T21:09:34.982Z,-0.97
2023-01-20T21:12:07.536Z,-0.99
2023-01-20T21:14:40.196Z,-1.00
2023-01-20T21:17:12.404Z,-1.01
2023-01-20T21:19:44.605Z,-1.02
2023-01-20T21:22:15.418Z,-1.03
2023-01-20T21:24:47.529Z,-1.06
2023-01-20T21:27:22.826Z,-1.07
2023-01-20T21:29:53.354Z,-1.09
2023-01-20T21:32:25.768Z,-1.12
2023-01-20T21:34:56.260Z,-1.17
2023-01-20T21:37:28.592Z,-1.20
2023-01-20T21:40:00.907Z,-1.23
2023-01-20T21:42:33.431Z,-1.26
2023-01-20T21:45:06.167Z,-1.27
2023-01-20T21:47:38.358Z,-1.27
2023-01-20T21:50:30.047Z,-1.27
2023-01-20T21:53:02.356Z,-1.27
2023-01-20T21:55:34.369Z,-1.29
2023-01-20T21:58:06.673Z,-1.30
2023-01-20T22:00:38.940Z,-1.29
2023-01-20T22:03:11.509Z,-1.29
2023-01-20T22:05:46.239Z,-1.29
2023-01-20T22:08:18.339Z,-1.29
2023-01-20T22:10:55.850Z,-1.29
2023-01-20T22:13:28.037Z,-1.29
2023-01-20T22:16:02.405Z,-1.29
2023-01-20T22:18:34.865Z,-1.28
2023-01-20T22:21:08.570Z,-1.28
2023-01-20T22:23:40.939Z,-1.28
2023-01-20T22:26:13.252Z,-1.29
2023-01-20T22:28:45.710Z,-1.28
2023-01-20T22:31:23.426Z,-1.28
2023-01-20T22:33:57.335Z,-1.28
2023-01-20T22:36:29.635Z,-1.27
2023-01-20T22:39:00.239Z,-1.26
2023-01-20T22:41:32.998Z,-1.25
2023-01-20T22:44:05.704Z,-1.25
2023-01-20T22:46:38.320Z,-1.25
2023-01-20T22:49:12.368Z,-1.27
2023-01-20T22:51:54.649Z,-1.27
2023-01-20T22:54:26.955Z,-1.28
2023-01-20T22:56:58.990Z,-1.28
2023-01-20T22:59:31.500Z,-1.28
2023-01-20T23:02:06.341Z,-1.29
2023-01-20T23:04:38.609Z,-1.30
2023-01-20T23:07:10.778Z,-1.30
2023-01-20T23:09:41.415Z,-1.31
2023-01-20T23:12:13.713Z,-1.31
2023-01-20T23:14:59.640Z,-1.32
2023-01-20T23:17:34.678Z,-1.34
2023-01-20T23:20:09.084Z,-1.35
2023-01-20T23:22:39.550Z,-1.35
2023-01-20T23:25:12.320Z,-1.33
2023-01-20T23:27:42.923Z,-1.33
2023-01-20T23:30:14.190Z,-1.34
2023-01-20T23:32:45.691Z,-1.34
2023-01-20T23:35:16.361Z,-1.33
2023-01-20T23:37:47.314Z,-1.32
2023-01-20T23:40:18.845Z,-1.32
2023-01-20T23:42:49.744Z,-1.32
2023-01-20T23:45:20.422Z,-1.30
2023-01-20T23:47:50.940Z,-1.31
2023-01-20T23:50:21.864Z,-1.31
2023-01-20T23:52:52.304Z,-1.31
2023-01-20T23:55:22.972Z,-1.30
2023-01-20T23:57:53.518Z,-1.30
