createdAt,value
2016-04-29T00:00:49.489Z,15.72
2016-04-29T00:01:49.476Z,15.7
2016-04-29T00:02:49.447Z,15.73
2016-04-29T00:03:49.450Z,15.58
2016-04-29T00:04:49.422Z,15.72
2016-04-29T00:05:49.408Z,15.59
2016-04-29T00:06:49.396Z,15.68
2016-04-29T00:07:49.382Z,15.7
2016-04-29T00:08:49.338Z,15.57
2016-04-29T00:09:49.341Z,15.57
2016-04-29T00:10:49.329Z,15.62
2016-04-29T00:11:49.316Z,15.52
2016-04-29T00:12:49.286Z,15.62
2016-04-29T00:13:49.304Z,15.62
2016-04-29T00:14:50.894Z,15.64
2016-04-29T00:15:49.342Z,15.44
2016-04-29T00:16:49.354Z,15.46
2016-04-29T00:17:49.380Z,15.42
2016-04-29T00:18:49.398Z,15.4
2016-04-29T00:19:49.384Z,15.51
2016-04-29T00:20:49.400Z,15.49
2016-04-29T00:21:49.387Z,15.43
2016-04-29T00:22:49.372Z,15.36
2016-04-29T00:23:49.370Z,15.42
2016-04-29T00:24:49.362Z,15.43
2016-04-29T00:25:49.369Z,15.35
2016-04-29T00:26:49.330Z,15.44
2016-04-29T00:27:49.322Z,15.47
2016-04-29T00:28:49.298Z,15.46
2016-04-29T00:29:49.599Z,15.54
2016-04-29T00:30:50.057Z,15.51
2016-04-29T00:31:49.280Z,15.4
2016-04-29T00:32:49.269Z,15.43
2016-04-29T00:33:49.227Z,15.43
2016-04-29T00:34:49.214Z,15.39
2016-04-29T00:35:49.218Z,15.43
2016-04-29T00:36:49.190Z,15.46
2016-04-29T00:37:49.177Z,15.52
2016-04-29T00:38:49.150Z,15.52
2016-04-29T00:39:49.138Z,15.35
2016-04-29T00:40:49.125Z,15.36
2016-04-29T00:41:49.112Z,15.33
2016-04-29T00:42:49.100Z,15.43
2016-04-29T00:43:49.071Z,15.46
2016-04-29T18:19:16.859Z,20.51
2016-04-29T18:20:17.034Z,20.43
2016-04-29T18:21:17.007Z,20.14
2016-04-29T18:22:16.994Z,20.19
2016-04-29T18:23:16.981Z,20.24
2016-04-29T18:24:16.968Z,20.36
2016-04-29T18:25:16.955Z,20.07
