createdAt,value
2023-11-03T00:01:31.865Z,9.00
2023-11-03T00:03:58.790Z,9.00
2023-11-03T00:06:26.594Z,8.90
2023-11-03T00:08:53.718Z,9.00
2023-11-03T00:11:21.472Z,8.90
2023-11-03T00:13:48.449Z,8.90
2023-11-03T00:16:15.918Z,8.90
2023-11-03T00:18:42.859Z,8.80
2023-11-03T00:21:10.333Z,8.80
2023-11-03T00:23:37.158Z,8.90
2023-11-03T00:26:09.342Z,8.80
2023-11-03T00:28:38.653Z,8.80
2023-11-03T00:31:05.618Z,8.70
2023-11-03T00:33:34.711Z,8.70
2023-11-03T00:36:04.694Z,8.70
2023-11-03T00:38:31.868Z,8.80
2023-11-03T00:40:59.202Z,8.70
2023-11-03T00:43:26.398Z,8.70
2023-11-03T00:45:53.203Z,8.70
2023-11-03T00:48:22.236Z,8.70
2023-11-03T00:50:49.193Z,8.70
2023-11-03T00:53:16.046Z,8.70
2023-11-03T00:55:43.868Z,8.70
2023-11-03T00:58:11.529Z,8.70
2023-11-03T01:00:43.039Z,8.70
2023-11-03T01:03:10.071Z,8.70
2023-11-03T01:05:37.897Z,8.80
2023-11-03T01:08:05.811Z,8.80
2023-11-03T01:10:34.059Z,8.80
2023-11-03T01:13:01.741Z,8.80
2023-11-03T01:15:28.712Z,8.80
2023-11-03T01:17:55.551Z,8.80
2023-11-03T01:20:29.703Z,8.70
2023-11-03T01:22:57.165Z,8.80
2023-11-03T01:25:30.105Z,8.80
2023-11-03T01:28:00.669Z,8.80
2023-11-03T01:30:28.373Z,8.80
2023-11-03T01:32:55.706Z,8.80
2023-11-03T01:35:28.106Z,8.80
2023-11-03T01:37:58.006Z,8.80
2023-11-03T01:40:24.819Z,8.90
2023-11-03T01:42:53.559Z,8.90
2023-11-03T01:45:22.375Z,9.10
2023-11-03T01:47:49.444Z,9.00
2023-11-03T01:50:16.635Z,9.00
2023-11-03T01:52:44.512Z,9.00
2023-11-03T01:55:14.691Z,8.90
2023-11-03T01:57:43.474Z,8.90
2023-11-03T02:00:14.894Z,8.80
2023-11-03T02:02:42.099Z,8.80
2023-11-03T02:05:09.174Z,8.80
2023-11-03T02:07:36.067Z,8.80
2023-11-03T02:10:08.335Z,8.80
2023-11-03T02:12:35.525Z,8.80
2023-11-03T02:15:02.338Z,8.80
2023-11-03T02:17:29.634Z,9.00
2023-11-03T02:19:57.674Z,9.00
2023-11-03T02:22:24.524Z,9.00
2023-11-03T02:24:51.372Z,9.00
2023-11-03T02:27:19.806Z,9.00
2023-11-03T02:29:47.486Z,9.00
2023-11-03T02:32:15.408Z,9.00
2023-11-03T02:34:42.260Z,9.10
2023-11-03T02:37:09.180Z,9.00
2023-11-03T02:39:38.126Z,9.10
2023-11-03T02:42:06.215Z,9.10
2023-11-03T02:44:34.323Z,9.10
2023-11-03T02:47:05.124Z,9.20
2023-11-03T02:49:32.333Z,9.20
2023-11-03T02:52:00.221Z,9.10
2023-11-03T02:54:28.289Z,9.10
2023-11-03T02:56:55.134Z,9.00
2023-11-03T02:59:22.576Z,9.10
2023-11-03T03:01:50.994Z,9.10
2023-11-03T03:04:18.057Z,9.10
2023-11-03T03:06:49.027Z,9.10
2023-11-03T03:09:16.574Z,9.10
2023-11-03T03:11:45.712Z,9.10
2023-11-03T03:14:12.647Z,9.10
2023-11-03T03:16:40.504Z,9.10
2023-11-03T03:19:07.412Z,9.00
2023-11-03T03:21:34.315Z,9.00
2023-11-03T03:24:01.254Z,9.00
2023-11-03T03:26:29.168Z,9.00
2023-11-03T03:28:59.341Z,9.00
2023-11-03T03:31:27.291Z,8.90
2023-11-03T03:33:54.334Z,8.90
2023-11-03T03:36:22.231Z,8.90
2023-11-03T03:38:49.174Z,8.90
2023-11-03T03:41:17.344Z,9.00
2023-11-03T03:43:50.218Z,9.00
2023-11-03T03:46:17.234Z,8.90
2023-11-03T03:48:46.735Z,8.90
2023-11-03T03:51:15.646Z,9.00
2023-11-03T03:53:42.493Z,8.90
2023-11-03T03:56:10.521Z,8.90
2023-11-03T03:58:40.540Z,8.90
2023-11-03T04:01:08.238Z,8.90
2023-11-03T04:03:35.101Z,8.90
2023-11-03T04:06:01.975Z,8.90
2023-11-03T04:08:28.811Z,8.90
2023-11-03T04:10:55.716Z,8.90
2023-11-03T04:13:24.576Z,8.90
2023-11-03T04:15:52.059Z,9.00
2023-11-03T04:18:19.233Z,8.90
2023-11-03T04:20:46.072Z,8.90
2023-11-03T04:23:14.230Z,8.90
2023-11-03T04:25:42.129Z,8.90
2023-11-03T04:28:09.970Z,8.90
2023-11-03T04:30:37.462Z,9.00
2023-11-03T04:33:04.466Z,8.90
2023-11-03T04:35:31.289Z,8.90
2023-11-03T04:38:00.390Z,8.90
2023-11-03T04:40:27.480Z,8.90
2023-11-03T04:42:55.314Z,8.90
2023-11-03T04:45:23.697Z,8.90
2023-11-03T04:47:50.642Z,8.80
2023-11-03T04:50:19.294Z,8.90
2023-11-03T04:52:47.441Z,9.00
2023-11-03T04:55:14.765Z,8.90
2023-11-03T04:57:41.871Z,8.90
2023-11-03T05:00:11.898Z,8.90
2023-11-03T05:02:38.874Z,8.90
2023-11-03T05:05:06.304Z,8.90
2023-11-03T05:07:34.756Z,9.00
2023-11-03T05:10:01.793Z,9.00
2023-11-03T05:12:28.671Z,9.00
2023-11-03T05:14:57.628Z,9.00
2023-11-03T05:17:27.674Z,8.90
2023-11-03T05:19:56.488Z,8.90
2023-11-03T05:22:24.331Z,8.80
2023-11-03T05:24:51.320Z,8.90
2023-11-03T05:27:18.137Z,8.80
2023-11-03T05:29:44.984Z,8.90
2023-11-03T05:32:14.552Z,8.80
2023-11-03T05:34:41.812Z,8.80
2023-11-03T05:37:11.988Z,8.90
2023-11-03T05:39:39.046Z,8.90
2023-11-03T05:42:08.006Z,8.80
2023-11-03T05:44:34.926Z,8.90
2023-11-03T05:47:03.842Z,8.80
2023-11-03T05:49:30.786Z,8.80
2023-11-03T05:52:01.000Z,8.80
2023-11-03T05:54:28.524Z,8.80
2023-11-03T05:56:55.292Z,8.80
2023-11-03T05:59:22.450Z,8.80
2023-11-03T06:01:50.317Z,8.70
2023-11-03T06:04:20.581Z,8.70
2023-11-03T06:06:49.611Z,8.70
2023-11-03T06:09:16.547Z,8.70
2023-11-03T06:11:44.963Z,8.60
2023-11-03T06:14:12.101Z,8.60
2023-11-03T06:16:39.692Z,8.50
2023-11-03T06:19:07.287Z,8.50
2023-11-03T06:21:34.101Z,8.50
2023-11-03T06:24:01.440Z,8.40
2023-11-03T06:26:28.309Z,8.40
2023-11-03T06:28:57.501Z,8.40
2023-11-03T06:31:25.459Z,8.40
2023-11-03T06:33:52.453Z,8.40
2023-11-03T06:36:19.475Z,8.40
2023-11-03T06:38:47.597Z,8.40
2023-11-03T06:41:15.458Z,8.50
2023-11-03T06:43:48.843Z,8.40
2023-11-03T06:46:16.544Z,8.40
2023-11-03T06:48:44.471Z,8.40
2023-11-03T06:51:13.306Z,8.40
2023-11-03T06:53:40.289Z,8.50
2023-11-03T06:56:17.910Z,8.40
2023-11-03T06:58:44.962Z,8.50
2023-11-03T07:01:11.868Z,8.40
2023-11-03T07:03:39.271Z,8.50
2023-11-03T07:06:06.871Z,8.40
2023-11-03T07:08:37.866Z,8.40
2023-11-03T07:11:05.340Z,8.40
2023-11-03T07:13:33.178Z,8.40
2023-11-03T07:16:05.564Z,8.40
2023-11-03T07:18:32.880Z,8.40
2023-11-03T07:21:05.105Z,8.40
2023-11-03T07:23:32.399Z,8.40
2023-11-03T07:26:02.797Z,8.40
2023-11-03T07:28:32.697Z,8.40
2023-11-03T07:31:04.772Z,8.40
2023-11-03T07:33:33.747Z,8.30
2023-11-03T07:36:01.104Z,8.40
2023-11-03T07:38:29.182Z,8.30
2023-11-03T07:40:58.117Z,8.40
2023-11-03T07:43:27.003Z,8.50
2023-11-03T07:45:56.609Z,8.40
2023-11-03T07:48:24.933Z,8.50
2023-11-03T07:50:54.910Z,8.50
2023-11-03T07:53:25.097Z,8.50
2023-11-03T07:55:56.535Z,8.60
2023-11-03T07:58:23.747Z,8.50
2023-11-03T08:00:52.948Z,8.50
2023-11-03T08:03:22.042Z,8.60
2023-11-03T08:05:50.187Z,8.60
2023-11-03T08:08:20.332Z,8.60
2023-11-03T08:10:47.553Z,8.70
2023-11-03T08:13:15.873Z,8.80
2023-11-03T08:15:45.981Z,8.80
2023-11-03T08:18:13.605Z,8.80
2023-11-03T08:20:40.977Z,8.90
2023-11-03T08:23:09.043Z,8.90
2023-11-03T08:25:37.017Z,9.00
2023-11-03T08:28:06.116Z,9.00
2023-11-03T08:30:35.057Z,9.10
2023-11-03T08:33:05.379Z,9.20
2023-11-03T08:35:34.756Z,9.30
2023-11-03T08:38:02.035Z,9.30
2023-11-03T08:40:31.534Z,9.40
2023-11-03T08:43:00.924Z,9.40
2023-11-03T08:45:34.015Z,9.50
2023-11-03T08:48:03.035Z,9.60
2023-11-03T08:50:30.178Z,9.60
2023-11-03T08:52:59.541Z,9.60
2023-11-03T08:55:27.589Z,9.70
2023-11-03T08:57:58.329Z,9.70
2023-11-03T09:00:28.271Z,9.70
2023-11-03T09:02:57.059Z,9.60
2023-11-03T09:05:27.684Z,9.50
2023-11-03T09:07:54.735Z,9.50
2023-11-03T09:10:24.235Z,9.60
2023-11-03T09:12:51.378Z,9.60
2023-11-03T09:15:19.543Z,9.60
2023-11-03T09:17:47.012Z,9.60
2023-11-03T09:20:19.661Z,9.50
2023-11-03T09:22:49.569Z,9.50
2023-11-03T09:25:17.243Z,9.50
2023-11-03T09:27:45.374Z,9.50
2023-11-03T09:30:15.572Z,9.60
2023-11-03T09:32:49.272Z,9.60
2023-11-03T09:35:17.541Z,9.60
2023-11-03T09:37:44.677Z,9.50
2023-11-03T09:40:11.890Z,9.60
2023-11-03T09:42:43.113Z,9.70
2023-11-03T09:45:13.168Z,9.70
2023-11-03T09:47:41.016Z,9.70
2023-11-03T09:50:11.850Z,9.80
2023-11-03T09:52:39.824Z,9.70
2023-11-03T09:55:09.371Z,9.80
2023-11-03T09:57:36.273Z,9.90
2023-11-03T10:00:07.263Z,9.90
2023-11-03T10:02:39.599Z,9.80
2023-11-03T10:05:09.191Z,9.90
2023-11-03T10:07:36.311Z,9.90
2023-11-03T10:10:03.307Z,9.90
2023-11-03T10:12:30.186Z,10.00
2023-11-03T10:15:00.855Z,10.00
2023-11-03T10:17:28.682Z,10.00
2023-11-03T10:19:57.179Z,10.00
2023-11-03T10:22:24.185Z,10.10
2023-11-03T10:24:52.082Z,10.30
2023-11-03T10:27:20.371Z,10.30
2023-11-03T10:29:47.210Z,10.50
2023-11-03T10:32:16.418Z,10.60
2023-11-03T10:34:43.577Z,10.70
2023-11-03T10:37:12.284Z,10.70
2023-11-03T10:39:40.567Z,10.70
2023-11-03T10:42:08.841Z,11.00
2023-11-03T10:44:36.023Z,11.60
2023-11-03T10:47:06.643Z,12.10
2023-11-03T10:49:36.909Z,12.00
2023-11-03T10:52:22.586Z,12.00
2023-11-03T10:54:54.171Z,11.90
2023-11-03T10:59:58.542Z,11.80
2023-11-03T11:02:36.709Z,11.70
2023-11-03T11:05:15.595Z,11.50
2023-11-03T11:07:47.554Z,11.20
2023-11-03T11:10:15.856Z,11.40
2023-11-03T11:12:49.782Z,11.60
2023-11-03T11:15:21.428Z,11.90
2023-11-03T11:17:48.523Z,12.30
2023-11-03T11:20:28.467Z,12.80
2023-11-03T11:23:06.810Z,12.80
2023-11-03T11:25:35.369Z,13.00
2023-11-03T11:28:04.447Z,13.30
2023-11-03T11:30:34.044Z,13.50
2023-11-03T11:33:04.143Z,13.30
2023-11-03T11:35:38.652Z,13.00
2023-11-03T11:38:05.582Z,12.80
2023-11-03T11:40:33.481Z,12.80
2023-11-03T11:43:11.597Z,13.20
2023-11-03T11:45:45.581Z,13.60
2023-11-03T11:48:16.267Z,13.60
2023-11-03T11:58:11.667Z,14.20
2023-11-03T12:01:06.846Z,13.50
2023-11-03T12:03:44.074Z,13.90
2023-11-03T12:06:37.190Z,14.00
2023-11-03T12:13:00.403Z,13.00
2023-11-03T12:18:53.012Z,13.10
2023-11-03T12:21:35.664Z,13.50
2023-11-03T12:24:05.702Z,13.90
2023-11-03T12:26:33.613Z,14.20
2023-11-03T12:29:23.302Z,14.20
2023-11-03T12:31:51.406Z,13.80
2023-11-03T12:34:18.381Z,13.30
2023-11-03T12:36:47.030Z,12.70
2023-11-03T12:39:17.255Z,12.40
2023-11-03T12:41:45.829Z,12.20
2023-11-03T12:44:12.707Z,12.40
2023-11-03T12:46:48.880Z,12.50
2023-11-03T12:49:20.915Z,12.50
2023-11-03T12:51:49.345Z,12.50
2023-11-03T12:54:22.710Z,12.50
2023-11-03T12:56:57.411Z,12.50
2023-11-03T12:59:24.870Z,12.50
2023-11-03T13:01:52.813Z,12.60
2023-11-03T13:04:23.114Z,12.60
2023-11-03T13:06:52.701Z,12.50
2023-11-03T13:09:25.359Z,12.50
2023-11-03T13:11:54.606Z,12.60
2023-11-03T13:14:21.867Z,12.60
2023-11-03T13:16:49.737Z,12.60
2023-11-03T13:19:16.817Z,12.70
2023-11-03T13:21:49.424Z,12.70
2023-11-03T13:24:16.533Z,12.70
2023-11-03T13:26:44.677Z,12.80
2023-11-03T13:29:12.511Z,12.90
2023-11-03T13:31:44.185Z,12.90
2023-11-03T13:34:52.132Z,12.60
2023-11-03T13:37:30.206Z,12.50
2023-11-03T13:39:57.388Z,12.40
2023-11-03T13:42:25.950Z,12.50
2023-11-03T13:44:53.652Z,12.60
2023-11-03T13:47:20.732Z,12.70
2023-11-03T13:49:49.825Z,12.60
2023-11-03T13:52:18.981Z,12.50
2023-11-03T13:54:49.816Z,12.40
2023-11-03T14:01:12.799Z,12.30
2023-11-03T14:03:39.960Z,12.30
2023-11-03T14:10:28.679Z,12.20
2023-11-03T14:12:55.758Z,12.20
2023-11-03T14:15:26.797Z,12.10
2023-11-03T14:17:56.791Z,12.10
2023-11-03T14:20:23.722Z,12.10
2023-11-03T14:22:50.931Z,12.00
2023-11-03T14:25:21.759Z,11.90
2023-11-03T14:27:53.935Z,12.00
2023-11-03T14:30:21.956Z,12.00
2023-11-03T14:32:49.849Z,11.90
2023-11-03T14:35:19.772Z,11.90
2023-11-03T14:37:47.257Z,11.90
2023-11-03T14:40:16.669Z,11.90
2023-11-03T14:42:47.772Z,12.00
2023-11-03T14:45:16.862Z,12.00
2023-11-03T14:47:44.775Z,12.00
2023-11-03T14:50:13.853Z,11.90
2023-11-03T14:52:40.959Z,11.90
2023-11-03T14:55:08.175Z,11.90
2023-11-03T14:57:38.469Z,12.00
2023-11-03T15:00:05.911Z,11.90
2023-11-03T15:02:33.416Z,11.80
2023-11-03T15:05:05.845Z,11.80
2023-11-03T15:07:34.317Z,11.70
2023-11-03T15:10:03.606Z,11.70
2023-11-03T15:12:32.968Z,11.80
2023-11-03T15:15:01.812Z,11.80
2023-11-03T15:17:28.849Z,11.70
2023-11-03T15:19:59.167Z,11.70
2023-11-03T15:22:27.923Z,11.70
2023-11-03T15:24:56.958Z,11.60
2023-11-03T15:27:28.379Z,11.40
2023-11-03T15:29:56.731Z,11.40
2023-11-03T15:32:26.275Z,11.50
2023-11-03T15:34:58.271Z,11.40
2023-11-03T15:37:26.306Z,11.40
2023-11-03T15:39:56.146Z,11.30
2023-11-03T15:42:28.672Z,11.30
2023-11-03T15:45:01.828Z,11.30
2023-11-03T15:47:33.279Z,11.30
2023-11-03T15:50:03.748Z,11.20
2023-11-03T15:52:33.962Z,11.10
2023-11-03T15:55:05.323Z,11.10
2023-11-03T15:57:33.248Z,11.00
2023-11-03T16:00:04.155Z,10.90
2023-11-03T16:02:40.777Z,10.80
2023-11-03T16:05:11.361Z,10.70
2023-11-03T16:07:40.160Z,10.70
2023-11-03T16:10:09.295Z,10.60
2023-11-03T16:12:36.269Z,10.60
2023-11-03T16:15:04.598Z,10.50
2023-11-03T16:17:31.976Z,10.50
2023-11-03T16:20:02.689Z,10.50
2023-11-03T16:22:31.169Z,10.40
2023-11-03T16:24:59.257Z,10.30
2023-11-03T16:27:26.443Z,10.30
2023-11-03T16:29:58.326Z,10.20
2023-11-03T16:32:27.715Z,10.20
2023-11-03T16:34:56.002Z,10.10
2023-11-03T16:37:26.033Z,10.00
2023-11-03T16:39:55.404Z,10.00
2023-11-03T16:42:23.562Z,10.00
2023-11-03T16:44:50.570Z,10.00
2023-11-03T16:47:18.965Z,10.10
2023-11-03T16:49:55.460Z,10.00
2023-11-03T16:52:25.274Z,10.10
2023-11-03T16:54:54.794Z,10.10
2023-11-03T16:57:52.127Z,10.10
2023-11-03T17:00:29.776Z,10.10
2023-11-03T17:06:01.369Z,10.00
2023-11-03T17:08:33.914Z,10.00
2023-11-03T17:11:05.598Z,9.90
2023-11-03T17:13:33.829Z,9.90
2023-11-03T17:16:03.089Z,9.90
2023-11-03T17:18:31.261Z,9.90
2023-11-03T17:20:59.452Z,9.80
2023-11-03T17:23:31.058Z,9.80
2023-11-03T17:26:01.862Z,9.70
2023-11-03T17:28:37.684Z,9.70
2023-11-03T17:31:08.279Z,9.70
2023-11-03T17:33:38.740Z,9.70
2023-11-03T17:36:06.231Z,9.60
2023-11-03T17:38:35.599Z,9.60
2023-11-03T17:41:05.251Z,9.50
2023-11-03T17:43:33.343Z,9.60
2023-11-03T17:46:03.323Z,9.60
2023-11-03T17:48:31.570Z,9.60
2023-11-03T17:50:59.215Z,9.60
2023-11-03T17:53:32.185Z,9.60
2023-11-03T17:56:00.720Z,9.60
2023-11-03T17:58:27.675Z,9.60
2023-11-03T18:00:58.432Z,9.50
2023-11-03T18:03:27.583Z,9.50
2023-11-03T18:05:54.602Z,9.50
2023-11-03T18:08:23.340Z,9.60
2023-11-03T18:10:52.412Z,9.60
2023-11-03T18:13:25.197Z,9.50
2023-11-03T18:15:52.069Z,9.50
2023-11-03T18:18:19.003Z,9.50
2023-11-03T18:20:46.834Z,9.50
2023-11-03T18:23:14.671Z,9.60
2023-11-03T18:25:47.705Z,9.60
2023-11-03T18:28:16.178Z,9.60
2023-11-03T18:30:43.138Z,9.60
2023-11-03T18:33:12.415Z,9.60
2023-11-03T18:35:40.571Z,9.50
2023-11-03T18:38:07.526Z,9.60
2023-11-03T18:40:35.576Z,9.60
2023-11-03T18:43:03.583Z,9.70
2023-11-03T18:45:37.641Z,9.60
2023-11-03T18:48:06.558Z,9.60
2023-11-03T18:51:23.809Z,9.60
2023-11-03T18:59:55.123Z,9.50
2023-11-03T19:08:46.401Z,9.40
2023-11-03T19:11:13.323Z,9.30
2023-11-03T19:13:42.461Z,9.30
2023-11-03T19:16:09.470Z,9.30
2023-11-03T19:18:37.493Z,9.20
2023-11-03T19:21:06.213Z,9.20
2023-11-03T19:23:33.665Z,9.20
2023-11-03T19:26:00.565Z,9.20
2023-11-03T19:28:32.124Z,9.20
2023-11-03T19:31:05.137Z,9.20
2023-11-03T19:33:33.861Z,9.20
2023-11-03T19:36:01.281Z,9.10
2023-11-03T19:38:28.424Z,9.10
2023-11-03T19:40:55.635Z,9.00
2023-11-03T19:43:24.034Z,9.00
2023-11-03T19:45:51.902Z,9.00
2023-11-03T19:48:19.117Z,9.00
2023-11-03T19:50:47.453Z,9.00
2023-11-03T19:53:14.775Z,9.00
2023-11-03T19:55:42.237Z,9.10
2023-11-03T19:58:10.199Z,9.10
2023-11-03T20:00:37.275Z,9.00
2023-11-03T20:03:05.242Z,9.00
2023-11-03T20:05:32.222Z,9.00
2023-11-03T20:08:00.568Z,9.00
2023-11-03T20:10:27.734Z,8.90
2023-11-03T20:12:54.772Z,8.90
2023-11-03T20:15:23.877Z,8.90
2023-11-03T20:17:51.883Z,8.90
2023-11-03T20:20:22.928Z,8.90
2023-11-03T20:22:51.490Z,8.90
2023-11-03T20:25:18.384Z,8.90
2023-11-03T20:27:45.378Z,8.90
2023-11-03T20:30:12.487Z,8.80
2023-11-03T20:32:41.501Z,8.90
2023-11-03T20:35:09.541Z,8.80
2023-11-03T20:37:37.969Z,8.80
2023-11-03T20:40:09.500Z,8.80
2023-11-03T20:42:38.428Z,8.80
2023-11-03T20:45:05.921Z,8.80
2023-11-03T20:47:33.560Z,8.80
2023-11-03T20:50:02.866Z,8.70
2023-11-03T20:52:30.155Z,8.80
2023-11-03T20:54:57.309Z,8.80
2023-11-03T20:57:24.347Z,8.80
2023-11-03T20:59:54.588Z,8.70
2023-11-03T21:02:21.457Z,8.70
2023-11-03T21:04:48.424Z,8.70
2023-11-03T21:07:15.330Z,8.70
2023-11-03T21:09:43.301Z,8.70
2023-11-03T21:12:11.244Z,8.70
2023-11-03T21:14:38.368Z,8.70
2023-11-03T21:17:07.903Z,8.60
2023-11-03T21:19:37.548Z,8.60
2023-11-03T21:22:08.658Z,8.60
2023-11-03T21:24:37.563Z,8.60
2023-11-03T21:27:08.127Z,8.60
2023-11-03T21:29:39.647Z,8.60
2023-11-03T21:32:06.706Z,8.70
2023-11-03T21:34:34.942Z,8.70
2023-11-03T21:37:01.797Z,8.60
2023-11-03T21:39:29.775Z,8.70
2023-11-03T21:41:57.650Z,8.60
2023-11-03T21:44:28.853Z,8.70
2023-11-03T21:46:56.111Z,8.60
2023-11-03T21:49:26.268Z,8.60
2023-11-03T21:51:55.227Z,8.60
2023-11-03T21:54:23.151Z,8.60
2023-11-03T21:56:50.409Z,8.60
2023-11-03T21:59:17.478Z,8.60
2023-11-03T22:01:47.797Z,8.60
2023-11-03T22:04:20.452Z,8.60
2023-11-03T22:06:49.587Z,8.60
2023-11-03T22:13:16.902Z,8.60
2023-11-03T22:15:43.954Z,8.50
2023-11-03T22:18:14.436Z,8.60
2023-11-03T22:20:45.391Z,8.60
2023-11-03T22:23:13.270Z,8.60
2023-11-03T22:25:43.201Z,8.60
2023-11-03T22:28:10.292Z,8.60
2023-11-03T22:30:39.825Z,8.70
2023-11-03T22:33:09.960Z,8.70
2023-11-03T22:35:40.125Z,8.70
2023-11-03T22:38:09.751Z,8.70
2023-11-03T22:40:37.836Z,8.70
2023-11-03T22:43:06.069Z,8.70
2023-11-03T22:45:35.034Z,8.70
2023-11-03T22:48:04.765Z,8.70
2023-11-03T22:50:34.957Z,8.80
2023-11-03T22:53:01.831Z,8.80
2023-11-03T22:55:28.839Z,8.80
2023-11-03T22:57:56.834Z,8.80
2023-11-03T23:00:27.041Z,8.80
2023-11-03T23:02:56.570Z,8.90
2023-11-03T23:05:23.780Z,8.90
2023-11-03T23:07:51.391Z,9.00
2023-11-03T23:10:19.701Z,9.10
2023-11-03T23:12:48.771Z,9.00
2023-11-03T23:15:17.694Z,9.10
2023-11-03T23:17:44.956Z,9.10
2023-11-03T23:20:15.290Z,9.20
2023-11-03T23:22:43.435Z,9.20
2023-11-03T23:25:14.660Z,9.20
2023-11-03T23:27:46.764Z,9.20
2023-11-03T23:30:15.765Z,9.20
2023-11-03T23:32:44.126Z,9.20
2023-11-03T23:35:13.335Z,9.30
2023-11-03T23:37:41.475Z,9.30
2023-11-03T23:40:10.716Z,9.30
2023-11-03T23:42:39.696Z,9.30
2023-11-03T23:45:07.822Z,9.30
2023-11-03T23:47:35.020Z,9.30
2023-11-03T23:50:04.294Z,9.30
2023-11-03T23:52:31.362Z,9.40
2023-11-03T23:54:58.426Z,9.40
2023-11-03T23:57:25.451Z,9.40
2023-11-03T23:59:55.535Z,9.40
