createdAt,value
2022-10-01T00:02:11.623Z,100.00
2022-10-01T00:04:40.365Z,100.00
2022-10-01T00:07:15.143Z,100.00
2022-10-01T00:09:44.092Z,100.00
2022-10-01T00:12:15.848Z,100.00
2022-10-01T00:14:46.095Z,100.00
2022-10-01T00:17:14.679Z,100.00
2022-10-01T00:19:43.218Z,100.00
2022-10-01T00:22:11.963Z,100.00
2022-10-01T00:24:40.812Z,100.00
2022-10-01T00:27:11.303Z,100.00
2022-10-01T00:29:40.503Z,100.00
2022-10-01T00:32:10.341Z,100.00
2022-10-01T00:34:38.947Z,100.00
2022-10-01T00:37:10.388Z,100.00
2022-10-01T00:39:39.394Z,100.00
2022-10-01T00:42:20.348Z,100.00
2022-10-01T00:44:50.262Z,100.00
2022-10-01T00:47:30.330Z,100.00
2022-10-01T00:50:07.222Z,100.00
2022-10-01T00:52:40.362Z,100.00
2022-10-01T00:55:14.434Z,100.00
2022-10-01T00:57:45.270Z,100.00
2022-10-01T01:00:15.103Z,100.00
2022-10-01T01:02:45.382Z,100.00
2022-10-01T01:05:14.978Z,100.00
2022-10-01T01:07:48.330Z,100.00
2022-10-01T01:10:20.438Z,100.00
2022-10-01T01:13:06.840Z,100.00
2022-10-01T01:15:42.901Z,100.00
2022-10-01T01:18:22.738Z,100.00
2022-10-01T01:21:20.895Z,100.00
2022-10-01T01:24:43.890Z,100.00
2022-10-01T01:27:35.978Z,100.00
2022-10-01T01:30:10.082Z,100.00
2022-10-01T01:32:51.359Z,100.00
2022-10-01T01:35:28.091Z,100.00
2022-10-01T01:38:03.259Z,100.00
2022-10-01T01:40:37.488Z,100.00
2022-10-01T01:43:18.588Z,100.00
2022-10-01T01:45:55.222Z,100.00
2022-10-01T01:48:25.492Z,100.00
2022-10-01T01:51:04.121Z,100.00
2022-10-01T01:53:33.188Z,100.00
2022-10-01T01:56:02.822Z,100.00
2022-10-01T01:58:35.349Z,100.00
2022-10-01T02:01:06.413Z,100.00
2022-10-01T02:03:36.419Z,100.00
2022-10-01T02:10:58.743Z,100.00
2022-10-01T02:13:46.794Z,100.00
2022-10-01T02:16:28.610Z,100.00
2022-10-01T02:19:05.662Z,100.00
2022-10-01T02:21:41.845Z,100.00
2022-10-01T02:24:22.607Z,100.00
2022-10-01T02:26:56.362Z,100.00
2022-10-01T02:29:25.525Z,100.00
2022-10-01T02:31:57.806Z,100.00
2022-10-01T02:34:31.388Z,100.00
2022-10-01T02:37:06.952Z,100.00
2022-10-01T02:39:41.414Z,100.00
2022-10-01T02:42:15.761Z,100.00
2022-10-01T02:44:48.373Z,100.00
2022-10-01T02:47:24.978Z,100.00
2022-10-01T02:49:54.944Z,100.00
2022-10-01T02:52:32.455Z,100.00
2022-10-01T02:55:08.262Z,100.00
2022-10-01T02:57:37.367Z,100.00
2022-10-01T03:00:10.241Z,100.00
2022-10-01T03:02:40.281Z,100.00
2022-10-01T03:05:10.378Z,100.00
2022-10-01T03:07:40.122Z,100.00
2022-10-01T03:10:11.054Z,100.00
2022-10-01T03:12:45.351Z,100.00
2022-10-01T03:15:18.489Z,100.00
2022-10-01T03:17:52.690Z,100.00
2022-10-01T03:20:22.421Z,100.00
2022-10-01T03:22:51.638Z,100.00
2022-10-01T03:25:20.288Z,100.00
2022-10-01T03:27:53.371Z,100.00
2022-10-01T03:30:22.203Z,100.00
2022-10-01T03:32:52.101Z,100.00
2022-10-01T03:35:21.051Z,100.00
2022-10-01T03:37:49.567Z,100.00
2022-10-01T03:40:18.131Z,100.00
2022-10-01T03:42:46.871Z,100.00
2022-10-01T03:45:15.733Z,100.00
2022-10-01T03:47:44.244Z,100.00
2022-10-01T03:50:14.567Z,100.00
2022-10-01T03:52:44.938Z,100.00
2022-10-01T03:55:13.677Z,100.00
2022-10-01T03:57:42.201Z,100.00
2022-10-01T04:00:14.082Z,100.00
2022-10-01T04:02:42.908Z,100.00
2022-10-01T04:05:12.421Z,100.00
2022-10-01T04:07:43.584Z,100.00
2022-10-01T04:10:12.421Z,100.00
2022-10-01T04:12:40.960Z,100.00
2022-10-01T04:15:10.820Z,100.00
2022-10-01T04:17:42.706Z,100.00
2022-10-01T04:20:14.623Z,100.00
2022-10-01T04:22:44.959Z,100.00
2022-10-01T04:25:15.066Z,100.00
2022-10-01T04:32:16.117Z,100.00
2022-10-01T04:34:54.006Z,100.00
2022-10-01T04:37:23.832Z,100.00
2022-10-01T04:39:54.419Z,100.00
2022-10-01T04:42:23.717Z,100.00
2022-10-01T04:44:52.233Z,100.00
2022-10-01T04:47:21.038Z,100.00
2022-10-01T04:49:49.807Z,100.00
2022-10-01T04:52:18.336Z,100.00
2022-10-01T04:54:47.195Z,100.00
2022-10-01T04:57:17.062Z,100.00
2022-10-01T04:59:45.763Z,100.00
2022-10-01T05:02:14.589Z,100.00
2022-10-01T05:04:43.215Z,100.00
2022-10-01T05:07:11.905Z,100.00
2022-10-01T05:09:40.396Z,100.00
2022-10-01T05:12:09.735Z,100.00
2022-10-01T05:14:39.789Z,100.00
2022-10-01T05:17:08.366Z,100.00
2022-10-01T05:19:36.867Z,100.00
2022-10-01T05:22:05.578Z,100.00
2022-10-01T05:24:34.272Z,100.00
2022-10-01T05:27:02.983Z,100.00
2022-10-01T05:29:31.887Z,100.00
2022-10-01T05:32:02.281Z,100.00
2022-10-01T05:34:30.990Z,100.00
2022-10-01T05:36:59.758Z,100.00
2022-10-01T05:39:28.293Z,100.00
2022-10-01T05:41:56.905Z,100.00
2022-10-01T05:44:27.185Z,100.00
2022-10-01T05:46:55.969Z,100.00
2022-10-01T05:49:26.515Z,100.00
2022-10-01T05:51:55.213Z,100.00
2022-10-01T05:54:24.842Z,100.00
2022-10-01T05:56:53.623Z,100.00
2022-10-01T05:59:22.330Z,100.00
2022-10-01T06:01:50.973Z,100.00
2022-10-01T06:04:19.633Z,100.00
2022-10-01T06:06:49.754Z,100.00
2022-10-01T06:09:18.641Z,100.00
2022-10-01T06:11:49.331Z,100.00
2022-10-01T06:14:18.498Z,100.00
2022-10-01T06:16:47.886Z,100.00
2022-10-01T06:19:17.492Z,100.00
2022-10-01T06:21:46.235Z,100.00
2022-10-01T06:24:16.096Z,100.00
2022-10-01T06:26:44.750Z,100.00
2022-10-01T06:29:13.738Z,100.00
2022-10-01T06:31:42.443Z,100.00
2022-10-01T06:34:10.979Z,100.00
2022-10-01T06:36:39.715Z,100.00
2022-10-01T06:39:08.281Z,100.00
2022-10-01T06:41:38.156Z,100.00
2022-10-01T06:44:10.945Z,100.00
2022-10-01T06:46:39.534Z,100.00
2022-10-01T06:49:08.283Z,100.00
2022-10-01T06:51:54.762Z,100.00
2022-10-01T06:54:23.271Z,100.00
2022-10-01T06:56:53.381Z,100.00
2022-10-01T06:59:22.104Z,100.00
2022-10-01T07:01:55.514Z,100.00
2022-10-01T07:04:25.794Z,100.00
2022-10-01T07:06:55.238Z,100.00
2022-10-01T07:09:26.116Z,100.00
2022-10-01T07:11:57.509Z,100.00
2022-10-01T07:14:26.037Z,100.00
2022-10-01T07:16:54.950Z,100.00
2022-10-01T07:19:23.512Z,100.00
2022-10-01T07:21:52.062Z,100.00
2022-10-01T07:24:20.762Z,100.00
2022-10-01T07:26:51.086Z,100.00
2022-10-01T07:29:20.972Z,100.00
2022-10-01T07:31:50.145Z,100.00
2022-10-01T07:34:19.074Z,100.00
2022-10-01T07:36:47.583Z,100.00
2022-10-01T07:39:16.334Z,100.00
2022-10-01T07:41:44.904Z,100.00
2022-10-01T07:44:13.476Z,100.00
2022-10-01T07:46:44.006Z,100.00
2022-10-01T07:49:12.886Z,100.00
2022-10-01T07:51:43.457Z,100.00
2022-10-01T07:54:13.002Z,100.00
2022-10-01T07:56:42.106Z,100.00
2022-10-01T07:59:11.134Z,100.00
2022-10-01T08:06:15.134Z,99.87
2022-10-01T08:08:43.886Z,98.41
2022-10-01T08:11:14.652Z,99.20
2022-10-01T08:13:45.650Z,100.00
2022-10-01T08:16:14.823Z,98.08
2022-10-01T08:18:43.684Z,98.40
2022-10-01T08:21:14.477Z,99.23
2022-10-01T08:23:43.199Z,96.02
2022-10-01T08:26:11.980Z,100.00
2022-10-01T08:28:41.046Z,98.15
2022-10-01T08:31:10.280Z,99.90
2022-10-01T08:33:39.962Z,99.14
2022-10-01T08:36:09.163Z,100.00
2022-10-01T08:38:40.247Z,100.00
2022-10-01T08:41:24.631Z,99.32
2022-10-01T08:43:55.193Z,99.13
2022-10-01T08:46:30.588Z,98.05
2022-10-01T08:49:08.778Z,98.17
2022-10-01T08:51:47.322Z,98.23
2022-10-01T08:54:32.512Z,97.62
2022-10-01T08:57:04.767Z,98.21
2022-10-01T08:59:43.389Z,98.22
2022-10-01T09:02:23.430Z,98.19
2022-10-01T09:05:01.302Z,100.00
2022-10-01T09:07:51.436Z,100.00
2022-10-01T09:10:42.272Z,98.57
2022-10-01T09:13:31.124Z,97.50
2022-10-01T09:16:12.077Z,97.75
2022-10-01T09:19:02.577Z,98.84
2022-10-01T09:21:49.325Z,99.20
2022-10-01T09:24:38.458Z,99.46
2022-10-01T09:27:16.277Z,100.00
2022-10-01T09:29:51.430Z,99.71
2022-10-01T09:32:25.652Z,100.00
2022-10-01T09:34:55.739Z,100.00
2022-10-01T09:37:32.995Z,100.00
2022-10-01T09:40:15.931Z,100.00
2022-10-01T09:47:23.040Z,99.79
2022-10-01T09:49:51.825Z,97.96
2022-10-01T09:52:28.796Z,99.76
2022-10-01T09:55:03.982Z,97.65
2022-10-01T09:57:38.587Z,97.66
2022-10-01T10:00:12.162Z,97.08
2022-10-01T10:02:48.851Z,95.19
2022-10-01T10:05:21.568Z,98.34
2022-10-01T10:07:54.919Z,95.89
2022-10-01T10:10:29.497Z,95.98
2022-10-01T10:13:02.520Z,96.65
2022-10-01T10:15:33.251Z,98.07
2022-10-01T10:18:12.047Z,98.89
2022-10-01T10:20:44.556Z,97.72
2022-10-01T10:23:18.565Z,99.22
2022-10-01T10:25:57.325Z,98.20
2022-10-01T10:28:26.168Z,99.12
2022-10-01T10:30:58.141Z,100.00
2022-10-01T10:33:28.431Z,98.62
2022-10-01T10:36:05.483Z,98.35
2022-10-01T10:38:36.061Z,99.96
2022-10-01T10:41:06.280Z,100.00
2022-10-01T10:43:38.987Z,100.00
2022-10-01T10:46:10.184Z,100.00
2022-10-01T10:48:44.963Z,100.00
2022-10-01T10:51:13.924Z,100.00
2022-10-01T10:53:45.671Z,98.27
2022-10-01T10:56:23.052Z,96.14
2022-10-01T10:58:54.084Z,93.32
2022-10-01T11:01:29.513Z,93.45
2022-10-01T11:04:02.981Z,93.05
2022-10-01T11:06:31.993Z,93.28
2022-10-01T11:09:07.307Z,92.99
2022-10-01T11:11:52.398Z,91.79
2022-10-01T11:14:42.514Z,88.95
2022-10-01T11:17:32.266Z,89.80
2022-10-01T11:20:33.613Z,91.07
2022-10-01T11:23:30.050Z,91.61
2022-10-01T11:26:16.530Z,89.50
2022-10-01T11:29:04.504Z,85.09
2022-10-01T11:36:24.979Z,88.89
2022-10-01T11:38:59.972Z,88.64
2022-10-01T11:41:40.080Z,86.93
2022-10-01T11:44:15.629Z,84.34
2022-10-01T11:46:57.006Z,83.73
2022-10-01T11:49:48.732Z,85.06
2022-10-01T11:52:37.220Z,82.31
2022-10-01T11:55:35.019Z,80.15
2022-10-01T11:58:31.941Z,79.03
2022-10-01T12:02:38.614Z,80.21
2022-10-01T12:05:15.324Z,82.68
2022-10-01T12:07:54.739Z,81.86
2022-10-01T12:10:39.566Z,78.78
2022-10-01T12:13:22.554Z,78.58
2022-10-01T12:15:58.098Z,78.85
2022-10-01T12:18:34.739Z,80.25
2022-10-01T12:21:08.780Z,80.48
2022-10-01T12:23:53.804Z,80.19
2022-10-01T12:26:37.352Z,79.15
2022-10-01T12:29:18.014Z,79.36
2022-10-01T12:31:58.410Z,79.86
2022-10-01T12:34:50.487Z,80.68
2022-10-01T12:37:35.953Z,81.75
2022-10-01T12:40:30.641Z,81.47
2022-10-01T12:43:34.608Z,79.16
2022-10-01T12:46:17.395Z,79.93
2022-10-01T12:48:59.714Z,80.33
2022-10-01T12:51:41.873Z,79.03
2022-10-01T12:54:36.500Z,79.36
2022-10-01T12:57:25.494Z,78.73
2022-10-01T13:00:10.108Z,76.82
2022-10-01T13:03:38.327Z,77.10
2022-10-01T13:06:33.631Z,77.07
2022-10-01T13:09:17.519Z,78.64
2022-10-01T13:12:07.945Z,79.50
2022-10-01T13:14:39.400Z,80.36
2022-10-01T13:17:17.306Z,80.02
2022-10-01T13:19:56.386Z,81.25
2022-10-01T13:22:39.469Z,81.23
2022-10-01T13:25:25.764Z,80.24
2022-10-01T13:28:04.681Z,81.00
2022-10-01T13:30:52.481Z,80.68
2022-10-01T13:33:26.635Z,80.99
2022-10-01T13:35:59.595Z,81.58
2022-10-01T13:38:42.775Z,81.73
2022-10-01T13:41:22.974Z,82.68
2022-10-01T13:43:58.370Z,81.62
2022-10-01T13:46:33.886Z,82.75
2022-10-01T13:49:18.189Z,83.08
2022-10-01T13:51:47.720Z,82.96
2022-10-01T13:54:28.474Z,82.56
2022-10-01T13:57:08.728Z,82.25
2022-10-01T13:59:39.212Z,82.31
2022-10-01T14:02:33.338Z,81.43
2022-10-01T14:05:34.959Z,82.01
2022-10-01T14:08:17.710Z,83.22
2022-10-01T14:11:14.243Z,84.97
2022-10-01T14:14:06.845Z,84.19
2022-10-01T14:16:41.687Z,85.10
2022-10-01T14:19:19.872Z,85.17
2022-10-01T14:22:07.500Z,85.42
2022-10-01T14:25:00.544Z,85.98
2022-10-01T14:27:36.585Z,86.68
2022-10-01T14:30:13.849Z,85.68
2022-10-01T14:33:07.744Z,86.08
2022-10-01T14:35:48.311Z,87.02
2022-10-01T14:38:23.231Z,87.19
2022-10-01T14:40:54.293Z,88.04
2022-10-01T14:43:25.063Z,86.81
2022-10-01T14:45:58.395Z,87.00
2022-10-01T14:48:30.052Z,86.57
2022-10-01T14:51:03.118Z,86.58
2022-10-01T14:53:36.663Z,87.09
2022-10-01T14:56:12.476Z,88.44
2022-10-01T14:58:47.187Z,88.58
2022-10-01T15:01:20.374Z,89.72
2022-10-01T15:03:51.572Z,89.39
2022-10-01T15:06:24.591Z,89.31
2022-10-01T15:08:57.243Z,90.17
2022-10-01T15:11:30.050Z,89.99
2022-10-01T15:14:06.254Z,89.90
2022-10-01T15:16:38.091Z,90.79
2022-10-01T15:19:13.494Z,91.71
2022-10-01T15:21:51.098Z,91.61
2022-10-01T15:24:27.130Z,91.29
2022-10-01T15:26:58.907Z,91.53
2022-10-01T15:34:03.617Z,92.69
2022-10-01T15:36:35.072Z,93.16
2022-10-01T15:39:24.564Z,92.89
2022-10-01T15:41:56.778Z,93.33
2022-10-01T15:44:47.588Z,94.51
2022-10-01T15:47:32.639Z,94.06
2022-10-01T15:50:16.860Z,94.71
2022-10-01T15:53:10.174Z,94.63
2022-10-01T15:55:48.324Z,95.44
2022-10-01T15:58:22.628Z,96.08
2022-10-01T16:01:04.333Z,95.71
2022-10-01T16:03:38.861Z,96.45
2022-10-01T16:06:18.932Z,96.15
2022-10-01T16:09:01.677Z,96.69
2022-10-01T16:11:35.981Z,97.66
2022-10-01T16:18:37.533Z,97.97
2022-10-01T16:21:09.215Z,97.39
2022-10-01T16:23:47.807Z,97.51
2022-10-01T16:26:48.610Z,98.42
2022-10-01T16:29:25.712Z,98.74
2022-10-01T16:31:54.733Z,98.75
2022-10-01T16:34:25.051Z,99.60
2022-10-01T16:36:53.620Z,99.85
2022-10-01T16:39:24.568Z,99.23
2022-10-01T16:42:19.095Z,99.57
2022-10-01T16:44:44.161Z,100.00
2022-10-01T16:47:13.897Z,100.00
2022-10-01T16:49:42.601Z,100.00
2022-10-01T16:52:16.884Z,100.00
2022-10-01T16:54:47.523Z,100.00
2022-10-01T16:57:17.692Z,100.00
2022-10-01T16:59:46.419Z,100.00
2022-10-01T17:02:16.330Z,100.00
2022-10-01T17:04:45.126Z,100.00
2022-10-01T17:07:13.722Z,100.00
2022-10-01T17:09:42.253Z,100.00
2022-10-01T17:12:11.325Z,100.00
2022-10-01T17:19:14.756Z,100.00
2022-10-01T17:21:43.559Z,100.00
2022-10-01T17:24:12.292Z,100.00
2022-10-01T17:26:43.174Z,100.00
2022-10-01T17:29:12.092Z,100.00
2022-10-01T17:31:44.831Z,100.00
2022-10-01T17:34:15.132Z,100.00
2022-10-01T17:36:45.636Z,100.00
2022-10-01T17:39:14.258Z,100.00
2022-10-01T17:41:43.071Z,100.00
2022-10-01T17:44:11.748Z,100.00
2022-10-01T17:46:40.351Z,100.00
2022-10-01T17:49:09.328Z,100.00
2022-10-01T17:51:39.325Z,100.00
2022-10-01T17:58:44.832Z,100.00
2022-10-01T18:01:19.756Z,100.00
2022-10-01T18:03:52.851Z,100.00
2022-10-01T18:06:21.687Z,100.00
2022-10-01T18:08:55.464Z,100.00
2022-10-01T18:11:27.030Z,100.00
2022-10-01T18:13:55.914Z,100.00
2022-10-01T18:16:25.528Z,100.00
2022-10-01T18:23:25.306Z,100.00
2022-10-01T18:25:55.460Z,100.00
2022-10-01T18:28:25.241Z,100.00
2022-10-01T18:31:17.034Z,100.00
2022-10-01T18:33:50.726Z,100.00
2022-10-01T18:36:33.253Z,100.00
2022-10-01T18:39:30.067Z,100.00
2022-10-01T18:42:01.118Z,100.00
2022-10-01T18:44:30.131Z,100.00
2022-10-01T18:47:18.739Z,100.00
2022-10-01T18:50:12.363Z,100.00
2022-10-01T18:52:56.058Z,100.00
2022-10-01T18:56:09.160Z,100.00
2022-10-01T18:59:08.773Z,100.00
2022-10-01T19:01:53.392Z,100.00
2022-10-01T19:09:11.312Z,100.00
2022-10-01T19:11:54.268Z,100.00
2022-10-01T19:15:00.909Z,100.00
2022-10-01T19:17:50.169Z,100.00
2022-10-01T19:20:41.630Z,100.00
2022-10-01T19:23:38.852Z,100.00
2022-10-01T19:26:22.711Z,100.00
2022-10-01T19:29:16.369Z,100.00
2022-10-01T19:31:56.009Z,100.00
2022-10-01T19:34:32.971Z,100.00
2022-10-01T19:37:07.824Z,100.00
2022-10-01T19:39:40.311Z,100.00
2022-10-01T19:42:19.038Z,100.00
2022-10-01T19:44:59.587Z,100.00
2022-10-01T19:47:41.872Z,100.00
2022-10-01T19:50:24.201Z,100.00
2022-10-01T19:52:59.409Z,100.00
2022-10-01T19:55:38.331Z,100.00
2022-10-01T19:58:18.981Z,100.00
2022-10-01T20:00:53.371Z,100.00
2022-10-01T20:03:36.175Z,100.00
2022-10-01T20:10:44.257Z,100.00
2022-10-01T20:13:36.285Z,100.00
2022-10-01T20:16:18.924Z,100.00
2022-10-01T20:19:02.262Z,100.00
2022-10-01T20:21:46.777Z,100.00
2022-10-01T20:24:39.049Z,100.00
2022-10-01T20:27:30.341Z,100.00
2022-10-01T20:30:05.949Z,100.00
2022-10-01T20:32:48.332Z,100.00
2022-10-01T20:35:30.866Z,100.00
2022-10-01T20:38:07.975Z,100.00
2022-10-01T20:40:49.369Z,100.00
2022-10-01T20:43:31.381Z,100.00
2022-10-01T20:46:12.440Z,100.00
2022-10-01T20:48:48.621Z,100.00
2022-10-01T20:51:27.448Z,100.00
2022-10-01T20:54:04.285Z,100.00
2022-10-01T20:56:40.552Z,100.00
2022-10-01T20:59:19.366Z,100.00
2022-10-01T21:02:02.509Z,100.00
2022-10-01T21:04:39.855Z,100.00
2022-10-01T21:07:30.961Z,100.00
2022-10-01T21:10:05.462Z,100.00
2022-10-01T21:12:41.554Z,100.00
2022-10-01T21:15:14.770Z,100.00
2022-10-01T21:17:56.638Z,100.00
2022-10-01T21:20:45.234Z,100.00
2022-10-01T21:23:38.009Z,100.00
2022-10-01T21:26:18.514Z,100.00
2022-10-01T21:29:10.560Z,96.90
2022-10-01T21:31:57.934Z,95.33
2022-10-01T21:34:46.337Z,93.54
2022-10-01T21:37:23.782Z,92.46
2022-10-01T21:40:13.619Z,95.28
2022-10-01T21:43:01.309Z,97.19
2022-10-01T21:45:44.131Z,97.04
2022-10-01T21:48:33.750Z,100.00
2022-10-01T21:51:16.291Z,98.59
2022-10-01T21:54:27.320Z,100.00
2022-10-01T21:57:17.531Z,100.00
2022-10-01T22:00:09.878Z,97.13
2022-10-01T22:02:57.611Z,93.30
2022-10-01T22:05:37.955Z,93.80
2022-10-01T22:08:27.787Z,96.25
2022-10-01T22:11:02.432Z,100.00
2022-10-01T22:13:37.328Z,94.09
2022-10-01T22:16:14.820Z,99.34
2022-10-01T22:18:50.313Z,100.00
2022-10-01T22:21:26.594Z,100.00
2022-10-01T22:24:05.053Z,100.00
2022-10-01T22:26:40.737Z,100.00
2022-10-01T22:29:18.306Z,100.00
2022-10-01T22:31:50.441Z,100.00
2022-10-01T22:34:24.998Z,100.00
2022-10-01T22:37:02.089Z,100.00
2022-10-01T22:39:38.581Z,100.00
2022-10-01T22:42:15.999Z,96.72
2022-10-01T22:44:48.014Z,94.38
2022-10-01T22:47:45.907Z,100.00
2022-10-01T22:50:37.468Z,100.00
2022-10-01T22:53:26.926Z,100.00
2022-10-01T22:55:57.768Z,100.00
2022-10-01T22:58:48.949Z,100.00
2022-10-01T23:01:31.694Z,100.00
2022-10-01T23:04:29.226Z,100.00
2022-10-01T23:07:12.974Z,100.00
2022-10-01T23:09:51.809Z,100.00
2022-10-01T23:12:33.363Z,100.00
2022-10-01T23:15:21.216Z,100.00
2022-10-01T23:18:06.941Z,100.00
2022-10-01T23:20:47.996Z,100.00
2022-10-01T23:23:32.156Z,100.00
2022-10-01T23:26:31.074Z,100.00
2022-10-01T23:29:21.800Z,100.00
2022-10-01T23:32:08.286Z,100.00
2022-10-01T23:34:53.450Z,100.00
2022-10-01T23:38:02.558Z,100.00
2022-10-01T23:40:38.210Z,100.00
2022-10-01T23:43:15.934Z,100.00
2022-10-01T23:45:52.853Z,100.00
2022-10-01T23:48:31.158Z,100.00
2022-10-01T23:51:08.414Z,100.00
2022-10-01T23:53:45.298Z,100.00
2022-10-01T23:56:39.154Z,100.00
2022-10-01T23:59:18.974Z,100.00
