createdAt,value
2022-10-04T06:13:51.597Z,19.97
2022-10-04T06:16:29.351Z,19.20
2022-10-04T06:19:24.094Z,20.47
2022-10-04T06:22:09.628Z,19.50
2022-10-04T06:24:42.257Z,19.63
2022-10-04T06:27:17.290Z,19.97
2022-10-04T06:29:52.969Z,20.70
2022-10-04T06:32:53.622Z,21.33
2022-10-04T06:36:02.257Z,22.60
2022-10-04T06:39:04.395Z,23.17
2022-10-04T06:42:07.581Z,23.30
2022-10-04T06:44:55.480Z,21.93
2022-10-04T06:47:42.200Z,23.97
2022-10-04T06:50:23.733Z,23.97
2022-10-04T06:53:16.854Z,23.47
2022-10-04T06:56:17.723Z,22.90
2022-10-04T06:59:18.687Z,23.27
2022-10-04T07:01:53.986Z,23.40
2022-10-04T07:04:45.012Z,23.80
2022-10-04T07:07:35.584Z,23.83
2022-10-04T07:10:30.030Z,23.63
2022-10-04T07:13:11.825Z,22.93
2022-10-04T07:15:48.379Z,24.07
2022-10-04T07:18:25.241Z,24.00
2022-10-04T07:21:02.604Z,24.23
2022-10-04T07:23:35.510Z,23.33
2022-10-04T07:26:08.185Z,24.93
2022-10-04T07:29:00.452Z,24.20
2022-10-04T07:31:32.270Z,23.40
2022-10-04T07:34:05.579Z,23.53
2022-10-04T07:36:45.377Z,24.00
2022-10-04T07:39:17.406Z,23.97
2022-10-04T07:41:51.202Z,23.90
2022-10-04T07:44:28.268Z,23.53
2022-10-04T07:47:01.557Z,23.77
2022-10-04T07:49:40.504Z,24.77
2022-10-04T07:52:54.730Z,24.93
2022-10-04T07:55:32.226Z,23.73
2022-10-04T07:58:18.228Z,23.77
2022-10-04T08:00:53.905Z,26.00
2022-10-04T08:03:33.965Z,24.33
2022-10-04T08:06:13.698Z,25.33
2022-10-04T08:09:05.149Z,23.57
2022-10-04T08:11:44.617Z,22.30
2022-10-04T08:14:25.528Z,23.00
2022-10-04T08:17:13.039Z,22.47
2022-10-04T08:19:58.403Z,22.30
2022-10-04T08:22:40.514Z,23.00
2022-10-04T08:25:19.667Z,22.50
2022-10-04T08:28:14.558Z,23.13
2022-10-04T08:30:58.848Z,22.57
2022-10-04T08:33:45.840Z,21.30
2022-10-04T08:36:28.768Z,22.60
2022-10-04T08:38:59.812Z,20.90
2022-10-04T08:42:07.032Z,21.73
2022-10-04T08:45:13.559Z,20.33
2022-10-04T08:48:31.674Z,20.03
2022-10-04T08:51:40.737Z,22.10
2022-10-04T08:54:50.155Z,20.03
2022-10-04T08:57:45.666Z,19.33
2022-10-04T09:00:18.161Z,19.17
2022-10-04T09:03:13.941Z,19.07
2022-10-04T09:06:18.045Z,20.30
2022-10-04T09:09:39.746Z,19.33
2022-10-04T09:12:29.783Z,18.57
2022-10-04T09:15:18.911Z,17.10
2022-10-04T09:17:55.511Z,16.90
2022-10-04T09:20:38.897Z,16.60
2022-10-04T09:23:23.425Z,16.37
2022-10-04T09:26:07.448Z,16.33
2022-10-04T09:29:15.646Z,16.33
2022-10-04T09:32:12.325Z,16.53
2022-10-04T09:34:58.135Z,16.33
2022-10-04T09:37:55.338Z,14.67
2022-10-04T09:40:49.668Z,16.27
2022-10-04T09:43:54.606Z,17.07
2022-10-04T09:46:45.249Z,15.70
2022-10-04T09:49:35.579Z,16.67
2022-10-04T09:52:24.852Z,16.67
2022-10-04T09:55:10.525Z,15.97
2022-10-04T09:57:53.685Z,15.33
2022-10-04T10:00:25.422Z,13.97
2022-10-04T10:03:51.050Z,13.67
2022-10-04T10:06:49.893Z,13.00
2022-10-04T10:09:44.854Z,13.33
2022-10-04T10:13:03.822Z,12.67
2022-10-04T10:15:44.369Z,11.73
2022-10-04T10:18:20.019Z,12.07
2022-10-04T10:21:06.678Z,11.73
2022-10-04T10:24:00.239Z,11.83
2022-10-04T10:26:44.252Z,11.17
2022-10-04T10:29:42.123Z,11.40
2022-10-04T10:32:35.541Z,11.37
2022-10-04T10:35:44.802Z,10.63
2022-10-04T10:38:40.565Z,9.87
2022-10-04T10:41:26.218Z,10.37
2022-10-04T10:44:08.093Z,9.97
2022-10-04T10:47:00.152Z,9.90
2022-10-04T10:49:42.171Z,10.37
2022-10-04T10:52:43.693Z,10.70
2022-10-04T10:55:59.365Z,10.97
2022-10-04T10:59:05.733Z,9.77
2022-10-04T11:02:06.331Z,10.17
2022-10-04T11:04:54.773Z,8.97
2022-10-04T11:07:39.188Z,10.20
2022-10-04T11:10:40.803Z,9.57
2022-10-04T11:13:26.610Z,9.43
2022-10-04T11:16:35.928Z,9.63
2022-10-04T11:19:40.484Z,8.93
2022-10-04T11:22:45.461Z,8.90
2022-10-04T11:25:43.169Z,8.60
2022-10-04T11:28:17.240Z,9.53
2022-10-04T11:31:21.505Z,9.40
2022-10-04T11:34:31.623Z,9.27
2022-10-04T11:37:12.175Z,7.43
2022-10-04T11:40:10.613Z,8.45
2022-10-04T11:42:57.305Z,8.32
2022-10-04T11:45:54.903Z,8.88
2022-10-04T11:48:35.369Z,8.77
2022-10-04T11:51:31.665Z,8.65
2022-10-04T11:54:32.494Z,7.90
2022-10-04T11:57:20.814Z,8.68
2022-10-04T12:00:01.251Z,8.73
2022-10-04T12:03:32.288Z,7.85
2022-10-04T12:06:23.534Z,8.82
2022-10-04T12:09:04.985Z,8.25
2022-10-04T12:12:32.031Z,8.95
2022-10-04T12:15:39.627Z,7.70
2022-10-04T12:18:46.987Z,7.90
2022-10-04T12:21:52.543Z,7.97
2022-10-04T12:24:51.990Z,6.70
2022-10-04T12:27:52.750Z,6.38
2022-10-04T12:30:36.822Z,6.80
2022-10-04T12:33:13.542Z,7.13
2022-10-04T12:36:00.110Z,6.57
2022-10-04T12:38:55.103Z,6.63
2022-10-04T12:41:38.145Z,6.53
2022-10-04T12:44:23.944Z,6.78
2022-10-04T12:47:04.990Z,6.65
2022-10-04T12:49:47.042Z,6.88
2022-10-04T12:52:20.013Z,6.50
2022-10-04T12:54:53.194Z,6.25
2022-10-04T12:57:45.706Z,5.30
2022-10-04T13:00:20.928Z,6.18
2022-10-04T13:03:03.979Z,5.40
2022-10-04T13:05:38.944Z,5.53
2022-10-04T13:08:20.459Z,6.18
2022-10-04T13:11:08.406Z,5.10
2022-10-04T13:13:58.904Z,5.72
2022-10-04T13:19:30.905Z,5.47
2022-10-04T13:22:51.329Z,4.95
2022-10-04T13:25:32.819Z,5.28
2022-10-04T13:28:05.817Z,5.30
2022-10-04T13:30:39.499Z,4.90
2022-10-04T13:33:19.873Z,5.63
2022-10-04T13:35:56.762Z,5.20
2022-10-04T13:38:43.836Z,5.20
2022-10-04T13:41:24.841Z,5.40
2022-10-04T13:44:13.504Z,5.00
2022-10-04T13:46:52.852Z,5.90
2022-10-04T13:49:38.513Z,4.87
2022-10-04T13:52:34.406Z,4.80
2022-10-04T13:55:38.037Z,5.63
2022-10-04T13:58:23.075Z,4.70
2022-10-04T14:01:34.332Z,5.10
2022-10-04T14:04:24.561Z,4.47
2022-10-04T14:07:22.704Z,4.33
2022-10-04T14:10:03.404Z,4.87
2022-10-04T14:13:11.347Z,4.33
2022-10-04T14:16:01.828Z,4.23
2022-10-04T14:19:04.044Z,4.30
2022-10-04T14:22:08.290Z,4.47
2022-10-04T14:25:24.483Z,4.33
2022-10-04T14:28:14.688Z,4.50
2022-10-04T14:30:57.955Z,4.60
2022-10-04T14:33:52.181Z,5.30
2022-10-04T14:36:43.842Z,4.80
2022-10-04T14:39:42.768Z,5.10
2022-10-04T14:42:38.388Z,5.70
2022-10-04T14:45:44.675Z,5.20
2022-10-04T14:48:42.629Z,5.47
2022-10-04T14:51:36.112Z,5.30
2022-10-04T14:54:10.141Z,5.20
2022-10-04T14:56:53.712Z,6.07
2022-10-04T14:59:47.206Z,5.53
2022-10-04T15:02:40.565Z,6.70
2022-10-04T15:05:37.774Z,6.30
2022-10-04T15:08:42.045Z,5.27
2022-10-04T15:11:13.929Z,6.67
2022-10-04T15:13:56.002Z,5.63
2022-10-04T15:16:38.113Z,6.17
2022-10-04T15:19:12.695Z,5.83
2022-10-04T15:21:46.749Z,7.70
2022-10-04T15:24:30.755Z,5.33
2022-10-04T15:27:34.322Z,7.83
2022-10-04T15:30:12.959Z,6.00
2022-10-04T15:32:50.893Z,5.80
2022-10-04T15:35:31.694Z,5.57
2022-10-04T15:53:42.313Z,6.90
2022-10-04T15:56:23.397Z,6.83
2022-10-04T15:59:19.301Z,6.67
2022-10-04T16:02:19.857Z,6.77
2022-10-04T16:05:00.881Z,7.30
2022-10-04T16:07:59.884Z,6.20
2022-10-04T16:10:48.564Z,7.27
2022-10-04T16:13:34.306Z,6.63
2022-10-04T16:16:59.895Z,6.20
2022-10-04T16:19:40.813Z,6.30
2022-10-04T16:22:16.402Z,6.23
2022-10-04T16:24:49.012Z,6.33
