createdAt,value
2023-06-13T00:00:15.924Z,0
2023-06-13T00:01:32.223Z,0
2023-06-13T00:02:48.516Z,0
2023-06-13T00:04:04.796Z,0
2023-06-13T00:05:21.091Z,0
2023-06-13T00:06:37.385Z,0
2023-06-13T00:07:53.679Z,0
2023-06-13T00:09:09.974Z,0
2023-06-13T00:10:26.270Z,0
2023-06-13T00:11:42.560Z,0
2023-06-13T00:12:58.848Z,0
2023-06-13T00:14:15.146Z,0
2023-06-13T00:15:30.463Z,0
2023-06-13T00:16:46.764Z,0
2023-06-13T00:18:03.043Z,0
2023-06-13T00:19:19.351Z,0
2023-06-13T00:20:35.628Z,0
2023-06-13T00:21:51.932Z,0
2023-06-13T00:23:08.234Z,0
2023-06-13T00:24:24.515Z,0
2023-06-13T00:25:40.819Z,0
2023-06-13T00:26:57.114Z,0
2023-06-13T00:28:13.404Z,0
2023-06-13T00:30:45.982Z,0
2023-06-13T00:32:01.294Z,0
2023-06-13T00:33:17.589Z,0
2023-06-13T00:34:33.885Z,0
2023-06-13T00:35:50.171Z,0
2023-06-13T00:38:22.758Z,0
2023-06-13T00:39:39.064Z,0
2023-06-13T00:40:55.356Z,0
2023-06-13T00:43:27.946Z,0
2023-06-13T00:45:59.542Z,0
2023-06-13T00:47:14.877Z,0
2023-06-13T00:48:30.189Z,0
2023-06-13T00:49:46.466Z,0
2023-06-13T00:51:02.760Z,0
2023-06-13T00:52:19.053Z,0
2023-06-13T00:53:35.348Z,0
2023-06-13T00:54:51.657Z,0
2023-06-13T00:56:07.943Z,0
2023-06-13T00:57:24.233Z,0
2023-06-13T00:58:40.526Z,0
2023-06-13T00:59:55.840Z,0
2023-06-13T01:01:11.153Z,0
2023-06-13T01:02:27.448Z,0
2023-06-13T01:03:43.742Z,0
2023-06-13T01:05:00.036Z,0
2023-06-13T01:06:16.339Z,0
2023-06-13T01:07:32.635Z,0
2023-06-13T01:08:48.921Z,0
2023-06-13T01:10:05.209Z,0
2023-06-13T01:11:21.510Z,0
2023-06-13T01:12:37.792Z,0
2023-06-13T01:13:54.103Z,0
2023-06-13T01:15:10.392Z,0
2023-06-13T01:16:26.672Z,0
2023-06-13T01:17:41.983Z,0
2023-06-13T01:18:58.294Z,0
2023-06-13T01:20:14.571Z,0
2023-06-13T01:21:30.883Z,0
2023-06-13T01:22:47.170Z,0
2023-06-13T01:24:03.462Z,0
2023-06-13T01:26:36.051Z,0
2023-06-13T01:27:52.353Z,0
2023-06-13T01:29:08.631Z,0
2023-06-13T01:30:24.924Z,0
2023-06-13T01:31:41.233Z,0
2023-06-13T01:32:57.508Z,0
2023-06-13T01:34:12.836Z,0
2023-06-13T01:35:29.129Z,0
2023-06-13T01:36:45.410Z,0
2023-06-13T01:38:01.699Z,0
2023-06-13T01:39:18.009Z,0
2023-06-13T01:40:34.299Z,0
2023-06-13T01:41:50.597Z,0
2023-06-13T01:43:06.894Z,0
2023-06-13T01:44:23.168Z,0
2023-06-13T01:45:39.479Z,0
2023-06-13T01:46:55.770Z,0
2023-06-13T01:49:28.360Z,0
2023-06-13T01:50:43.673Z,0
2023-06-13T01:51:59.953Z,0
2023-06-13T01:53:16.251Z,0
2023-06-13T01:54:32.554Z,0
2023-06-13T01:55:48.849Z,0
2023-06-13T01:57:05.069Z,0
2023-06-13T01:58:21.378Z,0
2023-06-13T01:59:37.677Z,0
2023-06-13T02:00:53.954Z,0
2023-06-13T02:02:10.211Z,0
2023-06-13T02:03:26.457Z,0
2023-06-13T02:04:42.699Z,0
2023-06-13T02:05:58.933Z,0
2023-06-13T02:07:14.198Z,0
2023-06-13T02:08:30.434Z,0
2023-06-13T02:09:46.670Z,0
2023-06-13T02:11:02.927Z,0
2023-06-13T02:13:35.402Z,0
2023-06-13T02:14:51.634Z,0
2023-06-13T02:17:24.113Z,0
2023-06-13T02:18:39.375Z,0
2023-06-13T02:19:55.625Z,0
2023-06-13T02:21:11.865Z,0
2023-06-13T02:22:28.111Z,0
2023-06-13T02:23:44.344Z,0
2023-06-13T02:25:00.596Z,0
2023-06-13T02:26:16.828Z,0
2023-06-13T02:27:33.057Z,0
2023-06-13T02:28:49.298Z,0
2023-06-13T02:30:05.543Z,0
2023-06-13T02:31:21.778Z,0
2023-06-13T02:32:38.020Z,0
2023-06-13T02:33:54.274Z,0
2023-06-13T02:35:09.533Z,0
2023-06-13T02:36:25.757Z,0
2023-06-13T02:37:42.010Z,0
2023-06-13T02:38:58.217Z,0
2023-06-13T02:40:14.461Z,0
2023-06-13T02:41:30.694Z,0
2023-06-13T02:42:46.942Z,0
2023-06-13T02:44:03.180Z,0
2023-06-13T02:45:19.424Z,5
2023-06-13T02:46:35.661Z,5
2023-06-13T02:47:51.904Z,5
2023-06-13T02:49:08.137Z,5
2023-06-13T02:50:24.371Z,5
2023-06-13T02:51:39.644Z,5
2023-06-13T02:52:55.866Z,5
2023-06-13T02:54:12.118Z,11
2023-06-13T02:55:28.355Z,11
2023-06-13T02:56:44.590Z,11
2023-06-13T02:58:00.833Z,11
2023-06-13T02:59:17.083Z,11
2023-06-13T03:00:33.306Z,11
2023-06-13T03:01:49.547Z,16
2023-06-13T03:03:05.798Z,16
2023-06-13T03:04:22.029Z,16
2023-06-13T03:05:38.272Z,16
2023-06-13T03:06:54.526Z,22
2023-06-13T03:08:09.773Z,22
2023-06-13T03:09:26.021Z,22
2023-06-13T03:10:42.251Z,22
2023-06-13T03:11:58.494Z,28
2023-06-13T03:13:14.727Z,28
2023-06-13T03:14:30.967Z,28
2023-06-13T03:15:47.211Z,33
2023-06-13T03:17:03.443Z,33
2023-06-13T03:18:19.691Z,33
2023-06-13T03:19:35.939Z,39
2023-06-13T03:20:52.165Z,39
2023-06-13T03:22:08.421Z,39
2023-06-13T03:23:24.647Z,45
2023-06-13T03:24:39.898Z,45
2023-06-13T03:25:56.142Z,50
2023-06-13T03:27:12.398Z,50
2023-06-13T03:28:28.620Z,56
2023-06-13T03:29:44.859Z,61
2023-06-13T03:31:01.111Z,61
2023-06-13T03:32:17.347Z,67
2023-06-13T03:33:33.588Z,73
2023-06-13T03:34:49.820Z,84
2023-06-13T03:36:06.068Z,95
2023-06-13T03:37:22.314Z,112
2023-06-13T03:38:38.552Z,129
2023-06-13T03:39:54.779Z,140
2023-06-13T03:41:10.053Z,157
2023-06-13T03:42:26.294Z,185
2023-06-13T03:43:42.535Z,258
2023-06-13T03:44:58.759Z,315
2023-06-13T03:46:14.999Z,309
2023-06-13T03:47:31.255Z,292
2023-06-13T03:48:47.475Z,264
2023-06-13T03:50:03.725Z,230
2023-06-13T03:51:19.969Z,219
2023-06-13T03:52:36.213Z,230
2023-06-13T03:53:52.439Z,230
2023-06-13T03:55:08.688Z,230
2023-06-13T03:56:24.922Z,236
2023-06-13T03:57:40.168Z,236
2023-06-13T03:58:56.424Z,236
2023-06-13T04:00:12.656Z,236
2023-06-13T04:01:28.896Z,236
2023-06-13T04:02:45.136Z,247
2023-06-13T04:04:01.371Z,270
2023-06-13T04:05:17.613Z,270
2023-06-13T04:06:33.851Z,258
2023-06-13T04:07:50.107Z,270
2023-06-13T04:09:06.329Z,270
2023-06-13T04:10:22.568Z,275
2023-06-13T04:11:38.821Z,286
2023-06-13T04:12:55.065Z,303
2023-06-13T04:14:10.309Z,309
2023-06-13T04:15:26.562Z,309
2023-06-13T04:16:42.788Z,320
2023-06-13T04:17:59.025Z,320
2023-06-13T04:19:15.283Z,320
2023-06-13T04:20:31.509Z,331
2023-06-13T04:21:47.753Z,354
2023-06-13T04:23:03.998Z,343
2023-06-13T04:24:20.233Z,348
2023-06-13T04:26:52.702Z,331
2023-06-13T04:28:08.955Z,309
2023-06-13T04:29:25.187Z,292
2023-06-13T04:30:41.552Z,230
2023-06-13T04:31:57.786Z,174
2023-06-13T04:33:14.027Z,174
2023-06-13T04:34:30.281Z,174
2023-06-13T04:35:46.514Z,168
2023-06-13T04:37:02.753Z,168
2023-06-13T04:38:19.000Z,168
2023-06-13T04:39:35.229Z,168
2023-06-13T04:40:51.469Z,174
2023-06-13T04:42:07.710Z,174
2023-06-13T04:43:23.949Z,174
2023-06-13T04:44:40.181Z,174
2023-06-13T04:45:56.421Z,174
2023-06-13T04:47:11.696Z,174
2023-06-13T04:48:27.937Z,180
2023-06-13T04:49:44.173Z,180
2023-06-13T04:51:00.406Z,180
2023-06-13T04:52:16.648Z,180
2023-06-13T04:53:32.882Z,180
2023-06-13T04:54:49.115Z,185
2023-06-13T04:56:05.357Z,185
2023-06-13T04:57:21.601Z,185
2023-06-13T04:58:37.843Z,185
2023-06-13T04:59:54.083Z,185
2023-06-13T05:01:10.328Z,185
2023-06-13T05:02:26.558Z,185
2023-06-13T05:03:41.819Z,185
2023-06-13T05:04:58.053Z,191
2023-06-13T05:06:14.294Z,191
2023-06-13T05:07:30.547Z,191
2023-06-13T05:08:46.788Z,191
2023-06-13T05:10:03.031Z,191
2023-06-13T05:11:19.262Z,191
2023-06-13T05:12:35.509Z,191
2023-06-13T05:13:51.740Z,196
2023-06-13T05:15:07.979Z,196
2023-06-13T05:16:24.226Z,196
2023-06-13T05:17:40.469Z,196
2023-06-13T05:18:56.711Z,196
2023-06-13T05:20:11.947Z,196
2023-06-13T05:21:28.206Z,196
2023-06-13T05:22:44.431Z,196
2023-06-13T05:24:00.676Z,196
2023-06-13T05:25:16.906Z,202
2023-06-13T05:26:33.166Z,202
2023-06-13T05:27:49.391Z,202
2023-06-13T05:29:05.645Z,202
2023-06-13T05:30:21.875Z,202
2023-06-13T05:31:38.110Z,202
2023-06-13T05:32:54.368Z,202
2023-06-13T05:34:10.600Z,202
2023-06-13T05:35:26.831Z,202
2023-06-13T05:36:42.086Z,202
2023-06-13T05:37:58.343Z,202
2023-06-13T05:39:14.574Z,202
2023-06-13T05:40:30.810Z,202
2023-06-13T05:41:47.057Z,202
2023-06-13T05:43:03.302Z,202
2023-06-13T05:44:19.524Z,202
2023-06-13T05:45:35.784Z,202
2023-06-13T05:46:52.018Z,202
2023-06-13T05:48:08.253Z,202
2023-06-13T05:49:24.494Z,208
2023-06-13T05:50:40.730Z,208
2023-06-13T05:51:56.978Z,208
2023-06-13T05:53:12.239Z,208
2023-06-13T05:54:28.473Z,208
2023-06-13T05:55:44.698Z,208
2023-06-13T05:57:00.953Z,208
2023-06-13T05:58:17.183Z,213
2023-06-13T05:59:33.428Z,208
2023-06-13T06:00:49.683Z,208
2023-06-13T06:02:05.905Z,208
2023-06-13T06:03:22.159Z,208
2023-06-13T06:04:38.401Z,208
2023-06-13T06:05:54.627Z,208
2023-06-13T06:07:10.872Z,208
2023-06-13T06:08:27.126Z,208
2023-06-13T06:09:42.371Z,208
2023-06-13T06:10:58.602Z,208
2023-06-13T06:12:14.830Z,208
2023-06-13T06:13:31.088Z,208
2023-06-13T06:14:47.338Z,208
2023-06-13T06:16:03.561Z,208
2023-06-13T06:17:19.812Z,208
2023-06-13T06:18:36.049Z,208
2023-06-13T06:19:52.288Z,208
2023-06-13T06:21:08.533Z,208
2023-06-13T06:22:24.755Z,208
2023-06-13T06:23:41.006Z,208
2023-06-13T06:24:57.244Z,208
2023-06-13T06:26:12.497Z,208
2023-06-13T06:27:28.740Z,208
2023-06-13T06:28:44.984Z,208
2023-06-13T06:30:01.234Z,208
2023-06-13T06:31:17.457Z,208
2023-06-13T06:33:49.949Z,202
2023-06-13T06:35:05.191Z,202
2023-06-13T06:36:21.428Z,202
2023-06-13T06:37:37.666Z,202
2023-06-13T06:38:53.917Z,202
2023-06-13T06:40:10.152Z,202
2023-06-13T06:41:26.388Z,202
2023-06-13T06:42:42.648Z,202
2023-06-13T06:43:58.887Z,202
2023-06-13T06:45:15.132Z,202
2023-06-13T06:46:31.343Z,202
2023-06-13T06:47:47.599Z,202
2023-06-13T06:49:03.838Z,202
2023-06-13T06:50:20.066Z,202
2023-06-13T06:51:35.331Z,202
2023-06-13T06:52:51.573Z,202
2023-06-13T06:54:07.797Z,202
2023-06-13T06:55:24.051Z,202
2023-06-13T06:56:40.286Z,202
2023-06-13T06:57:56.522Z,202
2023-06-13T06:59:12.781Z,202
2023-06-13T07:00:29.026Z,202
2023-06-13T07:01:45.236Z,202
2023-06-13T07:03:01.484Z,202
2023-06-13T07:04:17.740Z,202
2023-06-13T07:05:33.985Z,202
2023-06-13T07:06:50.223Z,202
2023-06-13T07:08:05.450Z,202
2023-06-13T07:09:21.710Z,202
2023-06-13T07:10:37.944Z,202
2023-06-13T07:11:54.189Z,202
2023-06-13T07:13:10.425Z,202
2023-06-13T07:14:26.655Z,202
2023-06-13T07:16:59.136Z,202
2023-06-13T07:18:15.377Z,202
2023-06-13T07:19:31.626Z,202
2023-06-13T07:20:47.856Z,202
2023-06-13T07:22:04.103Z,202
2023-06-13T07:23:20.336Z,202
2023-06-13T07:24:35.598Z,202
2023-06-13T07:25:51.847Z,202
2023-06-13T07:27:08.079Z,202
2023-06-13T07:28:24.319Z,202
2023-06-13T07:29:40.545Z,202
2023-06-13T07:30:56.800Z,202
2023-06-13T07:32:13.023Z,202
2023-06-13T07:33:29.261Z,208
2023-06-13T07:34:45.505Z,208
2023-06-13T07:36:01.741Z,208
2023-06-13T07:37:17.981Z,208
2023-06-13T07:39:50.473Z,208
2023-06-13T07:41:05.715Z,208
2023-06-13T07:42:21.958Z,208
2023-06-13T07:43:38.217Z,213
2023-06-13T07:44:54.460Z,213
2023-06-13T07:46:10.693Z,213
2023-06-13T07:47:26.925Z,213
2023-06-13T07:48:43.162Z,219
2023-06-13T07:49:59.397Z,219
2023-06-13T07:51:15.643Z,225
2023-06-13T07:52:31.892Z,230
2023-06-13T07:53:48.132Z,241
2023-06-13T07:55:04.371Z,253
2023-06-13T07:56:20.604Z,286
2023-06-13T07:57:35.854Z,309
2023-06-13T07:58:52.100Z,354
2023-06-13T08:00:08.350Z,393
2023-06-13T08:01:24.580Z,427
2023-06-13T08:02:40.822Z,438
2023-06-13T08:03:57.054Z,438
2023-06-13T08:05:13.290Z,438
2023-06-13T08:06:29.534Z,421
2023-06-13T08:07:45.784Z,410
2023-06-13T08:09:02.031Z,393
2023-06-13T08:10:18.249Z,388
2023-06-13T08:11:34.499Z,354
2023-06-13T08:12:50.746Z,360
2023-06-13T08:14:05.998Z,331
2023-06-13T08:15:22.231Z,315
2023-06-13T08:16:38.477Z,298
2023-06-13T08:17:54.711Z,286
2023-06-13T08:19:10.957Z,281
2023-06-13T08:20:27.185Z,275
2023-06-13T08:21:43.433Z,270
2023-06-13T08:22:59.679Z,264
2023-06-13T08:24:15.904Z,264
2023-06-13T08:25:32.163Z,258
2023-06-13T08:26:48.400Z,258
2023-06-13T08:28:04.624Z,253
2023-06-13T08:29:20.876Z,247
2023-06-13T08:30:36.123Z,247
2023-06-13T08:31:52.370Z,247
2023-06-13T08:33:08.600Z,241
2023-06-13T08:34:24.851Z,236
2023-06-13T08:35:41.079Z,236
2023-06-13T08:36:57.320Z,236
2023-06-13T08:38:13.558Z,236
2023-06-13T08:39:29.804Z,236
2023-06-13T08:40:46.050Z,247
2023-06-13T08:42:02.297Z,264
2023-06-13T08:43:18.538Z,270
2023-06-13T08:45:51.003Z,258
2023-06-13T08:47:06.270Z,258
2023-06-13T08:48:22.506Z,258
2023-06-13T08:49:38.750Z,247
2023-06-13T08:52:11.226Z,247
2023-06-13T08:53:27.455Z,253
2023-06-13T08:54:43.711Z,258
2023-06-13T08:55:59.946Z,264
2023-06-13T08:57:16.183Z,270
2023-06-13T08:58:32.424Z,264
2023-06-13T09:01:04.895Z,298
2023-06-13T09:02:20.173Z,320
2023-06-13T09:03:35.421Z,354
2023-06-13T09:04:51.655Z,399
2023-06-13T09:06:07.897Z,433
2023-06-13T09:07:24.129Z,410
2023-06-13T09:08:40.373Z,405
2023-06-13T09:09:56.608Z,371
2023-06-13T09:11:12.863Z,343
2023-06-13T09:12:29.111Z,331
2023-06-13T09:13:45.338Z,331
2023-06-13T09:15:01.591Z,315
2023-06-13T09:16:16.851Z,298
2023-06-13T09:17:32.087Z,275
2023-06-13T09:18:48.325Z,270
2023-06-13T09:20:04.565Z,275
2023-06-13T09:21:20.814Z,286
2023-06-13T09:22:37.047Z,303
2023-06-13T09:23:53.301Z,320
2023-06-13T09:25:09.539Z,337
2023-06-13T09:26:25.781Z,348
2023-06-13T09:27:42.024Z,365
2023-06-13T09:28:58.250Z,393
2023-06-13T09:30:14.502Z,421
2023-06-13T09:31:30.728Z,433
2023-06-13T09:32:46.971Z,461
2023-06-13T09:34:02.230Z,472
2023-06-13T09:35:18.465Z,478
2023-06-13T09:36:34.706Z,466
2023-06-13T09:37:50.939Z,461
2023-06-13T09:39:07.196Z,444
2023-06-13T09:40:23.428Z,427
2023-06-13T09:41:39.664Z,399
2023-06-13T09:42:55.914Z,365
2023-06-13T09:44:12.154Z,343
2023-06-13T09:45:28.387Z,326
2023-06-13T09:46:44.631Z,326
2023-06-13T09:48:00.871Z,360
2023-06-13T09:49:17.098Z,365
2023-06-13T09:50:32.358Z,388
2023-06-13T09:51:48.610Z,399
2023-06-13T09:53:04.849Z,405
2023-06-13T09:54:21.086Z,371
2023-06-13T09:55:37.319Z,337
2023-06-13T09:56:53.566Z,315
2023-06-13T09:58:09.808Z,286
2023-06-13T09:59:26.034Z,264
2023-06-13T10:00:42.284Z,247
2023-06-13T10:01:58.520Z,253
2023-06-13T10:03:14.769Z,258
2023-06-13T10:04:30.992Z,264
2023-06-13T10:05:47.247Z,275
2023-06-13T10:07:02.505Z,292
2023-06-13T10:08:18.726Z,315
2023-06-13T10:09:34.972Z,320
2023-06-13T10:10:51.220Z,320
2023-06-13T10:12:07.455Z,303
2023-06-13T10:13:23.694Z,286
2023-06-13T10:14:39.930Z,286
2023-06-13T10:17:12.420Z,286
2023-06-13T10:18:28.647Z,292
2023-06-13T10:19:44.898Z,315
2023-06-13T10:21:01.139Z,337
2023-06-13T10:22:17.370Z,371
2023-06-13T10:23:32.638Z,438
2023-06-13T10:24:48.863Z,450
2023-06-13T10:26:05.102Z,455
2023-06-13T10:27:21.340Z,433
2023-06-13T10:28:37.583Z,405
2023-06-13T10:29:53.821Z,388
2023-06-13T10:31:10.067Z,360
2023-06-13T10:32:26.317Z,326
2023-06-13T10:33:42.541Z,298
2023-06-13T10:34:58.791Z,286
2023-06-13T10:36:15.028Z,275
2023-06-13T10:37:31.261Z,270
2023-06-13T10:38:47.508Z,275
2023-06-13T10:40:02.756Z,292
2023-06-13T10:41:19.007Z,298
2023-06-13T10:42:35.254Z,309
2023-06-13T10:43:51.490Z,315
2023-06-13T10:45:07.729Z,326
2023-06-13T10:46:23.960Z,320
2023-06-13T10:47:40.204Z,315
2023-06-13T10:48:56.441Z,320
2023-06-13T10:50:11.704Z,320
2023-06-13T10:51:27.951Z,331
2023-06-13T10:52:44.192Z,337
2023-06-13T10:54:00.435Z,343
2023-06-13T10:55:16.663Z,348
2023-06-13T10:56:32.905Z,354
2023-06-13T10:57:49.154Z,371
2023-06-13T10:59:05.387Z,388
2023-06-13T11:00:21.635Z,399
2023-06-13T11:01:37.860Z,421
2023-06-13T11:02:54.109Z,433
2023-06-13T11:04:10.353Z,455
2023-06-13T11:05:26.576Z,450
2023-06-13T11:06:41.845Z,450
2023-06-13T11:07:58.082Z,450
2023-06-13T11:09:14.312Z,466
2023-06-13T11:10:30.565Z,495
2023-06-13T11:11:46.808Z,466
2023-06-13T11:13:03.048Z,410
2023-06-13T11:14:19.278Z,360
2023-06-13T11:15:35.528Z,348
2023-06-13T11:16:51.764Z,337
2023-06-13T11:18:07.995Z,337
2023-06-13T11:19:24.239Z,309
2023-06-13T11:20:40.478Z,292
2023-06-13T11:21:56.719Z,309
2023-06-13T11:23:11.977Z,331
2023-06-13T11:25:44.462Z,382
2023-06-13T11:27:00.707Z,416
2023-06-13T11:28:16.946Z,438
2023-06-13T11:29:33.182Z,444
2023-06-13T11:30:49.426Z,444
2023-06-13T11:32:05.650Z,438
2023-06-13T11:33:21.893Z,433
2023-06-13T11:34:38.143Z,410
2023-06-13T11:35:54.375Z,405
2023-06-13T11:37:10.612Z,405
2023-06-13T11:38:26.851Z,416
2023-06-13T11:39:42.108Z,421
2023-06-13T11:40:58.363Z,450
2023-06-13T11:42:14.585Z,478
2023-06-13T11:43:30.829Z,478
2023-06-13T11:44:47.073Z,466
2023-06-13T11:46:03.316Z,461
2023-06-13T11:48:35.787Z,399
2023-06-13T11:49:52.028Z,354
2023-06-13T11:51:08.272Z,326
2023-06-13T11:52:24.513Z,303
2023-06-13T11:53:40.762Z,292
2023-06-13T11:54:56.989Z,281
2023-06-13T11:56:12.241Z,270
2023-06-13T11:57:28.492Z,275
2023-06-13T11:58:44.738Z,286
2023-06-13T12:00:00.966Z,303
2023-06-13T12:01:17.000Z,326
2023-06-13T12:02:33.458Z,337
2023-06-13T12:03:49.679Z,354
2023-06-13T12:05:05.928Z,376
2023-06-13T12:06:22.171Z,388
2023-06-13T12:07:38.412Z,410
2023-06-13T12:08:54.646Z,427
2023-06-13T12:10:10.879Z,427
2023-06-13T12:11:27.125Z,433
2023-06-13T12:12:42.376Z,438
2023-06-13T12:13:58.618Z,444
2023-06-13T12:15:14.861Z,450
2023-06-13T12:16:31.107Z,438
2023-06-13T12:17:47.346Z,438
2023-06-13T12:19:03.584Z,438
2023-06-13T12:20:19.818Z,450
2023-06-13T12:21:36.070Z,455
2023-06-13T12:22:52.312Z,478
2023-06-13T12:24:08.542Z,478
2023-06-13T12:25:24.781Z,489
2023-06-13T12:26:41.015Z,472
2023-06-13T12:27:57.269Z,472
2023-06-13T12:29:12.513Z,478
2023-06-13T12:30:28.755Z,495
2023-06-13T12:31:44.998Z,478
2023-06-13T12:33:01.234Z,483
2023-06-13T12:34:17.475Z,500
2023-06-13T12:35:33.728Z,500
2023-06-13T12:36:49.964Z,500
2023-06-13T12:38:06.199Z,511
2023-06-13T12:39:22.443Z,528
2023-06-13T12:41:54.919Z,511
2023-06-13T12:43:11.170Z,495
2023-06-13T12:44:27.393Z,478
2023-06-13T12:45:42.650Z,461
2023-06-13T12:46:58.895Z,421
2023-06-13T12:48:15.146Z,421
2023-06-13T12:49:31.383Z,427
2023-06-13T12:52:03.849Z,455
2023-06-13T12:53:20.094Z,444
2023-06-13T12:54:36.332Z,433
2023-06-13T12:55:52.580Z,410
2023-06-13T12:57:08.808Z,410
2023-06-13T12:58:25.060Z,416
2023-06-13T12:59:41.289Z,427
2023-06-13T13:00:57.534Z,450
2023-06-13T13:02:12.793Z,450
2023-06-13T13:04:45.283Z,450
2023-06-13T13:06:00.538Z,438
2023-06-13T13:07:15.796Z,433
2023-06-13T13:08:32.035Z,421
2023-06-13T13:09:48.280Z,405
2023-06-13T13:11:04.513Z,399
2023-06-13T13:12:20.752Z,399
2023-06-13T13:13:36.992Z,405
2023-06-13T13:14:53.232Z,410
2023-06-13T13:16:09.468Z,405
2023-06-13T13:17:25.720Z,410
2023-06-13T13:18:40.971Z,405
2023-06-13T13:19:56.232Z,388
2023-06-13T13:21:12.465Z,393
2023-06-13T13:22:28.715Z,365
2023-06-13T13:23:44.958Z,365
2023-06-13T13:25:01.193Z,343
2023-06-13T13:26:17.429Z,337
2023-06-13T13:27:33.664Z,343
2023-06-13T13:28:49.908Z,337
2023-06-13T13:30:06.158Z,331
2023-06-13T13:31:22.388Z,320
2023-06-13T13:32:38.631Z,303
2023-06-13T13:33:54.872Z,309
2023-06-13T13:35:11.107Z,309
2023-06-13T13:36:26.358Z,337
2023-06-13T13:37:42.601Z,343
2023-06-13T13:38:58.847Z,343
2023-06-13T13:40:15.082Z,326
2023-06-13T13:41:31.325Z,331
2023-06-13T13:42:47.559Z,337
2023-06-13T13:44:03.799Z,331
2023-06-13T13:45:20.039Z,315
2023-06-13T13:46:36.289Z,320
2023-06-13T13:47:52.526Z,331
2023-06-13T13:49:08.760Z,337
2023-06-13T13:50:25.006Z,337
2023-06-13T13:51:41.246Z,337
2023-06-13T13:52:56.509Z,326
2023-06-13T13:54:12.743Z,326
2023-06-13T13:55:28.981Z,320
2023-06-13T13:56:45.228Z,303
2023-06-13T13:58:01.450Z,292
2023-06-13T13:59:17.708Z,298
2023-06-13T14:00:33.943Z,298
2023-06-13T14:01:50.179Z,292
2023-06-13T14:03:06.427Z,286
2023-06-13T14:04:22.669Z,275
2023-06-13T14:05:38.902Z,281
2023-06-13T14:06:55.141Z,292
2023-06-13T14:08:11.372Z,309
2023-06-13T14:09:26.648Z,309
2023-06-13T14:10:42.877Z,298
2023-06-13T14:11:59.121Z,286
2023-06-13T14:13:15.350Z,264
2023-06-13T14:14:31.606Z,275
2023-06-13T14:15:47.830Z,286
2023-06-13T14:17:04.086Z,298
2023-06-13T14:18:20.316Z,309
2023-06-13T14:19:36.563Z,326
2023-06-13T14:20:52.801Z,354
2023-06-13T14:22:09.036Z,365
2023-06-13T14:23:25.274Z,376
2023-06-13T14:24:41.507Z,354
2023-06-13T14:25:57.758Z,326
2023-06-13T14:27:13.017Z,315
2023-06-13T14:28:29.258Z,298
2023-06-13T14:29:45.493Z,270
2023-06-13T14:31:01.725Z,258
2023-06-13T14:32:17.973Z,258
2023-06-13T14:33:34.203Z,264
2023-06-13T14:34:50.443Z,292
2023-06-13T14:36:06.686Z,298
2023-06-13T14:37:22.926Z,298
2023-06-13T14:38:39.163Z,303
2023-06-13T14:39:55.416Z,303
2023-06-13T14:41:11.650Z,309
2023-06-13T14:42:27.900Z,303
2023-06-13T14:43:43.151Z,303
2023-06-13T14:44:59.386Z,303
2023-06-13T14:46:15.635Z,303
2023-06-13T14:47:31.869Z,303
2023-06-13T14:48:48.110Z,315
2023-06-13T14:50:04.347Z,331
2023-06-13T14:51:20.590Z,354
2023-06-13T14:52:36.831Z,371
2023-06-13T14:53:53.059Z,365
2023-06-13T14:55:09.295Z,376
2023-06-13T14:56:25.553Z,399
2023-06-13T14:57:41.780Z,410
2023-06-13T14:58:58.031Z,388
2023-06-13T15:00:13.275Z,365
2023-06-13T15:01:29.000Z,348
2023-06-13T15:02:45.761Z,326
2023-06-13T15:04:01.991Z,331
2023-06-13T15:06:33.505Z,365
2023-06-13T15:07:48.764Z,388
2023-06-13T15:09:04.994Z,421
2023-06-13T15:10:21.250Z,438
2023-06-13T15:11:37.475Z,433
2023-06-13T15:12:53.721Z,421
2023-06-13T15:14:09.954Z,410
2023-06-13T15:15:26.205Z,427
2023-06-13T15:16:42.434Z,421
2023-06-13T15:17:58.687Z,427
2023-06-13T15:19:14.917Z,427
2023-06-13T15:20:31.164Z,410
2023-06-13T15:21:47.396Z,410
2023-06-13T15:23:03.644Z,433
2023-06-13T15:24:18.901Z,427
2023-06-13T15:25:35.141Z,416
2023-06-13T15:26:51.385Z,393
2023-06-13T15:29:23.847Z,382
2023-06-13T15:30:40.087Z,348
2023-06-13T15:31:56.327Z,320
2023-06-13T15:33:12.576Z,309
2023-06-13T15:34:28.825Z,309
2023-06-13T15:35:45.049Z,309
2023-06-13T15:37:01.302Z,315
2023-06-13T15:38:17.541Z,320
2023-06-13T15:39:33.772Z,331
2023-06-13T15:40:49.025Z,326
2023-06-13T15:42:05.268Z,315
2023-06-13T15:43:21.517Z,309
2023-06-13T15:44:37.745Z,315
2023-06-13T15:45:53.981Z,331
2023-06-13T15:48:26.470Z,1231
2023-06-13T15:49:42.717Z,1344
2023-06-13T15:50:58.955Z,1327
2023-06-13T15:52:15.196Z,1220
2023-06-13T15:53:31.436Z,1282
2023-06-13T15:54:47.660Z,1288
2023-06-13T15:56:03.906Z,1282
2023-06-13T15:57:19.159Z,1265
2023-06-13T15:58:35.411Z,1231
2023-06-13T15:59:51.636Z,1243
2023-06-13T16:02:24.132Z,1288
2023-06-13T16:03:40.359Z,1321
2023-06-13T16:04:56.601Z,1361
2023-06-13T16:06:12.836Z,1248
2023-06-13T16:07:29.082Z,1260
2023-06-13T16:08:45.315Z,1282
2023-06-13T16:10:01.566Z,1254
2023-06-13T16:11:17.796Z,1136
2023-06-13T16:12:34.043Z,1175
2023-06-13T16:13:49.299Z,1186
2023-06-13T16:15:05.545Z,961
2023-06-13T16:16:21.778Z,720
2023-06-13T16:17:38.023Z,798
2023-06-13T16:18:54.250Z,1085
2023-06-13T16:20:10.492Z,1125
2023-06-13T16:22:42.979Z,1029
2023-06-13T16:23:59.228Z,1091
2023-06-13T16:25:15.470Z,1102
2023-06-13T16:26:31.702Z,1102
2023-06-13T16:27:47.939Z,298
2023-06-13T16:29:04.186Z,281
2023-06-13T16:30:19.432Z,270
2023-06-13T16:31:35.673Z,264
2023-06-13T16:32:51.924Z,270
2023-06-13T16:34:08.153Z,264
2023-06-13T16:35:24.399Z,264
2023-06-13T16:37:56.869Z,871
2023-06-13T16:39:13.107Z,230
2023-06-13T16:40:29.354Z,225
2023-06-13T16:41:45.599Z,230
2023-06-13T16:43:01.831Z,241
2023-06-13T16:44:18.085Z,253
2023-06-13T16:45:34.316Z,371
2023-06-13T16:46:49.581Z,871
2023-06-13T16:48:05.817Z,388
2023-06-13T16:49:22.049Z,348
2023-06-13T16:50:38.286Z,275
2023-06-13T16:51:54.528Z,393
2023-06-13T16:53:10.766Z,888
2023-06-13T16:54:27.015Z,798
2023-06-13T16:55:43.244Z,742
2023-06-13T16:56:59.491Z,770
2023-06-13T16:58:15.732Z,315
2023-06-13T16:59:31.980Z,354
2023-06-13T17:00:48.215Z,545
2023-06-13T17:02:04.455Z,686
2023-06-13T17:03:19.705Z,691
2023-06-13T17:04:35.935Z,675
2023-06-13T17:05:52.186Z,675
2023-06-13T17:07:08.429Z,680
2023-06-13T17:08:24.666Z,680
2023-06-13T17:09:40.906Z,686
2023-06-13T17:10:57.141Z,669
2023-06-13T17:12:13.376Z,669
2023-06-13T17:13:29.623Z,646
2023-06-13T17:14:45.868Z,618
2023-06-13T17:16:02.110Z,568
2023-06-13T17:17:18.353Z,551
2023-06-13T17:18:34.585Z,534
2023-06-13T17:19:49.836Z,540
2023-06-13T17:21:06.072Z,556
2023-06-13T17:22:22.322Z,551
2023-06-13T17:23:38.569Z,517
2023-06-13T17:24:54.797Z,500
2023-06-13T17:26:11.032Z,534
2023-06-13T17:27:27.282Z,517
2023-06-13T17:28:43.516Z,523
2023-06-13T17:29:59.750Z,517
2023-06-13T17:31:15.989Z,500
2023-06-13T17:32:32.236Z,506
2023-06-13T17:33:48.477Z,478
2023-06-13T17:35:04.723Z,472
2023-06-13T17:36:20.965Z,472
2023-06-13T17:37:36.208Z,450
2023-06-13T17:38:52.446Z,309
2023-06-13T17:40:08.696Z,225
2023-06-13T17:41:24.934Z,303
2023-06-13T17:42:41.172Z,450
2023-06-13T17:43:57.412Z,472
2023-06-13T17:45:13.661Z,472
2023-06-13T17:46:29.894Z,438
2023-06-13T17:47:46.128Z,264
2023-06-13T17:49:02.372Z,196
2023-06-13T17:50:18.604Z,264
2023-06-13T17:51:34.855Z,371
2023-06-13T17:52:51.098Z,433
2023-06-13T17:54:06.340Z,455
2023-06-13T17:55:22.593Z,427
2023-06-13T17:56:38.839Z,438
2023-06-13T17:57:55.068Z,433
2023-06-13T17:59:11.307Z,393
2023-06-13T18:01:43.797Z,331
2023-06-13T18:03:00.034Z,320
2023-06-13T18:04:16.270Z,309
2023-06-13T18:05:32.500Z,298
2023-06-13T18:06:48.739Z,286
2023-06-13T18:08:04.984Z,281
2023-06-13T18:09:21.221Z,258
2023-06-13T18:10:36.475Z,241
2023-06-13T18:11:52.715Z,230
2023-06-13T18:13:08.954Z,219
2023-06-13T18:14:25.204Z,208
2023-06-13T18:15:41.434Z,202