createdAt,value
2019-05-10T00:02:30.579Z,4
2019-05-10T00:13:07.389Z,4
2019-05-10T00:23:45.496Z,4
2019-05-10T00:34:19.919Z,4
2019-05-10T00:45:00.827Z,5
2019-05-10T00:55:39.774Z,5
2019-05-10T01:06:19.748Z,5
2019-05-10T01:17:00.588Z,5
2019-05-10T01:27:35.818Z,5
2019-05-10T01:38:15.901Z,5
2019-05-10T01:48:57.965Z,5
2019-05-10T01:59:41.844Z,5
2019-05-10T02:10:24.596Z,5
2019-05-10T02:21:07.511Z,5
2019-05-10T02:31:50.506Z,5
2019-05-10T02:42:33.711Z,5
2019-05-10T02:53:16.787Z,5
2019-05-10T03:03:59.705Z,5
2019-05-10T03:14:42.810Z,5
2019-05-10T03:25:25.845Z,5
2019-05-10T03:36:09.719Z,5
2019-05-10T03:46:45.447Z,5
2019-05-10T03:57:28.741Z,5
2019-05-10T04:08:10.321Z,5
2019-05-10T04:18:46.735Z,5
2019-05-10T04:29:25.560Z,5
2019-05-10T04:40:08.878Z,5
2019-05-10T04:50:48.832Z,5
2019-05-10T05:01:26.967Z,5
2019-05-10T05:12:04.537Z,5
2019-05-10T05:22:47.545Z,5
2019-05-10T05:33:30.459Z,5
2019-05-10T05:44:05.996Z,5
2019-05-10T05:54:52.945Z,5
2019-05-10T06:05:34.976Z,5
2019-05-10T06:16:14.995Z,5
2019-05-10T06:27:03.381Z,5
2019-05-10T06:37:41.856Z,4
2019-05-10T06:48:26.910Z,5
2019-05-10T06:59:12.838Z,4
2019-05-10T07:10:04.293Z,4
2019-05-10T07:20:23.706Z,3
2019-05-10T07:31:02.573Z,3
2019-05-10T07:41:44.727Z,3
2019-05-10T07:52:26.495Z,3
2019-05-10T08:03:17.494Z,3
2019-05-10T08:13:57.786Z,3
2019-05-10T08:24:35.474Z,3
2019-05-10T08:35:18.809Z,4
2019-05-10T08:45:59.485Z,4
2019-05-10T08:56:43.971Z,4
2019-05-10T09:07:23.361Z,4
2019-05-10T09:18:07.556Z,3
2019-05-10T09:28:53.556Z,3
2019-05-10T09:39:28.803Z,3
2019-05-10T09:50:12.641Z,3
2019-05-10T10:01:10.333Z,3
2019-05-10T10:11:37.892Z,3
2019-05-10T10:22:21.688Z,5
2019-05-10T10:33:05.613Z,3
2019-05-10T10:43:48.473Z,3
2019-05-10T10:54:29.544Z,3
2019-05-10T11:05:07.770Z,3
2019-05-10T11:15:43.942Z,2
2019-05-10T11:26:32.798Z,2
2019-05-10T11:37:04.275Z,2
2019-05-10T11:47:47.988Z,2
2019-05-10T11:58:24.011Z,4
2019-05-10T12:09:07.386Z,6
2019-05-10T12:19:50.597Z,6
2019-05-10T12:30:34.985Z,7
2019-05-10T12:41:11.868Z,8
2019-05-10T12:51:56.642Z,7
2019-05-10T13:02:38.900Z,9
2019-05-10T13:13:29.509Z,9
2019-05-10T13:24:08.276Z,8
2019-05-10T13:34:52.816Z,7
2019-05-10T13:45:37.709Z,7
2019-05-10T13:56:18.938Z,6
2019-05-10T14:07:02.817Z,6
2019-05-10T14:17:48.257Z,5
2019-05-10T14:28:24.989Z,5
2019-05-10T14:39:10.982Z,5
2019-05-10T14:49:53.225Z,5
2019-05-10T15:00:33.222Z,5
2019-05-10T15:11:14.110Z,5
2019-05-10T15:21:56.707Z,6
2019-05-10T15:32:37.942Z,5
2019-05-10T15:43:18.961Z,4
2019-05-10T15:54:04.985Z,4
2019-05-10T16:04:41.290Z,4
2019-05-10T16:15:20.091Z,4
2019-05-10T16:26:03.021Z,4
2019-05-10T16:36:39.226Z,4
2019-05-10T16:47:18.262Z,5
2019-05-10T16:58:00.313Z,4
2019-05-10T17:08:40.918Z,3
2019-05-10T17:19:27.872Z,3
2019-05-10T17:30:07.210Z,3
2019-05-10T17:40:50.177Z,3
2019-05-10T17:51:33.337Z,3
2019-05-10T18:02:09.957Z,4
2019-05-10T18:12:57.318Z,4
2019-05-10T18:23:37.014Z,9
2019-05-10T18:34:20.141Z,3
2019-05-10T18:45:02.880Z,5
2019-05-10T18:55:42.867Z,6
2019-05-10T19:06:23.956Z,6
2019-05-10T19:17:09.370Z,6
2019-05-10T19:27:50.850Z,5
2019-05-10T19:38:29.192Z,5
2019-05-10T19:49:13.102Z,5
2019-05-10T19:59:56.921Z,6
2019-05-10T20:10:37.159Z,7
2019-05-10T20:21:17.010Z,6
2019-05-10T20:31:53.173Z,9
2019-05-10T20:42:30.290Z,8
2019-05-10T20:53:06.100Z,7
2019-05-10T21:03:43.095Z,8
2019-05-10T21:14:16.081Z,7
2019-05-10T21:24:54.176Z,6
2019-05-10T21:35:32.447Z,7
2019-05-10T21:46:13.164Z,6
2019-05-10T21:56:54.186Z,6
2019-05-10T22:07:27.129Z,6
2019-05-10T22:17:57.985Z,6
2019-05-10T22:28:31.119Z,7
2019-05-10T22:39:08.253Z,8
2019-05-10T22:49:46.245Z,9
2019-05-10T23:00:26.431Z,8
2019-05-10T23:10:57.188Z,8
2019-05-10T23:21:34.369Z,9
2019-05-10T23:32:12.230Z,8
2019-05-10T23:42:49.423Z,9
2019-05-10T23:53:27.244Z,10
