createdAt,value
2022-10-15T00:03:29.424Z,736.13
2022-10-15T00:05:59.423Z,598.00
2022-10-15T00:08:44.644Z,508.13
2022-10-15T00:11:18.028Z,387.77
2022-10-15T00:14:03.500Z,499.80
2022-10-15T00:40:44.301Z,482.70
2022-10-15T00:48:15.191Z,548.33
2022-10-15T00:51:24.747Z,700.65
2022-10-15T00:54:12.808Z,731.85
2022-10-15T00:57:47.103Z,831.95
2022-10-15T01:23:21.258Z,984.85
2022-10-15T01:30:16.073Z,909.38
2022-10-15T01:33:28.394Z,1034.50
2022-10-15T01:36:05.653Z,1056.18
2022-10-15T01:38:47.591Z,871.20
2022-10-15T01:41:21.173Z,790.13
2022-10-15T01:43:57.095Z,798.53
2022-10-15T01:46:31.645Z,774.15
2022-10-15T01:49:04.387Z,837.45
2022-10-15T01:51:38.250Z,560.47
2022-10-15T01:54:09.105Z,431.88
2022-10-15T01:56:42.646Z,353.45
2022-10-15T01:59:12.255Z,397.60
2022-10-15T02:01:46.589Z,453.45
2022-10-15T02:04:24.715Z,590.53
2022-10-15T03:37:32.105Z,672.22
2022-10-15T06:16:26.240Z,431.95
2022-10-15T06:19:45.175Z,495.00
2022-10-15T06:22:21.725Z,404.05
2022-10-15T06:30:12.643Z,426.67
2022-10-15T06:32:47.679Z,457.58
2022-10-15T06:35:27.110Z,374.10
2022-10-15T06:38:02.897Z,421.15
2022-10-15T06:40:32.361Z,285.58
2022-10-15T06:43:05.752Z,420.77
2022-10-15T06:45:34.348Z,425.38
2022-10-15T07:09:28.971Z,297.00
2022-10-15T07:11:57.519Z,317.98
2022-10-15T07:14:26.066Z,350.60
2022-10-15T07:16:54.516Z,378.25
2022-10-15T07:19:23.513Z,355.05
2022-10-15T07:21:52.232Z,359.33
2022-10-15T07:24:20.955Z,411.52
2022-10-15T07:26:51.044Z,398.92
2022-10-15T07:29:19.726Z,397.42
2022-10-15T07:31:54.754Z,348.55
2022-10-15T07:34:23.265Z,327.55
2022-10-15T07:36:56.896Z,372.60
2022-10-15T07:39:26.806Z,348.45
2022-10-15T07:50:14.273Z,302.60
2022-10-15T07:52:49.434Z,283.67
2022-10-15T07:55:22.700Z,318.33
2022-10-15T07:57:55.063Z,332.52
2022-10-15T08:00:26.373Z,278.38
2022-10-15T08:02:57.821Z,273.30
2022-10-15T08:05:26.891Z,258.38
2022-10-15T08:07:58.741Z,248.13
2022-10-15T08:10:30.644Z,269.15
2022-10-15T08:13:05.063Z,294.90
2022-10-15T08:18:03.320Z,274.70
2022-10-15T08:20:32.536Z,226.45
2022-10-15T08:23:01.762Z,222.35
2022-10-15T08:25:32.147Z,176.05
2022-10-15T08:28:03.314Z,237.43
2022-10-15T08:30:37.052Z,238.38
2022-10-15T08:33:08.728Z,213.23
2022-10-15T08:35:41.911Z,219.07
2022-10-15T08:38:14.885Z,267.30
2022-10-15T08:40:51.966Z,210.30
2022-10-15T08:46:03.157Z,229.52
2022-10-15T08:48:37.993Z,221.13
2022-10-15T08:51:10.796Z,212.48
2022-10-15T08:53:43.171Z,211.35
2022-10-15T08:56:17.489Z,257.75
2022-10-15T09:01:25.595Z,216.45
2022-10-15T09:04:02.728Z,230.48
2022-10-15T09:06:38.021Z,230.18
2022-10-15T09:09:15.575Z,221.35
2022-10-15T09:11:54.453Z,264.05
2022-10-15T09:14:28.826Z,279.63
2022-10-15T09:19:34.172Z,254.55
2022-10-15T09:22:05.077Z,232.00
2022-10-15T09:24:34.807Z,231.93
2022-10-15T09:27:11.406Z,250.63
2022-10-15T09:29:47.620Z,225.55
2022-10-15T09:32:55.619Z,241.32
2022-10-15T09:35:38.064Z,220.90
2022-10-15T09:50:49.487Z,200.50
2022-10-15T09:53:28.278Z,229.77
2022-10-15T09:56:05.182Z,253.27
2022-10-15T09:58:42.097Z,284.85
2022-10-15T10:01:18.992Z,271.10
2022-10-15T10:03:47.514Z,293.13
2022-10-15T10:06:17.718Z,285.67
2022-10-15T10:08:52.382Z,297.63
2022-10-15T10:11:25.234Z,293.58
2022-10-15T10:13:59.851Z,275.90
2022-10-15T10:16:39.553Z,276.70
2022-10-15T10:19:30.711Z,255.90
2022-10-15T10:41:07.926Z,238.73
2022-10-15T10:43:39.311Z,260.88
2022-10-15T10:46:20.227Z,265.17
2022-10-15T10:48:49.777Z,243.38
2022-10-15T10:51:25.870Z,277.00
2022-10-15T10:57:34.925Z,412.92
2022-10-15T11:00:08.677Z,360.73
2022-10-15T11:02:58.017Z,285.95
2022-10-15T11:05:39.807Z,379.70
2022-10-15T11:08:55.289Z,434.35
2022-10-15T11:11:41.138Z,258.98
2022-10-15T11:14:20.812Z,238.73
2022-10-15T11:16:55.592Z,272.52
2022-10-15T11:25:43.609Z,261.48
2022-10-15T11:29:04.527Z,297.92
2022-10-15T11:32:02.716Z,249.05
2022-10-15T11:42:01.310Z,299.42
2022-10-15T11:45:35.349Z,314.38
2022-10-15T12:29:36.780Z,260.98
2022-10-15T12:43:34.889Z,289.65
2022-10-15T12:46:06.144Z,291.40
2022-10-15T12:48:38.099Z,283.52
2022-10-15T12:51:42.551Z,255.48
2022-10-15T12:54:40.396Z,271.07
2022-10-15T12:57:41.746Z,277.75
2022-10-15T13:00:34.594Z,280.33
2022-10-15T13:03:28.814Z,283.52
2022-10-15T13:06:18.707Z,298.48
2022-10-15T13:08:49.391Z,275.42
2022-10-15T13:11:22.522Z,241.55
2022-10-15T13:13:52.464Z,221.98
2022-10-15T13:16:21.284Z,227.35
2022-10-15T13:18:57.605Z,209.40
2022-10-15T13:21:51.864Z,218.35
2022-10-15T13:24:21.972Z,211.05
2022-10-15T13:26:51.095Z,259.80
2022-10-15T13:29:22.038Z,209.30
2022-10-15T13:31:50.868Z,234.10
2022-10-15T13:34:27.164Z,248.32
2022-10-15T13:36:58.548Z,219.20
2022-10-15T13:39:31.551Z,214.35
2022-10-15T13:42:14.659Z,225.02
2022-10-15T13:44:43.848Z,212.30
2022-10-15T13:47:27.760Z,198.52
2022-10-15T13:50:29.036Z,212.05
2022-10-15T13:53:01.904Z,213.45
2022-10-15T13:55:33.694Z,234.50
2022-10-15T13:58:05.239Z,250.88
2022-10-15T14:00:38.772Z,262.80
2022-10-15T14:03:16.112Z,221.32
2022-10-15T14:05:45.870Z,212.48
2022-10-15T14:08:37.446Z,214.88
2022-10-15T14:11:06.113Z,239.18
2022-10-15T14:13:35.566Z,231.95
2022-10-15T14:16:15.525Z,214.63
2022-10-15T14:18:48.959Z,225.70
2022-10-15T14:21:20.663Z,205.23
2022-10-15T14:23:52.003Z,231.75
2022-10-15T14:26:26.112Z,249.02
2022-10-15T14:28:55.938Z,242.75
2022-10-15T14:31:32.954Z,223.07
2022-10-15T14:34:01.592Z,233.23
2022-10-15T14:36:31.871Z,215.48
2022-10-15T14:39:21.758Z,228.77
2022-10-15T14:41:57.727Z,216.88
2022-10-15T14:44:26.230Z,218.15
2022-10-15T14:47:01.659Z,236.23
2022-10-15T14:49:35.777Z,208.55
2022-10-15T14:52:16.829Z,206.27
2022-10-15T14:54:49.350Z,205.82
2022-10-15T14:57:19.945Z,209.40
2022-10-15T14:59:48.766Z,224.85
2022-10-15T15:02:18.118Z,210.32
2022-10-15T15:04:52.981Z,232.52
2022-10-15T15:07:23.163Z,232.50
2022-10-15T15:09:53.680Z,217.02
2022-10-15T15:12:28.368Z,222.75
2022-10-15T15:14:56.875Z,218.73
2022-10-15T15:17:27.037Z,220.65
2022-10-15T15:19:56.907Z,239.00
2022-10-15T15:22:28.804Z,238.10
2022-10-15T15:25:00.523Z,240.48
2022-10-15T15:27:30.479Z,239.00
2022-10-15T15:29:59.596Z,242.43
2022-10-15T15:32:28.419Z,249.90
2022-10-15T15:34:58.161Z,230.20
2022-10-15T15:37:29.169Z,242.13
2022-10-15T15:39:58.994Z,247.80
2022-10-15T15:42:27.803Z,227.60
2022-10-15T15:44:56.585Z,220.82
2022-10-15T15:47:25.238Z,228.80
2022-10-15T15:49:54.220Z,213.30
2022-10-15T15:52:22.940Z,232.57
2022-10-15T15:54:51.671Z,232.27
2022-10-15T15:57:21.555Z,234.68
2022-10-15T15:59:50.126Z,212.13
2022-10-15T16:02:20.079Z,242.65
2022-10-15T16:04:48.498Z,204.93
2022-10-15T16:07:19.440Z,225.82
2022-10-15T16:10:05.491Z,216.43
2022-10-15T16:15:15.993Z,221.50
2022-10-15T16:17:44.765Z,224.77
2022-10-15T16:20:15.214Z,211.98
2022-10-15T16:22:45.398Z,207.13
2022-10-15T16:25:13.939Z,187.40
2022-10-15T16:27:45.514Z,192.65
2022-10-15T16:30:15.650Z,179.40
2022-10-15T16:32:44.268Z,175.00
2022-10-15T16:35:12.678Z,146.45
2022-10-15T16:37:41.051Z,169.15
2022-10-15T16:40:10.888Z,205.05
2022-10-15T16:42:39.296Z,203.52
2022-10-15T16:45:08.719Z,204.27
2022-10-15T16:47:38.663Z,210.20
2022-10-15T16:50:08.049Z,198.98
2022-10-15T16:52:36.959Z,193.27
2022-10-15T16:55:05.669Z,197.18
2022-10-15T16:57:34.320Z,213.40
2022-10-15T17:00:03.822Z,227.50
2022-10-15T17:02:32.411Z,202.43
2022-10-15T17:05:03.514Z,198.02
2022-10-15T17:08:11.683Z,223.32
2022-10-15T17:10:50.127Z,224.45
2022-10-15T17:13:21.389Z,233.25
2022-10-15T17:16:04.810Z,213.57
2022-10-15T17:18:35.078Z,211.27
2022-10-15T17:21:05.110Z,255.85
2022-10-15T17:23:33.745Z,280.40
2022-10-15T17:26:10.748Z,218.45
2022-10-15T17:28:40.297Z,306.40
2022-10-15T17:31:10.242Z,235.10
2022-10-15T17:33:41.630Z,266.65
2022-10-15T17:36:14.854Z,212.98
2022-10-15T17:38:44.068Z,223.40
2022-10-15T17:41:15.310Z,212.35
2022-10-15T17:43:43.749Z,244.10
2022-10-15T17:46:14.218Z,209.50
2022-10-15T17:48:43.196Z,230.38
2022-10-15T17:51:15.872Z,263.92
2022-10-15T17:53:45.077Z,291.25
2022-10-15T17:56:15.658Z,268.48
2022-10-15T17:58:46.662Z,206.40
2022-10-15T18:01:27.908Z,229.85
2022-10-15T18:04:06.446Z,202.05
2022-10-15T18:06:36.955Z,176.60
2022-10-15T18:09:05.640Z,182.80
2022-10-15T18:11:38.685Z,215.73
2022-10-15T18:14:07.594Z,186.32
2022-10-15T18:16:36.809Z,206.15
2022-10-15T18:19:05.698Z,228.05
2022-10-15T18:21:36.264Z,216.57
2022-10-15T18:24:05.470Z,178.60
2022-10-15T18:26:34.015Z,218.68
2022-10-15T18:29:03.023Z,159.50
2022-10-15T18:31:32.064Z,212.05
2022-10-15T18:34:01.556Z,224.13
2022-10-15T18:36:31.634Z,246.82
2022-10-15T18:39:01.752Z,238.75
2022-10-15T18:41:35.104Z,219.82
2022-10-15T18:44:05.343Z,146.48
2022-10-15T18:46:35.731Z,159.70
2022-10-15T18:49:15.900Z,156.10
2022-10-15T18:51:47.350Z,197.95
2022-10-15T18:54:22.471Z,187.55
2022-10-15T18:56:52.715Z,201.40
2022-10-15T18:59:24.034Z,219.00
2022-10-15T19:01:53.359Z,218.82
2022-10-15T19:04:33.181Z,195.02
2022-10-15T19:07:15.219Z,153.25
2022-10-15T19:10:12.482Z,198.80
2022-10-15T19:12:51.966Z,203.25
2022-10-15T19:15:25.289Z,178.80
2022-10-15T19:17:57.986Z,206.52
2022-10-15T19:20:30.784Z,150.50
2022-10-15T19:23:02.273Z,233.32
2022-10-15T19:25:44.506Z,208.27
2022-10-15T19:28:13.507Z,166.30
2022-10-15T19:31:00.656Z,225.35
2022-10-15T19:33:36.176Z,163.60
2022-10-15T19:36:38.904Z,198.05
2022-10-15T19:39:13.400Z,200.93
2022-10-15T19:41:51.081Z,149.20
2022-10-15T19:44:25.664Z,220.18
2022-10-15T19:47:05.268Z,202.18
2022-10-15T19:49:35.303Z,192.60
2022-10-15T19:52:10.496Z,160.68
2022-10-15T19:54:41.894Z,160.73
2022-10-15T19:57:18.467Z,174.00
2022-10-15T19:59:47.471Z,188.70
2022-10-15T20:02:22.426Z,146.80
2022-10-15T20:04:53.872Z,166.55
2022-10-15T20:08:07.682Z,182.77
2022-10-15T20:10:45.559Z,155.45
2022-10-15T20:13:21.033Z,149.27
2022-10-15T20:16:03.842Z,160.77
2022-10-15T20:18:33.258Z,189.25
2022-10-15T20:21:11.100Z,160.45
2022-10-15T20:23:44.235Z,173.50
2022-10-15T20:26:41.844Z,166.30
2022-10-15T20:29:30.093Z,144.38
2022-10-15T20:32:11.118Z,137.43
2022-10-15T20:34:58.473Z,134.43
2022-10-15T20:38:05.452Z,163.35
2022-10-15T20:41:06.918Z,149.10
2022-10-15T20:44:06.433Z,150.90
2022-10-15T20:46:46.978Z,137.60
2022-10-15T20:50:09.596Z,144.13
2022-10-15T20:52:53.138Z,154.32
2022-10-15T20:56:20.120Z,158.98
2022-10-15T20:58:54.305Z,143.82
2022-10-15T21:01:33.040Z,133.25
2022-10-15T21:04:19.830Z,149.05
2022-10-15T21:07:34.420Z,159.38
2022-10-15T21:10:16.785Z,152.27
2022-10-15T21:19:35.984Z,137.65
2022-10-15T21:22:33.019Z,163.48
2022-10-15T21:25:36.167Z,158.98
2022-10-15T21:28:39.427Z,131.18
2022-10-15T21:31:31.678Z,177.70
2022-10-15T21:34:17.279Z,182.23
2022-10-15T21:36:59.993Z,182.95
2022-10-15T21:46:27.256Z,138.95
2022-10-15T21:49:03.682Z,150.27
2022-10-15T21:52:13.645Z,170.48
2022-10-15T21:55:11.422Z,149.77
2022-10-15T21:57:54.024Z,138.15
2022-10-15T22:01:14.563Z,143.52
2022-10-15T22:03:44.458Z,142.55
2022-10-15T22:07:00.981Z,147.13
2022-10-15T22:19:14.715Z,130.77
2022-10-15T22:21:46.002Z,115.10
2022-10-15T22:24:47.247Z,151.32
2022-10-15T22:27:53.712Z,139.77
2022-10-15T22:31:10.309Z,151.75
2022-10-15T22:33:41.034Z,131.93
2022-10-15T22:36:17.660Z,178.77
2022-10-15T22:38:51.196Z,168.90
2022-10-15T22:41:20.068Z,135.82
2022-10-15T22:43:49.967Z,176.82
2022-10-15T22:46:19.928Z,143.55
2022-10-15T22:48:49.535Z,199.07
2022-10-15T22:51:18.311Z,192.35
2022-10-15T22:53:47.093Z,196.98
2022-10-15T22:56:18.354Z,199.35
2022-10-15T22:58:47.709Z,232.05
2022-10-15T23:01:17.671Z,171.52
2022-10-15T23:03:50.481Z,209.25
2022-10-15T23:06:20.222Z,177.75
2022-10-15T23:08:49.074Z,161.13
2022-10-15T23:11:19.472Z,225.38
2022-10-15T23:13:49.046Z,237.30
2022-10-15T23:16:19.430Z,227.57
2022-10-15T23:18:53.306Z,235.18
2022-10-15T23:21:26.745Z,184.07
2022-10-15T23:23:55.359Z,237.50
2022-10-15T23:26:24.517Z,201.38
2022-10-15T23:28:54.747Z,212.05
2022-10-15T23:31:25.308Z,263.73
2022-10-15T23:33:56.311Z,301.25
2022-10-15T23:36:26.406Z,309.73
2022-10-15T23:38:56.622Z,233.85
2022-10-15T23:41:25.890Z,291.80
2022-10-15T23:43:54.400Z,208.20
2022-10-15T23:46:23.042Z,209.75
2022-10-15T23:48:51.951Z,218.05
2022-10-15T23:51:23.820Z,276.23
2022-10-15T23:53:52.966Z,291.00
2022-10-15T23:56:21.867Z,312.05
2022-10-15T23:58:50.589Z,277.35
