createdAt,value
2018-06-05T00:00:53.373Z,30.80
2018-06-05T00:01:53.376Z,30.60
2018-06-05T00:02:53.386Z,29.10
2018-06-05T00:03:53.393Z,29.40
2018-06-05T00:04:53.405Z,30.70
2018-06-05T00:05:53.462Z,29.30
2018-06-05T00:06:53.656Z,30.00
2018-06-05T00:07:55.524Z,29.50
2018-06-05T00:10:29.808Z,31.30
2018-06-05T00:11:30.035Z,31.70
2018-06-05T00:12:29.877Z,29.40
2018-06-05T00:13:29.767Z,30.60
2018-06-05T00:14:34.555Z,31.10
2018-06-05T00:15:29.805Z,30.80
2018-06-05T00:16:29.799Z,31.20
2018-06-05T00:17:29.797Z,30.50
2018-06-05T00:18:29.824Z,32.20
2018-06-05T00:19:29.859Z,32.60
2018-06-05T00:24:19.799Z,34.50
2018-06-05T00:25:21.198Z,34.40
2018-06-05T00:26:19.788Z,34.10
2018-06-05T00:27:20.824Z,34.70
2018-06-05T00:28:20.011Z,33.20
2018-06-05T00:29:19.858Z,34.00
2018-06-05T00:30:19.918Z,33.80
2018-06-05T00:33:47.291Z,35.50
2018-06-05T00:34:47.267Z,34.50
2018-06-05T00:35:47.346Z,35.40
2018-06-05T00:36:47.324Z,33.70
2018-06-05T00:37:48.352Z,34.70
2018-06-05T00:38:47.341Z,34.10
2018-06-05T00:45:09.747Z,35.10
2018-06-05T00:46:07.974Z,35.90
2018-06-05T00:47:07.859Z,35.20
2018-06-05T00:48:07.871Z,35.40
2018-06-05T00:49:07.857Z,36.70
2018-06-05T00:50:08.894Z,35.40
2018-06-05T00:51:07.985Z,36.50
2018-06-05T00:52:07.899Z,35.70
2018-06-05T00:53:07.901Z,35.60
2018-06-05T00:54:07.943Z,37.40
2018-06-05T00:55:07.911Z,37.10
2018-06-05T00:56:07.948Z,36.90
2018-06-05T00:57:07.948Z,37.80
2018-06-05T00:58:07.966Z,36.90
2018-06-05T00:59:07.986Z,37.00
2018-06-05T01:00:07.990Z,37.80
2018-06-05T01:01:08.005Z,38.30
2018-06-05T01:02:08.034Z,37.70
2018-06-05T01:03:08.033Z,39.40
2018-06-05T01:04:54.808Z,40.10
2018-06-05T01:05:54.772Z,40.60
2018-06-05T01:06:54.788Z,40.90
2018-06-05T01:07:54.807Z,41.00
2018-06-05T01:08:54.872Z,41.00
2018-06-05T01:09:54.833Z,41.90
2018-06-05T01:10:54.844Z,40.30
2018-06-05T01:11:55.855Z,40.60
2018-06-05T01:12:54.854Z,41.50
2018-06-05T01:13:54.905Z,41.20
2018-06-05T01:14:54.902Z,40.70
2018-06-05T01:15:54.911Z,41.70
2018-06-05T01:16:54.937Z,41.90
2018-06-05T01:17:54.925Z,42.70
2018-06-05T01:18:54.934Z,40.10
2018-06-05T01:19:56.968Z,41.20
2018-06-05T01:20:54.974Z,40.20
2018-06-05T01:21:55.020Z,42.00
2018-06-05T01:23:41.804Z,41.70
2018-06-05T01:24:41.799Z,43.30
2018-06-05T01:25:41.779Z,42.30
2018-06-05T01:26:41.792Z,42.70
2018-06-05T01:27:41.817Z,42.20
2018-06-05T01:28:41.852Z,43.60
2018-06-05T01:29:41.810Z,43.90
2018-06-05T01:30:41.855Z,42.70
2018-06-05T01:31:41.854Z,41.60
2018-06-05T01:32:41.866Z,43.60
2018-06-05T01:33:41.880Z,42.70
2018-06-05T01:34:41.884Z,42.30
2018-06-05T01:35:41.905Z,42.50
2018-06-05T01:36:41.917Z,41.50
2018-06-05T01:37:41.935Z,41.10
2018-06-05T01:38:41.954Z,40.50
2018-06-05T01:40:29.095Z,41.30
2018-06-05T01:41:29.171Z,41.90
2018-06-05T01:42:29.110Z,40.20
2018-06-05T01:43:29.139Z,40.50
2018-06-05T01:44:29.138Z,40.40
2018-06-05T01:45:29.186Z,40.10
2018-06-05T01:46:29.149Z,40.00
2018-06-05T01:47:29.151Z,38.80
2018-06-05T01:48:29.146Z,39.60
2018-06-05T01:49:29.221Z,39.10
2018-06-05T01:50:29.183Z,40.50
2018-06-05T01:51:29.201Z,39.90
2018-06-05T01:52:29.217Z,39.40
2018-06-05T01:53:29.235Z,39.90
2018-06-05T01:54:29.237Z,39.10
2018-06-05T01:56:16.469Z,37.50
2018-06-05T01:57:16.406Z,37.00
2018-06-05T01:58:16.406Z,39.20
2018-06-05T01:59:16.431Z,36.60
2018-06-05T02:00:16.496Z,36.60
2018-06-05T02:01:16.426Z,38.50
2018-06-05T02:02:16.474Z,36.60
2018-06-05T02:04:03.533Z,37.40
2018-06-05T02:05:03.539Z,36.30
2018-06-05T02:06:03.556Z,35.30
2018-06-05T02:07:03.584Z,35.80
2018-06-05T02:08:03.568Z,36.50
2018-06-05T02:09:03.574Z,36.80
2018-06-05T02:10:03.601Z,36.90
2018-06-05T02:11:04.606Z,37.10
2018-06-05T02:12:03.605Z,35.30
2018-06-05T02:13:04.652Z,36.70
2018-06-05T02:14:03.638Z,35.50
2018-06-05T02:15:03.649Z,35.00
2018-06-05T02:16:03.687Z,35.40
2018-06-05T02:17:03.701Z,34.30
2018-06-05T02:18:03.748Z,35.60
2018-06-05T02:19:03.710Z,33.60
2018-06-05T02:20:03.754Z,33.80
2018-06-05T02:21:03.738Z,35.20
2018-06-05T02:22:03.734Z,34.10
2018-06-05T02:23:03.755Z,33.10
2018-06-05T02:24:03.753Z,33.80
2018-06-05T02:25:03.777Z,33.80
2018-06-05T02:26:03.789Z,32.90
2018-06-05T02:27:03.797Z,33.50
2018-06-05T02:28:03.804Z,32.50
2018-06-05T02:29:03.848Z,35.70
2018-06-05T02:30:03.837Z,35.70
2018-06-05T02:31:03.866Z,36.30
2018-06-05T02:32:03.851Z,36.70
2018-06-05T02:33:03.868Z,38.10
2018-06-05T02:34:03.887Z,38.90
2018-06-05T02:35:03.901Z,40.80
2018-06-05T02:36:03.939Z,41.40
2018-06-05T02:37:03.941Z,40.60
2018-06-05T02:38:03.956Z,41.80
2018-06-05T02:39:03.997Z,42.80
2018-06-05T02:40:51.172Z,42.20
2018-06-05T02:41:51.135Z,44.30
2018-06-05T02:43:46.264Z,41.40
2018-06-05T02:44:46.230Z,42.30
2018-06-05T02:45:46.230Z,42.30
2018-06-05T02:46:46.277Z,42.10
2018-06-05T02:47:46.261Z,42.40
2018-06-05T02:48:46.282Z,41.30
2018-06-05T02:49:46.278Z,43.40
2018-06-05T02:50:46.318Z,41.20
2018-06-05T02:51:46.325Z,41.80
2018-06-05T02:52:46.347Z,39.10
2018-06-05T02:53:46.338Z,40.30
2018-06-05T02:54:46.356Z,39.20
2018-06-05T02:55:46.377Z,39.00
2018-06-05T02:56:46.384Z,40.90
2018-06-05T02:57:46.382Z,40.30
2018-06-05T02:58:46.413Z,38.60
2018-06-05T02:59:46.414Z,38.40
2018-06-05T03:00:46.451Z,38.60
2018-06-05T03:01:46.431Z,40.60
2018-06-05T03:02:46.455Z,37.90
2018-06-05T03:03:46.464Z,37.80
2018-06-05T03:04:46.487Z,37.70
2018-06-05T03:05:46.504Z,36.70
2018-06-05T03:07:33.660Z,38.00
2018-06-05T03:08:33.700Z,36.90
2018-06-05T03:09:33.625Z,37.20
2018-06-05T03:10:33.632Z,37.30
2018-06-05T03:11:33.716Z,36.50
2018-06-05T03:12:33.658Z,36.20
2018-06-05T03:13:33.807Z,34.70
2018-06-05T03:14:33.695Z,34.90
2018-06-05T03:15:33.686Z,34.80
2018-06-05T03:16:33.706Z,35.80
2018-06-05T03:17:33.744Z,35.60
2018-06-05T03:18:33.743Z,35.60
2018-06-05T03:19:33.798Z,35.10
2018-06-05T03:20:33.763Z,34.60
2018-06-05T03:21:33.789Z,34.70
2018-06-05T03:22:33.800Z,34.70
2018-06-05T03:23:33.802Z,34.50
2018-06-05T03:24:33.812Z,34.80
2018-06-05T03:25:33.829Z,33.40
2018-06-05T03:26:33.854Z,32.80
2018-06-05T03:27:33.855Z,33.30
2018-06-05T03:28:33.880Z,32.70
2018-06-05T03:29:33.876Z,31.90
2018-06-05T03:30:33.912Z,30.90
2018-06-05T03:32:21.020Z,32.10
2018-06-05T03:33:21.005Z,32.50
2018-06-05T03:35:16.486Z,31.80
2018-06-05T03:36:16.376Z,32.30
2018-06-05T03:37:16.397Z,31.70
2018-06-05T03:38:16.401Z,32.30
2018-06-05T03:39:16.400Z,30.60
2018-06-05T03:40:16.425Z,31.40
2018-06-05T03:41:16.477Z,31.20
2018-06-05T03:42:16.441Z,30.70
2018-06-05T03:43:16.461Z,32.60
2018-06-05T03:44:16.482Z,30.60
2018-06-05T03:45:16.485Z,30.90
2018-06-05T03:46:16.493Z,30.20
2018-06-05T03:47:16.506Z,31.00
2018-06-05T03:49:03.261Z,30.40
2018-06-05T03:50:03.294Z,30.80
2018-06-05T03:51:03.264Z,30.00
2018-06-05T03:52:03.282Z,29.80
2018-06-05T03:53:03.299Z,29.40
2018-06-05T03:54:03.287Z,30.30
2018-06-05T03:55:03.329Z,30.80
2018-06-05T03:56:03.363Z,29.90
2018-06-05T03:57:03.369Z,29.30
2018-06-05T03:58:03.356Z,30.30
2018-06-05T03:59:03.362Z,29.40
2018-06-05T04:00:03.382Z,30.70
2018-06-05T04:01:03.467Z,30.20
2018-06-05T04:02:03.405Z,30.70
2018-06-05T04:03:03.412Z,30.30
2018-06-05T04:04:50.396Z,30.10
2018-06-05T04:05:50.333Z,30.40
2018-06-05T04:06:50.368Z,29.20
2018-06-05T04:07:51.371Z,29.50
2018-06-05T04:08:50.382Z,29.60
2018-06-05T04:09:50.412Z,29.50
2018-06-05T04:10:50.404Z,29.90
2018-06-05T04:11:50.541Z,29.00
2018-06-05T04:12:50.421Z,30.40
2018-06-05T04:13:50.443Z,29.90
2018-06-05T04:14:50.440Z,30.20
2018-06-05T04:15:50.470Z,30.60
2018-06-05T04:16:50.471Z,30.70
2018-06-05T04:17:50.479Z,31.10
2018-06-05T04:18:50.491Z,28.50
2018-06-05T04:20:37.519Z,30.00
2018-06-05T04:21:38.501Z,29.70
2018-06-05T04:22:37.537Z,29.40
2018-06-05T04:23:37.682Z,30.10
2018-06-05T04:24:37.548Z,30.10
2018-06-05T04:25:38.563Z,30.30
2018-06-05T04:26:37.584Z,29.80
2018-06-05T04:27:37.640Z,30.40
2018-06-05T04:28:37.585Z,31.20
2018-06-05T04:29:37.614Z,30.70
2018-06-05T04:30:37.616Z,29.80
2018-06-05T04:31:37.625Z,30.90
2018-06-05T04:32:37.637Z,32.00
2018-06-05T04:33:37.655Z,31.10
2018-06-05T04:34:37.669Z,31.10
2018-06-05T04:35:37.695Z,31.90
2018-06-05T04:36:37.728Z,30.70
2018-06-05T04:38:24.751Z,28.40
2018-06-05T04:39:24.696Z,30.50
2018-06-05T04:40:24.680Z,28.90
2018-06-05T04:41:24.706Z,29.10
2018-06-05T04:42:24.738Z,30.60
2018-06-05T04:43:24.787Z,31.30
2018-06-05T04:44:24.816Z,29.30
2018-06-05T04:45:24.756Z,28.50
2018-06-05T04:46:24.757Z,30.20
2018-06-05T04:47:24.776Z,29.00
2018-06-05T04:48:24.787Z,29.50
2018-06-05T04:49:24.810Z,28.30
2018-06-05T04:50:24.826Z,27.80
2018-06-05T04:51:24.859Z,28.70
2018-06-05T04:52:24.823Z,29.70
2018-06-05T04:53:24.891Z,29.40
2018-06-05T04:54:24.876Z,31.80
2018-06-05T04:55:24.895Z,29.70
2018-06-05T04:56:24.891Z,29.40
2018-06-05T04:58:11.878Z,29.50
2018-06-05T04:59:11.805Z,29.80
2018-06-05T05:00:11.806Z,28.10
2018-06-05T05:01:11.807Z,28.60
2018-06-05T05:02:11.813Z,29.10
2018-06-05T05:03:11.839Z,28.70
2018-06-05T05:04:11.841Z,29.10
2018-06-05T05:05:11.908Z,28.70
2018-06-05T05:06:11.902Z,29.20
2018-06-05T05:07:12.047Z,28.80
2018-06-05T05:08:11.883Z,28.80
2018-06-05T05:09:11.919Z,28.30
2018-06-05T05:10:11.922Z,27.80
2018-06-05T05:11:11.933Z,28.40
2018-06-05T05:12:59.112Z,28.70
2018-06-05T05:13:59.037Z,30.70
2018-06-05T05:14:59.027Z,28.70
2018-06-05T05:16:00.022Z,29.80
2018-06-05T05:16:59.052Z,31.10
2018-06-05T05:17:59.069Z,28.10
2018-06-05T05:18:59.118Z,30.10
2018-06-05T05:19:59.080Z,30.30
2018-06-05T05:20:59.092Z,30.60
2018-06-05T05:21:59.131Z,29.70
2018-06-05T05:22:59.123Z,30.00
2018-06-05T05:23:59.113Z,29.30
2018-06-05T05:24:59.166Z,30.60
2018-06-05T05:25:59.159Z,31.20
2018-06-05T05:26:59.171Z,31.00
2018-06-05T05:27:59.224Z,30.70
2018-06-05T05:28:59.202Z,30.40
2018-06-05T05:29:59.320Z,29.90
2018-06-05T05:30:59.238Z,30.80
2018-06-05T05:31:59.219Z,31.10
2018-06-05T05:32:59.227Z,30.30
2018-06-05T05:33:59.247Z,30.90
2018-06-05T05:34:59.277Z,30.60
2018-06-05T05:36:46.430Z,31.70
2018-06-05T05:37:46.543Z,31.20
2018-06-05T05:38:46.373Z,31.10
2018-06-05T05:39:48.439Z,31.60
2018-06-05T05:40:46.465Z,29.80
2018-06-05T05:41:47.443Z,30.10
2018-06-05T05:42:46.436Z,31.00
2018-06-05T05:43:47.470Z,28.80
2018-06-05T05:45:34.746Z,30.30
2018-06-05T05:46:34.643Z,30.40
2018-06-05T05:47:34.657Z,30.60
2018-06-05T05:48:34.699Z,30.10
2018-06-05T05:49:34.652Z,30.20
2018-06-05T05:50:34.667Z,28.50
2018-06-05T05:52:21.589Z,29.60
2018-06-05T05:53:21.573Z,29.60
2018-06-05T05:54:21.567Z,30.10
2018-06-05T05:55:21.622Z,28.90
2018-06-05T05:56:23.572Z,28.80
2018-06-05T05:57:21.576Z,28.00
2018-06-05T06:25:50.359Z,29.10
2018-06-05T06:26:59.762Z,26.90
2018-06-05T06:27:48.430Z,27.60
2018-06-05T06:28:54.353Z,27.80
2018-06-05T06:29:48.457Z,27.60
2018-06-05T06:30:53.342Z,27.50
2018-06-05T06:31:48.502Z,27.00
2018-06-05T06:32:49.539Z,26.90
2018-06-05T06:33:48.507Z,26.60
2018-06-05T06:36:55.646Z,28.50
2018-06-05T06:37:55.608Z,27.90
2018-06-05T06:38:55.741Z,28.70
2018-06-05T06:39:55.672Z,28.10
2018-06-05T06:41:00.319Z,27.50
2018-06-05T06:41:55.648Z,25.70
2018-06-05T06:43:00.326Z,26.50
2018-06-05T06:43:55.682Z,26.30
2018-06-05T06:45:42.601Z,26.50
2018-06-05T06:46:42.641Z,26.80
2018-06-05T06:47:42.604Z,26.10
2018-06-05T06:48:42.673Z,26.70
2018-06-05T06:49:42.711Z,27.10
2018-06-05T06:50:42.670Z,26.00
2018-06-05T06:51:42.619Z,25.30
2018-06-05T06:52:42.670Z,26.60
2018-06-05T06:53:42.648Z,25.10
2018-06-05T06:54:42.726Z,25.80
2018-06-05T06:55:42.667Z,26.20
2018-06-05T06:57:29.597Z,25.00
2018-06-05T06:58:29.642Z,24.30
2018-06-05T06:59:29.551Z,24.20
2018-06-05T07:00:29.618Z,23.90
2018-06-05T07:01:29.589Z,24.50
2018-06-05T07:02:29.625Z,24.40
2018-06-05T07:03:29.648Z,24.30
2018-06-05T07:04:29.691Z,24.70
2018-06-05T07:05:29.658Z,23.50
2018-06-05T07:06:29.647Z,25.10
2018-06-05T07:07:29.634Z,24.70
2018-06-05T07:09:16.570Z,23.90
2018-06-05T07:10:16.533Z,23.60
2018-06-05T07:11:16.533Z,24.00
2018-06-05T07:12:16.581Z,23.80
2018-06-05T07:13:16.566Z,22.80
2018-06-05T07:14:17.560Z,22.60
2018-06-05T07:15:16.601Z,21.60
2018-06-05T07:16:16.640Z,21.90
2018-06-05T07:17:16.592Z,21.60
2018-06-05T07:18:16.626Z,22.30
2018-06-05T07:19:16.610Z,21.30
2018-06-05T07:21:03.818Z,21.10
2018-06-05T07:22:03.781Z,21.90
2018-06-05T07:23:03.816Z,22.30
2018-06-05T07:24:03.884Z,22.40
2018-06-05T07:25:03.843Z,21.90
2018-06-05T07:26:03.823Z,21.20
2018-06-05T07:27:03.904Z,21.90
2018-06-05T07:28:03.901Z,22.30
2018-06-05T07:29:51.221Z,22.20
2018-06-05T07:30:51.275Z,22.30
2018-06-05T07:31:51.023Z,22.50
2018-06-05T07:32:51.050Z,21.40
2018-06-05T07:33:51.023Z,22.20
2018-06-05T07:34:51.075Z,22.70
2018-06-05T07:35:51.109Z,22.10
2018-06-05T07:36:51.112Z,22.00
2018-06-05T07:37:51.119Z,21.00
2018-06-05T07:38:51.168Z,22.10
2018-06-05T07:39:51.117Z,21.80
2018-06-05T07:40:51.426Z,21.40
2018-06-05T07:41:51.147Z,21.20
2018-06-05T07:43:38.697Z,22.00
2018-06-05T07:44:38.725Z,22.20
2018-06-05T07:45:38.631Z,22.30
2018-06-05T07:46:38.631Z,23.70
2018-06-05T07:47:38.636Z,23.60
2018-06-05T07:48:38.753Z,23.00
2018-06-05T07:49:38.641Z,23.60
2018-06-05T07:50:39.724Z,23.30
2018-06-05T07:51:38.683Z,24.40
2018-06-05T07:52:38.770Z,22.20
2018-06-05T07:53:38.704Z,23.10
2018-06-05T07:54:38.772Z,23.00
2018-06-05T07:55:38.721Z,21.60
2018-06-05T07:56:38.820Z,22.10
2018-06-05T07:58:25.850Z,22.70
2018-06-05T07:59:25.777Z,22.80
2018-06-05T08:00:25.773Z,22.90
2018-06-05T08:01:26.945Z,22.40
2018-06-05T08:02:25.767Z,22.00
2018-06-05T08:03:25.827Z,22.60
2018-06-05T08:04:25.825Z,22.60
2018-06-05T08:05:25.854Z,23.00
2018-06-05T08:06:25.823Z,22.80
2018-06-05T08:08:13.318Z,21.80
2018-06-05T08:09:12.925Z,22.00
2018-06-05T08:10:12.959Z,22.60
2018-06-05T08:11:12.977Z,22.50
2018-06-05T08:12:13.039Z,24.00
2018-06-05T08:13:14.021Z,25.80
2018-06-05T08:14:12.951Z,26.80
2018-06-05T08:15:12.983Z,27.40
2018-06-05T08:17:00.053Z,27.50
2018-06-05T08:18:00.016Z,29.10
2018-06-05T08:19:00.030Z,28.80
2018-06-05T08:20:00.066Z,28.90
2018-06-05T08:21:00.046Z,30.20
2018-06-05T08:22:00.127Z,29.80
2018-06-05T08:23:00.102Z,30.60
2018-06-05T08:24:00.215Z,30.80
2018-06-05T08:25:00.119Z,29.30
2018-06-05T08:26:00.115Z,29.20
2018-06-05T08:27:00.140Z,29.60
2018-06-05T08:28:01.150Z,29.90
2018-06-05T08:29:47.581Z,31.90
2018-06-05T08:30:47.483Z,32.20
2018-06-05T08:32:42.739Z,30.00
2018-06-05T08:33:42.660Z,32.40
2018-06-05T08:34:42.691Z,32.50
2018-06-05T08:35:42.704Z,33.80
2018-06-05T08:36:42.721Z,33.20
2018-06-05T08:37:42.788Z,33.80
2018-06-05T08:38:42.714Z,32.80
2018-06-05T08:39:42.730Z,32.20
2018-06-05T08:40:42.761Z,31.50
2018-06-05T08:41:42.751Z,32.10
2018-06-05T08:42:42.807Z,32.90
2018-06-05T08:43:42.779Z,32.70
2018-06-05T08:44:43.836Z,32.60
2018-06-05T08:45:42.799Z,31.60
2018-06-05T08:46:42.832Z,32.90
2018-06-05T08:48:39.196Z,31.00
2018-06-05T08:49:40.244Z,30.10
2018-06-05T08:50:39.201Z,27.30
2018-06-05T08:51:39.183Z,27.90
2018-06-05T08:52:39.259Z,27.10
2018-06-05T08:53:39.321Z,27.40
2018-06-05T08:54:39.240Z,27.10
2018-06-05T08:55:40.332Z,25.80
2018-06-05T08:56:39.264Z,26.30
2018-06-05T08:58:28.556Z,28.50
2018-06-05T08:59:28.578Z,29.10
2018-06-05T09:01:24.042Z,28.20
2018-06-05T09:02:23.938Z,28.40
2018-06-05T09:03:23.948Z,29.00
2018-06-05T09:04:24.157Z,28.40
2018-06-05T09:05:24.152Z,30.80
2018-06-05T09:06:24.041Z,30.20
2018-06-05T09:07:23.979Z,30.20
2018-06-05T09:08:26.071Z,29.20
2018-06-05T09:10:10.960Z,29.00
2018-06-05T09:11:10.836Z,27.90
2018-06-05T09:12:11.876Z,27.80
2018-06-05T09:13:10.829Z,27.60
2018-06-05T09:14:10.900Z,27.60
2018-06-05T09:15:10.874Z,29.00
2018-06-05T09:16:11.899Z,29.20
2018-06-05T09:17:10.842Z,30.30
2018-06-05T09:18:10.889Z,30.40
2018-06-05T09:19:10.857Z,28.90
2018-06-05T09:20:10.864Z,31.00
2018-06-05T09:21:10.897Z,30.90
2018-06-05T09:22:10.900Z,32.20
2018-06-05T09:23:10.910Z,33.20
2018-06-05T09:24:58.518Z,32.10
2018-06-05T09:25:58.550Z,32.80
2018-06-05T09:26:58.554Z,33.30
2018-06-05T09:27:58.582Z,32.90
2018-06-05T09:28:58.543Z,32.80
2018-06-05T09:29:58.522Z,33.10
2018-06-05T09:30:58.573Z,32.40
2018-06-05T09:31:58.563Z,34.70
2018-06-05T09:33:00.647Z,32.60
2018-06-05T09:33:58.595Z,33.60
2018-06-05T09:34:58.656Z,33.00
2018-06-05T09:36:20.835Z,32.30
2018-06-05T09:37:20.462Z,35.20
2018-06-05T09:38:20.562Z,33.80
2018-06-05T09:39:20.495Z,33.60
2018-06-05T09:40:20.487Z,32.10
2018-06-05T09:41:20.614Z,30.90
2018-06-05T09:42:20.519Z,33.30
2018-06-05T09:43:20.618Z,32.80
2018-06-05T09:44:20.569Z,32.60
2018-06-05T09:45:20.639Z,32.30
2018-06-05T09:46:20.593Z,32.00
2018-06-05T09:47:20.610Z,33.10
2018-06-05T09:48:20.614Z,33.30
2018-06-05T09:49:20.761Z,33.20
2018-06-05T09:50:20.700Z,34.50
2018-06-05T09:51:20.634Z,36.20
2018-06-05T09:52:20.799Z,34.50
2018-06-05T09:53:20.697Z,35.80
2018-06-05T09:54:20.768Z,35.60
2018-06-05T09:55:20.672Z,37.30
2018-06-05T09:56:20.797Z,37.70
2018-06-05T09:57:20.713Z,36.40
2018-06-05T09:59:10.363Z,36.90
2018-06-05T10:00:11.395Z,37.60
2018-06-05T10:01:10.322Z,37.20
2018-06-05T10:02:11.460Z,36.30
2018-06-05T10:03:10.386Z,36.40
2018-06-05T10:04:10.580Z,37.40
2018-06-05T10:05:10.377Z,36.30
2018-06-05T10:06:10.404Z,36.30
2018-06-05T10:07:10.371Z,35.30
2018-06-05T10:08:10.475Z,34.60
2018-06-05T10:09:10.419Z,36.40
2018-06-05T10:10:10.531Z,34.70
2018-06-05T10:11:10.428Z,33.80
2018-06-05T10:12:10.539Z,33.70
2018-06-05T10:13:10.444Z,34.30
2018-06-05T10:15:02.201Z,34.50
2018-06-05T10:16:02.328Z,34.50
2018-06-05T10:17:02.193Z,36.40
2018-06-05T10:18:02.183Z,36.50
2018-06-05T10:19:02.133Z,36.00
2018-06-05T10:20:02.341Z,37.50
2018-06-05T10:21:02.118Z,37.10
2018-06-05T10:22:06.779Z,36.30
2018-06-05T10:23:02.142Z,37.10
2018-06-05T10:24:02.214Z,37.50
2018-06-05T10:25:02.175Z,37.20
2018-06-05T10:26:02.175Z,35.70
2018-06-05T10:27:02.191Z,36.30
2018-06-05T10:28:02.319Z,35.10
2018-06-05T10:29:02.210Z,34.70
2018-06-05T10:30:02.342Z,33.60
2018-06-05T10:31:02.245Z,35.30
2018-06-05T10:32:49.395Z,34.20
2018-06-05T10:33:51.504Z,35.10
2018-06-05T10:34:49.474Z,34.80
2018-06-05T10:35:50.477Z,34.90
2018-06-05T10:36:49.414Z,33.90
2018-06-05T10:37:49.444Z,33.10
2018-06-05T10:38:49.444Z,33.70
2018-06-05T10:39:49.544Z,34.00
2018-06-05T10:40:49.499Z,32.30
2018-06-05T10:41:49.519Z,30.10
2018-06-05T10:42:49.475Z,31.10
2018-06-05T10:43:49.525Z,31.20
2018-06-05T10:44:49.512Z,31.40
2018-06-05T10:46:36.799Z,31.20
2018-06-05T10:47:36.799Z,30.50
2018-06-05T10:48:36.800Z,30.60
2018-06-05T10:49:36.805Z,31.50
2018-06-05T10:50:36.840Z,29.50
2018-06-05T10:51:37.936Z,29.50
2018-06-05T10:52:36.845Z,28.30
2018-06-05T10:53:37.931Z,29.00
2018-06-05T10:54:36.857Z,29.20
2018-06-05T10:55:36.907Z,28.20
2018-06-05T10:56:36.885Z,28.20
2018-06-05T10:57:36.909Z,29.20
2018-06-05T10:58:36.927Z,30.30
2018-06-05T10:59:37.025Z,27.50
2018-06-05T11:01:27.157Z,29.30
2018-06-05T11:02:23.916Z,28.40
2018-06-05T11:03:25.007Z,28.20
2018-06-05T11:04:23.922Z,27.60
2018-06-05T11:05:23.976Z,27.80
2018-06-05T11:06:24.033Z,27.80
2018-06-05T11:07:25.011Z,27.60
2018-06-05T11:09:12.143Z,27.60
2018-06-05T11:10:10.851Z,27.80
2018-06-05T11:11:10.912Z,28.80
2018-06-05T11:12:10.850Z,27.10
2018-06-05T11:13:15.732Z,27.60
2018-06-05T11:14:10.876Z,26.20
2018-06-05T11:15:11.940Z,26.60
2018-06-05T11:16:10.931Z,27.10
2018-06-05T11:17:11.117Z,25.80
2018-06-05T11:18:11.024Z,26.10
2018-06-05T11:20:01.245Z,25.10
2018-06-05T11:21:01.246Z,25.60
2018-06-05T11:22:01.209Z,25.80
2018-06-05T11:23:02.404Z,27.30
2018-06-05T11:24:01.514Z,26.50
2018-06-05T11:25:01.440Z,28.20
2018-06-05T11:26:01.283Z,27.40
2018-06-05T11:27:01.240Z,26.20
2018-06-05T11:28:48.094Z,27.40
2018-06-05T11:29:48.170Z,28.00
2018-06-05T11:30:48.203Z,28.40
2018-06-05T11:31:49.229Z,29.60
2018-06-05T11:32:48.071Z,27.60
2018-06-05T11:33:48.129Z,28.40
2018-06-05T11:35:35.441Z,30.60
2018-06-05T11:36:35.387Z,30.30
2018-06-05T11:37:35.376Z,29.20
2018-06-05T11:38:35.465Z,26.90
2018-06-05T11:39:35.480Z,27.40
2018-06-05T11:40:35.403Z,29.10
2018-06-05T11:41:35.432Z,28.60
2018-06-05T11:43:26.886Z,28.50
2018-06-05T11:44:28.107Z,28.70
2018-06-05T11:45:26.992Z,27.40
2018-06-05T11:46:26.920Z,27.90
2018-06-05T11:47:26.865Z,26.60
2018-06-05T11:49:15.212Z,26.20
2018-06-05T11:50:16.171Z,26.60
2018-06-05T11:51:15.103Z,25.20
2018-06-05T11:52:15.184Z,24.70
2018-06-05T11:53:15.101Z,24.70
2018-06-05T11:54:15.136Z,24.40
2018-06-05T11:56:07.373Z,24.50
2018-06-05T11:57:07.227Z,25.20
2018-06-05T11:59:02.528Z,25.30
2018-06-05T12:00:02.437Z,24.40
2018-06-05T12:01:02.469Z,23.90
2018-06-05T12:02:02.531Z,25.80
2018-06-05T12:03:02.509Z,23.60
2018-06-05T12:04:03.557Z,23.90
2018-06-05T12:05:02.504Z,25.10
2018-06-05T12:06:02.588Z,25.00
2018-06-05T12:07:02.547Z,23.20
2018-06-05T12:08:02.569Z,23.80
2018-06-05T12:09:02.616Z,23.00
2018-06-05T12:10:02.622Z,24.80
2018-06-05T12:11:02.621Z,24.50
2018-06-05T12:12:50.595Z,24.60
2018-06-05T12:13:49.526Z,24.80
2018-06-05T12:14:49.553Z,25.40
2018-06-05T12:15:49.537Z,24.80
2018-06-05T12:16:49.526Z,24.40
2018-06-05T12:17:49.433Z,24.20
2018-06-05T12:18:49.440Z,22.90
2018-06-05T12:19:49.465Z,23.60
2018-06-05T12:20:49.619Z,24.10
2018-06-05T12:21:49.471Z,24.90
2018-06-05T12:22:49.502Z,25.20
2018-06-05T12:23:49.474Z,24.30
2018-06-05T12:24:49.503Z,24.90
2018-06-05T12:25:49.526Z,24.60
2018-06-05T12:27:37.499Z,23.80
2018-06-05T12:28:37.449Z,23.50
2018-06-05T12:29:37.549Z,23.60
2018-06-05T12:30:37.543Z,21.30
2018-06-05T12:31:37.561Z,22.10
2018-06-05T12:32:37.497Z,22.70
2018-06-05T12:33:37.495Z,21.70
2018-06-05T12:34:37.524Z,22.20
2018-06-05T12:36:25.856Z,22.80
2018-06-05T12:37:25.825Z,22.40
2018-06-05T12:38:25.792Z,22.60
2018-06-05T12:39:26.826Z,21.70
2018-06-05T12:40:25.780Z,22.00
2018-06-05T12:41:25.838Z,21.40
2018-06-05T12:43:13.020Z,20.50
2018-06-05T12:44:13.052Z,20.70
2018-06-05T12:45:13.025Z,22.80
2018-06-05T12:46:13.054Z,22.10
2018-06-05T12:47:13.133Z,21.30
2018-06-05T12:48:13.064Z,21.40
2018-06-05T12:49:13.023Z,21.10
2018-06-05T12:50:13.078Z,21.20
2018-06-05T12:51:13.049Z,21.90
2018-06-05T12:52:13.092Z,21.10
2018-06-05T12:53:13.067Z,22.90
2018-06-05T12:54:13.112Z,22.60
2018-06-05T12:55:13.106Z,23.80
2018-06-05T12:56:13.236Z,22.60
2018-06-05T12:58:00.101Z,20.90
2018-06-05T12:59:00.075Z,22.20
2018-06-05T13:00:00.255Z,23.30
2018-06-05T13:01:00.106Z,22.80
2018-06-05T13:02:00.145Z,22.90
2018-06-05T13:03:00.324Z,24.40
2018-06-05T13:04:47.438Z,22.20
2018-06-05T13:05:47.458Z,22.80
2018-06-05T13:06:47.438Z,21.70
2018-06-05T13:07:47.462Z,22.10
2018-06-05T13:08:47.458Z,23.10
2018-06-05T13:09:48.550Z,23.20
2018-06-05T13:10:47.508Z,22.50
2018-06-05T13:12:34.355Z,22.20
2018-06-05T13:13:34.469Z,23.50
2018-06-05T13:14:34.356Z,23.00
2018-06-05T13:15:34.507Z,21.90
2018-06-05T13:16:34.399Z,22.90
2018-06-05T13:17:34.490Z,22.60
2018-06-05T13:19:21.654Z,21.50
2018-06-05T13:20:21.354Z,21.50
2018-06-05T13:21:21.480Z,22.60
2018-06-05T13:22:21.437Z,21.80
2018-06-05T13:23:21.513Z,21.60
2018-06-05T13:24:22.475Z,24.10
2018-06-05T13:25:21.464Z,22.90
2018-06-05T13:26:21.624Z,22.20
2018-06-05T13:28:09.675Z,22.40
2018-06-05T13:29:08.419Z,22.70
2018-06-05T13:30:08.541Z,24.60
2018-06-05T13:31:08.568Z,23.20
2018-06-05T13:32:08.408Z,24.70
2018-06-05T13:33:08.442Z,25.30
2018-06-05T13:34:08.342Z,26.30
2018-06-05T13:35:55.591Z,26.20
2018-06-05T13:36:55.688Z,25.00
2018-06-05T13:37:55.664Z,24.90
2018-06-05T13:38:55.582Z,25.40
2018-06-05T13:39:55.592Z,25.70
2018-06-05T13:40:55.750Z,25.90
2018-06-05T13:42:52.262Z,24.60
2018-06-05T13:43:52.316Z,24.80
2018-06-05T13:44:52.347Z,24.40
2018-06-05T13:45:52.509Z,24.60
2018-06-05T13:46:52.300Z,24.80
2018-06-05T13:47:52.310Z,25.70
2018-06-05T13:48:52.344Z,25.40
2018-06-05T13:49:43.998Z,26.20
2018-06-05T13:50:44.013Z,25.50
2018-06-05T13:51:43.984Z,27.30
2018-06-05T13:52:45.128Z,26.30
2018-06-05T13:53:44.009Z,26.50
2018-06-05T13:54:44.031Z,26.40
2018-06-05T13:55:44.022Z,26.00
2018-06-05T13:56:50.115Z,25.10
2018-06-05T13:58:33.468Z,27.60
2018-06-05T13:59:32.430Z,28.10
2018-06-05T14:00:32.500Z,27.50
2018-06-05T14:01:32.369Z,27.50
2018-06-05T14:02:33.544Z,27.70
2018-06-05T14:04:19.781Z,25.60
2018-06-05T14:05:19.757Z,25.60
2018-06-05T14:06:19.681Z,25.70
2018-06-05T14:07:19.749Z,24.70
2018-06-05T14:08:19.723Z,27.50
2018-06-05T14:10:08.246Z,28.00
2018-06-05T14:11:08.048Z,27.30
2018-06-05T14:12:07.887Z,26.60
2018-06-05T14:13:07.920Z,26.80
2018-06-05T14:14:07.886Z,27.80
2018-06-05T14:15:07.885Z,26.20
2018-06-05T14:16:07.905Z,27.30
2018-06-05T14:17:55.028Z,26.70
2018-06-05T14:18:54.882Z,23.60
2018-06-05T14:19:54.891Z,24.40
2018-06-05T14:20:57.052Z,24.40
2018-06-05T14:21:55.048Z,24.10
2018-06-05T14:22:54.985Z,23.70
2018-06-05T14:24:41.957Z,26.10
2018-06-05T14:25:41.893Z,25.10
2018-06-05T14:26:41.922Z,24.40
2018-06-05T14:27:42.093Z,25.20