createdAt,value
2018-11-06T00:00:35.111Z,0.00
2018-11-06T00:01:34.889Z,0.00
2018-11-06T00:02:35.122Z,0.00
2018-11-06T00:03:34.909Z,0.00
2018-11-06T00:04:34.942Z,0.00
2018-11-06T00:05:35.024Z,0.00
2018-11-06T00:06:35.051Z,0.00
2018-11-06T00:07:35.337Z,0.00
2018-11-06T00:08:35.068Z,0.00
2018-11-06T00:09:35.102Z,0.00
2018-11-06T00:10:35.132Z,0.00
2018-11-06T00:11:35.219Z,0.00
2018-11-06T00:12:35.208Z,0.00
2018-11-06T00:13:35.281Z,0.00
2018-11-06T00:14:35.570Z,0.00
2018-11-06T00:15:35.311Z,0.00
2018-11-06T00:16:35.378Z,0.00
2018-11-06T00:17:35.422Z,0.00
2018-11-06T00:18:35.447Z,0.00
2018-11-06T00:19:35.437Z,0.00
2018-11-06T00:20:35.458Z,0.00
2018-11-06T00:21:35.841Z,0.00
2018-11-06T00:22:35.574Z,0.00
2018-11-06T00:23:35.604Z,0.00
2018-11-06T00:24:35.944Z,0.00
2018-11-06T00:26:35.653Z,0.00
2018-11-06T00:27:35.744Z,0.00
2018-11-06T00:28:36.018Z,0.00
2018-11-06T00:29:35.804Z,0.00
2018-11-06T00:30:35.832Z,0.00
2018-11-06T00:31:35.865Z,0.00
2018-11-06T00:32:35.849Z,0.00
2018-11-06T00:33:35.932Z,0.00
2018-11-06T00:34:35.964Z,0.00
2018-11-06T00:35:36.247Z,0.00
2018-11-06T00:36:35.991Z,0.00
2018-11-06T00:37:36.067Z,0.00
2018-11-06T00:38:36.094Z,0.00
2018-11-06T00:39:36.126Z,0.00
2018-11-06T00:40:36.112Z,0.00
2018-11-06T00:41:36.195Z,0.00
2018-11-06T00:42:36.527Z,0.00
2018-11-06T00:43:36.265Z,0.00
2018-11-06T00:44:36.594Z,0.00
2018-11-06T00:45:36.321Z,0.00
2018-11-06T00:46:36.306Z,0.00
2018-11-06T00:47:36.438Z,0.00
2018-11-06T00:48:36.369Z,0.00
2018-11-06T00:49:36.756Z,0.00
2018-11-06T00:50:36.484Z,0.00
2018-11-06T00:51:36.523Z,0.00
2018-11-06T00:52:36.499Z,0.00
2018-11-06T00:53:36.584Z,0.00
2018-11-06T00:54:36.616Z,0.00
2018-11-06T00:55:36.648Z,0.00
2018-11-06T00:56:36.928Z,0.00
2018-11-06T00:57:36.714Z,0.00
2018-11-06T00:58:36.761Z,0.00
2018-11-06T00:59:36.730Z,0.00
2018-11-06T01:00:36.843Z,0.00
2018-11-06T01:01:36.844Z,0.00
2018-11-06T01:02:36.831Z,0.00
2018-11-06T01:03:37.158Z,0.00
2018-11-06T01:04:36.889Z,0.00
2018-11-06T01:05:36.924Z,0.00
2018-11-06T01:06:36.958Z,0.00
2018-11-06T01:07:37.036Z,0.00
2018-11-06T01:08:37.017Z,0.00
2018-11-06T01:09:37.361Z,0.00
2018-11-06T01:10:37.135Z,0.00
2018-11-06T01:11:37.271Z,0.00
2018-11-06T01:12:37.223Z,0.00
2018-11-06T01:13:37.229Z,0.00
2018-11-06T01:14:37.215Z,0.00
2018-11-06T01:15:37.847Z,0.00
2018-11-06T01:16:37.277Z,0.00
2018-11-06T01:17:37.360Z,0.00
2018-11-06T01:18:37.394Z,0.00
2018-11-06T01:19:37.374Z,0.00
2018-11-06T01:20:37.463Z,0.00
2018-11-06T01:21:37.747Z,0.00
2018-11-06T01:22:37.541Z,0.00
2018-11-06T01:23:37.504Z,0.00
2018-11-06T01:24:37.543Z,0.00
2018-11-06T01:25:37.625Z,0.00
2018-11-06T01:26:37.660Z,0.00
2018-11-06T01:27:37.635Z,0.00
2018-11-06T01:28:37.974Z,0.00
2018-11-06T01:29:37.751Z,0.00
2018-11-06T01:30:37.738Z,0.00
2018-11-06T01:31:37.829Z,0.00
2018-11-06T01:32:37.814Z,0.00
2018-11-06T01:33:37.835Z,0.00
2018-11-06T01:34:37.863Z,0.00
2018-11-06T01:35:38.218Z,0.00
2018-11-06T01:36:37.984Z,0.00
2018-11-06T01:37:38.009Z,0.00
2018-11-06T01:38:38.042Z,0.00
2018-11-06T01:39:38.025Z,0.00
2018-11-06T01:40:38.059Z,0.00
2018-11-06T01:41:38.144Z,0.00
2018-11-06T01:42:38.474Z,0.00
2018-11-06T01:43:38.157Z,0.00
2018-11-06T01:44:38.241Z,0.00
2018-11-06T01:45:38.281Z,0.00
2018-11-06T01:46:38.351Z,0.00
2018-11-06T01:47:38.337Z,0.00
2018-11-06T01:48:38.366Z,0.00
2018-11-06T01:49:38.703Z,0.00
2018-11-06T01:50:38.432Z,0.00
2018-11-06T01:51:38.421Z,0.00
2018-11-06T01:52:38.449Z,0.00
2018-11-06T01:53:38.530Z,0.00
2018-11-06T01:54:38.511Z,0.00
2018-11-06T01:55:38.601Z,0.00
2018-11-06T01:56:38.925Z,0.00
2018-11-06T01:57:38.615Z,0.00
2018-11-06T01:58:38.639Z,0.00
2018-11-06T01:59:38.683Z,0.00
2018-11-06T02:00:38.756Z,0.00
2018-11-06T02:01:38.740Z,0.00
2018-11-06T02:02:38.776Z,0.00
2018-11-06T02:03:39.117Z,0.00
2018-11-06T02:04:38.905Z,0.00
2018-11-06T02:05:38.925Z,0.00
2018-11-06T02:06:38.900Z,0.00
2018-11-06T02:07:38.948Z,0.00
2018-11-06T02:08:38.979Z,0.00
2018-11-06T02:09:39.048Z,0.00
2018-11-06T02:10:39.379Z,0.00
2018-11-06T02:11:39.115Z,0.00
2018-11-06T02:12:39.099Z,0.00
2018-11-06T02:13:39.175Z,0.00
2018-11-06T02:14:39.162Z,0.00
2018-11-06T02:15:39.247Z,0.00
2018-11-06T02:16:39.280Z,0.00
2018-11-06T02:18:39.291Z,0.00
2018-11-06T02:19:39.323Z,0.00
2018-11-06T02:20:39.405Z,0.00
2018-11-06T02:21:39.439Z,0.00
2018-11-06T02:22:39.419Z,0.00
2018-11-06T02:23:39.751Z,0.00
2018-11-06T02:24:39.487Z,0.00
2018-11-06T02:25:39.569Z,0.00
2018-11-06T02:26:39.602Z,0.00
2018-11-06T02:27:39.580Z,0.00
2018-11-06T02:28:39.618Z,0.00
2018-11-06T02:29:39.944Z,0.00
2018-11-06T02:30:39.680Z,0.00
2018-11-06T02:31:39.780Z,0.00
2018-11-06T02:32:39.745Z,0.00
2018-11-06T02:33:39.855Z,0.00
2018-11-06T02:34:39.807Z,0.00
2018-11-06T02:35:40.144Z,0.00
2018-11-06T02:36:39.896Z,0.00
2018-11-06T02:37:39.973Z,0.00
2018-11-06T02:38:39.999Z,0.00
2018-11-06T02:39:39.969Z,0.00
2018-11-06T02:40:40.006Z,0.00
2018-11-06T02:41:40.352Z,0.00
2018-11-06T02:42:40.116Z,0.00
2018-11-06T02:43:40.115Z,0.00
2018-11-06T02:44:40.143Z,0.00
2018-11-06T02:45:40.215Z,0.00
2018-11-06T02:47:40.281Z,0.00
2018-11-06T02:48:40.611Z,0.00
2018-11-06T02:49:40.644Z,0.00
2018-11-06T02:50:41.147Z,0.00
2018-11-06T02:51:40.356Z,0.00
2018-11-06T02:52:40.403Z,0.00
2018-11-06T02:53:40.472Z,0.00
2018-11-06T02:54:40.456Z,0.00
2018-11-06T02:55:40.831Z,0.00
2018-11-06T02:56:40.571Z,0.00
2018-11-06T02:57:40.907Z,0.00
2018-11-06T02:58:40.637Z,0.00
2018-11-06T02:59:40.621Z,0.00
2018-11-06T03:00:40.649Z,0.00
2018-11-06T03:01:40.735Z,0.00
2018-11-06T03:02:41.014Z,0.00
2018-11-06T03:03:40.750Z,0.00
2018-11-06T03:04:40.780Z,0.00
2018-11-06T03:05:40.814Z,0.00
2018-11-06T03:06:40.895Z,0.00
2018-11-06T03:08:40.908Z,0.00
2018-11-06T03:10:41.283Z,0.00
2018-11-06T03:12:41.139Z,0.00
2018-11-06T03:13:41.127Z,0.00
2018-11-06T03:14:41.102Z,0.00
2018-11-06T03:15:41.189Z,0.00
2018-11-06T03:16:41.254Z,0.00
2018-11-06T03:17:41.515Z,0.00
2018-11-06T03:18:41.231Z,0.00
2018-11-06T03:19:41.315Z,0.00
2018-11-06T03:20:41.335Z,0.00
2018-11-06T03:21:41.379Z,0.00
2018-11-06T03:22:41.413Z,0.00
2018-11-06T03:23:41.451Z,0.00
2018-11-06T03:24:41.727Z,0.00
2018-11-06T03:25:41.514Z,0.00
2018-11-06T03:26:41.545Z,0.00
2018-11-06T03:27:41.574Z,0.00
2018-11-06T03:28:41.582Z,0.00
2018-11-06T03:29:41.641Z,0.00
2018-11-06T03:30:41.623Z,0.00
2018-11-06T03:31:41.955Z,0.00
2018-11-06T03:32:41.737Z,0.00
2018-11-06T03:33:41.772Z,0.00
2018-11-06T03:34:41.756Z,0.00
2018-11-06T03:35:41.843Z,0.00
2018-11-06T03:36:41.898Z,0.00
2018-11-06T03:37:41.920Z,0.00
2018-11-06T03:38:41.949Z,0.00
2018-11-06T03:39:41.913Z,0.00
2018-11-06T03:40:41.996Z,0.00
2018-11-06T03:41:42.033Z,0.00
2018-11-06T03:42:42.008Z,0.00
2018-11-06T03:43:42.043Z,0.00
2018-11-06T03:44:42.439Z,0.00
2018-11-06T03:45:42.165Z,0.00
2018-11-06T03:46:42.197Z,0.00
2018-11-06T03:48:42.219Z,0.00
2018-11-06T03:49:42.294Z,0.00
2018-11-06T03:50:42.285Z,0.00
2018-11-06T03:51:42.655Z,0.00
2018-11-06T03:52:42.340Z,0.00
2018-11-06T03:53:42.366Z,0.00
2018-11-06T03:54:42.420Z,0.00
2018-11-06T03:55:42.486Z,0.00
2018-11-06T03:56:42.520Z,0.00
2018-11-06T03:57:42.556Z,0.00
2018-11-06T03:58:42.836Z,0.00
2018-11-06T03:59:42.564Z,0.00
2018-11-06T04:00:42.650Z,0.00
2018-11-06T04:01:42.679Z,0.00
2018-11-06T04:03:43.094Z,0.00
2018-11-06T04:04:42.776Z,0.00
2018-11-06T04:05:43.062Z,0.00
2018-11-06T04:06:42.789Z,0.00
2018-11-06T04:07:42.825Z,0.00
2018-11-06T04:09:42.942Z,0.00
2018-11-06T04:10:42.970Z,0.00
2018-11-06T04:11:43.254Z,0.00
2018-11-06T04:12:43.042Z,0.00
2018-11-06T04:13:43.016Z,0.00
2018-11-06T04:14:43.062Z,0.00
2018-11-06T04:15:43.131Z,0.00
2018-11-06T04:16:43.168Z,0.00
2018-11-06T04:17:43.199Z,0.00
2018-11-06T04:18:43.243Z,0.00
2018-11-06T04:19:43.213Z,0.00
2018-11-06T04:20:43.247Z,0.00
2018-11-06T04:21:43.338Z,0.00
2018-11-06T04:22:43.390Z,0.00
2018-11-06T04:24:43.729Z,0.00
2018-11-06T04:25:43.457Z,0.00
2018-11-06T04:26:43.533Z,0.00
2018-11-06T04:27:43.479Z,0.00
2018-11-06T04:28:43.510Z,0.00
2018-11-06T04:29:43.616Z,0.00
2018-11-06T04:30:43.869Z,0.00
2018-11-06T04:31:43.669Z,0.00
2018-11-06T04:33:43.715Z,0.00
2018-11-06T04:35:43.783Z,0.00
2018-11-06T04:36:43.775Z,0.00
2018-11-06T04:37:44.149Z,0.00
2018-11-06T04:38:43.880Z,0.00
2018-11-06T04:39:43.864Z,0.00
2018-11-06T04:40:43.947Z,0.00
2018-11-06T04:41:43.979Z,0.00
2018-11-06T04:42:43.956Z,0.00
2018-11-06T04:43:43.994Z,0.00
2018-11-06T04:44:44.327Z,0.00
2018-11-06T04:46:44.143Z,0.00
2018-11-06T04:47:44.123Z,0.00
2018-11-06T04:49:44.251Z,0.00
2018-11-06T04:50:44.274Z,0.00
2018-11-06T04:51:44.619Z,0.00
2018-11-06T04:54:44.396Z,0.00
2018-11-06T04:55:44.391Z,0.00
2018-11-06T04:56:44.467Z,0.00
2018-11-06T04:59:44.560Z,0.00
2018-11-06T05:00:44.842Z,0.00
2018-11-06T05:01:44.628Z,0.00
2018-11-06T05:02:44.656Z,0.00
2018-11-06T05:04:44.672Z,0.00
2018-11-06T05:05:44.756Z,0.00
2018-11-06T05:06:45.100Z,0.00
2018-11-06T05:08:44.857Z,0.00
2018-11-06T05:09:44.924Z,0.00
2018-11-06T05:10:44.918Z,0.00
2018-11-06T05:11:44.974Z,0.00
2018-11-06T05:12:44.931Z,0.00
2018-11-06T05:13:45.273Z,0.00
2018-11-06T05:14:44.997Z,0.00
2018-11-06T05:15:45.029Z,0.00
2018-11-06T05:16:45.111Z,0.00
2018-11-06T05:17:45.160Z,0.00
2018-11-06T05:18:45.130Z,0.00
2018-11-06T05:20:45.192Z,0.00
2018-11-06T05:21:45.524Z,0.00
2018-11-06T05:22:45.257Z,0.00
2018-11-06T05:24:45.328Z,0.00
2018-11-06T05:25:45.357Z,0.00
2018-11-06T05:26:45.388Z,0.00
2018-11-06T05:28:45.463Z,0.00
2018-11-06T05:29:45.800Z,0.00
2018-11-06T05:30:45.564Z,0.00
2018-11-06T05:32:45.637Z,0.00
2018-11-06T05:33:45.665Z,0.00
2018-11-06T05:34:45.701Z,0.00
2018-11-06T05:35:46.028Z,0.00
2018-11-06T05:36:45.775Z,0.00
2018-11-06T05:37:45.796Z,0.00
2018-11-06T05:38:45.819Z,0.00
2018-11-06T05:41:45.925Z,0.00
2018-11-06T05:42:46.256Z,0.00
2018-11-06T05:43:45.976Z,0.00
2018-11-06T05:44:45.984Z,0.00
2018-11-06T05:45:46.202Z,0.00
2018-11-06T05:46:46.043Z,0.00
2018-11-06T05:48:46.152Z,0.00
2018-11-06T05:49:46.783Z,0.00
2018-11-06T05:50:46.214Z,0.00
2018-11-06T05:52:46.278Z,0.00
2018-11-06T05:53:46.320Z,0.00
2018-11-06T05:54:46.344Z,0.00
2018-11-06T05:55:46.331Z,0.00
2018-11-06T05:56:46.663Z,0.00
2018-11-06T05:57:46.449Z,0.00
2018-11-06T05:58:46.491Z,0.00
2018-11-06T05:59:46.462Z,0.00
2018-11-06T06:00:46.508Z,0.00
2018-11-06T06:01:46.557Z,0.00
2018-11-06T06:02:46.607Z,0.00
2018-11-06T06:03:46.888Z,0.00
2018-11-06T06:04:46.619Z,0.00
2018-11-06T06:05:46.706Z,0.00
2018-11-06T06:06:46.735Z,0.00
2018-11-06T06:08:46.804Z,0.00
2018-11-06T06:09:46.795Z,0.00
2018-11-06T06:10:47.225Z,0.00
2018-11-06T06:11:46.897Z,4.00
2018-11-06T06:12:47.286Z,4.00
2018-11-06T06:13:46.962Z,4.00
2018-11-06T06:14:46.993Z,0.00
2018-11-06T06:15:47.026Z,4.00
2018-11-06T06:16:47.073Z,4.00
2018-11-06T06:17:47.092Z,4.00
2018-11-06T06:18:47.126Z,4.00
2018-11-06T06:19:47.108Z,8.00
2018-11-06T06:20:47.140Z,8.00
2018-11-06T06:21:47.275Z,12.00
2018-11-06T06:22:47.254Z,12.00
2018-11-06T06:23:47.541Z,16.00
2018-11-06T06:24:47.271Z,16.00
2018-11-06T06:25:47.354Z,16.00
2018-11-06T06:26:47.334Z,20.00
2018-11-06T06:28:47.457Z,24.00
2018-11-06T06:29:47.735Z,24.00
2018-11-06T06:31:47.559Z,32.00
2018-11-06T06:32:47.581Z,32.00
2018-11-06T06:33:47.612Z,32.00
2018-11-06T06:34:47.835Z,36.00
2018-11-06T06:36:47.962Z,44.00
2018-11-06T06:37:47.741Z,44.00
2018-11-06T06:38:47.865Z,48.00
2018-11-06T06:39:47.771Z,52.00
2018-11-06T06:40:47.852Z,56.00
2018-11-06T06:41:47.888Z,64.00
2018-11-06T06:42:48.159Z,64.00
2018-11-06T06:43:47.946Z,68.00
2018-11-06T06:44:47.924Z,72.00
2018-11-06T06:46:48.034Z,84.00
2018-11-06T06:47:48.135Z,92.00
2018-11-06T06:48:48.065Z,96.00
2018-11-06T06:49:48.135Z,104.00
2018-11-06T06:50:48.172Z,108.00
2018-11-06T06:51:48.158Z,116.00
2018-11-06T06:53:48.313Z,136.00
2018-11-06T06:54:48.642Z,144.00
2018-11-06T06:55:48.311Z,156.00
2018-11-06T06:56:48.307Z,160.00
2018-11-06T06:57:48.348Z,168.00
2018-11-06T06:58:48.376Z,180.00
2018-11-06T06:59:48.461Z,188.00
2018-11-06T07:00:48.438Z,196.00
2018-11-06T07:02:48.555Z,216.00
2018-11-06T07:03:48.588Z,224.00
2018-11-06T07:04:48.761Z,232.00
2018-11-06T07:05:48.649Z,240.00
2018-11-06T07:06:48.636Z,252.00
2018-11-06T07:07:48.965Z,256.00
2018-11-06T07:08:48.701Z,264.00
2018-11-06T07:09:48.779Z,272.00
2018-11-06T07:10:48.811Z,280.00
2018-11-06T07:11:48.795Z,288.00
2018-11-06T07:12:48.852Z,300.00
2018-11-06T07:13:48.912Z,308.00
2018-11-06T07:14:48.940Z,324.00
2018-11-06T07:15:48.931Z,336.00
2018-11-06T07:16:48.958Z,352.00
2018-11-06T07:17:49.045Z,360.00
2018-11-06T07:18:49.174Z,364.00
2018-11-06T07:20:49.090Z,396.00
2018-11-06T07:22:49.456Z,428.00
2018-11-06T07:23:49.234Z,444.00
2018-11-06T07:24:49.267Z,452.00
2018-11-06T07:25:49.304Z,460.00
2018-11-06T07:26:49.336Z,484.00
2018-11-06T07:28:49.481Z,504.00
2018-11-06T07:29:49.787Z,528.00
2018-11-06T07:30:49.474Z,568.00
2018-11-06T07:32:49.532Z,580.00
2018-11-06T07:33:49.559Z,612.00
2018-11-06T07:34:49.682Z,620.00
2018-11-06T07:36:49.660Z,656.00
2018-11-06T07:37:49.638Z,660.00
2018-11-06T07:38:49.722Z,684.00
2018-11-06T07:39:49.710Z,712.00
2018-11-06T07:42:49.861Z,740.00
2018-11-06T07:44:50.170Z,748.00
2018-11-06T07:45:49.952Z,752.00
2018-11-06T07:46:49.934Z,760.00
2018-11-06T07:47:49.970Z,752.00
2018-11-06T07:48:50.046Z,744.00
2018-11-06T07:49:50.066Z,744.00
2018-11-06T07:50:50.075Z,740.00
2018-11-06T07:51:50.454Z,740.00
2018-11-06T07:52:50.539Z,748.00
2018-11-06T07:53:50.212Z,764.00
2018-11-06T07:54:50.199Z,768.00
2018-11-06T07:55:50.370Z,764.00
2018-11-06T07:56:50.308Z,788.00
2018-11-06T07:57:50.371Z,836.00
2018-11-06T07:58:50.625Z,880.00
2018-11-06T07:59:50.375Z,912.00
2018-11-06T08:00:50.441Z,948.00
2018-11-06T08:02:50.510Z,1044.00
2018-11-06T08:03:50.536Z,1064.00
2018-11-06T08:05:50.603Z,1016.00
2018-11-06T08:06:50.889Z,968.00
2018-11-06T08:07:50.620Z,940.00
2018-11-06T08:09:50.763Z,900.00
2018-11-06T08:10:50.762Z,892.00
2018-11-06T08:11:50.846Z,880.00
2018-11-06T08:12:50.785Z,872.00
2018-11-06T08:13:51.379Z,864.00
2018-11-06T08:15:50.881Z,856.00
2018-11-06T08:16:51.255Z,868.00
2018-11-06T08:17:50.955Z,884.00
2018-11-06T08:18:51.032Z,912.00
2018-11-06T08:19:51.009Z,936.00
2018-11-06T08:20:51.361Z,968.00
2018-11-06T08:21:51.124Z,964.00
2018-11-06T08:22:51.119Z,940.00
2018-11-06T08:23:51.292Z,920.00
2018-11-06T08:24:51.173Z,904.00
2018-11-06T08:25:51.612Z,920.00
2018-11-06T08:26:51.239Z,924.00
2018-11-06T08:27:51.760Z,924.00
2018-11-06T08:28:51.373Z,920.00
2018-11-06T08:29:51.340Z,928.00
2018-11-06T08:30:51.693Z,932.00
2018-11-06T08:31:51.680Z,940.00
2018-11-06T08:32:51.901Z,952.00
2018-11-06T08:33:51.718Z,960.00
2018-11-06T08:34:51.500Z,976.00
2018-11-06T08:35:51.582Z,988.00
2018-11-06T08:36:51.614Z,1004.00
2018-11-06T08:37:51.652Z,1028.00
2018-11-06T08:38:51.645Z,1044.00
2018-11-06T08:39:51.671Z,1068.00
2018-11-06T08:40:52.054Z,1092.00
2018-11-06T08:41:51.781Z,1100.00
2018-11-06T08:42:51.762Z,1092.00
2018-11-06T08:43:51.845Z,1044.00
2018-11-06T08:45:51.915Z,992.00
2018-11-06T08:46:51.952Z,976.00
2018-11-06T08:47:52.236Z,980.00
2018-11-06T08:48:51.979Z,976.00
2018-11-06T08:49:52.049Z,988.00
2018-11-06T08:51:52.108Z,1036.00
2018-11-06T08:52:52.090Z,1052.00
2018-11-06T08:53:52.174Z,1068.00
2018-11-06T08:55:52.236Z,1084.00
2018-11-06T08:56:52.274Z,1096.00
2018-11-06T08:57:52.307Z,1112.00
2018-11-06T08:58:52.341Z,1164.00
2018-11-06T08:59:52.317Z,1212.00
2018-11-06T09:02:52.472Z,1300.00
2018-11-06T09:03:52.451Z,1308.00
2018-11-06T09:05:52.818Z,1296.00
2018-11-06T09:07:52.684Z,1256.00
2018-11-06T09:08:52.740Z,1228.00
2018-11-06T09:09:52.698Z,1204.00
2018-11-06T09:10:52.694Z,1176.00
2018-11-06T09:11:52.717Z,1152.00
2018-11-06T09:12:53.049Z,1120.00
2018-11-06T09:13:52.836Z,1096.00
2018-11-06T09:14:53.230Z,1076.00
2018-11-06T09:15:52.844Z,1032.00
2018-11-06T09:17:52.977Z,1044.00
2018-11-06T09:19:53.033Z,1044.00
2018-11-06T09:20:53.374Z,1028.00
2018-11-06T09:21:53.048Z,972.00
2018-11-06T09:22:53.133Z,984.00
2018-11-06T09:23:53.109Z,976.00
2018-11-06T09:24:53.144Z,956.00
2018-11-06T09:25:53.228Z,948.00
2018-11-06T09:26:53.209Z,960.00
2018-11-06T09:27:53.547Z,964.00
2018-11-06T09:29:53.358Z,912.00
2018-11-06T09:31:53.430Z,936.00
2018-11-06T09:33:53.493Z,968.00
2018-11-06T09:34:53.773Z,972.00
2018-11-06T09:35:53.507Z,1016.00
2018-11-06T09:36:53.548Z,1088.00
2018-11-06T09:37:53.623Z,1136.00
2018-11-06T09:38:53.608Z,1148.00
2018-11-06T09:39:53.691Z,1136.00
2018-11-06T09:40:53.726Z,1156.00
2018-11-06T09:41:54.059Z,1180.00
2018-11-06T09:42:53.736Z,1176.00
2018-11-06T09:43:53.820Z,1212.00
2018-11-06T09:44:53.879Z,1220.00
2018-11-06T09:45:53.912Z,1232.00
2018-11-06T09:46:53.923Z,1296.00
2018-11-06T09:47:53.953Z,1356.00
2018-11-06T09:48:54.300Z,1400.00
2018-11-06T09:49:54.024Z,1428.00
2018-11-06T09:50:54.054Z,1412.00
2018-11-06T09:51:54.115Z,1364.00
2018-11-06T09:52:54.076Z,1432.00
2018-11-06T09:53:54.153Z,1432.00
2018-11-06T09:54:54.138Z,1436.00
2018-11-06T09:55:54.220Z,1376.00
2018-11-06T09:57:54.286Z,1232.00
2018-11-06T09:58:54.270Z,1204.00
2018-11-06T09:59:54.352Z,1180.00
2018-11-06T10:00:54.396Z,1156.00
2018-11-06T10:01:54.670Z,1108.00
2018-11-06T10:02:54.477Z,1060.00
2018-11-06T10:03:54.440Z,1104.00
2018-11-06T10:04:54.468Z,1084.00
2018-11-06T10:05:54.558Z,1084.00
2018-11-06T10:06:54.781Z,1096.00
2018-11-06T10:07:54.965Z,1092.00
2018-11-06T10:08:54.604Z,1088.00
2018-11-06T10:09:54.685Z,1096.00
2018-11-06T10:11:54.797Z,1084.00
2018-11-06T10:12:54.786Z,1084.00
2018-11-06T10:13:55.079Z,1100.00
2018-11-06T10:14:55.004Z,1104.00
2018-11-06T10:15:54.831Z,1040.00
2018-11-06T10:16:54.918Z,1020.00
2018-11-06T10:17:54.963Z,1028.00
2018-11-06T10:18:54.981Z,1016.00
2018-11-06T10:19:54.967Z,1000.00
2018-11-06T10:20:55.000Z,1016.00
2018-11-06T10:21:55.083Z,1032.00
2018-11-06T10:22:55.147Z,1040.00
2018-11-06T10:23:55.105Z,1084.00
2018-11-06T10:24:55.132Z,1120.00
2018-11-06T10:25:55.468Z,1192.00
2018-11-06T10:26:55.201Z,1180.00
2018-11-06T10:27:55.283Z,1176.00
2018-11-06T10:28:55.268Z,1164.00
2018-11-06T10:29:55.383Z,1208.00
2018-11-06T10:30:55.428Z,1232.00
2018-11-06T10:31:55.365Z,1220.00
2018-11-06T10:32:55.455Z,1212.00
2018-11-06T10:33:55.480Z,1192.00
2018-11-06T10:34:55.517Z,1188.00
2018-11-06T10:35:55.496Z,1184.00
2018-11-06T10:36:55.531Z,1176.00
2018-11-06T10:37:55.659Z,1200.00
2018-11-06T10:38:55.606Z,1196.00
2018-11-06T10:39:55.735Z,1216.00
2018-11-06T10:40:55.666Z,1244.00
2018-11-06T10:41:55.697Z,1236.00
2018-11-06T10:42:55.782Z,1272.00
2018-11-06T10:43:55.765Z,1284.00
2018-11-06T10:44:56.100Z,1296.00
2018-11-06T10:45:55.881Z,1308.00
2018-11-06T10:46:56.023Z,1336.00
2018-11-06T10:47:55.900Z,1320.00
2018-11-06T10:48:55.983Z,1304.00
2018-11-06T10:49:56.716Z,1320.00
2018-11-06T10:51:56.416Z,1412.00
2018-11-06T10:52:56.067Z,1400.00
2018-11-06T10:53:56.150Z,1428.00
2018-11-06T10:54:56.198Z,1444.00
2018-11-06T10:55:56.229Z,1536.00
2018-11-06T10:56:56.207Z,1540.00
2018-11-06T10:57:56.615Z,1524.00
2018-11-06T10:58:56.364Z,1528.00
2018-11-06T10:59:56.301Z,1564.00
2018-11-06T11:00:56.386Z,1584.00
2018-11-06T11:01:56.464Z,1588.00
2018-11-06T11:02:56.453Z,1584.00
2018-11-06T11:03:57.136Z,1584.00
2018-11-06T11:04:56.475Z,1576.00
2018-11-06T11:05:56.550Z,1560.00
2018-11-06T11:06:56.544Z,1560.00
2018-11-06T11:07:56.637Z,1580.00
2018-11-06T11:08:56.608Z,1620.00
2018-11-06T11:09:56.686Z,1644.00
2018-11-06T11:11:57.002Z,1700.00
2018-11-06T11:12:56.784Z,1716.00
2018-11-06T11:13:56.874Z,1808.00
2018-11-06T11:14:56.800Z,1856.00
2018-11-06T11:15:56.835Z,1860.00
2018-11-06T11:16:57.541Z,1896.00
2018-11-06T11:17:57.205Z,1948.00
2018-11-06T11:18:57.002Z,1984.00
2018-11-06T11:19:57.070Z,1992.00
2018-11-06T11:20:57.007Z,1988.00
2018-11-06T11:21:57.087Z,1992.00
2018-11-06T11:23:57.154Z,2012.00
2018-11-06T11:24:57.453Z,2044.00
2018-11-06T11:25:57.220Z,2024.00
2018-11-06T11:26:57.207Z,2044.00
2018-11-06T11:28:57.374Z,2012.00
2018-11-06T11:29:57.361Z,2004.00
2018-11-06T11:30:57.341Z,1972.00
2018-11-06T11:31:57.673Z,1880.00
2018-11-06T11:32:57.408Z,1876.00
2018-11-06T11:33:57.601Z,1840.00
2018-11-06T11:34:57.479Z,1840.00
2018-11-06T11:36:57.594Z,1720.00
2018-11-06T11:37:57.630Z,1740.00
2018-11-06T11:38:57.905Z,1768.00
2018-11-06T11:39:57.646Z,1720.00
2018-11-06T11:40:57.732Z,1688.00
2018-11-06T11:41:57.763Z,1752.00
2018-11-06T11:42:57.989Z,1808.00
2018-11-06T11:43:57.776Z,1860.00
2018-11-06T11:44:57.818Z,1884.00
2018-11-06T11:45:58.289Z,1868.00
2018-11-06T11:46:57.930Z,1828.00
2018-11-06T11:47:57.913Z,1824.00
2018-11-06T11:48:58.001Z,1812.00
2018-11-06T11:49:58.030Z,1844.00
2018-11-06T11:50:58.067Z,1888.00
2018-11-06T11:51:58.053Z,1928.00
2018-11-06T11:52:58.140Z,1900.00
2018-11-06T11:53:58.170Z,1900.00
2018-11-06T11:54:58.197Z,1952.00
2018-11-06T11:55:58.532Z,2000.00
2018-11-06T11:56:58.264Z,2016.00
2018-11-06T11:57:58.303Z,2052.00
2018-11-06T11:58:58.683Z,2032.00
2018-11-06T11:59:58.392Z,2016.00
2018-11-06T12:00:58.408Z,1996.00
2018-11-06T12:01:58.405Z,2004.00
2018-11-06T12:02:58.468Z,2040.00
2018-11-06T12:03:58.461Z,2072.00
2018-11-06T12:04:58.487Z,2096.00
2018-11-06T12:05:58.587Z,2152.00
2018-11-06T12:06:58.606Z,2136.00
2018-11-06T12:08:58.670Z,2160.00
2018-11-06T12:09:58.713Z,2184.00
2018-11-06T12:10:59.041Z,2216.00
2018-11-06T12:11:58.724Z,2256.00
2018-11-06T12:12:59.156Z,2256.00
2018-11-06T12:13:58.839Z,2268.00
2018-11-06T12:14:58.825Z,2308.00
2018-11-06T12:15:58.909Z,2296.00
2018-11-06T12:16:58.940Z,2304.00
2018-11-06T12:17:58.941Z,2304.00
2018-11-06T12:18:59.063Z,2356.00
2018-11-06T12:19:58.997Z,2400.00
2018-11-06T12:20:59.038Z,2380.00
2018-11-06T12:21:59.112Z,2412.00
2018-11-06T12:22:59.146Z,2444.00
2018-11-06T12:23:59.230Z,2416.00
2018-11-06T12:24:59.445Z,2400.00
2018-11-06T12:25:59.296Z,2424.00
2018-11-06T12:26:59.285Z,2452.00
2018-11-06T12:27:59.265Z,2464.00
2018-11-06T12:28:59.602Z,2488.00
2018-11-06T12:29:59.736Z,2536.00
2018-11-06T12:30:59.436Z,2572.00
2018-11-06T12:31:59.457Z,2596.00
2018-11-06T12:32:59.439Z,2660.00
2018-11-06T12:33:59.731Z,2692.00
2018-11-06T12:34:59.558Z,2752.00
2018-11-06T12:35:59.844Z,2792.00
2018-11-06T12:37:59.671Z,2844.00
2018-11-06T12:38:59.752Z,2888.00
2018-11-06T12:40:59.769Z,2924.00
2018-11-06T12:41:59.793Z,2948.00
2018-11-06T12:43:00.155Z,2964.00
2018-11-06T12:43:59.815Z,3016.00
2018-11-06T12:45:00.208Z,3080.00
2018-11-06T12:45:59.967Z,3160.00
2018-11-06T12:46:59.968Z,3204.00
2018-11-06T12:47:59.956Z,3252.00
2018-11-06T12:48:59.986Z,3288.00
2018-11-06T12:50:00.335Z,3312.00
2018-11-06T12:51:00.054Z,3316.00
2018-11-06T12:52:00.147Z,3288.00
2018-11-06T12:53:00.120Z,3316.00
2018-11-06T12:54:00.265Z,3288.00
2018-11-06T12:55:00.238Z,3256.00
2018-11-06T12:56:00.322Z,3252.00
2018-11-06T12:57:00.360Z,3264.00
2018-11-06T12:58:00.347Z,3308.00
2018-11-06T12:59:00.400Z,3392.00
2018-11-06T13:00:00.359Z,3468.00
2018-11-06T13:01:00.649Z,3580.00
2018-11-06T13:02:00.737Z,3584.00
2018-11-06T13:03:00.516Z,3652.00
2018-11-06T13:04:00.500Z,3748.00
2018-11-06T13:05:00.536Z,3852.00
2018-11-06T13:06:00.646Z,3972.00
2018-11-06T13:07:00.660Z,3960.00
2018-11-06T13:08:00.645Z,4016.00
2018-11-06T13:09:00.747Z,4060.00
2018-11-06T13:10:00.885Z,4184.00
2018-11-06T13:11:00.791Z,4256.00
2018-11-06T13:12:00.781Z,4020.00
2018-11-06T13:14:00.895Z,4288.00
2018-11-06T13:15:01.236Z,4404.00
2018-11-06T13:16:00.986Z,4468.00
2018-11-06T13:17:00.957Z,4276.00
2018-11-06T13:18:01.035Z,3888.00
2018-11-06T13:19:01.072Z,3920.00
2018-11-06T13:20:01.052Z,4504.00
2018-11-06T13:21:01.102Z,4856.00
2018-11-06T13:22:01.129Z,4724.00
2018-11-06T13:23:01.227Z,4744.00
2018-11-06T13:24:01.240Z,4836.00
2018-11-06T13:25:01.222Z,4824.00
2018-11-06T13:26:01.339Z,4912.00
2018-11-06T13:27:01.307Z,6196.00
2018-11-06T13:28:01.382Z,7600.00
2018-11-06T13:29:01.418Z,8132.00
2018-11-06T13:30:01.451Z,8556.00
2018-11-06T13:31:01.643Z,9004.00
2018-11-06T13:32:01.487Z,8640.00
2018-11-06T13:33:01.502Z,8684.00
2018-11-06T13:34:01.842Z,8648.00
2018-11-06T13:35:01.625Z,9216.00
2018-11-06T13:36:01.704Z,9328.00
2018-11-06T13:37:01.692Z,9328.00
2018-11-06T13:38:01.824Z,8216.00
2018-11-06T13:39:01.789Z,8680.00
2018-11-06T13:40:01.747Z,8400.00
2018-11-06T13:42:02.206Z,6700.00
2018-11-06T13:44:02.151Z,6264.00
2018-11-06T13:45:02.544Z,5708.00
2018-11-06T13:46:02.008Z,5032.00
2018-11-06T13:47:02.325Z,4600.00
2018-11-06T13:48:02.257Z,4200.00
2018-11-06T13:49:03.636Z,3812.00
2018-11-06T13:50:02.259Z,3496.00
2018-11-06T13:51:02.301Z,3480.00
2018-11-06T13:52:02.245Z,3508.00
2018-11-06T13:53:02.553Z,3664.00
2018-11-06T13:54:02.291Z,3932.00
2018-11-06T13:55:02.323Z,4280.00