createdAt,value
2022-08-26T00:02:15.437Z,98438.66
2022-08-26T00:04:45.726Z,98437.22
2022-08-26T00:07:12.170Z,98435.25
2022-08-26T00:09:40.197Z,98422.63
2022-08-26T00:12:07.724Z,98426.78
2022-08-26T00:14:36.456Z,98437.22
2022-08-26T00:17:02.947Z,98420.78
2022-08-26T00:19:31.432Z,98430.06
2022-08-26T00:21:57.923Z,98419.41
2022-08-26T00:24:24.659Z,98410.63
2022-08-26T00:26:52.245Z,98422.84
2022-08-26T00:29:19.263Z,98418.03
2022-08-26T00:31:47.968Z,98409.38
2022-08-26T00:34:16.811Z,98407.44
2022-08-26T00:36:47.380Z,98409.09
2022-08-26T00:39:15.682Z,98390.25
2022-08-26T00:41:43.116Z,98383.59
2022-08-26T00:44:11.169Z,98380.84
2022-08-26T00:46:46.547Z,98351.03
2022-08-26T00:49:18.400Z,98325.63
2022-08-26T00:51:51.201Z,98304.09
2022-08-26T00:54:21.272Z,98299.94
2022-08-26T00:56:57.911Z,98313.00
2022-08-26T00:59:32.812Z,98302.19
2022-08-26T01:02:02.713Z,98297.69
2022-08-26T01:04:31.238Z,98295.41
2022-08-26T01:06:57.716Z,98284.97
2022-08-26T01:09:24.422Z,98289.53
2022-08-26T01:11:55.333Z,98277.09
2022-08-26T01:14:23.009Z,98271.38
2022-08-26T01:16:50.991Z,98261.06
2022-08-26T01:19:27.860Z,98258.56
2022-08-26T01:22:03.604Z,98249.09
2022-08-26T01:24:30.760Z,98248.81
2022-08-26T01:27:01.634Z,98246.13
2022-08-26T01:29:30.617Z,98252.00
2022-08-26T01:31:58.132Z,98251.19
2022-08-26T01:34:35.024Z,98234.75
2022-08-26T01:37:16.068Z,98238.81
2022-08-26T01:39:46.686Z,98241.78
2022-08-26T01:42:16.172Z,98228.53
2022-08-26T01:44:49.170Z,98236.13
2022-08-26T01:47:18.168Z,98236.72
2022-08-26T01:49:48.002Z,98255.09
2022-08-26T01:52:22.931Z,98237.66
2022-08-26T01:54:52.897Z,98232.22
2022-08-26T01:57:21.685Z,98240.66
2022-08-26T01:59:51.840Z,98227.75
2022-08-26T02:02:18.748Z,98220.72
2022-08-26T02:04:57.817Z,98212.59
2022-08-26T02:07:26.682Z,98193.16
2022-08-26T02:09:54.414Z,98184.63
2022-08-26T02:12:21.715Z,98187.34
2022-08-26T02:14:53.724Z,98178.31
2022-08-26T02:17:24.006Z,98172.94
2022-08-26T02:19:51.740Z,98191.97
2022-08-26T02:22:21.308Z,98176.75
2022-08-26T02:24:58.081Z,98171.47
2022-08-26T02:27:32.299Z,98154.13
2022-08-26T02:30:10.760Z,98145.91
2022-08-26T02:32:38.177Z,98148.00
2022-08-26T02:35:10.691Z,98128.44
2022-08-26T02:37:37.734Z,98119.78
2022-08-26T02:40:06.975Z,98119.56
2022-08-26T02:42:33.923Z,98104.34
2022-08-26T02:45:01.229Z,98114.19
2022-08-26T02:47:29.021Z,98108.50
2022-08-26T02:49:55.832Z,98105.03
2022-08-26T02:52:22.231Z,98102.34
2022-08-26T02:54:49.456Z,98101.38
2022-08-26T02:57:17.211Z,98085.94
2022-08-26T02:59:43.724Z,98074.84
2022-08-26T03:02:11.279Z,98074.34
2022-08-26T03:04:39.061Z,98082.13
2022-08-26T03:07:06.087Z,98084.63
2022-08-26T03:09:34.387Z,98086.25
2022-08-26T03:12:01.139Z,98085.94
2022-08-26T03:14:28.885Z,98073.03
2022-08-26T03:16:56.360Z,98060.06
2022-08-26T03:19:25.735Z,98045.88
2022-08-26T03:21:53.689Z,98059.09
2022-08-26T03:24:27.103Z,98063.13
2022-08-26T03:26:53.494Z,98046.03
2022-08-26T03:29:40.428Z,98038.22
2022-08-26T03:32:07.721Z,98031.34
2022-08-26T03:34:35.019Z,98010.09
2022-08-26T03:37:01.909Z,97964.72
2022-08-26T03:39:31.451Z,97942.94
2022-08-26T03:41:58.856Z,97942.34
2022-08-26T03:44:25.318Z,97938.09
2022-08-26T03:46:51.724Z,97924.13
2022-08-26T03:49:18.188Z,97910.94
2022-08-26T03:51:44.918Z,97894.53
2022-08-26T03:54:12.047Z,97876.22
2022-08-26T03:56:39.121Z,97871.38
2022-08-26T03:59:07.594Z,97877.97
2022-08-26T04:01:34.485Z,97878.41
2022-08-26T04:04:01.435Z,97880.22
2022-08-26T04:06:40.105Z,97879.31
2022-08-26T04:09:13.768Z,97878.41
2022-08-26T04:11:43.525Z,97880.56
2022-08-26T04:14:20.206Z,97876.81
2022-08-26T04:16:47.999Z,97876.06
2022-08-26T04:19:15.977Z,97868.63
2022-08-26T04:21:44.074Z,97860.94
2022-08-26T04:24:13.354Z,97864.16
2022-08-26T04:26:42.716Z,97878.56
2022-08-26T04:29:15.872Z,97876.31
2022-08-26T04:31:42.494Z,97887.59
2022-08-26T04:34:11.001Z,97884.09
2022-08-26T04:36:38.048Z,97883.06
2022-08-26T04:39:05.348Z,97879.59
2022-08-26T04:41:35.434Z,97884.53
2022-08-26T04:44:03.874Z,97888.25
2022-08-26T04:46:30.415Z,97898.25
2022-08-26T04:48:56.885Z,97907.09
2022-08-26T04:51:27.961Z,97914.94
2022-08-26T04:53:59.597Z,97927.97
2022-08-26T04:56:29.119Z,97923.91
2022-08-26T04:58:56.775Z,97926.91
2022-08-26T05:01:24.207Z,97935.59
2022-08-26T05:03:51.781Z,97935.03
2022-08-26T05:06:19.929Z,97928.78
2022-08-26T05:08:46.951Z,97916.75
2022-08-26T05:11:14.009Z,97917.78
2022-08-26T05:13:41.962Z,97923.59
2022-08-26T05:16:11.585Z,97921.66
2022-08-26T05:18:39.739Z,97914.41
2022-08-26T05:21:07.111Z,97941.09
2022-08-26T05:23:35.735Z,97941.31
2022-08-26T05:26:02.431Z,97950.25
2022-08-26T05:28:32.192Z,97964.78
2022-08-26T05:30:58.677Z,97976.44
2022-08-26T05:33:26.919Z,97977.22
2022-08-26T05:35:53.483Z,97995.03
2022-08-26T05:38:21.739Z,98002.34
2022-08-26T05:40:52.909Z,98012.19
2022-08-26T05:43:21.328Z,97997.88
2022-08-26T05:45:50.075Z,97996.38
2022-08-26T05:48:22.664Z,97992.28
2022-08-26T05:50:52.799Z,97993.16
2022-08-26T05:53:22.523Z,97997.34
2022-08-26T05:55:52.727Z,97989.31
2022-08-26T05:58:21.403Z,98007.81
2022-08-26T06:01:04.504Z,98051.31
2022-08-26T06:03:33.835Z,98057.56
2022-08-26T06:06:07.894Z,98082.59
2022-08-26T06:08:35.437Z,98069.63
2022-08-26T06:11:04.834Z,98071.00
2022-08-26T06:13:34.347Z,98078.59
2022-08-26T06:16:09.536Z,98082.19
2022-08-26T06:18:39.448Z,98124.22
2022-08-26T06:21:14.595Z,98182.22
2022-08-26T06:24:01.208Z,98212.94
2022-08-26T06:26:28.199Z,98220.94
2022-08-26T06:28:55.559Z,98258.94
2022-08-26T06:31:23.290Z,98234.41
2022-08-26T06:33:50.673Z,98237.31
2022-08-26T06:36:22.626Z,98265.72
2022-08-26T06:38:51.801Z,98317.66
2022-08-26T06:41:21.150Z,98373.97
2022-08-26T06:43:47.815Z,98364.13
2022-08-26T06:46:18.879Z,98397.22
2022-08-26T06:48:45.873Z,98443.84
2022-08-26T06:51:22.442Z,98457.97
2022-08-26T06:53:52.377Z,98456.53
2022-08-26T06:56:22.399Z,98482.34
2022-08-26T06:58:49.417Z,98475.97
2022-08-26T07:01:28.632Z,98422.66
2022-08-26T07:03:57.653Z,98476.28
2022-08-26T07:06:25.241Z,98431.88
2022-08-26T07:08:53.885Z,98415.94
2022-08-26T07:11:20.852Z,98389.91
2022-08-26T07:13:48.126Z,98362.75
2022-08-26T07:16:17.762Z,98357.56
2022-08-26T07:18:48.513Z,98389.22
2022-08-26T07:21:18.416Z,98383.66
2022-08-26T07:23:48.907Z,98376.44
2022-08-26T07:26:22.342Z,98367.06
2022-08-26T07:28:53.537Z,98335.06
2022-08-26T07:31:22.708Z,98376.69
2022-08-26T07:33:50.474Z,98412.19
2022-08-26T07:36:19.251Z,98453.03
2022-08-26T07:38:46.317Z,98444.75
2022-08-26T07:41:16.078Z,98493.16
2022-08-26T07:43:43.841Z,98471.19
2022-08-26T07:46:15.891Z,98527.50
2022-08-26T07:48:46.211Z,98557.72
2022-08-26T07:51:17.725Z,98558.72
2022-08-26T07:53:45.239Z,98515.31
2022-08-26T07:56:16.504Z,98560.91
2022-08-26T07:58:43.755Z,98589.03
2022-08-26T08:01:11.647Z,98666.75
2022-08-26T08:03:38.159Z,98642.50
2022-08-26T08:06:04.725Z,98663.50
2022-08-26T08:08:35.064Z,98651.38
2022-08-26T08:11:02.228Z,98653.41
2022-08-26T08:13:29.250Z,98665.97
2022-08-26T08:15:55.823Z,98669.75
2022-08-26T08:18:23.365Z,98686.38
2022-08-26T08:20:59.146Z,98705.63
2022-08-26T08:23:32.419Z,98721.09
2022-08-26T08:26:10.221Z,98707.00
2022-08-26T08:28:39.407Z,98658.50
2022-08-26T08:31:08.025Z,98667.28
2022-08-26T08:33:35.423Z,98673.53
2022-08-26T08:36:02.030Z,98698.88
2022-08-26T08:38:30.274Z,98700.22
2022-08-26T08:40:58.933Z,98652.06
2022-08-26T08:43:40.100Z,98655.84
2022-08-26T08:46:15.650Z,98698.16
2022-08-26T08:48:46.488Z,98709.34
2022-08-26T08:51:30.083Z,98726.16
2022-08-26T08:53:56.821Z,98729.97
2022-08-26T08:56:38.114Z,98709.31
2022-08-26T08:59:20.611Z,98723.09
2022-08-26T09:01:57.922Z,98717.69
2022-08-26T09:04:58.422Z,98718.94
2022-08-26T09:07:36.871Z,98721.56
2022-08-26T09:10:28.278Z,98721.28
2022-08-26T09:12:55.152Z,98699.56
2022-08-26T09:15:29.852Z,98712.22
2022-08-26T09:18:19.307Z,98719.63
2022-08-26T09:21:13.519Z,98726.53
2022-08-26T09:23:42.976Z,98711.59
2022-08-26T09:26:24.724Z,98713.69
2022-08-26T09:29:01.393Z,98696.31
2022-08-26T09:31:31.776Z,98718.72
2022-08-26T09:34:07.467Z,98705.53
2022-08-26T09:36:41.219Z,98710.03
2022-08-26T09:39:24.776Z,98709.13
2022-08-26T09:42:09.596Z,98706.63
2022-08-26T09:44:59.435Z,98701.00
2022-08-26T09:47:30.113Z,98698.59
2022-08-26T09:49:59.805Z,98699.63
2022-08-26T09:52:28.055Z,98683.22
2022-08-26T09:55:21.929Z,98699.69
2022-08-26T09:57:54.077Z,98701.69
2022-08-26T10:00:42.177Z,98688.38
2022-08-26T10:03:11.945Z,98670.72
2022-08-26T10:05:56.168Z,98661.84
2022-08-26T10:08:26.099Z,98664.06
2022-08-26T10:10:55.415Z,98656.53
2022-08-26T10:13:31.386Z,98664.69
2022-08-26T10:16:17.832Z,98664.81
2022-08-26T10:19:02.700Z,98663.69
2022-08-26T10:21:39.089Z,98665.81
2022-08-26T10:24:11.374Z,98668.00
2022-08-26T10:27:06.308Z,98661.56
2022-08-26T10:29:44.419Z,98656.06
2022-08-26T10:32:31.063Z,98662.75
2022-08-26T10:34:57.676Z,98644.13
2022-08-26T10:37:32.991Z,98635.34
2022-08-26T10:40:11.089Z,98628.16
2022-08-26T10:42:55.373Z,98634.22
2022-08-26T10:45:26.433Z,98637.19
2022-08-26T10:48:02.931Z,98622.91
2022-08-26T10:50:41.927Z,98618.44
2022-08-26T10:53:17.697Z,98618.28
2022-08-26T10:55:52.526Z,98620.38
2022-08-26T10:58:26.739Z,98616.41
2022-08-26T11:01:23.741Z,98608.56
2022-08-26T11:04:00.339Z,98594.72
2022-08-26T11:06:31.410Z,98604.41
2022-08-26T11:09:03.647Z,98591.81
2022-08-26T11:11:39.562Z,98593.88
2022-08-26T11:14:08.997Z,98593.53
2022-08-26T11:16:48.117Z,98597.53
2022-08-26T11:19:59.384Z,98597.13
2022-08-26T11:22:47.484Z,98590.56
2022-08-26T11:25:24.383Z,98589.13
2022-08-26T11:27:58.637Z,98569.25
2022-08-26T11:30:25.721Z,98590.28
2022-08-26T11:32:58.909Z,98582.59
2022-08-26T11:35:26.031Z,98588.63
2022-08-26T11:38:00.467Z,98574.19
2022-08-26T11:40:35.267Z,98568.50
2022-08-26T11:43:08.949Z,98565.34
2022-08-26T11:45:40.714Z,98570.75
2022-08-26T11:48:23.872Z,98559.97
2022-08-26T11:50:58.872Z,98570.41
2022-08-26T11:53:27.244Z,98564.56
2022-08-26T11:55:59.485Z,98546.31
2022-08-26T11:58:28.030Z,98553.06
2022-08-26T12:01:03.502Z,98531.66
2022-08-26T12:03:45.891Z,98534.13
2022-08-26T12:06:37.643Z,98539.94
2022-08-26T12:09:19.681Z,98533.50
2022-08-26T12:11:47.661Z,98544.81
2022-08-26T12:14:24.353Z,98545.25
2022-08-26T12:16:54.525Z,98546.06
2022-08-26T12:19:33.267Z,98540.72
2022-08-26T12:22:07.892Z,98538.81
2022-08-26T12:24:35.354Z,98543.66
2022-08-26T12:27:20.971Z,98543.16
2022-08-26T12:30:00.881Z,98540.34
2022-08-26T12:32:31.274Z,98543.81
2022-08-26T12:35:00.827Z,98554.22
2022-08-26T12:37:29.694Z,98537.59
2022-08-26T12:40:25.096Z,98560.91
2022-08-26T12:42:51.773Z,98560.94
2022-08-26T12:45:37.309Z,98567.47
2022-08-26T12:48:24.564Z,98566.56
2022-08-26T12:50:53.220Z,98572.66
2022-08-26T12:53:31.290Z,98601.47
2022-08-26T12:56:25.023Z,98575.44
2022-08-26T12:59:17.600Z,98534.81
2022-08-26T13:01:47.276Z,98523.78
2022-08-26T13:04:33.687Z,98528.50
2022-08-26T13:07:35.125Z,98400.88
2022-08-26T13:10:02.322Z,98391.00
2022-08-26T13:12:32.062Z,98258.13
2022-08-26T13:15:01.039Z,98119.56
2022-08-26T13:17:29.417Z,98159.31
2022-08-26T13:20:01.280Z,98168.47
2022-08-26T13:22:30.014Z,98130.16
2022-08-26T13:24:56.812Z,98108.06
2022-08-26T13:27:26.165Z,98017.75
2022-08-26T13:29:53.940Z,98024.81
2022-08-26T13:32:23.803Z,97985.66
2022-08-26T13:34:56.709Z,98016.63
2022-08-26T13:37:34.617Z,97961.50
2022-08-26T13:40:03.003Z,97925.59
2022-08-26T13:42:29.687Z,98005.56
2022-08-26T13:44:58.172Z,97935.16
2022-08-26T13:47:25.888Z,98022.34
2022-08-26T13:49:53.539Z,98006.09
2022-08-26T13:52:30.826Z,97974.97
2022-08-26T13:54:58.741Z,97821.13
2022-08-26T13:57:27.873Z,97778.50
2022-08-26T13:59:56.554Z,97715.25
2022-08-26T14:02:23.035Z,97616.69
2022-08-26T14:04:49.437Z,97611.34
2022-08-26T14:07:15.839Z,97605.72
2022-08-26T14:09:45.007Z,97633.19
2022-08-26T14:12:11.509Z,97708.84
2022-08-26T14:14:38.036Z,97678.72
2022-08-26T14:17:04.645Z,97647.06
2022-08-26T14:19:31.528Z,97634.59
2022-08-26T14:22:00.669Z,97592.72
2022-08-26T14:24:27.807Z,97550.13
2022-08-26T14:26:54.452Z,97531.56
2022-08-26T14:29:20.827Z,97539.94
2022-08-26T14:31:48.364Z,97538.34
2022-08-26T14:34:15.198Z,97574.28
2022-08-26T14:36:41.689Z,97650.88
2022-08-26T14:39:10.655Z,97686.31
2022-08-26T14:41:44.866Z,97726.31
2022-08-26T14:44:13.897Z,97774.41
2022-08-26T14:46:47.277Z,97778.38
2022-08-26T14:49:14.168Z,97749.41
2022-08-26T14:51:41.009Z,97730.06
2022-08-26T14:54:12.272Z,97781.44
2022-08-26T14:56:53.807Z,97781.88
2022-08-26T14:59:26.143Z,97789.41
2022-08-26T15:01:54.346Z,97772.25
2022-08-26T15:04:26.779Z,97745.25
2022-08-26T15:06:56.571Z,97787.84
2022-08-26T15:09:24.558Z,97822.56
2022-08-26T15:11:52.990Z,97834.97
2022-08-26T15:14:23.979Z,97831.34
2022-08-26T15:16:54.799Z,97847.22
2022-08-26T15:19:23.450Z,97921.03
2022-08-26T15:21:50.888Z,97919.88
2022-08-26T15:24:22.793Z,97931.13
2022-08-26T15:26:50.077Z,97953.75
2022-08-26T15:29:18.747Z,97943.50
2022-08-26T15:31:45.750Z,97976.31
2022-08-26T15:34:17.035Z,97999.91
2022-08-26T15:36:45.492Z,98006.59
2022-08-26T15:39:12.515Z,98018.50
2022-08-26T15:41:44.017Z,98003.19
2022-08-26T15:44:12.346Z,97991.75
2022-08-26T15:46:39.225Z,97977.63
2022-08-26T15:49:06.415Z,97976.28
2022-08-26T15:51:45.704Z,97976.47
2022-08-26T15:54:14.155Z,98036.13
2022-08-26T15:56:40.625Z,98033.06
2022-08-26T15:59:08.073Z,97986.75
2022-08-26T16:01:37.454Z,98011.44
2022-08-26T16:04:04.998Z,98000.28
2022-08-26T16:06:34.239Z,98001.38
2022-08-26T16:09:00.669Z,97954.38
2022-08-26T16:11:28.327Z,97975.50
2022-08-26T16:13:55.240Z,97939.38
2022-08-26T16:16:22.343Z,97874.47
2022-08-26T16:18:50.508Z,97879.41
2022-08-26T16:21:19.789Z,97893.28
2022-08-26T16:23:47.028Z,97890.03
2022-08-26T16:26:19.399Z,97896.78
2022-08-26T16:28:47.334Z,97908.88
2022-08-26T16:31:14.681Z,97939.53
2022-08-26T16:33:41.509Z,97982.66
2022-08-26T16:36:09.872Z,97980.47
2022-08-26T16:38:38.873Z,97986.06
2022-08-26T16:41:07.643Z,97964.66
2022-08-26T16:43:35.123Z,97990.44
2022-08-26T16:46:02.421Z,98010.75
2022-08-26T16:48:29.070Z,98007.41
2022-08-26T16:50:56.120Z,97971.59
2022-08-26T16:53:23.988Z,97956.88
2022-08-26T16:55:51.667Z,97948.00
2022-08-26T16:58:22.021Z,97936.13
2022-08-26T17:00:48.900Z,97926.75
2022-08-26T17:03:15.950Z,97932.84
2022-08-26T17:05:42.506Z,97917.78
2022-08-26T17:08:09.173Z,97925.56
2022-08-26T17:10:35.774Z,97940.16
2022-08-26T17:13:02.866Z,97962.50
2022-08-26T17:15:35.857Z,97966.06
2022-08-26T17:18:02.313Z,97968.88
2022-08-26T17:20:29.921Z,97948.53
2022-08-26T17:22:56.665Z,97978.47
2022-08-26T17:25:26.761Z,97978.84
2022-08-26T17:27:53.588Z,97995.75
2022-08-26T17:30:21.113Z,97989.34
2022-08-26T17:32:48.210Z,97993.94
2022-08-26T17:35:16.732Z,98008.50
2022-08-26T17:37:44.969Z,98003.00
2022-08-26T17:40:15.609Z,97987.72
2022-08-26T17:42:42.456Z,98004.06
2022-08-26T17:45:10.171Z,97987.16
2022-08-26T17:47:38.564Z,98010.47
2022-08-26T17:50:09.131Z,98009.13
2022-08-26T17:52:36.761Z,97977.09
2022-08-26T17:55:04.723Z,97966.38
2022-08-26T17:57:40.635Z,97988.63
2022-08-26T18:00:14.493Z,98001.91
2022-08-26T18:02:42.675Z,98008.09
2022-08-26T18:05:12.076Z,97984.69
2022-08-26T18:07:44.081Z,97950.19
2022-08-26T18:10:16.610Z,97897.47
2022-08-26T18:12:43.600Z,97910.16
2022-08-26T18:15:12.380Z,97907.31
2022-08-26T18:17:39.300Z,97910.38
2022-08-26T18:20:10.078Z,97931.00
2022-08-26T18:22:36.518Z,97926.91
2022-08-26T18:25:05.046Z,97917.38
2022-08-26T18:27:32.318Z,97956.84
2022-08-26T18:29:59.172Z,97979.34
2022-08-26T18:32:25.676Z,98000.03
2022-08-26T18:34:52.266Z,98010.75
2022-08-26T18:37:21.239Z,97993.09
2022-08-26T18:39:50.887Z,98021.56
2022-08-26T18:42:21.681Z,98030.72
2022-08-26T18:44:50.886Z,98029.31
2022-08-26T18:47:18.287Z,98032.44
2022-08-26T18:49:47.799Z,98023.09
2022-08-26T18:52:15.044Z,97972.31
2022-08-26T18:54:41.632Z,97892.78
2022-08-26T18:57:08.055Z,97843.53
2022-08-26T18:59:34.752Z,97800.97
2022-08-26T19:02:01.549Z,97768.97
2022-08-26T19:04:28.166Z,97798.34
2022-08-26T19:06:57.652Z,97791.91
2022-08-26T19:09:26.268Z,97795.44
2022-08-26T19:11:52.859Z,97809.59
2022-08-26T19:14:19.350Z,97803.66
2022-08-26T19:16:48.214Z,97794.38
2022-08-26T19:19:16.506Z,97777.38
2022-08-26T19:21:43.057Z,97785.63
2022-08-26T19:24:15.666Z,97783.75
2022-08-26T19:26:57.459Z,97771.75
2022-08-26T19:29:34.487Z,97764.66
2022-08-26T19:32:02.009Z,97767.81
2022-08-26T19:34:28.638Z,97769.06
2022-08-26T19:36:57.008Z,97774.59
2022-08-26T19:39:24.120Z,97779.47
2022-08-26T19:41:51.724Z,97764.78
2022-08-26T19:44:39.417Z,97763.66
2022-08-26T19:47:09.784Z,97776.38
2022-08-26T19:49:36.858Z,97768.88
2022-08-26T19:52:06.649Z,97760.81
2022-08-26T19:54:34.561Z,97768.06
2022-08-26T19:57:00.991Z,97763.28
2022-08-26T19:59:27.465Z,97745.19
2022-08-26T20:02:01.514Z,97734.53
2022-08-26T20:04:30.718Z,97732.53
2022-08-26T20:07:01.217Z,97739.78
2022-08-26T20:09:32.613Z,97729.16
2022-08-26T20:11:59.159Z,97729.97
2022-08-26T20:14:29.842Z,97720.53
2022-08-26T20:16:56.909Z,97715.66
2022-08-26T20:19:45.222Z,97736.50
2022-08-26T20:22:12.885Z,97746.28
2022-08-26T20:24:40.172Z,97757.03
2022-08-26T20:27:07.888Z,97757.22
2022-08-26T20:29:35.590Z,97758.78
2022-08-26T20:32:02.721Z,97752.44
2022-08-26T20:34:31.006Z,97740.13
2022-08-26T20:36:58.245Z,97721.66
2022-08-26T20:39:28.778Z,97720.88
2022-08-26T20:41:57.375Z,97716.31
2022-08-26T20:44:25.076Z,97726.94
2022-08-26T20:46:51.523Z,97735.22
2022-08-26T20:49:18.976Z,97736.50
2022-08-26T20:51:51.348Z,97745.31
2022-08-26T20:54:19.859Z,97745.50
2022-08-26T20:56:46.979Z,97750.69
2022-08-26T20:59:14.487Z,97758.59
2022-08-26T21:01:42.369Z,97763.22
2022-08-26T21:04:18.182Z,97766.34
2022-08-26T21:06:52.461Z,97777.31
2022-08-26T21:09:21.585Z,97784.53
2022-08-26T21:11:48.175Z,97789.78
2022-08-26T21:14:17.283Z,97797.91
2022-08-26T21:16:45.173Z,97789.44
2022-08-26T21:19:15.801Z,97787.56
2022-08-26T21:21:42.714Z,97795.97
2022-08-26T21:24:09.577Z,97798.38
2022-08-26T21:26:36.649Z,97807.47
2022-08-26T21:29:04.401Z,97813.53
2022-08-26T21:31:32.065Z,97832.97
2022-08-26T21:33:59.038Z,97828.06
2022-08-26T21:36:26.476Z,97840.69
2022-08-26T21:38:56.045Z,97865.00
2022-08-26T21:41:22.605Z,97873.66
2022-08-26T21:43:52.007Z,97868.06
2022-08-26T21:46:22.676Z,97855.34
2022-08-26T21:48:53.952Z,97848.22
2022-08-26T21:51:22.915Z,97856.94
2022-08-26T21:53:50.458Z,97869.00
2022-08-26T21:56:18.810Z,97880.22
2022-08-26T21:58:46.631Z,97887.38
2022-08-26T22:01:16.959Z,97892.63
2022-08-26T22:03:44.739Z,97906.13
2022-08-26T22:06:17.941Z,97913.13
2022-08-26T22:08:44.510Z,97919.44
2022-08-26T22:11:11.651Z,97925.06
2022-08-26T22:13:40.119Z,97933.38
2022-08-26T22:16:07.575Z,97926.00
2022-08-26T22:18:34.821Z,97932.56
2022-08-26T22:21:06.515Z,97945.06
2022-08-26T22:23:34.432Z,97952.59
2022-08-26T22:26:01.055Z,97944.16
2022-08-26T22:28:28.161Z,97953.59
2022-08-26T22:30:55.674Z,97950.91
2022-08-26T22:33:22.906Z,97958.63
2022-08-26T22:35:51.148Z,97955.25
2022-08-26T22:38:17.739Z,97958.19
2022-08-26T22:40:56.129Z,97948.34
2022-08-26T22:43:24.131Z,97945.06
2022-08-26T22:45:51.270Z,97950.22
2022-08-26T22:48:21.816Z,97937.13
2022-08-26T22:50:49.524Z,97926.72
2022-08-26T22:53:17.399Z,97938.88
2022-08-26T22:55:45.778Z,97917.44
2022-08-26T22:58:14.600Z,97941.22
2022-08-26T23:00:42.608Z,97938.53
2022-08-26T23:03:11.394Z,97927.41
2022-08-26T23:05:39.398Z,97905.03
2022-08-26T23:08:06.512Z,97892.94
2022-08-26T23:10:33.289Z,97891.72
2022-08-26T23:13:00.013Z,97882.72
2022-08-26T23:15:26.579Z,97850.69
2022-08-26T23:17:58.556Z,97836.41
2022-08-26T23:20:27.390Z,97838.31
2022-08-26T23:22:54.729Z,97838.16
2022-08-26T23:25:24.650Z,97850.78
2022-08-26T23:27:52.531Z,97851.38
2022-08-26T23:30:26.843Z,97860.25
2022-08-26T23:32:53.760Z,97852.81
2022-08-26T23:35:24.314Z,97869.31
2022-08-26T23:37:52.954Z,97865.75
2022-08-26T23:40:25.465Z,97853.84
2022-08-26T23:42:53.880Z,97836.28
2022-08-26T23:45:21.018Z,97837.69
2022-08-26T23:47:51.012Z,97830.69
2022-08-26T23:50:21.177Z,97837.34
2022-08-26T23:53:06.084Z,97848.09
2022-08-26T23:55:37.148Z,97844.84
2022-08-26T23:58:05.220Z,97845.41
