createdAt,value
2018-09-12T00:00:20.614Z,29.3
2018-09-12T00:01:22.165Z,29.8
2018-09-12T00:02:23.757Z,29.8
2018-09-12T00:03:25.326Z,29.8
2018-09-12T00:04:26.950Z,29.3
2018-09-12T00:05:28.346Z,29.3
2018-09-12T00:06:29.914Z,29.3
2018-09-12T00:07:31.471Z,28.8
2018-09-12T00:08:33.039Z,29.8
2018-09-12T00:09:34.587Z,29.3
2018-09-12T00:10:36.144Z,29.8
2018-09-12T00:11:37.712Z,29.3
2018-09-12T00:12:39.288Z,28.8
2018-09-12T00:13:40.866Z,29.3
2018-09-12T00:14:42.426Z,28.8
2018-09-12T00:15:43.855Z,29.3
2018-09-12T00:16:45.426Z,29.3
2018-09-12T00:17:46.829Z,29.3
2018-09-12T00:18:48.409Z,28.8
2018-09-12T00:19:49.987Z,28.3
2018-09-12T00:20:51.540Z,29.3
2018-09-12T00:21:52.949Z,28.8
2018-09-12T00:22:54.509Z,28.8
2018-09-12T00:23:56.121Z,29.3
2018-09-12T00:24:57.666Z,29.3
2018-09-12T00:25:59.217Z,28.8
2018-09-12T00:27:00.797Z,28.8
2018-09-12T00:28:02.363Z,28.8
2018-09-12T00:29:03.943Z,28.3
2018-09-12T00:30:05.505Z,28.3
2018-09-12T00:31:07.066Z,28.3
2018-09-12T00:32:08.648Z,29.3
2018-09-12T00:33:10.238Z,28.8
2018-09-12T00:34:11.782Z,28.3
2018-09-12T00:35:13.338Z,28.8
2018-09-12T00:36:14.898Z,28.8
2018-09-12T00:37:16.513Z,28.3
2018-09-12T00:38:18.076Z,28.3
2018-09-12T00:39:19.631Z,28.8
2018-09-12T00:40:21.187Z,28.8
2018-09-12T00:41:22.811Z,28.8
2018-09-12T00:42:24.376Z,28.8
2018-09-12T00:43:25.966Z,27.9
2018-09-12T00:44:27.548Z,28.8
2018-09-12T00:45:29.119Z,28.8
2018-09-12T00:46:30.683Z,28.8
2018-09-12T00:47:32.246Z,28.8
2018-09-12T00:48:33.811Z,28.3
2018-09-12T00:49:35.226Z,28.8
2018-09-12T00:50:36.787Z,28.8
2018-09-12T00:51:38.334Z,28.8
2018-09-12T00:52:39.907Z,27.9
2018-09-12T00:53:41.481Z,28.3
2018-09-12T00:54:43.067Z,28.3
2018-09-12T00:55:44.632Z,28.8
2018-09-12T00:56:46.206Z,28.3
2018-09-12T00:57:47.805Z,28.3
2018-09-12T00:58:49.376Z,28.3
2018-09-12T00:59:50.966Z,28.3
2018-09-12T01:00:52.377Z,28.8
2018-09-12T01:01:53.952Z,27.9
2018-09-12T01:02:55.532Z,27.9
2018-09-12T01:03:57.311Z,28.8
2018-09-12T01:04:58.715Z,27.9
2018-09-12T01:06:00.129Z,28.3
2018-09-12T01:07:01.698Z,29.3
2018-09-12T01:08:03.280Z,28.3
2018-09-12T01:09:04.839Z,28.3
2018-09-12T01:10:06.428Z,28.8
2018-09-12T01:11:08.004Z,28.3
2018-09-12T01:12:09.555Z,28.3
2018-09-12T01:13:10.954Z,28.3
2018-09-12T01:14:12.354Z,28.3
2018-09-12T01:15:13.907Z,28.3
2018-09-12T01:16:15.487Z,28.8
2018-09-12T01:17:17.068Z,28.8
2018-09-12T01:18:18.660Z,28.8
2018-09-12T01:19:20.244Z,28.3
2018-09-12T01:20:21.807Z,28.3
2018-09-12T01:21:23.383Z,28.3
2018-09-12T01:22:24.958Z,29.3
2018-09-12T01:23:26.529Z,28.3
2018-09-12T01:24:28.098Z,29.3
2018-09-12T01:25:29.672Z,29.3
2018-09-12T01:26:31.231Z,28.8
2018-09-12T01:27:32.794Z,29.3
2018-09-12T01:28:34.361Z,29.3
2018-09-12T01:29:35.928Z,29.3
2018-09-12T01:30:37.323Z,29.3
2018-09-12T01:31:38.899Z,28.8
2018-09-12T01:32:40.455Z,29.8
2018-09-12T01:33:42.017Z,29.3
2018-09-12T01:34:43.586Z,30.3
2018-09-12T01:35:45.205Z,29.3
2018-09-12T01:36:46.765Z,30.3
2018-09-12T01:37:48.346Z,30.3
2018-09-12T01:38:49.908Z,30.3
2018-09-12T01:39:51.541Z,30.8
2018-09-12T01:40:53.093Z,29.8
2018-09-12T01:41:54.689Z,30.8
2018-09-12T01:42:56.235Z,31.3
2018-09-12T01:43:57.641Z,31.3
2018-09-12T01:44:59.207Z,31.3
2018-09-12T01:46:00.777Z,31.3
2018-09-12T01:47:02.352Z,31.3
2018-09-12T01:48:03.935Z,31.8
2018-09-12T01:49:05.492Z,32.3
2018-09-12T01:50:07.047Z,31.8
2018-09-12T01:51:08.624Z,32.3
2018-09-12T01:52:10.213Z,31.8
2018-09-12T01:53:11.606Z,32.3
2018-09-12T01:54:13.162Z,32.3
2018-09-12T01:55:14.759Z,31.8
2018-09-12T01:56:16.367Z,31.3
2018-09-12T01:57:17.754Z,31.8
2018-09-12T01:58:19.328Z,31.8
2018-09-12T01:59:20.884Z,32.3
2018-09-12T02:00:22.426Z,32.3
2018-09-12T02:01:24.002Z,33.2
2018-09-12T02:02:25.567Z,32.3
2018-09-12T02:03:27.140Z,32.3
2018-09-12T02:04:28.727Z,32.7
2018-09-12T02:05:30.306Z,32.7
2018-09-12T02:06:31.857Z,31.8
2018-09-12T02:07:33.083Z,32.7
2018-09-12T02:08:34.653Z,32.7
2018-09-12T02:09:36.197Z,31.8
2018-09-12T02:10:37.760Z,32.3
2018-09-12T02:11:39.176Z,32.3
2018-09-12T02:12:40.758Z,32.3
2018-09-12T02:13:42.325Z,32.3
2018-09-12T02:14:43.889Z,32.3
2018-09-12T02:15:45.427Z,32.7
2018-09-12T02:16:47.006Z,32.7
2018-09-12T02:17:48.548Z,32.3
2018-09-12T02:18:50.122Z,32.3
2018-09-12T02:19:51.513Z,33.2
2018-09-12T02:20:53.070Z,32.3
2018-09-12T02:21:54.524Z,33.2
2018-09-12T02:22:56.100Z,32.3
2018-09-12T02:23:57.665Z,32.7
2018-09-12T02:24:59.240Z,32.3
2018-09-12T02:26:00.798Z,32.7
2018-09-12T02:27:02.354Z,32.3
2018-09-12T02:28:03.764Z,33.2
2018-09-12T02:29:05.326Z,32.7
2018-09-12T02:30:06.905Z,33.2
2018-09-12T02:31:08.480Z,32.3
2018-09-12T02:32:10.054Z,32.3
2018-09-12T02:33:11.617Z,32.7
2018-09-12T02:34:13.189Z,32.7
2018-09-12T02:35:14.746Z,32.7
2018-09-12T02:36:16.343Z,32.3
2018-09-12T02:37:17.760Z,32.3
2018-09-12T02:38:19.326Z,32.3
2018-09-12T02:39:20.970Z,32.7
2018-09-12T02:40:22.549Z,32.3
2018-09-12T02:41:24.150Z,32.3
2018-09-12T02:42:25.729Z,32.7
2018-09-12T02:43:27.296Z,32.7
2018-09-12T02:44:28.858Z,32.7
2018-09-12T02:45:30.243Z,32.7
2018-09-12T02:46:31.811Z,32.7
2018-09-12T02:47:33.373Z,31.8
2018-09-12T02:48:34.919Z,33.2
2018-09-12T02:49:36.326Z,32.7
2018-09-12T02:50:37.884Z,32.3
2018-09-12T02:51:39.529Z,32.7
2018-09-12T02:52:41.094Z,32.7
2018-09-12T02:53:42.642Z,32.3
2018-09-12T02:54:44.203Z,32.3
2018-09-12T02:55:45.775Z,32.7
2018-09-12T02:56:47.345Z,32.3
2018-09-12T02:57:48.934Z,32.3
2018-09-12T02:58:50.335Z,32.7
2018-09-12T02:59:51.971Z,33.2
2018-09-12T03:00:53.376Z,32.3
2018-09-12T03:01:54.614Z,32.3
2018-09-12T03:02:56.020Z,32.7
2018-09-12T03:03:57.611Z,33.2
2018-09-12T03:04:59.189Z,32.3
2018-09-12T03:06:00.737Z,32.7
2018-09-12T03:07:02.286Z,33.2
2018-09-12T03:08:04.501Z,32.7
2018-09-12T03:09:06.308Z,31.8
2018-09-12T03:10:07.877Z,32.7
2018-09-12T03:11:09.455Z,32.3
2018-09-12T03:12:11.022Z,32.3
2018-09-12T03:13:12.599Z,31.8
2018-09-12T03:14:13.997Z,31.8
2018-09-12T03:15:15.558Z,31.8
2018-09-12T03:16:17.118Z,31.3
2018-09-12T03:17:18.545Z,31.8
2018-09-12T03:18:20.118Z,31.8
2018-09-12T03:19:21.688Z,31.8
2018-09-12T03:20:23.346Z,31.3
2018-09-12T03:21:25.007Z,31.3
2018-09-12T03:22:26.606Z,31.8
2018-09-12T03:23:28.206Z,31.8
2018-09-12T03:24:29.771Z,31.8
2018-09-12T03:25:31.333Z,32.3
2018-09-12T03:26:32.748Z,31.3
2018-09-12T03:27:34.317Z,31.8
2018-09-12T03:28:35.722Z,32.3
2018-09-12T03:29:37.291Z,32.3
2018-09-12T03:30:38.692Z,32.3
2018-09-12T03:31:40.313Z,32.3
2018-09-12T03:32:41.945Z,32.7
2018-09-12T03:33:43.526Z,32.3
2018-09-12T03:34:45.131Z,32.3
2018-09-12T03:35:46.517Z,32.7
2018-09-12T03:36:47.898Z,32.3
2018-09-12T03:37:49.494Z,33.7
2018-09-12T03:38:51.087Z,32.7
2018-09-12T03:39:52.638Z,33.2
2018-09-12T03:40:54.223Z,33.2
2018-09-12T03:41:55.803Z,33.2
2018-09-12T03:42:57.378Z,33.2
2018-09-12T03:43:58.766Z,34.2
2018-09-12T03:45:00.347Z,33.2
2018-09-12T03:46:01.932Z,32.7
2018-09-12T03:47:03.489Z,33.7
2018-09-12T03:48:05.650Z,33.2
2018-09-12T03:49:07.104Z,32.7
2018-09-12T03:50:08.689Z,33.7
2018-09-12T03:51:10.247Z,33.7
2018-09-12T03:52:11.833Z,34.2
2018-09-12T03:53:13.406Z,33.7
2018-09-12T03:54:14.803Z,33.7
2018-09-12T03:55:16.348Z,33.7
2018-09-12T03:56:17.933Z,33.7
2018-09-12T03:57:19.500Z,34.2
2018-09-12T03:58:21.082Z,33.7
2018-09-12T03:59:22.668Z,33.2
2018-09-12T04:00:24.252Z,33.2
2018-09-12T04:01:25.797Z,34.2
2018-09-12T04:02:27.419Z,34.2
2018-09-12T04:03:28.971Z,34.2
2018-09-12T04:04:30.532Z,33.7
2018-09-12T04:05:32.109Z,34.2
2018-09-12T04:06:33.698Z,33.7
2018-09-12T04:07:35.112Z,34.2
2018-09-12T04:08:36.668Z,34.2
2018-09-12T04:09:38.231Z,34.2
2018-09-12T04:10:39.803Z,34.7
2018-09-12T04:11:41.387Z,33.2
2018-09-12T04:12:42.957Z,34.2
2018-09-12T04:13:44.529Z,34.7
2018-09-12T04:14:46.098Z,34.2
2018-09-12T04:15:47.688Z,33.7
2018-09-12T04:16:49.903Z,34.7
2018-09-12T04:17:51.409Z,34.2
2018-09-12T04:18:52.967Z,34.2
2018-09-12T04:19:54.550Z,34.2
2018-09-12T04:20:56.126Z,33.7
2018-09-12T04:21:57.714Z,34.2
2018-09-12T04:22:59.286Z,34.2
2018-09-12T04:24:00.697Z,34.2
2018-09-12T04:25:02.273Z,33.7
2018-09-12T04:26:03.866Z,33.7
2018-09-12T04:27:05.428Z,34.2
2018-09-12T04:28:06.844Z,33.7
2018-09-12T04:29:08.417Z,33.7
2018-09-12T04:30:09.988Z,33.7
2018-09-12T04:31:11.555Z,34.2
2018-09-12T04:32:13.118Z,34.2
2018-09-12T04:33:14.704Z,34.2
2018-09-12T04:34:16.108Z,34.2
2018-09-12T04:35:17.669Z,34.2
2018-09-12T04:36:19.229Z,34.7
2018-09-12T04:37:20.790Z,34.2
2018-09-12T04:38:22.358Z,34.2
2018-09-12T04:39:23.959Z,34.2
2018-09-12T04:40:25.567Z,34.7
2018-09-12T04:41:27.146Z,33.7
2018-09-12T04:42:28.798Z,34.2
2018-09-12T04:43:30.440Z,33.7
2018-09-12T04:44:32.006Z,34.7
2018-09-12T04:45:33.407Z,33.2
2018-09-12T04:46:34.962Z,33.7
2018-09-12T04:47:36.528Z,34.2
2018-09-12T04:48:38.753Z,34.2
2018-09-12T04:49:40.366Z,33.7
2018-09-12T04:50:41.765Z,34.2
2018-09-12T04:51:43.335Z,33.7
2018-09-12T04:52:44.923Z,34.2
2018-09-12T04:53:46.478Z,33.2
2018-09-12T04:54:47.877Z,34.2
2018-09-12T04:55:49.444Z,33.7
2018-09-12T04:56:51.029Z,34.2
2018-09-12T04:57:52.598Z,33.7
2018-09-12T04:58:54.212Z,33.7
2018-09-12T04:59:55.778Z,33.7
2018-09-12T05:00:57.359Z,33.2
2018-09-12T05:01:58.927Z,34.2
2018-09-12T05:03:00.502Z,33.2
2018-09-12T05:04:02.074Z,34.2
2018-09-12T05:05:03.471Z,33.7
2018-09-12T05:06:05.050Z,33.2
2018-09-12T05:07:06.609Z,33.7
2018-09-12T05:08:08.180Z,33.2
2018-09-12T05:09:09.584Z,33.2
2018-09-12T05:10:11.464Z,33.7
2018-09-12T05:11:13.117Z,33.2
2018-09-12T05:12:14.711Z,34.2
2018-09-12T05:13:16.264Z,33.7
2018-09-12T05:14:17.849Z,34.2
2018-09-12T05:15:19.443Z,33.2
2018-09-12T05:16:21.026Z,33.2
2018-09-12T05:17:22.628Z,33.2
2018-09-12T05:18:24.188Z,33.7
2018-09-12T05:19:25.787Z,33.7
2018-09-12T05:20:27.340Z,33.7
2018-09-12T05:21:28.960Z,32.7
2018-09-12T05:22:30.358Z,33.2
2018-09-12T05:23:31.929Z,32.7
2018-09-12T05:24:33.502Z,33.2
2018-09-12T05:25:34.908Z,32.7
2018-09-12T05:26:36.483Z,32.7
2018-09-12T05:27:38.155Z,32.7
2018-09-12T05:28:40.311Z,33.2
2018-09-12T05:29:41.969Z,32.3
2018-09-12T05:30:43.379Z,32.3
2018-09-12T05:31:44.953Z,32.7
2018-09-12T05:32:46.537Z,32.7
2018-09-12T05:33:47.944Z,33.2
2018-09-12T05:34:49.514Z,32.7
2018-09-12T05:35:51.088Z,32.7
2018-09-12T05:36:52.491Z,33.2
2018-09-12T05:37:54.050Z,33.2
2018-09-12T05:38:55.651Z,33.2
2018-09-12T05:39:57.218Z,33.2
2018-09-12T05:40:58.796Z,34.2
2018-09-12T05:42:00.378Z,32.7
2018-09-12T05:43:01.960Z,33.2
2018-09-12T05:44:03.538Z,33.7
2018-09-12T05:45:04.956Z,34.2
2018-09-12T05:46:06.533Z,34.2
2018-09-12T05:47:08.270Z,33.7
2018-09-12T05:48:09.862Z,33.7
2018-09-12T05:49:11.276Z,33.7
2018-09-12T05:50:13.383Z,33.7
2018-09-12T05:51:15.039Z,34.2
2018-09-12T05:52:16.456Z,34.2
2018-09-12T05:53:18.032Z,33.7
2018-09-12T05:54:19.607Z,33.7
2018-09-12T05:55:21.006Z,34.7
2018-09-12T05:56:22.426Z,33.7
2018-09-12T05:57:23.995Z,34.2
2018-09-12T05:58:25.553Z,34.2
2018-09-12T05:59:27.130Z,34.2
2018-09-12T06:00:28.393Z,33.7
2018-09-12T06:01:29.969Z,34.2
2018-09-12T06:02:31.543Z,34.2
2018-09-12T06:03:32.945Z,34.2
2018-09-12T06:04:34.369Z,33.7
2018-09-12T06:05:35.960Z,34.7
2018-09-12T06:06:37.760Z,34.2
2018-09-12T06:07:39.430Z,34.2
2018-09-12T06:08:41.006Z,34.2
2018-09-12T06:09:42.589Z,34.7
2018-09-12T06:10:44.158Z,33.7
2018-09-12T06:11:45.787Z,34.7
2018-09-12T06:12:47.374Z,34.7
2018-09-12T06:13:49.395Z,34.2
2018-09-12T06:14:51.107Z,34.7
2018-09-12T06:15:52.671Z,34.2
2018-09-12T06:16:54.221Z,34.2
2018-09-12T06:17:55.664Z,34.7
2018-09-12T06:18:57.218Z,34.2
2018-09-12T06:19:58.777Z,34.2
2018-09-12T06:21:00.350Z,34.2
2018-09-12T06:22:01.915Z,34.2
2018-09-12T06:23:03.504Z,34.2
2018-09-12T06:24:05.065Z,34.2
2018-09-12T06:25:06.636Z,34.7
2018-09-12T06:26:08.198Z,35.2
2018-09-12T06:27:09.773Z,33.7
2018-09-12T06:28:11.186Z,33.7
2018-09-12T06:29:12.747Z,34.7
2018-09-12T06:30:14.303Z,34.2
2018-09-12T06:31:15.871Z,34.7
2018-09-12T06:32:17.510Z,33.7
2018-09-12T06:33:19.105Z,33.7
2018-09-12T06:34:20.703Z,34.2
2018-09-12T06:35:22.289Z,34.7
2018-09-12T06:36:23.709Z,34.7
2018-09-12T06:37:25.316Z,34.2
2018-09-12T06:38:27.600Z,34.7
2018-09-12T06:39:29.221Z,33.2
2018-09-12T06:40:30.837Z,34.2
2018-09-12T06:41:32.400Z,34.2
2018-09-12T06:42:33.808Z,34.2
2018-09-12T06:43:35.400Z,33.7
2018-09-12T06:44:37.180Z,34.2
2018-09-12T06:45:38.807Z,34.7
2018-09-12T06:46:40.376Z,34.2
2018-09-12T06:47:41.981Z,33.2
2018-09-12T06:48:43.593Z,34.7
2018-09-12T06:49:45.138Z,34.7
2018-09-12T06:50:46.690Z,34.2
2018-09-12T06:51:48.260Z,33.7
2018-09-12T06:52:49.845Z,33.7
2018-09-12T06:53:51.427Z,33.7
2018-09-12T06:54:53.020Z,34.2
2018-09-12T06:55:54.595Z,33.7
2018-09-12T06:56:56.341Z,34.2
2018-09-12T06:57:57.949Z,34.2
2018-09-12T06:58:59.530Z,33.7
2018-09-12T07:00:01.145Z,33.2
2018-09-12T07:01:03.231Z,34.2
2018-09-12T07:02:04.927Z,33.7
2018-09-12T07:03:06.488Z,32.7
2018-09-12T07:04:08.065Z,33.7
2018-09-12T07:05:09.630Z,34.2
2018-09-12T07:06:11.216Z,33.7
2018-09-12T07:07:12.796Z,32.7
2018-09-12T07:08:14.368Z,33.2
2018-09-12T07:09:15.959Z,33.2
2018-09-12T07:10:17.556Z,32.7
2018-09-12T07:11:19.116Z,33.2
2018-09-12T07:12:20.688Z,32.7
2018-09-12T07:13:22.281Z,33.2
2018-09-12T07:14:24.020Z,32.7
2018-09-12T07:15:25.665Z,32.7
2018-09-12T07:16:27.088Z,32.3
2018-09-12T07:17:28.642Z,32.7
2018-09-12T07:18:30.227Z,32.3
2018-09-12T07:19:31.800Z,33.2
2018-09-12T07:20:33.383Z,31.8
2018-09-12T07:21:34.956Z,37.6
2018-09-12T07:22:36.518Z,42.5
2018-09-12T07:23:38.293Z,45.5
2018-09-12T07:24:40.216Z,46.4
2018-09-12T07:25:41.879Z,47.4
2018-09-12T07:26:43.475Z,47.9
2018-09-12T07:27:45.524Z,47.4
2018-09-12T07:28:47.110Z,47.4
2018-09-12T07:29:48.517Z,46.9
2018-09-12T07:30:50.104Z,46.4
2018-09-12T07:31:51.689Z,46.4
2018-09-12T07:32:53.091Z,45.9
2018-09-12T07:33:54.673Z,45.9
2018-09-12T07:34:56.230Z,45.9
2018-09-12T07:35:57.797Z,45.5
2018-09-12T07:36:59.366Z,45.5
2018-09-12T07:38:00.788Z,45
2018-09-12T07:39:02.360Z,44
2018-09-12T07:40:03.945Z,45
2018-09-12T07:41:05.591Z,44.5
2018-09-12T07:42:07.162Z,43.5
2018-09-12T07:43:08.558Z,43.5
2018-09-12T07:44:10.138Z,44
2018-09-12T07:45:11.714Z,43.5
2018-09-12T07:46:13.293Z,43
2018-09-12T07:47:14.877Z,42.5
2018-09-12T07:48:16.273Z,42.5
2018-09-12T07:49:17.671Z,42
2018-09-12T07:50:19.279Z,42
2018-09-12T07:51:20.879Z,42.5
2018-09-12T07:52:22.466Z,42
2018-09-12T07:53:24.065Z,42
2018-09-12T07:54:25.686Z,41.5
2018-09-12T07:55:27.266Z,42
2018-09-12T07:56:29.773Z,41.5
2018-09-12T07:57:31.600Z,40.6
2018-09-12T07:58:33.168Z,41.1
2018-09-12T07:59:34.740Z,41.1
2018-09-12T08:00:36.563Z,40.6
2018-09-12T08:01:38.025Z,40.6
2018-09-12T08:02:39.623Z,40.6
2018-09-12T08:03:41.175Z,41.1
2018-09-12T08:04:42.792Z,40.6
2018-09-12T08:05:44.366Z,40.1
2018-09-12T08:06:45.952Z,40.6
2018-09-12T08:07:47.378Z,41.5
2018-09-12T08:08:48.939Z,40.1
2018-09-12T08:09:50.348Z,40.1
2018-09-12T08:10:51.921Z,39.1
2018-09-12T08:11:53.538Z,40.1
2018-09-12T08:12:54.937Z,38.6
2018-09-12T08:13:56.564Z,39.1
2018-09-12T08:14:58.138Z,39.6
2018-09-12T08:15:59.540Z,39.1
2018-09-12T08:17:01.020Z,39.6
2018-09-12T08:18:02.736Z,39.6
2018-09-12T08:19:04.855Z,39.6
2018-09-12T08:20:06.431Z,38.6
2018-09-12T08:21:07.988Z,39.1
2018-09-12T08:22:09.575Z,39.1
2018-09-12T08:23:11.140Z,38.6
2018-09-12T08:24:12.719Z,39.1
2018-09-12T08:25:14.279Z,38.1
2018-09-12T08:26:16.250Z,38.6
2018-09-12T08:27:17.880Z,38.6
2018-09-12T08:28:19.451Z,38.1
2018-09-12T08:29:20.998Z,38.6
2018-09-12T08:30:22.571Z,38.1
2018-09-12T08:31:24.133Z,38.6
2018-09-12T08:32:25.561Z,38.6
2018-09-12T08:33:27.316Z,38.1
2018-09-12T08:34:28.910Z,37.6
2018-09-12T08:35:30.477Z,37.6
2018-09-12T08:36:32.769Z,37.6
2018-09-12T08:37:34.539Z,37.6
2018-09-12T08:38:36.129Z,37.1
2018-09-12T08:39:37.697Z,37.6
2018-09-12T08:40:39.447Z,36.7
2018-09-12T08:41:41.091Z,37.1
2018-09-12T08:42:42.943Z,36.7
2018-09-12T08:43:44.589Z,36.7
2018-09-12T08:44:46.160Z,37.6
2018-09-12T08:45:47.738Z,36.7
2018-09-12T08:46:49.325Z,36.7
2018-09-12T08:47:51.253Z,37.1
2018-09-12T08:48:52.770Z,36.7
2018-09-12T08:49:54.349Z,37.1
2018-09-12T08:50:55.951Z,36.7
2018-09-12T08:51:57.558Z,36.7
2018-09-12T08:52:59.555Z,37.1
2018-09-12T08:54:01.373Z,37.1
2018-09-12T08:55:02.972Z,36.7
2018-09-12T08:56:04.388Z,36.7
2018-09-12T08:57:05.953Z,36.7
2018-09-12T08:58:07.352Z,35.7
2018-09-12T08:59:08.915Z,35.7
2018-09-12T09:00:10.701Z,36.2
2018-09-12T09:01:12.470Z,35.7
2018-09-12T09:02:14.155Z,35.2
2018-09-12T09:03:15.732Z,35.2
2018-09-12T09:04:17.334Z,35.7
2018-09-12T09:05:18.911Z,35.7
2018-09-12T09:06:20.484Z,34.7
2018-09-12T09:07:22.057Z,35.2
2018-09-12T09:08:23.619Z,35.2
2018-09-12T09:09:25.032Z,35.7
2018-09-12T09:10:27.035Z,35.2
2018-09-12T09:11:28.742Z,35.2
2018-09-12T09:12:30.163Z,34.7
2018-09-12T09:13:31.750Z,35.7
2018-09-12T09:14:33.370Z,35.2
2018-09-12T09:15:34.976Z,35.2
2018-09-12T09:16:36.544Z,36.2
2018-09-12T09:17:38.101Z,35.2
2018-09-12T09:18:39.680Z,34.7
2018-09-12T09:19:41.266Z,34.7
2018-09-12T09:20:42.830Z,35.7
2018-09-12T09:21:44.428Z,35.7
2018-09-12T09:22:46.035Z,35.2
2018-09-12T09:23:48.190Z,35.2
2018-09-12T09:24:49.883Z,34.2
2018-09-12T09:25:51.450Z,35.2
2018-09-12T09:26:53.018Z,34.7
2018-09-12T09:27:54.582Z,35.2
2018-09-12T09:28:56.166Z,34.7
2018-09-12T09:29:57.742Z,34.7
2018-09-12T09:30:59.305Z,34.7
2018-09-12T09:32:00.858Z,35.7
2018-09-12T09:33:02.437Z,35.2
2018-09-12T09:34:04.025Z,34.7
2018-09-12T09:35:06.118Z,34.2
2018-09-12T09:36:07.794Z,35.2
2018-09-12T09:37:09.368Z,35.2
2018-09-12T09:38:10.936Z,35.2
2018-09-12T09:39:12.521Z,34.2
2018-09-12T09:40:14.108Z,35.2
2018-09-12T09:41:15.710Z,34.7
2018-09-12T09:42:17.268Z,35.2
2018-09-12T09:43:18.852Z,34.7
2018-09-12T09:44:20.090Z,34.7
2018-09-12T09:45:21.490Z,34.2
2018-09-12T09:46:23.128Z,33.7
2018-09-12T09:47:24.719Z,34.2
2018-09-12T09:48:26.862Z,34.2
2018-09-12T09:49:28.564Z,34.2
2018-09-12T09:50:30.138Z,35.2
2018-09-12T09:51:31.735Z,33.7
2018-09-12T09:52:33.300Z,34.7
2018-09-12T09:53:34.873Z,33.2
2018-09-12T09:54:36.508Z,34.2
2018-09-12T09:55:38.096Z,34.2
2018-09-12T09:56:39.503Z,34.2
2018-09-12T09:57:41.119Z,33.2
2018-09-12T09:58:42.697Z,34.2
2018-09-12T09:59:44.261Z,33.7
2018-09-12T10:00:45.838Z,33.7
2018-09-12T10:01:47.428Z,33.7
2018-09-12T10:02:48.851Z,34.2
2018-09-12T10:03:50.417Z,33.7
2018-09-12T10:04:52.005Z,34.2
2018-09-12T10:05:53.889Z,33.7
2018-09-12T10:06:55.377Z,33.2
2018-09-12T10:07:56.942Z,33.7
2018-09-12T10:08:58.515Z,33.2
2018-09-12T10:10:00.101Z,32.7
2018-09-12T10:11:01.649Z,33.2
2018-09-12T10:12:03.454Z,33.7
2018-09-12T10:13:05.016Z,34.2
2018-09-12T10:14:06.577Z,33.2
2018-09-12T10:15:08.170Z,33.2
2018-09-12T10:16:09.739Z,33.7
2018-09-12T10:17:11.141Z,32.7
2018-09-12T10:18:12.697Z,32.7
2018-09-12T10:19:14.267Z,33.2
2018-09-12T10:20:15.841Z,33.2
2018-09-12T10:21:17.423Z,33.7
2018-09-12T10:22:18.982Z,32.7
2018-09-12T10:23:20.552Z,32.7
2018-09-12T10:24:22.717Z,32.7
2018-09-12T10:25:24.597Z,32.7
2018-09-12T10:26:26.197Z,32.3
2018-09-12T10:27:27.784Z,32.3
2018-09-12T10:28:29.347Z,32.7
2018-09-12T10:29:30.931Z,33.2
2018-09-12T10:30:32.518Z,32.3
2018-09-12T10:31:34.126Z,33.2
2018-09-12T10:32:35.719Z,32.3
2018-09-12T10:33:37.302Z,32.7
2018-09-12T10:34:38.888Z,31.8
2018-09-12T10:35:40.661Z,32.7
2018-09-12T10:36:42.218Z,31.8
2018-09-12T10:37:43.801Z,32.3
2018-09-12T10:38:45.217Z,32.3
2018-09-12T10:39:46.817Z,32.3
2018-09-12T10:40:48.399Z,32.3
2018-09-12T10:41:49.988Z,31.8
2018-09-12T10:42:51.568Z,32.3
2018-09-12T10:43:53.157Z,32.7
2018-09-12T10:44:54.537Z,31.8
2018-09-12T10:45:55.959Z,31.3
2018-09-12T10:46:57.525Z,31.8
2018-09-12T10:47:59.106Z,32.3
2018-09-12T10:49:00.693Z,31.8
2018-09-12T10:50:02.247Z,32.7
2018-09-12T10:51:03.827Z,30.8
2018-09-12T10:52:05.415Z,31.8
2018-09-12T10:53:06.827Z,31.8
2018-09-12T10:54:08.410Z,32.3
2018-09-12T10:55:10.001Z,31.3
2018-09-12T10:56:11.657Z,31.8
2018-09-12T10:57:13.240Z,32.3
2018-09-12T10:58:14.625Z,32.3
2018-09-12T10:59:16.650Z,32.3
2018-09-12T11:00:18.240Z,31.8
2018-09-12T11:01:19.810Z,32.3
2018-09-12T11:02:21.402Z,31.8
2018-09-12T11:03:22.977Z,31.8
2018-09-12T11:04:25.132Z,32.3
2018-09-12T11:05:26.894Z,32.7
2018-09-12T11:06:28.469Z,31.8
2018-09-12T11:07:29.881Z,32.7
2018-09-12T11:08:31.472Z,31.8
2018-09-12T11:09:33.049Z,32.3
2018-09-12T11:10:34.632Z,32.7
2018-09-12T11:11:36.209Z,32.7
2018-09-12T11:12:37.779Z,32.7
2018-09-12T11:13:39.392Z,32.3
2018-09-12T11:14:40.964Z,32.3
2018-09-12T11:15:42.513Z,33.2
2018-09-12T11:16:44.081Z,32.7
2018-09-12T11:17:45.689Z,32.7
2018-09-12T11:18:47.272Z,32.7
2018-09-12T11:19:48.710Z,32.7
2018-09-12T11:20:50.334Z,32.7
2018-09-12T11:21:51.956Z,32.3
2018-09-12T11:22:53.509Z,32.3
2018-09-12T11:23:55.233Z,32.7
2018-09-12T11:24:56.906Z,32.3
2018-09-12T11:25:58.481Z,32.3
2018-09-12T11:27:00.069Z,32.3
2018-09-12T11:28:01.669Z,32.7
2018-09-12T11:29:03.247Z,32.7
2018-09-12T11:30:04.679Z,32.7
2018-09-12T11:31:06.272Z,32.3
2018-09-12T11:32:07.878Z,32.3
2018-09-12T11:33:09.444Z,32.3
2018-09-12T11:34:11.074Z,32.3
2018-09-12T11:35:12.691Z,32.3
2018-09-12T11:36:14.257Z,32.3
2018-09-12T11:37:15.845Z,32.7
2018-09-12T11:38:17.425Z,32.7
2018-09-12T11:39:19.007Z,32.3
2018-09-12T11:40:20.628Z,32.3
2018-09-12T11:41:22.228Z,32.3
2018-09-12T11:42:23.829Z,31.8
2018-09-12T11:43:25.404Z,32.7
2018-09-12T11:44:26.990Z,32.3
2018-09-12T11:45:28.578Z,33.2
2018-09-12T11:46:29.864Z,31.8
2018-09-12T11:47:31.485Z,32.3
2018-09-12T11:48:33.078Z,32.7
2018-09-12T11:49:34.681Z,31.8
2018-09-12T11:50:36.272Z,31.8
2018-09-12T11:51:37.707Z,31.8
2018-09-12T11:52:39.151Z,32.3
2018-09-12T11:53:40.745Z,31.8
2018-09-12T11:54:42.318Z,31.8
2018-09-12T11:55:43.914Z,31.8
2018-09-12T11:56:45.493Z,31.8
2018-09-12T11:57:47.116Z,32.7
2018-09-12T11:58:48.726Z,31.8
2018-09-12T11:59:50.328Z,31.8
2018-09-12T12:00:51.938Z,32.7
2018-09-12T12:01:53.528Z,31.8
2018-09-12T12:02:55.102Z,32.3
2018-09-12T12:03:56.545Z,31.8
2018-09-12T12:04:58.137Z,31.3
2018-09-12T12:05:59.882Z,31.3
2018-09-12T12:07:01.588Z,31.8
2018-09-12T12:08:03.150Z,31.8
2018-09-12T12:09:04.742Z,31.3
2018-09-12T12:10:06.332Z,31.8
2018-09-12T12:11:07.928Z,32.3
2018-09-12T12:12:09.353Z,31.8
2018-09-12T12:13:10.955Z,31.3
2018-09-12T12:14:12.551Z,31.8
2018-09-12T12:15:14.333Z,31.8
2018-09-12T12:16:16.018Z,31.3
2018-09-12T12:17:17.623Z,31.8
2018-09-12T12:18:19.221Z,31.3
2018-09-12T12:19:20.948Z,31.3
2018-09-12T12:20:22.669Z,31.3
2018-09-12T12:21:24.301Z,31.3
2018-09-12T12:22:25.943Z,31.3
2018-09-12T12:23:27.538Z,31.3
2018-09-12T12:24:29.133Z,31.3
2018-09-12T12:25:30.699Z,31.3
2018-09-12T12:26:32.260Z,31.3
2018-09-12T12:27:33.863Z,31.3
2018-09-12T12:28:35.447Z,31.3
2018-09-12T12:29:36.856Z,31.3
2018-09-12T12:30:38.485Z,31.3
2018-09-12T12:31:40.078Z,30.8
2018-09-12T12:32:41.672Z,30.8
2018-09-12T12:33:43.258Z,30.8
2018-09-12T12:34:44.858Z,31.3
2018-09-12T12:35:46.414Z,30.8
2018-09-12T12:36:47.994Z,30.3
2018-09-12T12:37:49.595Z,31.8
2018-09-12T12:38:51.171Z,31.8
2018-09-12T12:39:52.759Z,31.3
2018-09-12T12:40:54.347Z,30.8
2018-09-12T12:41:55.912Z,30.8
2018-09-12T12:42:57.515Z,30.8
2018-09-12T12:43:59.090Z,31.3
2018-09-12T12:45:00.676Z,31.3
2018-09-12T12:46:02.259Z,31.8
2018-09-12T12:47:03.896Z,31.8
2018-09-12T12:48:05.480Z,30.8
2018-09-12T12:49:07.094Z,31.8
2018-09-12T12:50:08.700Z,31.3
2018-09-12T12:51:10.289Z,31.3
2018-09-12T12:52:11.692Z,31.3
2018-09-12T12:53:13.311Z,31.3
2018-09-12T12:54:14.920Z,31.3
2018-09-12T12:55:16.509Z,31.8
2018-09-12T12:56:18.098Z,31.8
2018-09-12T12:57:19.673Z,32.3
2018-09-12T12:58:21.239Z,31.3
2018-09-12T12:59:22.826Z,31.8
2018-09-12T13:00:24.456Z,32.3
2018-09-12T13:01:26.028Z,31.8
2018-09-12T13:02:27.617Z,31.8
2018-09-12T13:03:29.200Z,31.8
2018-09-12T13:04:30.793Z,31.8
2018-09-12T13:05:32.662Z,31.8
2018-09-12T13:06:34.350Z,31.8
2018-09-12T13:07:35.948Z,32.3
2018-09-12T13:08:37.544Z,31.8
2018-09-12T13:09:39.110Z,32.3
2018-09-12T13:10:40.718Z,31.8
2018-09-12T13:11:42.141Z,31.8
2018-09-12T13:12:43.775Z,30.8
2018-09-12T13:13:45.345Z,32.7
2018-09-12T13:14:47.510Z,32.3
2018-09-12T13:15:49.327Z,32.3
2018-09-12T13:16:50.901Z,31.8
2018-09-12T13:17:52.309Z,32.3
2018-09-12T13:18:53.764Z,32.3
2018-09-12T13:19:55.335Z,32.3
2018-09-12T13:20:56.753Z,31.3
2018-09-12T13:21:58.323Z,31.8
2018-09-12T13:22:59.916Z,31.8
2018-09-12T13:24:01.481Z,32.3
2018-09-12T13:25:03.071Z,31.8
2018-09-12T13:26:04.668Z,32.3
2018-09-12T13:27:06.407Z,32.3
2018-09-12T13:28:07.971Z,31.8
2018-09-12T13:29:09.547Z,32.3
2018-09-12T13:30:11.154Z,31.8
2018-09-12T13:31:12.721Z,31.8
2018-09-12T13:32:14.284Z,32.3
2018-09-12T13:33:15.865Z,32.3
2018-09-12T13:34:18.016Z,31.8
2018-09-12T13:35:19.731Z,31.8
2018-09-12T13:36:20.997Z,31.8
2018-09-12T13:37:22.642Z,31.3
2018-09-12T13:38:24.225Z,31.3
2018-09-12T13:39:25.831Z,31.8
2018-09-12T13:40:27.409Z,31.8