createdAt,value
2019-06-15T00:00:12.019Z,23.31
2019-06-15T00:02:40.726Z,23.34
2019-06-15T00:05:10.452Z,23.26
2019-06-15T00:07:42.177Z,23.26
2019-06-15T00:10:10.924Z,23.12
2019-06-15T00:12:39.605Z,23.15
2019-06-15T00:15:11.510Z,23.15
2019-06-15T00:17:40.222Z,23.12
2019-06-15T00:20:10.367Z,23.16
2019-06-15T00:22:40.237Z,23.15
2019-06-15T00:25:10.388Z,23.22
2019-06-15T00:27:41.784Z,23.20
2019-06-15T00:30:11.246Z,23.16
2019-06-15T00:32:40.177Z,23.17
2019-06-15T00:35:10.690Z,23.21
2019-06-15T00:37:39.403Z,23.25
2019-06-15T00:40:09.873Z,23.30
2019-06-15T00:42:38.418Z,23.27
2019-06-15T00:45:10.717Z,23.23
2019-06-15T00:47:39.355Z,23.25
2019-06-15T00:50:08.982Z,23.28
2019-06-15T00:52:38.140Z,23.27
2019-06-15T00:55:08.632Z,23.20
2019-06-15T00:57:40.328Z,23.26
2019-06-15T01:00:11.122Z,23.21
2019-06-15T01:02:39.774Z,23.08
2019-06-15T01:05:09.244Z,23.17
2019-06-15T01:07:37.898Z,23.09
2019-06-15T01:10:08.163Z,23.05
2019-06-15T01:12:36.919Z,23.09
2019-06-15T01:15:06.803Z,23.19
2019-06-15T01:17:37.882Z,23.07
2019-06-15T01:20:07.952Z,23.09
2019-06-15T01:22:39.263Z,23.00
2019-06-15T01:25:10.436Z,23.00
2019-06-15T01:27:41.812Z,23.01
2019-06-15T01:30:12.777Z,23.05
2019-06-15T01:32:41.485Z,22.94
2019-06-15T01:35:10.678Z,23.02
2019-06-15T01:37:39.717Z,22.96
2019-06-15T01:40:10.257Z,23.00
2019-06-15T01:42:40.378Z,23.01
2019-06-15T01:45:12.311Z,23.00
2019-06-15T01:47:40.981Z,22.92
2019-06-15T01:50:09.940Z,22.95
2019-06-15T01:52:38.917Z,22.87
2019-06-15T01:55:20.093Z,22.97
2019-06-15T01:57:38.671Z,22.93
2019-06-15T02:00:08.206Z,22.89
2019-06-15T02:02:36.968Z,22.89
2019-06-15T02:05:07.606Z,22.91
2019-06-15T02:07:36.523Z,22.87
2019-06-15T02:10:08.206Z,22.84
2019-06-15T02:12:36.943Z,22.75
2019-06-15T02:15:07.480Z,22.69
2019-06-15T02:17:36.190Z,22.72
2019-06-15T02:20:07.005Z,22.74
2019-06-15T02:22:35.662Z,22.83
2019-06-15T02:25:06.148Z,22.84
2019-06-15T02:27:34.893Z,22.90
2019-06-15T02:30:04.662Z,22.87
2019-06-15T02:32:33.619Z,22.82
2019-06-15T02:35:02.395Z,22.81
2019-06-15T02:37:31.112Z,22.72
2019-06-15T02:39:59.836Z,22.65
2019-06-15T02:42:28.496Z,22.43
2019-06-15T02:44:57.266Z,22.38
2019-06-15T02:47:25.913Z,22.16
2019-06-15T02:49:54.601Z,21.81
2019-06-15T02:52:23.837Z,21.55
2019-06-15T02:54:52.575Z,21.20
2019-06-15T02:57:21.999Z,20.90
2019-06-15T02:59:50.723Z,20.71
2019-06-15T03:02:19.396Z,20.55
2019-06-15T03:04:48.058Z,20.48
2019-06-15T03:07:16.713Z,20.43
2019-06-15T03:09:45.391Z,20.37
2019-06-15T03:12:14.044Z,20.25
2019-06-15T03:14:43.893Z,20.23
2019-06-15T03:17:12.549Z,20.13
2019-06-15T03:19:41.541Z,20.10
2019-06-15T03:22:10.215Z,20.01
2019-06-15T03:24:40.382Z,19.99
2019-06-15T03:27:12.303Z,19.94
2019-06-15T03:29:40.960Z,19.90
2019-06-15T03:32:09.614Z,19.94
2019-06-15T03:34:41.066Z,19.91
2019-06-15T03:37:09.896Z,19.92
2019-06-15T03:39:39.171Z,19.96
2019-06-15T03:42:07.832Z,19.91
2019-06-15T03:44:39.236Z,19.89
2019-06-15T03:47:07.919Z,19.89
2019-06-15T03:49:39.471Z,19.94
2019-06-15T03:52:09.580Z,19.95
2019-06-15T03:54:41.421Z,19.98
2019-06-15T03:57:10.132Z,20.01
2019-06-15T03:59:40.203Z,19.99
2019-06-15T04:02:10.345Z,20.08
2019-06-15T04:04:41.855Z,20.05
2019-06-15T04:07:10.455Z,20.09
2019-06-15T04:09:42.263Z,20.08
2019-06-15T04:12:10.916Z,20.10
2019-06-15T04:14:39.572Z,20.10
2019-06-15T04:17:10.672Z,20.21
2019-06-15T04:19:39.393Z,20.28
2019-06-15T04:22:09.498Z,20.28
2019-06-15T04:24:39.614Z,20.40
2019-06-15T04:27:11.222Z,20.38
2019-06-15T04:29:39.881Z,20.46
2019-06-15T04:32:08.855Z,20.57
2019-06-15T04:34:40.768Z,20.62
2019-06-15T04:37:09.582Z,20.70
2019-06-15T04:39:38.341Z,20.77
2019-06-15T04:42:08.799Z,20.82
2019-06-15T04:44:38.248Z,20.98
2019-06-15T04:47:08.814Z,21.00
2019-06-15T04:49:40.718Z,21.07
2019-06-15T04:52:09.424Z,21.09
2019-06-15T04:54:39.592Z,21.18
2019-06-15T04:57:08.382Z,21.25
2019-06-15T04:59:38.760Z,21.29
2019-06-15T05:02:08.018Z,21.37
2019-06-15T05:04:39.314Z,21.44
2019-06-15T05:07:09.480Z,21.50
2019-06-15T05:09:40.054Z,21.54
2019-06-15T05:12:09.682Z,21.55
2019-06-15T05:14:41.067Z,21.57
2019-06-15T05:17:09.881Z,21.60
2019-06-15T05:19:38.686Z,21.71
2019-06-15T05:22:07.564Z,21.75
2019-06-15T05:24:36.498Z,21.80
2019-06-15T05:27:06.623Z,21.79
2019-06-15T05:29:35.667Z,21.91
2019-06-15T05:32:04.481Z,21.96
2019-06-15T05:34:33.172Z,22.12
2019-06-15T05:37:01.957Z,22.32
2019-06-15T05:39:30.619Z,22.33
2019-06-15T05:41:59.671Z,22.50
2019-06-15T05:44:28.272Z,22.59
2019-06-15T05:46:57.363Z,22.57
2019-06-15T05:49:26.135Z,22.72
2019-06-15T05:51:54.740Z,22.62
2019-06-15T05:54:23.472Z,22.81
2019-06-15T05:56:52.184Z,22.82
2019-06-15T05:59:20.895Z,22.85
2019-06-15T06:01:49.515Z,22.97
2019-06-15T06:04:18.329Z,22.98
2019-06-15T06:06:47.046Z,22.99
2019-06-15T06:09:15.826Z,22.99
2019-06-15T06:11:44.585Z,23.17
2019-06-15T06:14:13.613Z,23.25
2019-06-15T06:16:42.440Z,23.40
2019-06-15T06:19:11.160Z,23.38
2019-06-15T06:21:39.881Z,23.46
2019-06-15T06:24:08.617Z,23.55
2019-06-15T06:26:37.423Z,23.41
2019-06-15T06:29:06.156Z,23.60
2019-06-15T06:31:34.988Z,23.66
2019-06-15T06:34:04.124Z,23.62
2019-06-15T06:36:32.830Z,23.66
2019-06-15T06:39:01.558Z,23.79
2019-06-15T06:41:30.317Z,23.78
2019-06-15T06:43:58.987Z,23.87
2019-06-15T06:46:27.717Z,24.07
2019-06-15T06:48:56.541Z,24.13
2019-06-15T06:51:25.269Z,24.12
2019-06-15T06:53:54.526Z,24.22
2019-06-15T06:56:25.103Z,24.27
2019-06-15T06:58:55.589Z,24.38
2019-06-15T07:01:26.213Z,24.52
2019-06-15T07:03:55.241Z,24.38
2019-06-15T07:06:23.900Z,24.42
2019-06-15T07:08:52.789Z,24.62
2019-06-15T07:11:21.583Z,24.70
2019-06-15T07:13:50.312Z,24.97
2019-06-15T07:16:19.372Z,25.03
2019-06-15T07:18:48.138Z,25.08
2019-06-15T07:21:16.935Z,25.17
2019-06-15T07:23:45.673Z,25.30
2019-06-15T07:26:14.403Z,25.29
2019-06-15T07:28:43.136Z,25.13
2019-06-15T07:31:12.165Z,25.23
2019-06-15T07:33:40.878Z,25.30
2019-06-15T07:36:09.534Z,25.36
2019-06-15T07:38:38.568Z,25.50
2019-06-15T07:41:07.288Z,25.54
2019-06-15T07:43:38.893Z,25.70
2019-06-15T07:46:08.551Z,25.86
2019-06-15T07:48:37.265Z,26.03
2019-06-15T07:51:05.983Z,26.09
2019-06-15T07:53:34.805Z,26.02
2019-06-15T07:56:03.963Z,26.14
2019-06-15T07:58:32.689Z,26.15
2019-06-15T08:01:01.406Z,26.04
2019-06-15T08:03:30.011Z,26.11
2019-06-15T08:05:58.724Z,26.13
2019-06-15T08:08:27.442Z,26.22
2019-06-15T08:10:56.559Z,26.51
2019-06-15T08:13:25.234Z,26.76
2019-06-15T08:15:53.990Z,26.89
2019-06-15T08:18:22.699Z,27.08
2019-06-15T08:20:51.513Z,27.03
2019-06-15T08:23:20.224Z,27.21
2019-06-15T08:25:48.952Z,27.33
2019-06-15T08:28:17.733Z,27.29
2019-06-15T08:30:47.017Z,27.23
2019-06-15T08:33:15.758Z,27.21
2019-06-15T08:35:44.556Z,27.41
2019-06-15T08:38:13.314Z,27.59
2019-06-15T08:40:42.320Z,27.63
2019-06-15T08:43:11.141Z,27.68
2019-06-15T08:45:39.769Z,27.56
2019-06-15T08:48:11.039Z,27.59
2019-06-15T08:50:39.869Z,27.52
2019-06-15T08:53:08.572Z,27.79
2019-06-15T08:55:37.399Z,27.76
2019-06-15T08:58:06.128Z,27.88
2019-06-15T09:00:34.960Z,28.08
2019-06-15T09:03:03.683Z,28.19
2019-06-15T09:05:32.395Z,28.25
2019-06-15T09:08:01.318Z,28.30
2019-06-15T09:10:30.022Z,28.42
2019-06-15T09:12:58.734Z,28.55
2019-06-15T09:15:53.294Z,28.70
2019-06-15T09:18:23.050Z,28.76
2019-06-15T09:20:51.838Z,28.80
2019-06-15T09:23:20.969Z,28.77
2019-06-15T09:25:49.820Z,28.88
2019-06-15T09:28:18.526Z,28.79
2019-06-15T09:30:47.289Z,28.94
2019-06-15T09:33:15.982Z,29.21
2019-06-15T09:35:44.787Z,29.28
2019-06-15T09:38:13.602Z,29.19
2019-06-15T09:40:42.528Z,29.25
2019-06-15T09:43:11.230Z,29.27
2019-06-15T09:45:40.350Z,29.28
2019-06-15T09:48:10.572Z,29.29
2019-06-15T09:50:42.104Z,29.37
2019-06-15T09:53:11.218Z,29.46
2019-06-15T09:55:40.028Z,29.67
2019-06-15T09:58:08.749Z,29.77
2019-06-15T10:00:40.768Z,29.91
2019-06-15T10:03:10.157Z,29.98
2019-06-15T10:05:40.669Z,29.98
2019-06-15T10:08:09.501Z,29.97
2019-06-15T10:10:39.866Z,30.01
2019-06-15T10:13:08.549Z,30.18
2019-06-15T10:15:37.398Z,30.13
2019-06-15T10:18:06.107Z,30.30
2019-06-15T10:20:34.814Z,30.34
2019-06-15T10:23:03.631Z,30.66
2019-06-15T10:25:32.465Z,30.72
2019-06-15T10:28:01.473Z,30.82
2019-06-15T10:30:30.197Z,30.75
2019-06-15T10:32:59.030Z,30.71
2019-06-15T10:35:27.689Z,30.99
2019-06-15T10:37:56.367Z,30.90
2019-06-15T10:40:25.386Z,30.76
2019-06-15T10:42:54.429Z,30.85
2019-06-15T10:45:23.421Z,31.11
2019-06-15T10:47:52.237Z,31.22
2019-06-15T10:50:21.255Z,30.85
2019-06-15T10:52:50.068Z,31.12
2019-06-15T10:55:18.798Z,31.25
2019-06-15T10:57:47.641Z,31.20
2019-06-15T11:00:17.081Z,31.46
2019-06-15T11:02:45.836Z,31.25
2019-06-15T11:05:17.476Z,31.35
2019-06-15T11:07:46.529Z,31.23
2019-06-15T11:10:17.331Z,31.56
2019-06-15T11:12:47.124Z,32.27
2019-06-15T11:15:16.995Z,32.54
2019-06-15T11:17:46.471Z,32.34
2019-06-15T11:20:16.140Z,32.36
2019-06-15T11:22:45.537Z,32.26
2019-06-15T11:25:15.036Z,32.29
2019-06-15T11:27:44.564Z,32.22
2019-06-15T11:30:14.841Z,32.61
2019-06-15T11:32:44.619Z,32.83
2019-06-15T11:35:14.066Z,32.79
2019-06-15T11:37:43.067Z,32.79
2019-06-15T11:40:12.514Z,32.61
2019-06-15T11:42:42.496Z,32.55
2019-06-15T11:45:11.998Z,32.25
2019-06-15T11:47:41.220Z,32.16
2019-06-15T11:50:12.054Z,32.24
2019-06-15T11:52:41.499Z,32.27
2019-06-15T11:55:11.051Z,32.17
2019-06-15T11:57:40.103Z,32.12
2019-06-15T12:00:10.024Z,32.11
2019-06-15T12:02:40.787Z,32.15
2019-06-15T12:05:10.057Z,32.28
2019-06-15T12:07:40.773Z,32.88
2019-06-15T12:10:10.214Z,33.01
2019-06-15T12:12:40.704Z,32.87
2019-06-15T12:15:10.028Z,33.01
2019-06-15T12:17:40.605Z,32.92
2019-06-15T12:20:10.243Z,32.77
2019-06-15T12:22:42.400Z,32.72
2019-06-15T12:25:11.628Z,32.76
2019-06-15T12:27:41.121Z,32.95
2019-06-15T12:30:12.820Z,33.35
2019-06-15T12:32:42.201Z,33.78
2019-06-15T12:35:11.102Z,34.02
2019-06-15T12:37:39.814Z,33.69
2019-06-15T12:40:09.683Z,33.52
2019-06-15T12:42:42.560Z,33.69
2019-06-15T12:45:13.450Z,33.82
2019-06-15T12:47:42.774Z,34.13
2019-06-15T12:50:11.707Z,34.22
2019-06-15T12:52:42.775Z,34.35
2019-06-15T12:55:11.485Z,34.33
2019-06-15T12:57:40.325Z,34.34
2019-06-15T13:00:10.531Z,34.25
2019-06-15T13:02:42.363Z,34.40
2019-06-15T13:05:11.349Z,34.08
2019-06-15T13:07:40.117Z,33.62
2019-06-15T13:10:10.404Z,33.33
2019-06-15T13:12:42.208Z,33.28
2019-06-15T13:15:11.226Z,33.72
2019-06-15T13:17:39.937Z,33.85
2019-06-15T13:20:08.935Z,34.20
2019-06-15T13:22:40.852Z,34.11
2019-06-15T13:25:09.873Z,34.13
2019-06-15T13:27:38.584Z,34.10
2019-06-15T13:30:10.573Z,34.12
2019-06-15T13:32:42.150Z,34.02
2019-06-15T13:35:10.974Z,34.03
2019-06-15T13:37:42.325Z,34.06
2019-06-15T13:40:10.154Z,34.24
2019-06-15T13:42:40.498Z,34.72
2019-06-15T13:45:13.193Z,34.56
2019-06-15T13:47:41.961Z,34.38
2019-06-15T13:50:11.083Z,34.07
2019-06-15T13:52:40.008Z,33.99
2019-06-15T13:55:09.347Z,33.50
2019-06-15T13:57:39.507Z,33.28
2019-06-15T14:00:09.110Z,33.43
2019-06-15T14:02:37.876Z,33.30
2019-06-15T14:05:07.390Z,33.12
2019-06-15T14:07:38.975Z,33.12
2019-06-15T14:10:07.906Z,33.29
2019-06-15T14:12:39.934Z,33.51
2019-06-15T14:15:08.833Z,32.89
2019-06-15T14:17:40.614Z,32.79
2019-06-15T14:20:09.688Z,32.35
2019-06-15T14:22:41.533Z,32.17
2019-06-15T14:25:10.758Z,32.09
2019-06-15T14:27:39.474Z,31.46
2019-06-15T14:30:09.702Z,31.50
2019-06-15T14:32:41.436Z,31.25
2019-06-15T14:35:11.595Z,31.21
2019-06-15T14:37:40.305Z,31.49
2019-06-15T14:40:12.218Z,32.37
2019-06-15T14:42:40.933Z,32.91
2019-06-15T14:45:11.303Z,33.55
2019-06-15T14:47:40.025Z,34.00
2019-06-15T14:50:09.147Z,34.42
2019-06-15T14:52:39.312Z,33.72
2019-06-15T14:55:08.542Z,33.93
2019-06-15T14:57:37.468Z,33.94
2019-06-15T15:00:09.159Z,33.91
2019-06-15T15:02:39.542Z,34.12
2019-06-15T15:05:14.589Z,34.37
2019-06-15T15:07:41.694Z,34.93
2019-06-15T15:10:11.048Z,35.64
2019-06-15T15:12:41.821Z,35.73
2019-06-15T15:15:10.609Z,36.23
2019-06-15T15:17:39.314Z,36.45
2019-06-15T15:20:08.656Z,36.19
2019-06-15T15:22:37.569Z,35.95
2019-06-15T15:25:08.740Z,35.76
2019-06-15T15:27:40.435Z,35.66
2019-06-15T15:30:13.464Z,35.46
2019-06-15T15:32:42.219Z,35.71
2019-06-15T15:35:11.034Z,35.49
2019-06-15T15:37:39.742Z,35.37
2019-06-15T15:40:11.537Z,34.83
2019-06-15T15:42:40.226Z,34.23
2019-06-15T15:45:10.763Z,34.30
2019-06-15T15:47:39.459Z,34.23
2019-06-15T15:50:11.561Z,33.01
2019-06-15T15:52:40.277Z,32.87
2019-06-15T15:55:10.443Z,32.73
2019-06-15T15:57:42.019Z,32.63
2019-06-15T16:00:12.284Z,32.33
2019-06-15T16:02:52.061Z,31.78
2019-06-15T16:05:11.446Z,31.59
2019-06-15T16:07:40.071Z,31.40
2019-06-15T16:10:08.998Z,31.15
2019-06-15T16:12:37.719Z,31.12
2019-06-15T16:15:12.729Z,30.25
2019-06-15T16:17:41.332Z,29.86
2019-06-15T16:20:20.276Z,29.69
2019-06-15T16:22:49.002Z,29.88
2019-06-15T16:25:17.940Z,29.36
2019-06-15T16:27:46.662Z,29.04
2019-06-15T16:30:39.569Z,28.96
2019-06-15T16:33:00.506Z,28.82
2019-06-15T16:35:21.838Z,28.69
2019-06-15T16:37:50.559Z,28.70
2019-06-15T16:40:22.149Z,28.74
2019-06-15T16:42:50.855Z,28.71
2019-06-15T16:45:19.583Z,28.71
2019-06-15T16:47:48.407Z,28.68
2019-06-15T16:50:17.688Z,28.47
2019-06-15T16:52:46.986Z,28.20
2019-06-15T16:55:16.831Z,27.90
2019-06-15T16:57:46.633Z,27.76
2019-06-15T17:00:21.738Z,27.72
2019-06-15T17:02:50.855Z,27.61
2019-06-15T17:05:19.778Z,27.53
2019-06-15T17:07:48.669Z,27.51
2019-06-15T17:10:20.390Z,27.32
2019-06-15T17:12:49.213Z,27.10
2019-06-15T17:15:17.937Z,27.06
2019-06-15T17:17:46.751Z,27.03
2019-06-15T17:20:18.331Z,26.83
2019-06-15T17:22:47.350Z,26.85
2019-06-15T17:25:16.677Z,26.87
2019-06-15T17:27:46.938Z,26.73
2019-06-15T17:30:17.222Z,26.73
2019-06-15T17:32:46.009Z,26.72
2019-06-15T17:35:16.885Z,26.78
2019-06-15T17:37:47.029Z,26.75
2019-06-15T17:40:16.336Z,26.72
2019-06-15T17:42:45.080Z,26.58
2019-06-15T17:45:16.156Z,26.60
2019-06-15T17:47:46.674Z,26.55
2019-06-15T17:50:17.114Z,26.61
2019-06-15T17:52:46.822Z,26.54
2019-06-15T17:55:17.879Z,26.40
2019-06-15T17:57:46.601Z,26.34
2019-06-15T18:00:17.175Z,26.24
2019-06-15T18:02:46.215Z,26.16
2019-06-15T18:05:14.912Z,26.03
2019-06-15T18:07:43.728Z,25.91
2019-06-15T18:10:12.675Z,25.85
2019-06-15T18:12:41.532Z,25.74
2019-06-15T18:15:10.578Z,25.65
2019-06-15T18:17:42.474Z,25.61
2019-06-15T18:20:11.908Z,25.54
2019-06-15T18:22:40.721Z,25.47
2019-06-15T18:25:09.534Z,25.52
2019-06-15T18:27:39.563Z,25.37
2019-06-15T18:30:09.663Z,25.36
2019-06-15T18:32:38.473Z,25.38
2019-06-15T18:35:10.684Z,25.34
2019-06-15T18:37:39.418Z,25.31
2019-06-15T18:40:08.933Z,25.25
2019-06-15T18:42:37.754Z,25.19
2019-06-15T18:45:07.667Z,25.12
2019-06-15T18:47:39.556Z,25.08
2019-06-15T18:50:09.467Z,24.98
2019-06-15T18:52:41.574Z,24.89
2019-06-15T18:55:11.931Z,24.79
2019-06-15T18:57:40.746Z,24.75
2019-06-15T19:00:09.797Z,24.63
2019-06-15T19:02:38.475Z,24.52
2019-06-15T19:05:08.835Z,24.54
2019-06-15T19:07:40.829Z,24.42
2019-06-15T19:10:09.683Z,24.37
2019-06-15T19:12:41.436Z,24.22
2019-06-15T19:15:10.355Z,24.04
2019-06-15T19:17:41.842Z,23.99
2019-06-15T19:20:10.967Z,23.93
2019-06-15T19:22:39.694Z,23.91
2019-06-15T19:25:08.593Z,23.73
2019-06-15T19:27:37.320Z,23.65
2019-06-15T19:30:10.465Z,23.60
2019-06-15T19:32:42.341Z,23.58
2019-06-15T19:35:11.254Z,23.55
2019-06-15T19:37:39.970Z,23.52
2019-06-15T19:40:10.135Z,23.47
2019-06-15T19:42:40.370Z,23.39
2019-06-15T19:45:12.552Z,23.32
2019-06-15T19:47:41.287Z,23.22
2019-06-15T19:50:10.510Z,23.12
2019-06-15T19:52:42.190Z,23.09
2019-06-15T19:55:11.312Z,22.98
2019-06-15T19:57:40.055Z,22.92
2019-06-15T20:00:09.878Z,22.79
2019-06-15T20:02:39.143Z,22.61
2019-06-15T20:05:08.692Z,22.49
2019-06-15T20:07:37.586Z,22.44
2019-06-15T20:10:10.667Z,22.38
2019-06-15T20:12:39.637Z,22.28
2019-06-15T20:15:08.973Z,22.25
2019-06-15T20:20:09.427Z,22.21
2019-06-15T20:22:39.569Z,22.10
2019-06-15T20:25:08.495Z,22.00
2019-06-15T20:27:37.725Z,21.98
2019-06-15T20:30:07.873Z,21.82
2019-06-15T20:32:39.447Z,21.71
2019-06-15T20:35:16.567Z,21.70
2019-06-15T20:37:40.078Z,21.70
2019-06-15T20:40:09.519Z,21.66
2019-06-15T20:42:41.416Z,21.64
2019-06-15T20:45:11.038Z,21.69
2019-06-15T20:47:39.757Z,21.67
2019-06-15T20:50:22.004Z,21.63
2019-06-15T20:52:42.206Z,21.53
2019-06-15T20:55:11.006Z,21.56
2019-06-15T20:57:39.715Z,21.63
2019-06-15T21:00:09.573Z,21.73
2019-06-15T21:02:38.837Z,21.81
2019-06-15T21:05:09.511Z,21.85
2019-06-15T21:07:39.595Z,21.92
2019-06-15T21:10:09.151Z,21.84
2019-06-15T21:12:37.999Z,21.81
2019-06-15T21:15:10.663Z,21.77
2019-06-15T21:17:39.686Z,21.71
2019-06-15T21:20:11.379Z,21.68
2019-06-15T21:22:40.043Z,21.65
2019-06-15T21:25:10.418Z,21.59
2019-06-15T21:27:42.177Z,21.54
2019-06-15T21:30:12.405Z,21.49
2019-06-15T21:32:41.197Z,21.48
2019-06-15T21:35:10.559Z,21.42
2019-06-15T21:37:42.243Z,21.42
2019-06-15T21:40:11.293Z,21.38
2019-06-15T21:42:40.080Z,21.28
2019-06-15T21:45:09.535Z,21.20
2019-06-15T21:47:39.739Z,21.13
2019-06-15T21:50:09.330Z,21.13
2019-06-15T21:52:38.110Z,21.10
2019-06-15T21:55:10.219Z,21.06
2019-06-15T21:57:40.487Z,21.05
2019-06-15T22:00:17.383Z,21.07
2019-06-15T22:02:47.108Z,21.09
2019-06-15T22:05:16.555Z,21.03
2019-06-15T22:07:47.683Z,20.88
2019-06-15T22:10:17.429Z,20.90
2019-06-15T22:12:46.157Z,20.84
2019-06-15T22:15:16.093Z,20.77
2019-06-15T22:17:45.237Z,20.79
2019-06-15T22:20:16.776Z,20.75
2019-06-15T22:22:46.891Z,20.69
2019-06-15T22:25:15.952Z,20.62
2019-06-15T22:27:46.825Z,20.61
2019-06-15T22:30:16.983Z,20.48
2019-06-15T22:32:47.210Z,20.48
2019-06-15T22:35:16.500Z,20.37
2019-06-15T22:37:46.742Z,20.31
2019-06-15T22:40:16.518Z,20.28
2019-06-15T22:42:47.048Z,20.21
2019-06-15T22:45:17.174Z,20.20
2019-06-15T22:47:46.749Z,20.13
2019-06-15T22:50:16.202Z,20.07
2019-06-15T22:52:47.147Z,19.93
2019-06-15T22:55:16.543Z,19.84
2019-06-15T22:57:46.077Z,19.84
2019-06-15T23:00:17.143Z,19.87
2019-06-15T23:02:46.141Z,19.75
2019-06-15T23:05:17.089Z,19.67
2019-06-15T23:07:47.267Z,19.50
2019-06-15T23:10:16.821Z,19.45
2019-06-15T23:12:46.443Z,19.51
2019-06-15T23:15:17.411Z,19.40
2019-06-15T23:17:46.698Z,19.38
2019-06-15T23:20:17.279Z,19.36
2019-06-15T23:22:46.771Z,19.38
2019-06-15T23:25:16.843Z,19.32
2019-06-15T23:27:46.915Z,19.36
2019-06-15T23:30:16.240Z,19.33
2019-06-15T23:32:46.819Z,19.20
2019-06-15T23:35:19.438Z,19.19
2019-06-15T23:37:48.220Z,19.06
2019-06-15T23:40:21.901Z,18.99
2019-06-15T23:42:51.298Z,19.00
2019-06-15T23:45:21.233Z,19.05
2019-06-15T23:47:50.252Z,18.97
2019-06-15T23:50:20.001Z,18.84
2019-06-15T23:52:49.134Z,18.80
2019-06-15T23:55:19.685Z,18.69
2019-06-15T23:57:48.414Z,18.65
