createdAt,value
2023-03-20T00:00:50.047Z,9.34
2023-03-20T00:03:17.519Z,9.17
2023-03-20T00:05:44.965Z,8.99
2023-03-20T00:08:12.640Z,8.72
2023-03-20T00:10:41.995Z,8.84
2023-03-20T00:13:15.038Z,8.76
2023-03-20T00:15:43.991Z,8.47
2023-03-20T00:18:18.172Z,8.47
2023-03-20T00:20:45.947Z,8.50
2023-03-20T00:23:50.411Z,8.45
2023-03-20T00:26:19.602Z,7.90
2023-03-20T00:28:47.987Z,8.23
2023-03-20T00:31:22.974Z,7.91
2023-03-20T00:33:51.773Z,7.79
2023-03-20T00:36:19.218Z,7.73
2023-03-20T00:38:46.725Z,8.00
2023-03-20T00:44:21.450Z,8.02
2023-03-20T00:46:51.474Z,7.92
2023-03-20T00:49:22.064Z,7.42
2023-03-20T00:51:49.858Z,7.67
2023-03-20T00:54:18.822Z,7.82
2023-03-20T00:56:48.187Z,7.58
2023-03-20T00:59:18.195Z,7.53
2023-03-20T01:01:46.230Z,7.89
2023-03-20T01:04:15.570Z,8.04
2023-03-20T01:06:44.414Z,8.14
2023-03-20T01:09:12.713Z,8.10
2023-03-20T01:14:38.509Z,8.22
2023-03-20T01:17:06.696Z,8.15
2023-03-20T01:19:34.183Z,8.07
2023-03-20T01:22:04.272Z,8.14
2023-03-20T01:24:31.835Z,7.88
2023-03-20T01:27:03.436Z,7.96
2023-03-20T01:29:31.577Z,8.04
2023-03-20T01:31:59.095Z,8.15
2023-03-20T01:34:27.718Z,8.33
2023-03-20T01:36:58.752Z,8.24
2023-03-20T01:42:17.167Z,8.38
2023-03-20T01:44:45.550Z,8.20
2023-03-20T01:47:16.724Z,8.02
2023-03-20T01:50:22.247Z,8.10
2023-03-20T01:53:07.272Z,8.39
2023-03-20T01:55:39.868Z,8.36
2023-03-20T02:01:13.794Z,8.59
2023-03-20T02:03:45.742Z,8.63
2023-03-20T02:06:33.214Z,8.83
2023-03-20T02:09:25.561Z,9.13
2023-03-20T02:11:53.166Z,9.25
2023-03-20T02:14:21.371Z,9.33
2023-03-20T02:20:08.725Z,9.33
2023-03-20T02:26:17.874Z,9.67
2023-03-20T02:29:22.544Z,9.56
2023-03-20T02:34:55.384Z,9.78
2023-03-20T02:37:46.277Z,9.72
2023-03-20T02:43:18.090Z,9.83
2023-03-20T02:45:56.396Z,9.93
2023-03-20T02:48:32.863Z,10.08
2023-03-20T02:51:04.518Z,10.22
2023-03-20T02:56:30.063Z,10.22
2023-03-20T03:02:05.204Z,10.20
2023-03-20T03:04:36.554Z,10.09
2023-03-20T03:07:05.148Z,10.02
2023-03-20T03:09:35.418Z,10.00
2023-03-20T03:12:07.875Z,9.66
2023-03-20T03:14:38.991Z,9.67
2023-03-20T03:17:13.606Z,9.64
2023-03-20T03:19:43.822Z,9.71
2023-03-20T03:24:59.495Z,9.82
2023-03-20T03:27:31.687Z,9.73
2023-03-20T03:30:01.666Z,9.63
2023-03-20T03:32:31.789Z,9.60
2023-03-20T03:35:00.603Z,9.61
2023-03-20T03:37:39.052Z,9.66
2023-03-20T03:43:09.784Z,9.16
2023-03-20T03:45:39.279Z,9.08
2023-03-20T03:48:10.055Z,9.26
2023-03-20T03:50:41.442Z,9.14
2023-03-20T03:53:11.403Z,9.24
2023-03-20T03:55:40.749Z,9.05
2023-03-20T03:58:16.610Z,9.09
2023-03-20T04:00:46.210Z,9.20
2023-03-20T04:03:13.752Z,9.23
2023-03-20T04:05:44.047Z,9.15
2023-03-20T04:08:11.546Z,9.03
2023-03-20T04:10:41.668Z,8.95
2023-03-20T04:13:10.345Z,9.07
2023-03-20T04:15:39.169Z,9.26
2023-03-20T04:18:08.319Z,9.16
2023-03-20T04:23:28.481Z,8.95
2023-03-20T04:25:56.017Z,8.83
2023-03-20T04:28:23.558Z,8.89
2023-03-20T04:31:12.455Z,8.98
2023-03-20T04:36:40.598Z,8.95
2023-03-20T04:42:11.664Z,8.85
2023-03-20T04:44:39.297Z,8.93
2023-03-20T04:47:08.317Z,8.83
2023-03-20T04:49:39.447Z,8.83
2023-03-20T04:52:07.102Z,8.92
2023-03-20T04:54:38.923Z,8.88
2023-03-20T04:59:54.480Z,8.70
2023-03-20T05:02:24.458Z,8.47
2023-03-20T05:04:51.927Z,8.73
2023-03-20T05:07:19.405Z,8.79
2023-03-20T05:10:00.526Z,8.94
2023-03-20T05:12:29.140Z,8.93
2023-03-20T05:15:19.843Z,8.68
2023-03-20T05:18:03.702Z,8.51
2023-03-20T05:21:04.718Z,8.59
2023-03-20T05:23:51.603Z,8.68
2023-03-20T05:26:30.832Z,8.85
2023-03-20T05:29:12.850Z,8.76
2023-03-20T05:31:43.243Z,8.95
2023-03-20T05:34:34.103Z,8.93
2023-03-20T05:37:30.452Z,8.88
2023-03-20T05:40:05.553Z,8.86
2023-03-20T05:42:59.389Z,8.89
2023-03-20T05:48:23.713Z,8.99
2023-03-20T05:51:11.236Z,8.91
2023-03-20T05:53:52.359Z,8.72
2023-03-20T05:56:38.185Z,8.90
2023-03-20T06:02:22.398Z,8.61
2023-03-20T06:08:03.592Z,8.61
2023-03-20T06:10:31.375Z,8.65
2023-03-20T06:13:01.184Z,8.76
2023-03-20T06:15:29.833Z,8.78
2023-03-20T06:21:02.015Z,8.99
2023-03-20T06:23:31.675Z,8.84
2023-03-20T06:26:01.779Z,8.88
2023-03-20T06:31:27.494Z,9.03
2023-03-20T06:36:57.476Z,8.97
2023-03-20T06:39:28.445Z,9.33
2023-03-20T06:41:55.993Z,8.96
2023-03-20T06:44:26.916Z,9.11
2023-03-20T06:50:07.613Z,9.23
2023-03-20T06:52:36.163Z,9.44
2023-03-20T06:55:21.880Z,9.48
2023-03-20T06:57:49.308Z,9.69
2023-03-20T07:03:06.616Z,9.57
2023-03-20T07:05:34.744Z,9.52
2023-03-20T07:08:05.767Z,9.71
2023-03-20T07:10:34.644Z,10.11
2023-03-20T07:13:02.266Z,9.89
2023-03-20T07:15:30.479Z,10.06
2023-03-20T07:17:58.179Z,9.98
2023-03-20T07:20:28.062Z,9.79
2023-03-20T07:22:56.257Z,9.65
2023-03-20T07:25:41.402Z,9.46
2023-03-20T07:28:11.841Z,9.48
2023-03-20T07:33:41.506Z,9.41
2023-03-20T07:36:09.534Z,9.36
2023-03-20T07:38:37.442Z,9.15
2023-03-20T07:41:09.817Z,9.48
2023-03-20T07:43:44.547Z,9.38
2023-03-20T07:46:35.237Z,9.35
2023-03-20T07:52:01.646Z,9.69
2023-03-20T07:54:30.724Z,9.75
2023-03-20T07:56:58.807Z,9.83
2023-03-20T07:59:27.670Z,10.15
2023-03-20T08:01:55.105Z,9.89
2023-03-20T08:04:23.094Z,9.84
2023-03-20T08:06:51.431Z,9.93
2023-03-20T08:09:19.658Z,9.56
2023-03-20T08:11:51.156Z,9.71
2023-03-20T08:14:18.623Z,9.88
2023-03-20T08:19:49.798Z,10.11
2023-03-20T08:22:17.610Z,10.27
2023-03-20T08:24:45.060Z,10.33
2023-03-20T08:27:12.486Z,9.91
2023-03-20T08:29:39.955Z,10.17
2023-03-20T08:32:07.729Z,10.39
2023-03-20T08:34:35.194Z,10.59
2023-03-20T08:40:07.776Z,10.97
2023-03-20T08:42:35.208Z,11.30
2023-03-20T08:45:02.687Z,11.45
2023-03-20T08:47:30.132Z,11.78
2023-03-20T08:49:57.602Z,12.18
2023-03-20T08:52:25.084Z,12.25
2023-03-20T08:54:52.567Z,12.61
2023-03-20T08:57:21.345Z,12.30
2023-03-20T08:59:48.784Z,12.48
2023-03-20T09:02:16.554Z,12.85
2023-03-20T09:07:51.680Z,12.99
2023-03-20T09:13:27.525Z,11.77
2023-03-20T09:15:58.067Z,11.64
2023-03-20T09:18:26.008Z,11.32
2023-03-20T09:20:53.575Z,11.11
2023-03-20T09:23:21.192Z,10.92
2023-03-20T09:28:52.831Z,10.76
2023-03-20T09:31:20.440Z,10.93
2023-03-20T09:33:47.880Z,11.10
2023-03-20T09:39:15.468Z,11.17
2023-03-20T09:41:56.671Z,11.20
2023-03-20T09:47:21.286Z,10.74
2023-03-20T09:49:56.756Z,10.85
2023-03-20T09:52:28.140Z,11.23
2023-03-20T09:54:58.412Z,11.43
2023-03-20T09:57:28.066Z,11.47
2023-03-20T10:02:54.168Z,11.10
2023-03-20T10:08:19.700Z,11.72
2023-03-20T10:10:51.502Z,11.55
2023-03-20T10:13:32.871Z,11.22
2023-03-20T10:16:05.315Z,11.33
2023-03-20T10:18:36.322Z,11.41
2023-03-20T10:21:06.951Z,11.73
2023-03-20T10:23:37.283Z,11.60
2023-03-20T10:29:08.929Z,11.79
2023-03-20T10:31:45.192Z,11.95
2023-03-20T10:34:30.987Z,12.17
2023-03-20T10:37:09.316Z,12.26
2023-03-20T10:39:50.518Z,11.96
2023-03-20T10:42:20.969Z,11.80
2023-03-20T10:44:53.186Z,11.96
2023-03-20T10:47:22.033Z,11.65
2023-03-20T10:49:54.092Z,11.83
2023-03-20T10:55:27.058Z,11.62
2023-03-20T10:57:59.102Z,11.77
2023-03-20T11:00:28.446Z,12.05
2023-03-20T11:02:55.895Z,12.11
2023-03-20T11:05:29.920Z,12.05
2023-03-20T11:08:03.177Z,12.04
2023-03-20T11:13:26.656Z,12.55
2023-03-20T11:15:56.972Z,12.73
2023-03-20T11:18:26.144Z,12.67
2023-03-20T11:20:56.324Z,12.18
2023-03-20T11:23:26.873Z,11.97
2023-03-20T11:28:57.906Z,12.47
2023-03-20T11:31:28.962Z,12.35
2023-03-20T11:37:23.140Z,12.58
2023-03-20T11:40:01.359Z,13.08
2023-03-20T11:42:31.255Z,13.26
2023-03-20T11:45:00.441Z,13.21
2023-03-20T11:47:29.409Z,13.06
2023-03-20T11:49:58.626Z,13.18
2023-03-20T11:55:26.351Z,12.87
2023-03-20T11:57:57.676Z,13.07
2023-03-20T12:00:28.042Z,12.93
2023-03-20T12:06:01.008Z,12.25
2023-03-20T12:08:31.052Z,12.42
2023-03-20T12:11:02.769Z,12.42
2023-03-20T12:13:33.544Z,12.51
2023-03-20T12:16:03.554Z,12.81
2023-03-20T12:18:33.008Z,13.25
2023-03-20T12:21:06.383Z,13.43
2023-03-20T12:23:36.865Z,13.48
2023-03-20T12:26:08.234Z,13.26
2023-03-20T12:28:39.510Z,13.22
2023-03-20T12:34:13.151Z,13.11
2023-03-20T12:36:43.930Z,13.47
2023-03-20T12:39:14.653Z,13.78
2023-03-20T12:41:50.580Z,13.69
2023-03-20T12:44:27.744Z,12.96
2023-03-20T12:47:02.843Z,13.52
2023-03-20T12:49:38.961Z,13.50
2023-03-20T12:52:14.243Z,12.58
2023-03-20T12:55:06.798Z,13.45
2023-03-20T12:57:39.488Z,13.53
2023-03-20T13:00:17.924Z,13.26
2023-03-20T13:02:56.012Z,13.64
2023-03-20T13:05:31.255Z,13.58
2023-03-20T13:08:15.929Z,13.91
2023-03-20T13:10:48.349Z,13.18
2023-03-20T13:13:22.182Z,13.36
2023-03-20T13:15:59.314Z,13.11
2023-03-20T13:19:04.422Z,12.93
2023-03-20T13:21:38.389Z,12.85
2023-03-20T13:27:28.555Z,12.64
2023-03-20T13:30:01.295Z,11.96
2023-03-20T13:32:37.623Z,12.18
2023-03-20T13:37:57.672Z,12.03
2023-03-20T13:40:27.619Z,11.93
2023-03-20T13:46:00.643Z,11.61
2023-03-20T13:48:31.435Z,11.72
2023-03-20T13:51:06.671Z,11.40
2023-03-20T13:53:41.065Z,11.75
2023-03-20T13:59:03.995Z,11.76
2023-03-20T14:04:36.010Z,11.33
2023-03-20T14:07:03.549Z,11.29
2023-03-20T14:09:33.774Z,11.41
2023-03-20T14:15:05.098Z,11.45
2023-03-20T14:17:32.857Z,11.82
2023-03-20T14:20:12.438Z,11.58
2023-03-20T14:25:43.452Z,11.13
2023-03-20T14:28:27.077Z,11.43
2023-03-20T14:31:13.516Z,11.57
2023-03-20T14:33:44.907Z,11.31
2023-03-20T14:36:20.603Z,11.14
2023-03-20T14:38:56.618Z,11.36
2023-03-20T14:41:27.960Z,11.26
2023-03-20T14:47:02.646Z,11.07
2023-03-20T14:49:49.234Z,11.19
2023-03-20T14:52:29.994Z,11.21
2023-03-20T14:54:57.487Z,10.97
2023-03-20T14:57:35.741Z,10.96
2023-03-20T15:00:18.718Z,10.70
2023-03-20T15:02:47.271Z,10.77
2023-03-20T15:05:23.731Z,10.94
2023-03-20T15:07:53.164Z,10.81
2023-03-20T15:10:20.954Z,10.96
2023-03-20T15:15:36.536Z,10.98
2023-03-20T15:18:05.742Z,10.82
2023-03-20T15:20:33.191Z,10.67
2023-03-20T15:23:03.016Z,10.46
2023-03-20T15:28:23.658Z,10.54
2023-03-20T15:30:53.385Z,10.55
2023-03-20T15:33:24.812Z,10.32
2023-03-20T15:35:52.692Z,10.36
2023-03-20T15:38:23.623Z,10.22
2023-03-20T15:40:52.469Z,10.28
2023-03-20T15:43:22.221Z,10.47
2023-03-20T15:48:49.166Z,10.01
2023-03-20T15:51:17.388Z,10.15
2023-03-20T15:53:47.210Z,10.24
2023-03-20T15:56:19.460Z,10.26
2023-03-20T15:58:50.027Z,10.14
2023-03-20T16:01:20.714Z,10.35
2023-03-20T16:03:48.613Z,10.29
2023-03-20T16:09:18.545Z,9.99
2023-03-20T16:11:49.640Z,9.80
2023-03-20T16:14:20.775Z,9.89
2023-03-20T16:16:50.524Z,9.95
2023-03-20T16:19:18.487Z,8.94
2023-03-20T16:24:49.951Z,9.40
2023-03-20T16:27:24.752Z,9.80
2023-03-20T16:29:53.666Z,9.71
2023-03-20T16:32:26.776Z,9.76
2023-03-20T16:34:56.958Z,9.76
2023-03-20T16:37:27.098Z,10.07
2023-03-20T16:40:11.289Z,9.73
2023-03-20T16:42:40.399Z,9.53
2023-03-20T16:45:18.200Z,9.57
2023-03-20T16:47:45.962Z,9.58
2023-03-20T16:50:19.278Z,9.45
2023-03-20T16:52:49.341Z,9.13
2023-03-20T16:55:18.518Z,9.47
2023-03-20T16:57:50.781Z,9.41
2023-03-20T17:03:26.286Z,9.68
2023-03-20T17:05:57.695Z,9.92
2023-03-20T17:11:41.324Z,9.86
2023-03-20T17:14:10.116Z,9.95
2023-03-20T17:16:40.068Z,9.34
2023-03-20T17:22:22.459Z,9.49
2023-03-20T17:24:50.353Z,9.60
2023-03-20T17:30:20.810Z,9.49
2023-03-20T17:32:48.685Z,9.15
2023-03-20T17:35:16.435Z,9.42
2023-03-20T17:37:44.033Z,9.26
2023-03-20T17:40:18.147Z,9.25
2023-03-20T17:42:45.906Z,9.17
2023-03-20T17:45:15.013Z,8.86
2023-03-20T17:47:45.285Z,8.79
2023-03-20T17:50:20.945Z,8.81
2023-03-20T17:52:48.440Z,8.67
2023-03-20T17:58:20.925Z,9.06
2023-03-20T18:03:48.812Z,9.04
2023-03-20T18:06:21.574Z,8.74
2023-03-20T18:08:49.112Z,8.79
2023-03-20T18:11:16.597Z,8.73
2023-03-20T18:13:44.066Z,8.81
2023-03-20T18:16:16.838Z,8.58
2023-03-20T18:18:44.588Z,8.77
2023-03-20T18:21:29.743Z,8.38
2023-03-20T18:23:57.160Z,8.57
2023-03-20T18:26:26.861Z,8.62
2023-03-20T18:28:56.071Z,8.75
2023-03-20T18:31:23.620Z,8.45
2023-03-20T18:33:52.732Z,8.69
2023-03-20T18:36:21.648Z,8.69
2023-03-20T18:38:51.799Z,8.75
2023-03-20T18:41:19.369Z,8.81
2023-03-20T18:46:36.012Z,8.94
2023-03-20T18:49:03.718Z,8.73
2023-03-20T18:51:31.154Z,8.59
2023-03-20T18:53:59.934Z,8.71
2023-03-20T18:56:28.302Z,8.37
2023-03-20T18:58:55.736Z,8.68
2023-03-20T19:01:23.263Z,8.28
2023-03-20T19:06:49.672Z,8.21
2023-03-20T19:09:18.674Z,8.16
2023-03-20T19:11:46.149Z,8.22
2023-03-20T19:14:14.052Z,8.41
2023-03-20T19:16:42.112Z,8.26
2023-03-20T19:19:11.759Z,8.10
2023-03-20T19:24:29.428Z,8.35
2023-03-20T19:26:56.893Z,8.19
2023-03-20T19:29:24.311Z,8.24
2023-03-20T19:31:51.869Z,8.06
2023-03-20T19:35:04.543Z,8.04
2023-03-20T19:37:07.960Z,8.02
2023-03-20T19:39:36.749Z,8.21
2023-03-20T19:42:29.425Z,7.83
2023-03-20T19:48:03.103Z,7.99
2023-03-20T19:50:33.802Z,7.76
2023-03-20T19:53:02.719Z,7.99
2023-03-20T19:58:30.264Z,8.07
2023-03-20T20:00:59.578Z,8.23
2023-03-20T20:03:27.897Z,7.82
2023-03-20T20:05:55.624Z,8.02
2023-03-20T20:08:38.966Z,7.78
2023-03-20T20:11:12.819Z,8.02
2023-03-20T20:14:01.894Z,7.93
2023-03-20T20:16:30.419Z,8.18
2023-03-20T20:18:57.902Z,8.00
2023-03-20T20:24:12.753Z,8.24
2023-03-20T20:29:44.274Z,7.89
2023-03-20T20:32:11.820Z,8.05
2023-03-20T20:38:10.262Z,8.14
2023-03-20T20:40:17.643Z,7.88
2023-03-20T20:42:47.578Z,8.18
2023-03-20T20:48:13.471Z,7.97
2023-03-20T20:50:43.304Z,8.01
2023-03-20T20:53:10.987Z,7.99
2023-03-20T20:55:38.764Z,7.81
2023-03-20T20:58:06.378Z,8.04
2023-03-20T21:00:47.966Z,7.96
2023-03-20T21:03:18.951Z,8.03
2023-03-20T21:05:46.441Z,7.88
2023-03-20T21:08:15.065Z,8.06
2023-03-20T21:10:42.680Z,8.21
2023-03-20T21:13:10.497Z,8.18
2023-03-20T21:15:39.466Z,8.07
2023-03-20T21:18:33.584Z,8.08
2023-03-20T21:21:05.595Z,8.22
2023-03-20T21:23:33.024Z,8.09
2023-03-20T21:26:00.687Z,8.08
2023-03-20T21:31:27.279Z,8.09
2023-03-20T21:33:57.289Z,7.95
2023-03-20T21:36:25.738Z,8.19
2023-03-20T21:39:07.286Z,8.07
2023-03-20T21:41:37.467Z,8.32
2023-03-20T21:44:16.698Z,8.10
2023-03-20T21:58:56.347Z,8.24
2023-03-20T22:04:19.047Z,8.29
2023-03-20T22:18:42.232Z,8.49
2023-03-20T22:29:58.474Z,8.56
2023-03-20T22:35:33.223Z,8.84
2023-03-20T22:41:27.481Z,8.44
2023-03-20T22:46:47.684Z,8.44
2023-03-20T22:49:15.861Z,8.57
2023-03-20T22:51:57.395Z,8.60
2023-03-20T22:54:30.615Z,8.54
2023-03-20T22:56:58.063Z,8.57
2023-03-20T22:59:26.791Z,8.48
2023-03-20T23:01:54.239Z,8.35
2023-03-20T23:04:21.772Z,8.44
2023-03-20T23:06:49.334Z,8.56
2023-03-20T23:12:19.551Z,8.79
2023-03-20T23:14:48.292Z,8.75
2023-03-20T23:17:16.141Z,8.80
2023-03-20T23:19:49.232Z,8.88
2023-03-20T23:25:18.503Z,8.87
2023-03-20T23:27:48.414Z,9.16
2023-03-20T23:30:17.683Z,9.02
2023-03-20T23:32:45.343Z,9.07
2023-03-20T23:35:12.990Z,8.97
2023-03-20T23:37:40.439Z,8.94
2023-03-20T23:40:09.457Z,9.00
2023-03-20T23:42:36.918Z,9.09
2023-03-20T23:45:28.337Z,8.89
2023-03-20T23:47:57.148Z,9.11
2023-03-20T23:50:31.947Z,8.76
2023-03-20T23:53:17.553Z,9.06
2023-03-20T23:55:48.415Z,8.96
2023-03-20T23:58:16.494Z,9.09
