createdAt,value
2019-04-06T00:00:38.234Z,19.4
2019-04-06T00:01:28.033Z,19.4
2019-04-06T00:02:17.826Z,19.4
2019-04-06T00:03:08.234Z,19.4
2019-04-06T00:04:01.106Z,19.3
2019-04-06T00:04:48.890Z,19.3
2019-04-06T00:05:38.243Z,19.3
2019-04-06T00:06:28.375Z,19.3
2019-04-06T00:07:18.115Z,19.2
2019-04-06T00:08:09.258Z,19.2
2019-04-06T00:08:58.283Z,19.2
2019-04-06T00:09:48.392Z,19.1
2019-04-06T00:10:37.923Z,19.1
2019-04-06T00:11:29.073Z,19.1
2019-04-06T00:12:18.583Z,19.1
2019-04-06T00:13:08.658Z,19
2019-04-06T00:13:58.681Z,18.9
2019-04-06T00:14:47.945Z,18.9
2019-04-06T00:15:39.380Z,18.9
2019-04-06T00:16:29.184Z,18.9
2019-04-06T00:17:19.388Z,18.8
2019-04-06T00:18:08.582Z,18.8
2019-04-06T00:18:59.582Z,18.8
2019-04-06T00:20:39.410Z,18.6
2019-04-06T00:21:29.158Z,18.6
2019-04-06T00:22:19.726Z,18.6
2019-04-06T00:23:09.618Z,18.5
2019-04-06T00:23:59.380Z,18.5
2019-04-06T00:24:49.952Z,18.5
2019-04-06T00:25:52.031Z,18.4
2019-04-06T00:26:29.949Z,18.4
2019-04-06T00:27:19.959Z,18.4
2019-04-06T00:28:10.217Z,18.3
2019-04-06T00:29:00.034Z,18.3
2019-04-06T00:29:50.282Z,18.3
2019-04-06T00:30:40.702Z,18.4
2019-04-06T00:31:29.924Z,18.6
2019-04-06T00:32:21.146Z,18.6
2019-04-06T00:34:50.764Z,18.8
2019-04-06T00:35:41.078Z,18.9
2019-04-06T00:36:30.029Z,18.9
2019-04-06T00:37:20.757Z,18.9
2019-04-06T00:38:10.694Z,19.1
2019-04-06T00:39:00.668Z,19.1
2019-04-06T00:39:50.824Z,19.1
2019-04-06T00:40:55.959Z,19.2
2019-04-06T00:41:30.954Z,19.3
2019-04-06T00:42:20.992Z,19.4
2019-04-06T00:43:11.036Z,19.4
2019-04-06T00:44:01.946Z,19.4
2019-04-06T00:44:51.368Z,19.5
2019-04-06T00:45:41.291Z,19.6
2019-04-06T00:46:31.531Z,19.5
2019-04-06T00:47:21.619Z,19.4
2019-04-06T00:48:11.909Z,19.3
2019-04-06T00:49:01.967Z,19.2
2019-04-06T00:49:51.479Z,19.2
2019-04-06T00:50:41.251Z,19.2
2019-04-06T00:51:31.886Z,19.3
2019-04-06T00:52:22.011Z,19.3
2019-04-06T00:53:11.958Z,19.3
2019-04-06T00:54:02.843Z,19.3
2019-04-06T00:54:52.280Z,19.3
2019-04-06T00:55:42.191Z,19.3
2019-04-06T00:56:32.139Z,19.3
2019-04-06T00:57:22.299Z,19.2
2019-04-06T00:58:12.396Z,19.2
2019-04-06T00:59:02.566Z,19.2
2019-04-06T00:59:53.515Z,19.2
2019-04-06T01:00:42.033Z,19.1
2019-04-06T01:01:32.351Z,19.1
2019-04-06T01:02:22.853Z,19.1
2019-04-06T01:03:12.865Z,19.1
2019-04-06T01:04:02.450Z,19.1
2019-04-06T01:04:53.397Z,19.1
2019-04-06T01:05:42.966Z,19
2019-04-06T01:06:33.645Z,19
2019-04-06T01:07:25.778Z,18.9
2019-04-06T01:08:13.098Z,18.9
2019-04-06T01:09:03.503Z,18.9
2019-04-06T01:09:53.495Z,18.8
2019-04-06T01:10:42.957Z,18.8
2019-04-06T01:11:33.660Z,18.8
2019-04-06T01:13:12.730Z,18.6
2019-04-06T01:14:03.465Z,18.6
2019-04-06T01:14:53.019Z,18.6
2019-04-06T01:15:43.889Z,18.6
2019-04-06T01:16:32.944Z,18.5
2019-04-06T01:17:23.519Z,18.5
2019-04-06T01:18:12.259Z,18.4
2019-04-06T01:19:02.642Z,18.4
2019-04-06T01:19:53.639Z,18.4
2019-04-06T01:20:44.654Z,18.4
2019-04-06T01:21:33.990Z,18.3
2019-04-06T01:22:24.717Z,18.3
2019-04-06T01:23:14.571Z,18.3
2019-04-06T01:24:04.149Z,18.3
2019-04-06T01:24:54.312Z,18.3
2019-04-06T01:25:44.669Z,18.3
2019-04-06T01:26:34.454Z,18.3
2019-04-06T01:27:24.968Z,18.4
2019-04-06T01:28:14.035Z,18.5
2019-04-06T01:29:04.081Z,18.6
2019-04-06T01:29:53.928Z,18.6
2019-04-06T01:32:24.610Z,18.8
2019-04-06T01:33:15.035Z,18.8
2019-04-06T01:34:07.595Z,18.9
2019-04-06T01:34:55.502Z,18.9
2019-04-06T01:35:45.098Z,19
2019-04-06T01:36:35.398Z,19.1
2019-04-06T01:37:25.191Z,19.1
2019-04-06T01:38:15.686Z,19.2
2019-04-06T01:39:06.030Z,19.3
2019-04-06T01:39:55.827Z,19.4
2019-04-06T01:40:45.043Z,19.5
2019-04-06T01:41:35.233Z,19.6
2019-04-06T01:42:25.766Z,19.5
2019-04-06T01:43:15.931Z,19.4
2019-04-06T01:44:06.164Z,19.3
2019-04-06T01:44:55.875Z,19.3
2019-04-06T01:45:44.741Z,19.3
2019-04-06T01:46:35.310Z,19.3
2019-04-06T01:47:25.772Z,19.3
2019-04-06T01:48:16.078Z,19.2
2019-04-06T01:49:05.242Z,19.2
2019-04-06T01:49:55.594Z,19.2
2019-04-06T01:50:45.451Z,19.3
2019-04-06T01:51:36.770Z,19.2
2019-04-06T01:52:26.885Z,19.1
2019-04-06T01:53:15.787Z,19.1
2019-04-06T01:54:06.367Z,19.1
2019-04-06T01:54:56.378Z,19.1
2019-04-06T01:55:46.657Z,19
2019-04-06T01:56:36.537Z,19
2019-04-06T01:57:26.832Z,18.9
2019-04-06T01:58:16.297Z,18.9
2019-04-06T01:59:07.634Z,18.9
2019-04-06T01:59:56.647Z,18.9
2019-04-06T02:00:46.230Z,18.9
2019-04-06T02:01:36.834Z,18.9
2019-04-06T02:02:27.129Z,18.9
2019-04-06T02:03:16.588Z,18.9
2019-04-06T02:04:07.819Z,18.8
2019-04-06T02:04:57.497Z,18.8
2019-04-06T02:05:47.010Z,18.8
2019-04-06T02:06:37.728Z,18.8
2019-04-06T02:07:27.970Z,18.8
2019-04-06T02:09:07.876Z,18.6
2019-04-06T02:09:57.881Z,18.6
2019-04-06T02:10:47.674Z,18.6
2019-04-06T02:11:37.756Z,18.6
2019-04-06T02:12:27.147Z,18.5
2019-04-06T02:13:18.122Z,18.4
2019-04-06T02:14:08.337Z,18.4
2019-04-06T02:14:57.580Z,18.4
2019-04-06T02:15:46.653Z,18.4
2019-04-06T02:16:37.577Z,18.3
2019-04-06T02:17:28.520Z,18.3
2019-04-06T02:18:17.609Z,18.3
2019-04-06T02:19:09.284Z,18.3
2019-04-06T02:19:58.131Z,18.2
2019-04-06T02:21:03.827Z,18.2
2019-04-06T02:21:38.596Z,18.3
2019-04-06T02:22:28.325Z,18.4
2019-04-06T02:23:18.363Z,18.4
2019-04-06T02:24:08.425Z,18.5
2019-04-06T02:24:58.221Z,18.6
2019-04-06T02:25:47.905Z,18.6
2019-04-06T02:26:41.058Z,18.6
2019-04-06T02:28:19.287Z,18.8
2019-04-06T02:29:09.571Z,18.8
2019-04-06T02:29:59.025Z,18.9
2019-04-06T02:30:49.265Z,19
2019-04-06T02:31:39.509Z,19.1
2019-04-06T02:32:30.298Z,19.2
2019-04-06T02:33:23.896Z,19.3
2019-04-06T02:34:09.307Z,19.3
2019-04-06T02:34:59.813Z,19.3
2019-04-06T02:35:49.734Z,19.4
2019-04-06T02:36:40.822Z,19.5
2019-04-06T02:37:30.397Z,19.6
2019-04-06T02:38:19.324Z,19.6
2019-04-06T02:39:09.941Z,19.4
2019-04-06T02:40:00.526Z,19.3
2019-04-06T02:40:51.108Z,19.3
2019-04-06T02:41:39.391Z,19.3
2019-04-06T02:42:31.061Z,19.3
2019-04-06T02:43:20.824Z,19.3
2019-04-06T02:44:10.240Z,19.3
2019-04-06T02:45:00.332Z,19.3
2019-04-06T02:45:50.708Z,19.3
2019-04-06T02:46:40.460Z,19.2
2019-04-06T02:47:30.369Z,19.2
2019-04-06T02:48:22.399Z,19.2
2019-04-06T02:49:11.467Z,19.2
2019-04-06T02:50:01.357Z,19.1
2019-04-06T02:50:51.245Z,19.1
2019-04-06T02:51:41.732Z,19.1
2019-04-06T02:52:31.821Z,19
2019-04-06T02:53:21.270Z,19
2019-04-06T02:54:26.414Z,18.9
2019-04-06T02:55:01.274Z,18.9
2019-04-06T02:55:51.277Z,18.8
2019-04-06T02:56:56.894Z,18.8
2019-04-06T02:57:31.024Z,18.8
2019-04-06T02:58:26.087Z,18.8
2019-04-06T03:00:50.602Z,18.6
2019-04-06T03:01:56.655Z,18.6
2019-04-06T03:02:32.494Z,18.6
2019-04-06T03:03:22.432Z,18.6
2019-04-06T03:04:12.357Z,18.6
2019-04-06T03:07:32.062Z,18.4
2019-04-06T03:08:21.785Z,18.4
2019-04-06T03:08:57.872Z,18.3
2019-04-06T03:09:48.070Z,18.3
2019-04-06T03:10:38.319Z,18.3
2019-04-06T03:11:28.995Z,18.3
2019-04-06T03:12:17.387Z,18.3
2019-04-06T03:13:07.886Z,18.2
2019-04-06T03:13:58.512Z,18.2
2019-04-06T03:14:51.542Z,18.1
2019-04-06T03:15:38.148Z,18.1
2019-04-06T03:16:27.917Z,18.1
2019-04-06T03:17:18.230Z,18.1
2019-04-06T03:18:09.032Z,18.2
2019-04-06T03:18:59.383Z,18.3
2019-04-06T03:19:48.730Z,18.4
2019-04-06T03:20:38.892Z,18.4
2019-04-06T03:21:27.687Z,18.5
2019-04-06T03:22:18.651Z,18.6
2019-04-06T03:23:08.592Z,18.6
2019-04-06T03:24:03.306Z,18.6
2019-04-06T03:26:28.882Z,18.8
2019-04-06T03:27:18.817Z,18.8
2019-04-06T03:28:08.648Z,18.9
2019-04-06T03:28:59.412Z,18.9
2019-04-06T03:30:07.543Z,19
2019-04-06T03:30:41.791Z,19.1
2019-04-06T03:31:38.947Z,19.1
2019-04-06T03:32:20.625Z,19.3
2019-04-06T03:33:11.016Z,19.3
2019-04-06T03:34:02.138Z,19.3
2019-04-06T03:34:51.289Z,19.1
2019-04-06T03:35:53.262Z,19
2019-04-06T03:36:29.328Z,19
2019-04-06T03:37:19.037Z,19
2019-04-06T03:38:10.507Z,19
2019-04-06T03:39:00.155Z,19.1
2019-04-06T03:39:49.691Z,19
2019-04-06T03:40:39.265Z,19
2019-04-06T03:41:30.167Z,19
2019-04-06T03:42:21.332Z,19
2019-04-06T03:43:10.686Z,19.1
2019-04-06T03:44:00.998Z,19.2
2019-04-06T03:44:49.458Z,19.2
2019-04-06T03:45:40.336Z,19.2
2019-04-06T03:46:30.721Z,19.2
2019-04-06T03:47:21.144Z,19.1
2019-04-06T03:48:10.702Z,19.1
2019-04-06T03:49:00.267Z,19.1
2019-04-06T03:49:50.086Z,19
2019-04-06T03:50:40.520Z,19
2019-04-06T03:51:30.475Z,18.9
2019-04-06T03:52:20.621Z,18.9
2019-04-06T03:53:10.662Z,18.9
2019-04-06T03:54:01.307Z,18.9
2019-04-06T03:54:51.030Z,18.8
2019-04-06T03:55:40.506Z,18.8
2019-04-06T03:56:31.698Z,18.8
2019-04-06T03:57:27.393Z,18.8
2019-04-06T03:58:12.156Z,18.8
2019-04-06T04:00:43.079Z,18.6
2019-04-06T04:01:32.308Z,18.6
2019-04-06T04:02:21.854Z,18.6
2019-04-06T04:03:12.595Z,18.5
2019-04-06T04:04:01.726Z,18.5
2019-04-06T04:04:51.833Z,18.4
2019-04-06T04:05:42.800Z,18.4
2019-04-06T04:06:31.473Z,18.4
2019-04-06T04:07:23.071Z,18.4
2019-04-06T04:08:11.400Z,18.3
2019-04-06T04:09:02.321Z,18.3
2019-04-06T04:09:52.420Z,18.4
2019-04-06T04:10:42.167Z,18.4
2019-04-06T04:11:33.304Z,18.5
2019-04-06T04:12:21.937Z,18.5
2019-04-06T04:13:12.563Z,18.6
2019-04-06T04:14:02.850Z,18.6
2019-04-06T04:14:52.227Z,18.6
2019-04-06T04:17:22.729Z,18.8
2019-04-06T04:18:13.555Z,18.8
2019-04-06T04:19:02.878Z,18.9
2019-04-06T04:19:52.585Z,18.9
2019-04-06T04:20:42.078Z,19
2019-04-06T04:21:33.234Z,19.1
2019-04-06T04:22:23.548Z,19.2
2019-04-06T04:23:14.032Z,19.3
2019-04-06T04:24:03.131Z,19.3
2019-04-06T04:24:53.146Z,19.4
2019-04-06T04:25:44.084Z,19.4
2019-04-06T04:26:33.830Z,19.3
2019-04-06T04:27:40.746Z,19.1
2019-04-06T04:28:13.810Z,19.1
2019-04-06T04:29:03.869Z,19.1
2019-04-06T04:29:54.614Z,19.1
2019-04-06T04:30:44.827Z,19
2019-04-06T04:31:34.805Z,19
2019-04-06T04:32:23.606Z,19
2019-04-06T04:33:12.997Z,19
2019-04-06T04:34:04.104Z,19
2019-04-06T04:34:53.949Z,18.9
2019-04-06T04:35:44.091Z,19.1
2019-04-06T04:36:34.683Z,19.1
2019-04-06T04:37:24.651Z,19.1
2019-04-06T04:38:14.621Z,19.1
2019-04-06T04:39:03.341Z,19
2019-04-06T04:39:55.370Z,19
2019-04-06T04:40:44.513Z,19
2019-04-06T04:41:34.555Z,18.9
2019-04-06T04:42:24.705Z,18.9
2019-04-06T04:43:14.935Z,18.9
2019-04-06T04:44:05.832Z,18.9
2019-04-06T04:44:55.348Z,18.9
2019-04-06T04:45:44.142Z,18.9
2019-04-06T04:46:35.633Z,18.9
2019-04-06T04:47:25.502Z,18.9
2019-04-06T04:48:13.855Z,18.8
2019-04-06T04:49:04.962Z,18.8
2019-04-06T04:51:34.870Z,18.6
2019-04-06T04:52:25.297Z,18.6
2019-04-06T04:53:15.030Z,18.6
2019-04-06T04:54:05.485Z,18.6
2019-04-06T04:54:54.680Z,18.5
2019-04-06T04:55:45.477Z,18.4
2019-04-06T04:56:34.646Z,18.5
2019-04-06T04:57:26.010Z,18.5
2019-04-06T04:58:15.408Z,18.4
2019-04-06T04:59:05.454Z,18.4
2019-04-06T04:59:55.043Z,18.3
2019-04-06T05:00:46.439Z,18.3
2019-04-06T05:01:36.557Z,18.3
2019-04-06T05:02:26.154Z,18.2
2019-04-06T05:03:16.327Z,18.2
2019-04-06T05:04:06.097Z,18.1
2019-04-06T05:04:56.629Z,18.1
2019-04-06T05:05:46.564Z,18.1
2019-04-06T05:06:35.707Z,18.1
2019-04-06T05:07:26.068Z,18.2
2019-04-06T05:08:15.869Z,18.3
2019-04-06T05:09:06.722Z,18.4
2019-04-06T05:09:56.521Z,18.4
2019-04-06T05:10:46.082Z,18.4
2019-04-06T05:11:36.734Z,18.5
2019-04-06T05:12:26.621Z,18.5
2019-04-06T05:13:17.059Z,18.6
2019-04-06T05:14:05.730Z,18.6
2019-04-06T05:14:56.443Z,18.6
2019-04-06T05:16:36.749Z,18.8
2019-04-06T05:17:26.971Z,18.8
2019-04-06T05:18:16.379Z,18.8
2019-04-06T05:19:07.314Z,18.8
2019-04-06T05:19:57.208Z,18.9
2019-04-06T05:20:46.633Z,19
2019-04-06T05:21:37.308Z,19.1
2019-04-06T05:22:27.401Z,19.2
2019-04-06T05:23:16.577Z,19.3
2019-04-06T05:24:05.843Z,19.2
2019-04-06T05:24:57.131Z,19
2019-04-06T05:25:47.119Z,18.9
2019-04-06T05:26:47.153Z,18.9
2019-04-06T05:27:27.470Z,18.9
2019-04-06T05:28:17.267Z,18.9
2019-04-06T05:29:08.175Z,19
2019-04-06T05:29:57.128Z,19
2019-04-06T06:05:36.391Z,19
2019-04-06T06:06:09.284Z,19.1
2019-04-06T06:06:57.084Z,19.1
2019-04-06T06:07:47.952Z,19.2
2019-04-06T06:08:40.541Z,19.3
2019-04-06T06:09:27.053Z,19.1
2019-04-06T06:10:17.511Z,19
2019-04-06T06:11:07.758Z,18.9
2019-04-06T06:11:59.687Z,18.9
2019-04-06T06:12:48.283Z,18.9
2019-04-06T06:13:40.971Z,18.9
2019-04-06T06:14:28.690Z,18.9
2019-04-06T06:15:18.433Z,18.9
2019-04-06T06:16:07.433Z,18.9
2019-04-06T06:16:58.450Z,18.9
2019-04-06T06:17:47.945Z,18.9
2019-04-06T06:18:38.417Z,18.9
2019-04-06T06:19:28.509Z,18.9
2019-04-06T06:20:18.338Z,18.9
2019-04-06T06:21:08.883Z,18.9
2019-04-06T06:21:58.711Z,18.8
2019-04-06T06:22:49.517Z,18.8
2019-04-06T06:23:39.292Z,18.8
2019-04-06T06:24:29.154Z,18.8
2019-04-06T06:25:20.423Z,18.8
2019-04-06T06:26:09.840Z,18.8
2019-04-06T06:26:58.777Z,18.8
2019-04-06T06:29:29.012Z,18.6
2019-04-06T06:30:19.743Z,18.6
2019-04-06T06:31:09.501Z,18.6
2019-04-06T06:32:00.259Z,18.6
2019-04-06T06:32:49.644Z,18.5
2019-04-06T06:33:39.911Z,18.5
2019-04-06T06:34:29.461Z,18.4
2019-04-06T06:35:20.102Z,18.4
2019-04-06T06:36:08.775Z,18.4
2019-04-06T06:37:00.288Z,18.3
2019-04-06T06:37:50.311Z,18.3
2019-04-06T06:38:43.099Z,18.3
2019-04-06T06:39:30.120Z,18.3
2019-04-06T06:40:19.431Z,18.2
2019-04-06T06:41:09.738Z,18.2
2019-04-06T06:41:59.911Z,18.1
2019-04-06T06:42:50.510Z,18.1
2019-04-06T06:43:40.572Z,18.1
2019-04-06T06:44:30.322Z,18.1
2019-04-06T06:45:19.315Z,18
2019-04-06T06:46:10.636Z,18
2019-04-06T06:46:59.771Z,18.1
2019-04-06T06:47:50.298Z,18.2
2019-04-06T06:48:42.972Z,18.3
2019-04-06T06:49:29.421Z,18.3
2019-04-06T06:50:21.116Z,18.4
2019-04-06T06:51:10.864Z,18.4
2019-04-06T06:52:00.837Z,18.5
2019-04-06T06:52:50.366Z,18.6
2019-04-06T06:55:20.808Z,18.8
2019-04-06T06:56:10.937Z,18.9
2019-04-06T06:57:00.608Z,19
2019-04-06T06:57:50.344Z,19
2019-04-06T06:58:40.781Z,19.1
2019-04-06T06:59:31.410Z,19.1
2019-04-06T07:00:20.383Z,18.9
2019-04-06T07:01:13.273Z,18.8
2019-04-06T07:02:01.185Z,18.8
2019-04-06T07:02:50.472Z,18.8
2019-04-06T07:05:16.974Z,18.8
2019-04-06T07:06:07.923Z,19
2019-04-06T07:06:58.475Z,19
2019-04-06T07:07:47.021Z,19
2019-04-06T07:08:39.638Z,19.1
2019-04-06T07:09:28.084Z,19.1
2019-04-06T07:10:18.952Z,19.1
2019-04-06T07:11:08.196Z,19.1
2019-04-06T07:11:57.643Z,19.1
2019-04-06T07:12:48.799Z,19.1
2019-04-06T07:13:38.858Z,19.1
2019-04-06T07:14:28.064Z,19.1
2019-04-06T07:15:19.272Z,19.1
2019-04-06T07:16:08.115Z,19.1
2019-04-06T07:16:58.394Z,19.1
2019-04-06T07:17:47.605Z,19.1
2019-04-06T07:18:38.947Z,19.1
2019-04-06T07:19:29.430Z,19.1
2019-04-06T07:20:18.772Z,19.1
2019-04-06T07:21:08.715Z,19.1
2019-04-06T07:21:59.032Z,19
2019-04-06T07:22:48.723Z,19
2019-04-06T07:23:39.020Z,18.9
2019-04-06T07:24:27.835Z,18.9
2019-04-06T07:25:18.365Z,18.9
2019-04-06T07:26:09.199Z,18.9
2019-04-06T07:26:58.520Z,18.8
2019-04-06T07:27:49.039Z,18.8
2019-04-06T07:28:49.970Z,18.8
2019-04-06T07:29:28.608Z,18.8
2019-04-06T07:32:48.660Z,18.6
2019-04-06T07:33:39.262Z,18.6
2019-04-06T07:34:29.572Z,18.6
2019-04-06T07:35:17.790Z,18.6
2019-04-06T07:36:09.662Z,18.5
2019-04-06T07:37:00.639Z,18.5
2019-04-06T07:37:50.012Z,18.5
2019-04-06T07:38:43.035Z,18.4
2019-04-06T07:39:30.137Z,18.4
2019-04-06T07:40:19.214Z,18.4
2019-04-06T07:41:10.465Z,18.4
2019-04-06T07:42:00.254Z,18.3
2019-04-06T07:42:50.324Z,18.3
2019-04-06T07:43:40.235Z,18.3
2019-04-06T07:44:30.714Z,18.2
2019-04-06T07:45:19.983Z,18.2
2019-04-06T07:46:10.028Z,18.2
2019-04-06T07:46:59.306Z,18.1
2019-04-06T07:47:50.721Z,18.1
2019-04-06T07:48:41.056Z,18.1
2019-04-06T07:49:30.778Z,18.1
2019-04-06T07:50:20.531Z,18.1
2019-04-06T07:51:09.846Z,18
2019-04-06T07:52:00.717Z,18
2019-04-06T07:52:50.384Z,18
2019-04-06T07:53:39.991Z,17.9
2019-04-06T07:54:30.728Z,17.9
2019-04-06T07:55:20.461Z,17.9
2019-04-06T07:56:10.593Z,17.9
2019-04-06T07:57:00.966Z,17.8
2019-04-06T07:57:51.045Z,17.8
2019-04-06T07:58:54.485Z,17.8
2019-04-06T07:59:30.329Z,17.7
2019-04-06T08:00:21.478Z,17.7
2019-04-06T08:01:11.411Z,17.7
2019-04-06T08:02:01.301Z,17.6
2019-04-06T08:02:50.920Z,17.6
2019-04-06T08:03:41.792Z,17.6
2019-04-06T08:04:31.758Z,17.6
2019-04-06T08:05:20.813Z,17.6
2019-04-06T08:06:12.160Z,17.6
2019-04-06T08:07:02.982Z,17.5
2019-04-06T08:07:51.943Z,17.4
2019-04-06T08:08:42.133Z,17.4
2019-04-06T08:09:31.725Z,17.4
2019-04-06T08:10:22.423Z,17.4
2019-04-06T08:11:11.865Z,17.4
2019-04-06T08:12:02.730Z,17.4
2019-04-06T08:12:52.870Z,17.3
2019-04-06T08:13:42.670Z,17.3
2019-04-06T08:14:31.799Z,17.3
2019-04-06T08:15:22.195Z,17.3
2019-04-06T08:16:13.287Z,17.3
2019-04-06T08:17:02.455Z,17.2
2019-04-06T08:17:51.666Z,17.2
2019-04-06T08:18:43.309Z,17.2
2019-04-06T08:19:32.357Z,17.2
2019-04-06T08:20:23.112Z,17.1
2019-04-06T08:21:13.070Z,17.1
2019-04-06T08:22:03.223Z,17.1
2019-04-06T08:22:53.091Z,17.1
2019-04-06T08:23:41.850Z,17.1
2019-04-06T08:24:34.276Z,17.1
2019-04-06T08:28:43.731Z,16.9
2019-04-06T08:29:33.257Z,16.9
2019-04-06T08:30:23.783Z,16.9
2019-04-06T08:31:13.404Z,16.9
2019-04-06T08:32:03.366Z,16.9
2019-04-06T08:32:53.802Z,16.9
2019-04-06T08:33:42.891Z,16.8
2019-04-06T08:34:33.387Z,16.8
2019-04-06T08:35:36.406Z,16.8
2019-04-06T08:36:14.033Z,16.8
2019-04-06T08:37:03.924Z,16.8
2019-04-06T08:37:53.682Z,16.8
2019-04-06T08:38:43.156Z,16.8
2019-04-06T08:39:36.655Z,16.7
2019-04-06T08:40:23.611Z,16.7
2019-04-06T08:41:14.113Z,16.7
2019-04-06T08:42:04.679Z,16.7
2019-04-06T08:42:54.113Z,16.7
2019-04-06T08:43:43.013Z,16.6
2019-04-06T08:44:34.764Z,16.6
2019-04-06T08:45:24.220Z,16.6
2019-04-06T08:46:13.815Z,16.6
2019-04-06T08:47:04.440Z,16.6
2019-04-06T08:47:54.641Z,16.6
2019-04-06T08:48:44.923Z,16.6
2019-04-06T08:49:34.420Z,16.6
2019-04-06T08:50:25.218Z,16.5
2019-04-06T08:51:15.157Z,16.5
2019-04-06T08:52:05.767Z,16.5
2019-04-06T08:52:55.655Z,16.5
2019-04-06T08:53:45.262Z,16.4
2019-04-06T08:54:35.975Z,16.4
2019-04-06T08:55:25.935Z,16.4
2019-04-06T08:56:16.034Z,16.4
2019-04-06T08:57:06.097Z,16.4
2019-04-06T08:57:55.907Z,16.4
2019-04-06T08:58:46.218Z,16.4
2019-04-06T08:59:36.307Z,16.3
2019-04-06T09:00:26.482Z,16.3
2019-04-06T09:01:16.286Z,16.3
2019-04-06T09:02:06.388Z,16.3
2019-04-06T09:02:56.042Z,16.3
2019-04-06T09:03:45.729Z,16.3
2019-04-06T09:04:36.187Z,16.3
2019-04-06T09:05:26.192Z,16.3
2019-04-06T09:06:15.264Z,16.3
2019-04-06T09:07:06.205Z,16.2
2019-04-06T09:07:56.369Z,16.2
2019-04-06T09:08:46.407Z,16.2
2019-04-06T09:09:37.199Z,16.2
2019-04-06T09:10:25.799Z,16.2
2019-04-06T09:11:16.141Z,16.2
2019-04-06T09:12:06.677Z,16.1
2019-04-06T09:12:56.112Z,16.1
2019-04-06T09:13:49.569Z,16.1
2019-04-06T09:14:35.402Z,16.1
2019-04-06T09:15:26.343Z,16.1
2019-04-06T09:16:16.575Z,16.1
2019-04-06T09:17:05.661Z,16.1
2019-04-06T09:17:57.009Z,16.1
2019-04-06T09:18:50.864Z,16.1
2019-04-06T09:19:37.514Z,16.1
2019-04-06T09:20:26.476Z,16.1
2019-04-06T09:21:16.681Z,16.1
2019-04-06T09:22:07.729Z,16
2019-04-06T09:22:57.241Z,16
2019-04-06T09:23:47.536Z,16
2019-04-06T09:24:38.204Z,16
2019-04-06T09:25:26.618Z,16
2019-04-06T09:26:17.442Z,16
2019-04-06T09:27:07.530Z,15.9
2019-04-06T09:27:56.890Z,15.9
2019-04-06T09:28:46.799Z,15.9
2019-04-06T09:29:36.648Z,15.9
2019-04-06T09:30:27.480Z,15.9
2019-04-06T09:31:17.405Z,15.9
2019-04-06T09:32:06.772Z,15.9
2019-04-06T09:32:57.723Z,15.9
2019-04-06T09:33:47.308Z,15.9
2019-04-06T09:34:41.205Z,15.9
2019-04-06T09:35:28.573Z,15.9
2019-04-06T09:36:18.419Z,15.9
2019-04-06T09:37:08.255Z,15.9
2019-04-06T09:37:57.740Z,15.9
2019-04-06T09:38:48.840Z,15.8
2019-04-06T09:39:39.418Z,15.9
2019-04-06T09:40:31.771Z,15.8
2019-04-06T09:41:19.215Z,15.8
2019-04-06T09:42:09.229Z,15.8
2019-04-06T09:42:58.857Z,15.8
2019-04-06T09:43:48.108Z,15.8
2019-04-06T09:44:38.929Z,15.8
2019-04-06T09:45:30.413Z,15.8
2019-04-06T09:46:19.202Z,15.8
2019-04-06T09:47:09.436Z,15.8
2019-04-06T09:47:59.704Z,15.8
2019-04-06T09:48:48.770Z,15.8
2019-04-06T09:49:39.624Z,15.8
2019-04-06T09:50:29.957Z,15.8
2019-04-06T09:51:19.459Z,15.8
2019-04-06T09:52:08.434Z,15.8
2019-04-06T09:52:59.841Z,15.8
2019-04-06T09:53:49.882Z,15.8
2019-04-06T09:54:40.424Z,15.8
2019-04-06T09:55:30.512Z,15.8
2019-04-06T09:56:19.742Z,15.7
2019-04-06T09:57:10.441Z,15.7
2019-04-06T09:58:00.173Z,15.7
2019-04-06T09:58:50.261Z,15.7
2019-04-06T09:59:50.714Z,15.7
2019-04-06T10:00:30.024Z,15.7
2019-04-06T10:01:19.659Z,15.7
2019-04-06T10:02:10.789Z,15.7
2019-04-06T10:03:00.963Z,15.7
2019-04-06T10:03:50.484Z,15.7
2019-04-06T10:06:21.132Z,15.6
2019-04-06T10:07:07.539Z,15.6
2019-04-06T10:07:57.263Z,15.6
2019-04-06T10:08:48.216Z,15.6
2019-04-06T10:09:38.096Z,15.6
2019-04-06T10:10:27.727Z,15.6
2019-04-06T10:11:17.363Z,15.6
2019-04-06T10:12:11.750Z,15.6
2019-04-06T10:12:57.501Z,15.6
2019-04-06T10:13:48.086Z,15.6
2019-04-06T10:14:38.770Z,15.6
2019-04-06T10:15:28.559Z,15.6
2019-04-06T10:16:18.638Z,15.6
2019-04-06T10:17:08.175Z,15.6
2019-04-06T10:17:58.638Z,15.6
2019-04-06T10:18:48.383Z,15.6
2019-04-06T10:19:38.335Z,15.6
2019-04-06T10:20:29.153Z,15.6
2019-04-06T10:21:18.973Z,15.6
2019-04-06T10:22:09.095Z,15.6
2019-04-06T10:22:58.400Z,15.6
2019-04-06T10:23:49.463Z,15.6
2019-04-06T10:24:39.437Z,15.6
2019-04-06T10:25:29.351Z,15.6
2019-04-06T10:26:19.628Z,15.6
2019-04-06T10:27:09.694Z,15.6
2019-04-06T10:27:59.950Z,15.6
2019-04-06T10:28:49.793Z,15.6
2019-04-06T10:29:54.977Z,15.6
2019-04-06T10:30:30.118Z,15.5
2019-04-06T10:31:20.158Z,15.5
2019-04-06T10:32:09.587Z,15.5
2019-04-06T10:33:00.129Z,15.5
2019-04-06T10:33:50.077Z,15.5
2019-04-06T10:34:40.027Z,15.5
2019-04-06T10:35:30.507Z,15.5
2019-04-06T10:36:19.657Z,15.5
2019-04-06T10:37:10.965Z,15.5
2019-04-06T10:37:59.971Z,15.5
2019-04-06T10:38:49.180Z,15.5
2019-04-06T10:39:40.799Z,15.5
2019-04-06T10:40:31.069Z,15.5
2019-04-06T10:41:20.812Z,15.5
2019-04-06T10:42:10.401Z,15.5
2019-04-06T10:43:00.593Z,15.4
2019-04-06T10:43:50.044Z,15.5
2019-04-06T10:44:40.551Z,15.4
2019-04-06T10:45:30.886Z,15.5
2019-04-06T10:46:20.862Z,15.4
2019-04-06T10:47:11.372Z,15.4
2019-04-06T10:48:01.763Z,15.4
2019-04-06T10:48:50.857Z,15.4
2019-04-06T10:49:41.167Z,15.4
2019-04-06T10:50:30.621Z,15.4
2019-04-06T10:51:20.076Z,15.4
2019-04-06T10:52:11.116Z,15.4
2019-04-06T10:53:00.566Z,15.4
2019-04-06T10:53:51.286Z,15.4
2019-04-06T10:54:41.506Z,15.4
2019-04-06T10:55:31.239Z,15.4
2019-04-06T10:56:21.196Z,15.4
2019-04-06T10:57:11.693Z,15.4
2019-04-06T10:58:02.148Z,15.4
2019-04-06T10:58:52.083Z,15.4
2019-04-06T10:59:42.170Z,15.4
2019-04-06T11:00:31.787Z,15.4
2019-04-06T11:01:21.650Z,15.4
2019-04-06T11:02:10.940Z,15.4
2019-04-06T11:03:01.701Z,15.4
2019-04-06T11:03:52.155Z,15.4
2019-04-06T11:04:42.842Z,15.4
2019-04-06T11:05:32.353Z,15.4
2019-04-06T11:06:21.695Z,15.4
2019-04-06T11:07:12.400Z,15.4
2019-04-06T11:08:02.553Z,15.4
2019-04-06T11:08:52.337Z,15.4
2019-04-06T11:09:43.228Z,15.4
2019-04-06T11:10:32.311Z,15.4
2019-04-06T11:11:28.839Z,15.4
2019-04-06T11:12:12.351Z,15.4
2019-04-06T11:13:03.289Z,15.4
2019-04-06T11:13:52.625Z,15.4
2019-04-06T11:14:42.253Z,15.4
2019-04-06T11:15:32.856Z,15.4
2019-04-06T11:16:23.060Z,15.4
2019-04-06T11:17:12.624Z,15.4
2019-04-06T11:18:02.824Z,15.4
2019-04-06T11:18:52.417Z,15.4
2019-04-06T11:19:43.007Z,15.4
2019-04-06T11:20:33.656Z,15.4
2019-04-06T11:21:23.825Z,15.4
2019-04-06T11:22:13.439Z,15.4
2019-04-06T11:23:04.437Z,15.4
2019-04-06T11:23:53.996Z,15.4
2019-04-06T11:24:43.457Z,15.4
2019-04-06T11:25:32.704Z,15.4
2019-04-06T11:26:22.274Z,15.4
2019-04-06T11:27:13.893Z,15.4
2019-04-06T11:28:06.729Z,15.4
2019-04-06T11:28:53.386Z,15.4
2019-04-06T11:29:44.799Z,15.4
2019-04-06T11:30:34.903Z,15.4
2019-04-06T11:31:24.545Z,15.4
2019-04-06T11:32:14.987Z,15.4
2019-04-06T11:33:03.656Z,15.4
2019-04-06T11:33:54.609Z,15.4
2019-04-06T11:34:44.416Z,15.4
2019-04-06T11:35:34.044Z,15.4
2019-04-06T11:36:23.816Z,15.4
2019-04-06T11:37:13.213Z,15.4
2019-04-06T11:38:04.286Z,15.4
2019-04-06T11:38:54.703Z,15.4
2019-04-06T11:39:43.787Z,15.4
2019-04-06T11:40:34.858Z,15.4
2019-04-06T11:41:25.370Z,15.4
2019-04-06T11:42:15.354Z,15.4
2019-04-06T11:43:04.605Z,15.4
2019-04-06T11:43:55.403Z,15.4
2019-04-06T11:44:44.852Z,15.4
2019-04-06T11:45:34.230Z,15.4
2019-04-06T11:46:25.458Z,15.4
2019-04-06T11:47:15.541Z,15.4
2019-04-06T11:48:04.275Z,15.4
2019-04-06T11:48:57.040Z,15.4
2019-04-06T11:49:44.709Z,15.4
2019-04-06T11:50:35.017Z,15.4
2019-04-06T11:51:24.968Z,15.4
2019-04-06T11:52:16.001Z,15.4
2019-04-06T11:53:03.555Z,15.4
2019-04-06T11:53:55.630Z,15.4
2019-04-06T11:54:44.630Z,15.4
2019-04-06T11:55:35.512Z,15.4
2019-04-06T11:56:25.527Z,15.4
2019-04-06T11:57:14.900Z,15.4
2019-04-06T11:58:06.750Z,15.4
2019-04-06T11:58:55.790Z,15.4
2019-04-06T11:59:46.659Z,15.4
2019-04-06T12:00:38.474Z,15.4
2019-04-06T12:01:26.273Z,15.4
2019-04-06T12:02:16.804Z,15.4
2019-04-06T12:03:06.659Z,15.4
2019-04-06T12:03:55.188Z,15.4
2019-04-06T12:06:18.561Z,15.4
2019-04-06T12:07:12.418Z,15.4
2019-04-06T12:07:58.624Z,15.4
2019-04-06T12:08:48.749Z,15.4
2019-04-06T12:09:37.988Z,15.4
2019-04-06T12:10:28.266Z,15.4
2019-04-06T12:11:18.378Z,15.4
2019-04-06T12:12:07.865Z,15.4
2019-04-06T12:13:01.664Z,15.4
2019-04-06T12:13:48.056Z,15.4
2019-04-06T12:14:37.096Z,15.4
2019-04-06T12:15:29.055Z,15.4
2019-04-06T12:16:18.812Z,15.4