createdAt,value
2023-05-22T00:01:29.648Z,19.8
2023-05-22T00:06:34.747Z,19.8
2023-05-22T00:11:40.843Z,19.8
2023-05-22T00:16:46.945Z,19.8
2023-05-22T00:21:53.023Z,19.8
2023-05-22T00:26:59.169Z,19.8
2023-05-22T00:32:05.199Z,19.8
2023-05-22T00:37:11.293Z,19.8
2023-05-22T00:42:17.392Z,19.8
2023-05-22T00:47:23.482Z,19.8
2023-05-22T00:52:29.576Z,19.8
2023-05-22T00:57:34.681Z,19.8
2023-05-22T01:02:40.765Z,19.8
2023-05-22T01:07:46.861Z,19.8
2023-05-22T01:12:52.947Z,19.8
2023-05-22T01:17:59.048Z,19.8
2023-05-22T01:23:05.153Z,19.8
2023-05-22T01:28:11.208Z,19.8
2023-05-22T01:33:17.307Z,19.8
2023-05-22T01:38:23.390Z,19.8
2023-05-22T01:43:29.488Z,19.8
2023-05-22T01:48:35.575Z,19.8
2023-05-22T01:53:41.673Z,19.8
2023-05-22T01:58:47.759Z,19.8
2023-05-22T02:03:53.861Z,19.8
2023-05-22T02:08:59.940Z,19.8
2023-05-22T02:14:06.036Z,19.7
2023-05-22T02:19:11.168Z,19.8
2023-05-22T02:24:17.216Z,19.7
2023-05-22T02:29:23.315Z,19.7
2023-05-22T02:39:35.483Z,19.7
2023-05-22T02:44:41.578Z,19.7
2023-05-22T02:49:47.665Z,19.7
2023-05-22T02:54:53.763Z,19.7
2023-05-22T02:59:59.852Z,19.7
2023-05-22T03:05:05.929Z,19.7
2023-05-22T03:10:12.007Z,19.7
2023-05-22T03:15:18.124Z,19.7
2023-05-22T03:20:23.240Z,19.7
2023-05-22T03:25:29.337Z,19.7
2023-05-22T03:30:34.421Z,19.7
2023-05-22T03:35:40.522Z,19.7
2023-05-22T03:40:46.605Z,19.7
2023-05-22T03:45:52.689Z,19.7
2023-05-22T03:50:58.786Z,19.7
2023-05-22T03:56:04.875Z,19.7
2023-05-22T04:01:10.954Z,19.7
2023-05-22T04:06:17.062Z,19.7
2023-05-22T04:11:23.149Z,19.7
2023-05-22T04:16:29.277Z,19.8
2023-05-22T04:21:35.339Z,19.8
2023-05-22T04:26:41.412Z,19.8
2023-05-22T04:31:47.502Z,19.8
2023-05-22T04:36:53.596Z,19.8
2023-05-22T04:41:59.682Z,19.7
2023-05-22T04:47:05.773Z,19.8
2023-05-22T04:52:11.861Z,19.8
2023-05-22T04:57:17.952Z,19.8
2023-05-22T05:02:24.060Z,19.8
2023-05-22T05:07:30.272Z,19.8
2023-05-22T05:12:36.260Z,19.8
2023-05-22T05:17:42.328Z,19.8
2023-05-22T05:22:48.400Z,19.8
2023-05-22T05:27:54.489Z,19.8
2023-05-22T05:33:00.577Z,19.8
2023-05-22T05:38:06.674Z,19.7
2023-05-22T05:43:12.772Z,19.8
2023-05-22T05:48:18.850Z,19.7
2023-05-22T05:53:24.946Z,19.8
2023-05-22T05:58:30.066Z,19.8
2023-05-22T06:03:36.149Z,19.8
2023-05-22T06:08:42.237Z,19.8
2023-05-22T06:13:48.332Z,19.8
2023-05-22T06:18:54.421Z,19.8
2023-05-22T06:24:00.519Z,19.8
2023-05-22T06:29:06.614Z,19.8
2023-05-22T06:34:12.692Z,19.8
2023-05-22T06:39:19.040Z,19.8
2023-05-22T06:44:24.909Z,19.8
2023-05-22T06:49:30.956Z,19.8
2023-05-22T06:54:37.060Z,19.8
2023-05-22T06:59:43.263Z,19.8
2023-05-22T07:04:49.244Z,19.8
2023-05-22T07:09:55.426Z,19.8
2023-05-22T07:15:01.470Z,19.8
2023-05-22T07:20:07.665Z,19.9
2023-05-22T07:25:13.580Z,19.9
2023-05-22T07:30:19.674Z,19.9
2023-05-22T07:35:24.842Z,19.9
2023-05-22T07:40:30.951Z,19.9
2023-05-22T07:45:36.113Z,19.9
2023-05-22T07:50:42.072Z,19.9
2023-05-22T07:55:48.263Z,19.9
2023-05-22T08:00:54.326Z,19.9
2023-05-22T08:06:00.373Z,19.9
2023-05-22T08:11:06.436Z,19.9
2023-05-22T08:16:12.596Z,20
2023-05-22T08:21:18.612Z,20
2023-05-22T08:26:24.828Z,20
2023-05-22T08:31:30.923Z,20
2023-05-22T08:36:37.028Z,20
2023-05-22T08:41:43.142Z,20
2023-05-22T08:46:49.145Z,20
2023-05-22T08:51:55.232Z,20
2023-05-22T08:57:01.253Z,20
2023-05-22T09:02:07.443Z,20
2023-05-22T09:07:13.424Z,20
2023-05-22T09:12:19.508Z,20
2023-05-22T09:17:25.608Z,20.1
2023-05-22T09:22:31.954Z,20.1
2023-05-22T09:27:37.812Z,20.1
2023-05-22T09:32:43.941Z,20.1
2023-05-22T09:37:50.050Z,20.1
2023-05-22T09:42:56.065Z,20.1
2023-05-22T09:48:02.253Z,20.1
2023-05-22T09:53:08.323Z,20.2
2023-05-22T09:58:14.593Z,20.2
2023-05-22T10:03:20.788Z,20.2
2023-05-22T10:08:26.774Z,20.3
2023-05-22T10:13:32.950Z,20.3
2023-05-22T10:18:39.058Z,20.4
2023-05-22T10:23:45.223Z,20.4
2023-05-22T10:28:51.370Z,20.5
2023-05-22T10:33:57.500Z,20.5
2023-05-22T10:39:03.651Z,20.6
2023-05-22T10:44:09.833Z,20.6
2023-05-22T10:49:16.121Z,20.7
2023-05-22T10:54:22.112Z,20.7
2023-05-22T10:59:28.522Z,20.8
2023-05-22T11:04:34.777Z,20.8
2023-05-22T11:09:40.933Z,20.9
2023-05-22T11:14:47.176Z,20.9
2023-05-22T11:19:53.491Z,21
2023-05-22T11:24:59.709Z,21
2023-05-22T11:30:05.973Z,21
2023-05-22T11:35:12.246Z,21
2023-05-22T11:40:18.510Z,21.1
2023-05-22T11:45:24.766Z,21.1
2023-05-22T11:50:31.028Z,21.1
2023-05-22T11:55:37.296Z,21.1
2023-05-22T12:00:43.558Z,21
2023-05-22T12:05:50.047Z,21
2023-05-22T12:10:56.508Z,21
2023-05-22T12:16:02.963Z,21
2023-05-22T12:21:09.446Z,21
2023-05-22T12:26:15.908Z,21
2023-05-22T12:31:22.376Z,21
2023-05-22T12:36:28.853Z,21
2023-05-22T12:41:35.329Z,21
2023-05-22T12:46:41.792Z,21
2023-05-22T12:51:48.269Z,21
2023-05-22T12:56:54.736Z,21
2023-05-22T13:02:01.215Z,21
2023-05-22T13:07:07.686Z,21
2023-05-22T13:12:14.687Z,21
2023-05-22T13:17:21.694Z,21
2023-05-22T13:22:28.706Z,21
2023-05-22T13:27:35.709Z,21
2023-05-22T13:32:42.714Z,21
2023-05-22T13:37:49.710Z,21.1
2023-05-22T13:42:56.720Z,21.1
2023-05-22T13:48:03.729Z,21.2
2023-05-22T13:53:10.733Z,21.2
2023-05-22T13:58:17.729Z,21.3
2023-05-22T14:03:24.740Z,21.5
2023-05-22T14:08:31.780Z,21.6
2023-05-22T14:13:38.749Z,21.7
2023-05-22T14:18:46.590Z,21.9
2023-05-22T14:23:54.433Z,22.2
2023-05-22T14:29:02.252Z,22.3
2023-05-22T14:34:10.097Z,22.2
2023-05-22T14:39:17.905Z,22.2
2023-05-22T14:44:25.739Z,22.2
2023-05-22T14:49:33.575Z,22.2
2023-05-22T14:54:41.400Z,22.2
2023-05-22T14:59:49.223Z,22.1
2023-05-22T15:04:57.054Z,22.1
2023-05-22T15:10:04.943Z,22.1
2023-05-22T15:15:12.714Z,22.1
2023-05-22T15:20:19.109Z,22.1
2023-05-22T15:25:25.195Z,22.1
2023-05-22T15:30:31.278Z,22.1
2023-05-22T15:35:37.383Z,22.1
2023-05-22T15:40:43.463Z,22.2
2023-05-22T15:45:49.551Z,22.2
2023-05-22T15:50:55.643Z,22.2
2023-05-22T15:56:01.731Z,22.2
2023-05-22T16:01:07.813Z,22.2
2023-05-22T16:06:13.911Z,22.2
2023-05-22T16:11:20.004Z,22.2
2023-05-22T16:16:26.092Z,22.2
2023-05-22T16:21:32.181Z,22.2
2023-05-22T16:26:38.265Z,22.2
2023-05-22T16:31:44.356Z,22.2
2023-05-22T16:36:50.452Z,22.2
2023-05-22T16:41:56.541Z,22.2
2023-05-22T16:47:02.631Z,22.2
2023-05-22T16:52:08.716Z,22.2
2023-05-22T16:57:14.803Z,22.2
2023-05-22T17:02:20.926Z,22.2
2023-05-22T17:07:26.990Z,22.1
2023-05-22T17:12:33.079Z,22.1
2023-05-22T17:17:39.168Z,22
2023-05-22T17:22:45.268Z,22
2023-05-22T17:27:51.444Z,22
2023-05-22T17:32:57.558Z,21.9
2023-05-22T17:38:03.705Z,21.9
2023-05-22T17:43:09.868Z,21.8
2023-05-22T17:48:16.081Z,21.8
2023-05-22T17:53:22.203Z,21.8
2023-05-22T17:58:28.339Z,21.8
2023-05-22T18:03:34.468Z,21.7
2023-05-22T18:08:40.630Z,21.7
2023-05-22T18:13:46.766Z,21.7
2023-05-22T18:18:52.930Z,21.7
2023-05-22T18:23:59.069Z,21.6
2023-05-22T18:29:05.223Z,21.6
2023-05-22T18:34:11.480Z,21.6
2023-05-22T18:39:17.764Z,21.6
2023-05-22T18:44:24.063Z,21.6
2023-05-22T18:49:30.297Z,21.5
2023-05-22T18:54:36.550Z,21.5
2023-05-22T18:59:42.813Z,21.5
2023-05-22T19:04:49.098Z,21.5
2023-05-22T19:09:54.324Z,21.4
2023-05-22T19:15:00.641Z,21.4
2023-05-22T19:20:05.536Z,21.4
2023-05-22T19:25:11.677Z,21.4
2023-05-22T19:30:17.695Z,21.4
2023-05-22T19:35:23.793Z,21.4
2023-05-22T19:40:29.990Z,21.3
2023-05-22T19:45:35.962Z,21.3
2023-05-22T19:50:42.145Z,21.3
2023-05-22T19:55:48.187Z,21.3
2023-05-22T20:00:54.229Z,21.3
2023-05-22T20:06:00.337Z,21.3
2023-05-22T20:11:06.462Z,21.2
2023-05-22T20:16:12.513Z,21.2
2023-05-22T20:21:18.630Z,21.2
2023-05-22T20:26:24.702Z,21.2
2023-05-22T20:31:30.769Z,21.2
2023-05-22T20:36:36.860Z,21.2
2023-05-22T20:41:42.948Z,21.2
2023-05-22T20:46:49.051Z,21.1
2023-05-22T20:51:55.129Z,21.1
2023-05-22T20:57:01.226Z,21.1
2023-05-22T21:02:06.331Z,21.1
2023-05-22T21:07:11.475Z,21.1
2023-05-22T21:12:16.565Z,21.1
2023-05-22T21:17:22.646Z,21.1
2023-05-22T21:22:28.739Z,21.1
2023-05-22T21:27:34.827Z,21
2023-05-22T21:32:40.926Z,21
2023-05-22T21:37:47.051Z,21
2023-05-22T21:42:53.089Z,21
2023-05-22T21:47:59.195Z,21
2023-05-22T21:53:05.283Z,21
2023-05-22T21:58:11.365Z,21
2023-05-22T22:03:17.454Z,21
2023-05-22T22:08:23.546Z,21
2023-05-22T22:13:29.637Z,21
2023-05-22T22:18:35.728Z,20.9
2023-05-22T22:23:41.817Z,20.9
2023-05-22T22:28:47.990Z,20.9
2023-05-22T22:33:53.022Z,20.9
2023-05-22T22:38:59.183Z,20.9
2023-05-22T22:44:05.217Z,20.9
2023-05-22T22:49:11.308Z,20.9
2023-05-22T22:54:16.397Z,20.9
2023-05-22T22:59:22.491Z,20.9
2023-05-22T23:04:28.578Z,20.9
2023-05-22T23:09:34.662Z,20.9
2023-05-22T23:14:40.757Z,20.8
2023-05-22T23:19:46.843Z,20.8
2023-05-22T23:24:52.933Z,20.8
2023-05-22T23:29:59.031Z,20.8
2023-05-22T23:35:04.125Z,20.8
2023-05-22T23:40:10.240Z,20.8
2023-05-22T23:45:16.337Z,20.8
2023-05-22T23:50:22.429Z,20.8
2023-05-22T23:55:28.531Z,20.8
