createdAt,value
2019-01-08T00:02:04.887Z,6.73
2019-01-08T00:04:34.637Z,6.00
2019-01-08T00:07:04.004Z,6.07
2019-01-08T00:09:33.377Z,6.70
2019-01-08T00:12:02.763Z,5.90
2019-01-08T00:14:32.127Z,6.57
2019-01-08T00:17:08.474Z,5.13
2019-01-08T00:19:38.485Z,5.60
2019-01-08T00:22:07.921Z,5.80
2019-01-08T00:24:38.135Z,6.43
2019-01-08T00:27:07.516Z,5.47
2019-01-08T00:29:36.885Z,5.93
2019-01-08T00:32:06.249Z,5.80
2019-01-08T00:34:35.639Z,5.30
2019-01-08T00:37:05.006Z,5.50
2019-01-08T00:39:34.375Z,5.60
2019-01-08T00:42:04.182Z,5.17
2019-01-08T00:44:33.550Z,5.40
2019-01-08T00:47:03.742Z,5.10
2019-01-08T00:49:33.125Z,4.87
2019-01-08T00:52:02.498Z,5.07
2019-01-08T00:54:31.883Z,4.53
2019-01-08T00:57:01.253Z,4.20
2019-01-08T00:59:30.627Z,4.63
2019-01-08T01:02:00.058Z,4.50
2019-01-08T01:04:29.834Z,4.20
2019-01-08T01:06:59.207Z,4.77
2019-01-08T01:09:28.578Z,3.93
2019-01-08T01:11:57.979Z,3.90
2019-01-08T01:14:27.349Z,4.07
2019-01-08T01:16:56.728Z,4.67
2019-01-08T01:19:26.112Z,3.90
2019-01-08T01:21:55.476Z,4.47
2019-01-08T01:24:24.852Z,3.77
2019-01-08T01:26:56.023Z,4.27
2019-01-08T01:29:25.396Z,3.80
2019-01-08T01:31:54.777Z,4.40
2019-01-08T01:34:24.553Z,3.90
2019-01-08T01:36:53.977Z,3.97
2019-01-08T01:39:23.348Z,3.37
2019-01-08T01:41:53.942Z,3.17
2019-01-08T01:44:23.313Z,3.90
2019-01-08T01:46:52.683Z,3.77
2019-01-08T01:49:22.356Z,3.60
2019-01-08T01:51:52.033Z,3.13
2019-01-08T01:54:21.409Z,3.10
2019-01-08T01:56:50.802Z,3.23
2019-01-08T01:59:20.172Z,3.90
2019-01-08T02:01:49.554Z,3.60
2019-01-08T02:04:18.948Z,3.60
2019-01-08T02:06:48.331Z,2.90
2019-01-08T02:09:17.713Z,3.37
2019-01-08T02:11:47.665Z,3.17
2019-01-08T02:14:17.042Z,3.10
2019-01-08T02:16:46.416Z,3.03
2019-01-08T02:19:15.815Z,3.13
2019-01-08T02:21:45.193Z,3.47
2019-01-08T02:24:14.575Z,3.20
2019-01-08T02:26:43.987Z,3.33
2019-01-08T02:29:16.687Z,3.77
2019-01-08T02:31:45.744Z,3.37
2019-01-08T02:34:15.516Z,3.53
2019-01-08T02:36:44.886Z,3.33
2019-01-08T02:39:14.263Z,3.23
2019-01-08T02:41:43.672Z,3.20
2019-01-08T02:44:13.228Z,3.30
2019-01-08T02:46:43.040Z,3.43
2019-01-08T02:49:12.559Z,3.10
2019-01-08T02:51:42.240Z,3.52
2019-01-08T02:54:11.631Z,3.50
2019-01-08T02:56:41.271Z,3.17
2019-01-08T02:59:10.636Z,3.73
2019-01-08T03:01:40.016Z,3.83
2019-01-08T03:04:09.428Z,3.77
2019-01-08T03:06:38.803Z,3.47
2019-01-08T03:09:08.174Z,3.53
2019-01-08T03:11:37.654Z,3.73
2019-01-08T03:14:07.040Z,3.57
2019-01-08T03:16:36.418Z,3.47
2019-01-08T03:19:06.396Z,3.60
2019-01-08T03:21:35.782Z,3.40
2019-01-08T03:24:05.184Z,3.73
2019-01-08T03:26:34.566Z,3.97
2019-01-08T03:29:03.942Z,3.70
2019-01-08T03:31:33.838Z,3.87
2019-01-08T03:34:03.500Z,4.10
2019-01-08T03:36:32.868Z,3.20
2019-01-08T03:39:02.247Z,3.03
2019-01-08T03:41:31.957Z,3.47
2019-01-08T03:44:01.328Z,3.43
2019-01-08T03:46:30.724Z,3.57
2019-01-08T03:49:00.115Z,3.27
2019-01-08T03:51:29.507Z,3.63
2019-01-08T03:53:58.881Z,3.13
2019-01-08T03:56:28.278Z,3.23
2019-01-08T03:58:57.646Z,2.57
2019-01-08T04:01:27.034Z,3.80
2019-01-08T04:03:56.888Z,3.30
2019-01-08T04:06:26.554Z,3.10
2019-01-08T04:08:55.937Z,3.00
2019-01-08T04:11:25.325Z,2.87
2019-01-08T04:13:54.701Z,3.23
2019-01-08T04:16:24.079Z,3.20
2019-01-08T04:18:53.470Z,3.27
2019-01-08T04:21:22.847Z,2.80
2019-01-08T04:23:52.219Z,3.83
2019-01-08T04:26:21.673Z,3.43
2019-01-08T04:28:51.056Z,2.87
2019-01-08T04:31:20.437Z,3.00
2019-01-08T04:33:49.822Z,2.63
2019-01-08T04:36:19.191Z,3.67
2019-01-08T04:38:48.562Z,4.17
2019-01-08T04:41:17.951Z,3.37
2019-01-08T04:43:47.346Z,3.53
2019-01-08T04:46:16.728Z,3.77
2019-01-08T04:48:46.352Z,3.20
2019-01-08T04:51:15.725Z,4.63
2019-01-08T04:53:45.111Z,4.53
2019-01-08T04:56:14.505Z,3.07
2019-01-08T04:58:43.876Z,3.60
2019-01-08T05:01:13.266Z,3.20
2019-01-08T05:03:42.658Z,3.57
2019-01-08T05:06:12.045Z,4.63
2019-01-08T05:08:41.417Z,3.17
2019-01-08T05:11:11.355Z,2.30
2019-01-08T05:13:40.736Z,2.77
2019-01-08T05:16:10.109Z,3.60
2019-01-08T05:18:39.503Z,2.93
2019-01-08T05:21:08.877Z,3.07
2019-01-08T05:23:38.510Z,2.80
2019-01-08T05:26:07.886Z,2.87
2019-01-08T05:28:37.259Z,2.70
2019-01-08T05:31:06.625Z,6.20
2019-01-08T05:33:36.510Z,4.43
2019-01-08T05:36:06.420Z,3.27
2019-01-08T05:38:35.804Z,2.63
2019-01-08T05:41:05.184Z,4.42
2019-01-08T05:43:34.560Z,2.43
2019-01-08T05:46:03.924Z,4.20
2019-01-08T05:48:33.305Z,2.90
2019-01-08T05:51:02.670Z,4.73
2019-01-08T05:53:32.039Z,4.70
2019-01-08T05:56:01.751Z,5.80
2019-01-08T05:58:31.368Z,3.13
2019-01-08T06:01:00.744Z,4.33
2019-01-08T06:03:30.117Z,4.40
2019-01-08T06:05:59.486Z,4.70
2019-01-08T06:08:28.847Z,3.30
2019-01-08T06:10:58.233Z,3.37
2019-01-08T06:13:27.596Z,4.40
2019-01-08T06:15:56.970Z,3.23
2019-01-08T06:18:26.693Z,4.30
2019-01-08T06:20:56.058Z,4.20
2019-01-08T06:23:25.759Z,6.57
2019-01-08T06:25:55.140Z,5.47
2019-01-08T06:28:24.510Z,4.87
2019-01-08T06:30:53.887Z,5.60
2019-01-08T06:33:23.269Z,4.07
2019-01-08T06:35:52.720Z,3.97
2019-01-08T06:38:22.299Z,3.40
2019-01-08T06:40:57.479Z,5.50
2019-01-08T06:43:23.177Z,4.73
2019-01-08T06:45:52.513Z,3.03
2019-01-08T06:48:21.909Z,2.93
2019-01-08T06:50:55.982Z,3.83
2019-01-08T06:53:22.389Z,2.80
2019-01-08T06:55:51.769Z,5.53
2019-01-08T06:58:21.166Z,5.20
2019-01-08T07:00:50.537Z,4.57
2019-01-08T07:03:20.248Z,4.20
2019-01-08T07:05:51.245Z,5.00
2019-01-08T07:08:20.620Z,4.13
2019-01-08T07:10:50.008Z,4.00
2019-01-08T07:13:19.672Z,4.37
2019-01-08T07:15:49.366Z,4.07
2019-01-08T07:18:18.750Z,5.40
2019-01-08T07:20:48.185Z,2.93
2019-01-08T07:23:17.577Z,5.30
2019-01-08T07:25:47.228Z,3.80
2019-01-08T07:28:16.602Z,4.83
2019-01-08T07:30:45.980Z,5.30
2019-01-08T07:33:15.366Z,5.07
2019-01-08T07:35:44.743Z,4.80
2019-01-08T07:38:14.131Z,4.13
2019-01-08T07:40:43.919Z,5.73
2019-01-08T07:43:13.295Z,6.47
2019-01-08T07:45:42.737Z,4.23
2019-01-08T07:48:12.419Z,4.97
2019-01-08T07:50:41.828Z,5.17
2019-01-08T07:53:11.197Z,3.83
2019-01-08T07:55:40.591Z,4.07
2019-01-08T07:58:09.957Z,4.23
2019-01-08T08:00:39.330Z,3.80
2019-01-08T08:03:08.707Z,5.93
2019-01-08T08:05:38.080Z,4.50
2019-01-08T08:08:07.518Z,3.77
2019-01-08T08:10:37.398Z,5.67
2019-01-08T08:13:06.772Z,5.97
2019-01-08T08:15:36.143Z,3.50
2019-01-08T08:18:05.524Z,4.97
2019-01-08T08:20:34.958Z,5.80
2019-01-08T08:23:04.326Z,3.33
2019-01-08T08:25:33.982Z,3.53
2019-01-08T08:28:03.353Z,6.57
2019-01-08T08:30:32.730Z,4.03
2019-01-08T08:33:02.588Z,3.63
2019-01-08T08:35:31.960Z,4.83
2019-01-08T08:38:01.340Z,4.03
2019-01-08T08:40:30.731Z,3.50
2019-01-08T08:43:00.655Z,5.77
2019-01-08T08:45:30.033Z,3.47
2019-01-08T08:47:59.423Z,3.80
2019-01-08T08:50:28.785Z,3.53
2019-01-08T08:52:58.149Z,2.93
2019-01-08T08:55:27.586Z,3.77
2019-01-08T08:57:56.948Z,3.00
2019-01-08T09:00:26.308Z,1.83
2019-01-08T09:02:55.692Z,5.43
2019-01-08T09:05:25.352Z,3.40
2019-01-08T09:07:54.720Z,3.70
2019-01-08T09:10:24.113Z,3.63
2019-01-08T09:12:53.486Z,3.40
2019-01-08T09:15:22.855Z,3.27
2019-01-08T09:17:52.510Z,2.13
2019-01-08T09:20:21.889Z,3.23
2019-01-08T09:22:51.263Z,3.17
2019-01-08T09:25:20.659Z,2.70
2019-01-08T09:27:50.030Z,2.57
2019-01-08T09:30:19.400Z,2.20
2019-01-08T09:32:48.861Z,2.20
2019-01-08T09:35:18.233Z,4.73
2019-01-08T09:37:47.604Z,7.97
2019-01-08T09:40:17.544Z,3.33
2019-01-08T09:42:46.985Z,2.77
2019-01-08T09:45:16.547Z,3.00
2019-01-08T09:47:45.919Z,5.20
2019-01-08T09:50:15.628Z,3.73
2019-01-08T09:52:45.058Z,3.90
2019-01-08T09:55:14.439Z,2.77
2019-01-08T09:57:43.806Z,2.23
2019-01-08T10:00:13.445Z,2.83
2019-01-08T10:02:43.100Z,1.80
2019-01-08T10:05:12.475Z,3.83
2019-01-08T10:07:41.837Z,7.53
2019-01-08T10:10:11.571Z,2.90
2019-01-08T10:12:40.934Z,2.30
2019-01-08T10:15:10.301Z,1.83
2019-01-08T10:17:39.677Z,2.90
2019-01-08T10:20:09.825Z,2.83
2019-01-08T10:22:39.188Z,3.17
2019-01-08T10:25:10.026Z,5.10
2019-01-08T10:27:39.393Z,2.43
2019-01-08T10:30:28.192Z,3.30
2019-01-08T10:32:57.545Z,1.93
2019-01-08T10:35:26.929Z,3.98
2019-01-08T10:37:56.316Z,3.30
2019-01-08T10:40:25.690Z,3.47
2019-01-08T10:42:55.307Z,3.60
2019-01-08T10:45:25.061Z,3.80
2019-01-08T10:47:54.646Z,2.00
2019-01-08T10:50:24.030Z,2.93
2019-01-08T10:52:53.410Z,2.33
2019-01-08T10:55:22.783Z,3.43
2019-01-08T10:57:52.156Z,3.90
2019-01-08T11:00:21.558Z,3.30
2019-01-08T11:02:50.925Z,2.17
2019-01-08T11:05:20.296Z,3.13
2019-01-08T11:07:50.211Z,2.30
2019-01-08T11:10:19.594Z,1.53
2019-01-08T11:12:48.946Z,2.90
2019-01-08T11:15:18.327Z,2.57
2019-01-08T11:17:47.978Z,1.83
2019-01-08T11:20:17.434Z,1.77
2019-01-08T11:22:46.809Z,1.37
2019-01-08T11:25:16.212Z,3.07
2019-01-08T11:27:45.547Z,2.63
2019-01-08T11:30:14.979Z,2.73
2019-01-08T11:32:44.346Z,2.70
2019-01-08T11:35:13.722Z,1.37
2019-01-08T11:37:43.120Z,1.90
2019-01-08T11:40:12.493Z,1.25
2019-01-08T11:42:41.865Z,1.73
2019-01-08T11:45:11.250Z,3.00
2019-01-08T11:47:40.615Z,1.83
2019-01-08T11:50:10.023Z,2.80
2019-01-08T11:52:39.927Z,3.57
2019-01-08T11:55:09.413Z,2.80
2019-01-08T11:57:38.785Z,1.20
2019-01-08T12:00:12.676Z,1.10
2019-01-08T12:02:47.736Z,2.13
2019-01-08T12:05:13.216Z,1.87
2019-01-08T12:07:43.208Z,1.40
2019-01-08T12:10:12.775Z,1.53
2019-01-08T12:12:42.148Z,1.03
2019-01-08T12:15:11.551Z,1.93
2019-01-08T12:17:41.226Z,1.97
2019-01-08T12:20:12.909Z,4.47
2019-01-08T12:22:42.291Z,1.87
2019-01-08T12:25:11.666Z,2.20
2019-01-08T12:27:41.044Z,1.43
2019-01-08T12:30:12.191Z,1.03
2019-01-08T12:32:41.557Z,1.50
2019-01-08T12:35:10.929Z,1.10
2019-01-08T12:37:42.118Z,1.27
2019-01-08T12:40:11.627Z,2.00
2019-01-08T12:42:40.999Z,1.90
2019-01-08T12:45:10.399Z,2.50
2019-01-08T12:47:39.779Z,1.63
2019-01-08T12:50:09.529Z,2.13
2019-01-08T12:52:39.313Z,3.13
2019-01-08T12:55:09.213Z,2.60
2019-01-08T12:57:38.586Z,1.90
2019-01-08T13:00:11.271Z,1.50
2019-01-08T13:02:40.714Z,4.30
2019-01-08T13:05:10.441Z,3.13
2019-01-08T13:07:40.450Z,2.67
2019-01-08T13:10:09.822Z,1.40
2019-01-08T13:12:39.192Z,2.40
2019-01-08T13:15:08.957Z,2.95
2019-01-08T13:17:38.328Z,3.03
2019-01-08T13:20:08.845Z,3.58
2019-01-08T13:22:38.257Z,2.47
2019-01-08T13:25:08.923Z,2.77
2019-01-08T13:27:38.295Z,2.43
2019-01-08T13:30:09.538Z,2.70
2019-01-08T13:32:38.910Z,2.13
2019-01-08T13:35:08.768Z,3.55
2019-01-08T13:37:38.149Z,3.93
2019-01-08T13:40:08.646Z,4.13
2019-01-08T13:42:38.018Z,2.93
2019-01-08T13:45:09.080Z,2.60
2019-01-08T13:47:38.459Z,2.57
2019-01-08T13:50:09.155Z,1.77
2019-01-08T13:52:38.753Z,2.93
2019-01-08T13:55:08.908Z,1.47
2019-01-08T13:57:38.278Z,1.90
2019-01-08T14:00:09.657Z,1.53
2019-01-08T14:02:39.033Z,1.57
2019-01-08T14:05:09.074Z,2.05
2019-01-08T14:07:38.718Z,1.47
2019-01-08T14:10:09.281Z,1.80
2019-01-08T14:12:38.657Z,2.13
2019-01-08T14:15:09.325Z,1.60
2019-01-08T14:17:38.699Z,1.83
2019-01-08T14:20:09.896Z,2.27
2019-01-08T14:22:39.279Z,1.20
2019-01-08T14:25:09.322Z,1.60
2019-01-08T14:27:38.690Z,1.37
2019-01-08T14:30:10.871Z,1.17
2019-01-08T14:32:40.763Z,1.17
2019-01-08T14:35:10.494Z,1.33
2019-01-08T14:37:39.866Z,2.70
2019-01-08T14:40:09.301Z,1.80
2019-01-08T14:42:38.674Z,1.33
2019-01-08T14:45:09.181Z,2.13
2019-01-08T14:47:38.549Z,2.67
2019-01-08T14:50:08.934Z,2.05
2019-01-08T14:52:38.865Z,3.83
2019-01-08T14:55:08.660Z,2.77
2019-01-08T14:57:38.004Z,2.30
2019-01-08T15:00:10.326Z,3.55
2019-01-08T15:02:39.701Z,1.50
2019-01-08T15:05:09.181Z,1.83
2019-01-08T15:07:38.967Z,2.27
2019-01-08T15:10:09.771Z,15.48
2019-01-08T15:12:39.146Z,1.73
2019-01-08T15:15:09.019Z,2.85
2019-01-08T15:17:38.384Z,2.23
2019-01-08T15:20:08.845Z,3.12
2019-01-08T15:22:38.321Z,1.73
2019-01-08T15:25:08.936Z,2.55
2019-01-08T15:27:38.300Z,2.33
2019-01-08T15:30:10.769Z,2.35
2019-01-08T15:32:40.162Z,2.23
2019-01-08T15:35:09.507Z,2.50
2019-01-08T15:37:38.885Z,1.47
2019-01-08T15:40:08.691Z,2.72
2019-01-08T15:42:38.058Z,4.47
2019-01-08T15:45:07.605Z,4.63
2019-01-08T15:47:37.034Z,2.63
2019-01-08T15:50:08.187Z,3.33
2019-01-08T15:52:38.018Z,3.30
2019-01-08T15:55:07.585Z,4.83
2019-01-08T15:57:36.960Z,3.90
2019-01-08T16:00:10.018Z,4.33
2019-01-08T16:02:39.405Z,3.37
2019-01-08T16:05:09.240Z,4.23
2019-01-08T16:07:38.629Z,2.97
2019-01-08T16:10:09.380Z,4.13
2019-01-08T16:12:38.751Z,4.40
2019-01-08T16:15:09.649Z,3.30
2019-01-08T16:17:39.012Z,4.17
2019-01-08T16:20:08.849Z,4.45
2019-01-08T16:22:38.234Z,4.27
2019-01-08T16:25:08.182Z,4.72
2019-01-08T16:27:37.545Z,3.13
2019-01-08T16:30:08.995Z,6.13
2019-01-08T16:32:38.355Z,5.17
2019-01-08T16:35:08.654Z,5.10
2019-01-08T16:37:38.271Z,6.37
2019-01-08T16:40:10.401Z,5.80
2019-01-08T16:42:39.763Z,7.10
2019-01-08T16:45:09.685Z,3.42
2019-01-08T16:47:39.047Z,2.90
2019-01-08T16:50:08.808Z,2.98
2019-01-08T16:52:38.189Z,3.07
2019-01-08T16:55:08.672Z,2.73
2019-01-08T16:57:38.039Z,2.40
2019-01-08T17:00:12.015Z,1.95
2019-01-08T17:02:41.696Z,1.80
2019-01-08T17:05:11.079Z,4.27
2019-01-08T17:07:40.457Z,2.23
2019-01-08T17:10:10.413Z,3.20
2019-01-08T17:12:39.779Z,2.27
2019-01-08T17:15:09.313Z,1.45
2019-01-08T17:17:38.684Z,1.30
2019-01-08T17:20:08.808Z,2.08
2019-01-08T17:22:38.424Z,4.93
2019-01-08T17:25:08.521Z,2.40
2019-01-08T17:27:37.881Z,2.43
2019-01-08T17:30:10.443Z,1.45
2019-01-08T17:32:39.805Z,2.00
2019-01-08T17:35:09.177Z,2.90
2019-01-08T17:37:38.843Z,2.13
2019-01-08T17:40:09.702Z,2.77
2019-01-08T17:42:39.065Z,3.07
2019-01-08T17:45:11.288Z,2.10
2019-01-08T17:47:40.657Z,3.40
2019-01-08T17:50:10.192Z,2.80
2019-01-08T17:52:39.569Z,2.63
2019-01-08T17:55:08.940Z,2.73
2019-01-08T17:57:38.580Z,1.57
2019-01-08T18:00:11.300Z,2.45
2019-01-08T18:02:42.577Z,3.07
2019-01-08T18:05:12.025Z,1.60
2019-01-08T18:07:41.862Z,2.17
2019-01-08T18:10:11.231Z,1.43
2019-01-08T18:12:40.588Z,2.10
2019-01-08T18:15:09.966Z,2.43
2019-01-08T18:17:39.330Z,1.70
2019-01-08T18:20:08.695Z,1.20
2019-01-08T18:22:38.079Z,1.47
2019-01-08T18:25:08.037Z,1.40
2019-01-08T18:27:37.427Z,2.17
2019-01-08T18:30:09.128Z,2.15
2019-01-08T18:32:41.497Z,1.50
2019-01-08T18:35:10.869Z,2.13
2019-01-08T18:37:40.245Z,2.03
2019-01-08T18:40:09.608Z,2.50
2019-01-08T18:42:38.973Z,1.70
2019-01-08T18:45:09.148Z,2.33
2019-01-08T18:47:38.517Z,1.77
2019-01-08T18:50:08.197Z,2.10
2019-01-08T18:52:38.088Z,1.30
2019-01-08T18:55:08.565Z,1.60
2019-01-08T18:57:37.927Z,2.07
2019-01-08T19:00:09.780Z,1.85
2019-01-08T19:02:39.145Z,2.00
2019-01-08T19:05:08.967Z,1.82
2019-01-08T19:07:39.099Z,1.70
2019-01-08T19:10:17.718Z,2.12
2019-01-08T19:12:48.824Z,1.57
2019-01-08T19:15:18.188Z,2.23
2019-01-08T19:17:47.551Z,1.47
2019-01-08T19:20:16.931Z,2.50
2019-01-08T19:22:46.290Z,2.17
2019-01-08T19:25:15.729Z,1.60
2019-01-08T19:27:45.173Z,1.73
2019-01-08T19:30:14.532Z,1.47
2019-01-08T19:32:43.898Z,1.77
2019-01-08T19:35:13.290Z,1.67
2019-01-08T19:37:42.645Z,2.97
2019-01-08T19:40:12.008Z,2.00
2019-01-08T19:42:41.456Z,1.50
2019-01-08T19:45:10.823Z,2.27
2019-01-08T19:47:40.184Z,1.63
2019-01-08T19:50:10.838Z,2.00
2019-01-08T19:52:40.213Z,2.70
2019-01-08T19:55:09.582Z,1.63
2019-01-08T19:57:39.304Z,1.97
2019-01-08T20:00:11.730Z,1.62
2019-01-08T20:02:41.087Z,1.50
2019-01-08T20:05:10.559Z,1.93
2019-01-08T20:07:39.921Z,1.40
2019-01-08T20:10:09.714Z,1.03
2019-01-08T20:12:39.400Z,1.23
2019-01-08T20:15:09.521Z,1.87
2019-01-08T20:17:38.879Z,1.60
2019-01-08T20:20:10.022Z,1.73
2019-01-08T20:22:39.397Z,1.67
2019-01-08T20:25:09.294Z,1.35
2019-01-08T20:27:38.675Z,2.00
2019-01-08T20:30:09.518Z,1.40
2019-01-08T20:32:38.882Z,1.60
2019-01-08T20:35:10.285Z,1.20
2019-01-08T20:37:39.645Z,1.40
2019-01-08T20:40:10.113Z,1.70
2019-01-08T20:42:39.672Z,1.10
2019-01-08T20:45:09.087Z,1.97
2019-01-08T20:47:38.443Z,1.40
2019-01-08T20:50:08.932Z,1.80
2019-01-08T20:52:38.295Z,1.70
2019-01-08T20:55:07.834Z,1.67
2019-01-08T20:57:37.509Z,1.23
2019-01-08T21:00:10.463Z,1.63
2019-01-08T21:02:39.824Z,1.90
2019-01-08T21:05:09.429Z,1.55
2019-01-08T21:07:38.784Z,1.87
2019-01-08T21:10:09.388Z,1.70
2019-01-08T21:12:40.106Z,1.60
2019-01-08T21:15:09.542Z,1.20
2019-01-08T21:17:38.903Z,1.57
2019-01-08T21:20:09.031Z,1.65
2019-01-08T21:22:38.394Z,1.30
2019-01-08T21:25:08.908Z,1.15
2019-01-08T21:27:38.485Z,1.03
2019-01-08T21:30:09.934Z,1.57
2019-01-08T21:32:39.298Z,1.80
2019-01-08T21:35:09.567Z,1.50
2019-01-08T21:37:38.915Z,0.93
2019-01-08T21:40:08.886Z,2.15
2019-01-08T21:42:38.256Z,1.17
2019-01-08T21:45:07.733Z,1.43
2019-01-08T21:47:37.097Z,1.07
2019-01-08T21:50:08.661Z,1.47
2019-01-08T21:52:38.021Z,1.40
2019-01-08T21:55:08.343Z,1.60
2019-01-08T21:57:38.166Z,1.63
2019-01-08T22:00:10.478Z,1.20
2019-01-08T22:02:39.845Z,2.60
2019-01-08T22:05:09.218Z,1.43
2019-01-08T22:07:38.715Z,1.50
2019-01-08T22:10:08.712Z,2.55
2019-01-08T22:12:38.113Z,1.20
2019-01-08T22:15:08.879Z,1.17
2019-01-08T22:17:38.252Z,2.10
2019-01-08T22:20:11.031Z,0.82
2019-01-08T22:22:40.395Z,1.73
2019-01-08T22:25:09.756Z,0.97
2019-01-08T22:27:39.403Z,1.17
2019-01-08T22:30:09.651Z,0.80
2019-01-08T22:32:39.084Z,0.80
2019-01-08T22:35:09.221Z,0.80
2019-01-08T22:37:38.579Z,0.77
2019-01-08T22:40:09.896Z,1.07
2019-01-08T22:42:39.319Z,0.73
2019-01-08T22:45:09.106Z,0.98
2019-01-08T22:47:38.458Z,1.37
2019-01-08T22:50:09.280Z,0.90
2019-01-08T22:52:38.651Z,0.93
2019-01-08T22:55:09.131Z,1.30
2019-01-08T22:57:38.818Z,2.23
2019-01-08T23:00:16.689Z,1.05
2019-01-08T23:02:46.539Z,0.50
2019-01-08T23:05:16.182Z,0.90
2019-01-08T23:07:45.535Z,1.57
2019-01-08T23:10:15.362Z,0.80
2019-01-08T23:12:45.192Z,0.80
2019-01-08T23:15:14.826Z,0.60
2019-01-08T23:17:44.302Z,2.63
2019-01-08T23:20:13.672Z,0.95
2019-01-08T23:22:43.029Z,1.00
2019-01-08T23:25:12.649Z,1.00
2019-01-08T23:27:42.021Z,0.77
2019-01-08T23:30:11.477Z,0.60
2019-01-08T23:32:40.832Z,0.60
2019-01-08T23:35:19.330Z,0.73
2019-01-08T23:37:41.713Z,0.77
2019-01-08T23:40:11.165Z,0.70
2019-01-08T23:42:40.526Z,0.53
2019-01-08T23:45:10.030Z,0.50
2019-01-08T23:47:39.787Z,0.70
2019-01-08T23:50:09.352Z,0.60
2019-01-08T23:52:58.192Z,0.73
2019-01-08T23:55:32.743Z,0.57
2019-01-08T23:58:03.681Z,0.50
