createdAt,value
2022-12-11T00:01:26.317Z,101216.91
2022-12-11T00:04:29.906Z,101219.28
2022-12-11T00:07:33.467Z,101217.03
2022-12-11T00:10:38.089Z,101224.00
2022-12-11T00:13:43.549Z,101223.00
2022-12-11T00:16:50.107Z,101223.75
2022-12-11T00:19:53.731Z,101215.19
2022-12-11T00:22:57.233Z,101209.41
2022-12-11T00:26:00.863Z,101210.94
2022-12-11T00:29:05.992Z,101210.09
2022-12-11T00:32:09.582Z,101207.56
2022-12-11T00:35:13.537Z,101214.34
2022-12-11T00:38:19.587Z,101205.66
2022-12-11T00:41:23.576Z,101203.16
2022-12-11T00:44:28.502Z,101196.22
2022-12-11T00:47:32.522Z,101204.69
2022-12-11T00:50:37.121Z,101200.66
2022-12-11T00:53:41.035Z,101207.53
2022-12-11T00:56:44.999Z,101201.38
2022-12-11T00:59:49.969Z,101205.06
2022-12-11T01:02:53.663Z,101202.44
2022-12-11T01:05:57.286Z,101207.75
2022-12-11T01:09:18.400Z,101216.13
2022-12-11T01:12:21.939Z,101214.41
2022-12-11T01:15:30.482Z,101210.94
2022-12-11T01:18:34.249Z,101212.00
2022-12-11T01:21:37.887Z,101220.44
2022-12-11T01:24:41.518Z,101214.50
2022-12-11T01:27:45.135Z,101217.16
2022-12-11T01:30:50.221Z,101216.56
2022-12-11T01:33:56.405Z,101220.88
2022-12-11T01:37:00.420Z,101217.13
2022-12-11T01:40:08.223Z,101221.22
2022-12-11T01:43:13.268Z,101216.97
2022-12-11T01:46:18.240Z,101222.03
2022-12-11T01:49:27.102Z,101220.44
2022-12-11T01:52:30.981Z,101218.66
2022-12-11T01:55:37.113Z,101222.97
2022-12-11T01:58:47.439Z,101217.88
2022-12-11T02:02:00.740Z,101209.47
2022-12-11T02:05:06.705Z,101207.53
2022-12-11T02:08:10.870Z,101210.09
2022-12-11T02:11:22.254Z,101210.88
2022-12-11T02:14:39.925Z,101204.13
2022-12-11T02:17:51.853Z,101207.44
2022-12-11T02:21:07.776Z,101197.19
2022-12-11T02:24:49.088Z,101204.84
2022-12-11T02:28:06.306Z,101205.72
2022-12-11T02:31:23.693Z,101207.47
2022-12-11T02:34:36.234Z,101205.66
2022-12-11T02:37:44.913Z,101211.53
2022-12-11T02:40:53.047Z,101204.78
2022-12-11T02:44:00.180Z,101210.22
2022-12-11T02:47:08.506Z,101206.72
2022-12-11T02:50:20.511Z,101200.47
2022-12-11T02:53:32.598Z,101201.41
2022-12-11T02:56:58.668Z,101195.28
2022-12-11T03:00:06.212Z,101190.97
2022-12-11T03:03:09.952Z,101193.75
2022-12-11T03:06:20.037Z,101186.75
2022-12-11T03:09:23.891Z,101184.47
2022-12-11T03:12:32.588Z,101184.25
2022-12-11T03:15:58.698Z,101191.16
2022-12-11T03:19:17.053Z,101186.13
2022-12-11T03:22:33.768Z,101185.28
2022-12-11T03:25:47.718Z,101185.16
2022-12-11T03:29:00.082Z,101180.00
2022-12-11T03:32:13.405Z,101183.34
2022-12-11T03:35:26.045Z,101185.03
2022-12-11T03:38:38.840Z,101176.41
2022-12-11T03:41:45.477Z,101173.09
2022-12-11T03:44:52.571Z,101174.09
2022-12-11T03:48:00.586Z,101172.88
2022-12-11T03:51:08.068Z,101176.44
2022-12-11T03:54:13.046Z,101172.28
2022-12-11T03:57:24.181Z,101178.09
2022-12-11T04:00:27.933Z,101172.16
2022-12-11T04:03:33.031Z,101174.59
2022-12-11T04:06:36.615Z,101176.47
2022-12-11T04:09:40.246Z,101174.63
2022-12-11T04:12:43.808Z,101176.41
2022-12-11T04:15:47.568Z,101179.59
2022-12-11T04:19:24.550Z,101180.50
2022-12-11T04:22:45.254Z,101172.09
2022-12-11T04:25:48.865Z,101181.44
2022-12-11T04:28:52.551Z,101182.44
2022-12-11T04:31:56.385Z,101186.63
2022-12-11T04:35:01.533Z,101183.09
2022-12-11T04:38:05.239Z,101190.03
2022-12-11T04:41:12.391Z,101185.75
2022-12-11T04:44:16.010Z,101191.66
2022-12-11T04:47:19.610Z,101197.72
2022-12-11T04:50:24.614Z,101193.56
2022-12-11T04:53:28.803Z,101185.78
2022-12-11T04:56:32.421Z,101195.13
2022-12-11T04:59:36.130Z,101195.16
2022-12-11T05:02:41.913Z,101196.78
2022-12-11T05:05:51.696Z,101201.81
2022-12-11T05:08:55.232Z,101191.69
2022-12-11T05:11:58.828Z,101190.09
2022-12-11T05:15:02.657Z,101186.56
2022-12-11T05:18:06.298Z,101189.22
2022-12-11T05:21:15.059Z,101192.56
2022-12-11T05:24:18.623Z,101183.28
2022-12-11T05:27:22.234Z,101194.16
2022-12-11T05:30:25.913Z,101189.00
2022-12-11T05:33:30.531Z,101193.31
2022-12-11T05:36:36.338Z,101191.88
2022-12-11T05:39:40.479Z,101194.16
2022-12-11T05:42:44.109Z,101194.88
2022-12-11T05:45:47.713Z,101200.88
2022-12-11T05:48:54.906Z,101194.13
2022-12-11T05:52:00.111Z,101196.78
2022-12-11T05:55:03.832Z,101189.88
2022-12-11T05:58:07.454Z,101191.53
2022-12-11T06:01:13.822Z,101195.00
2022-12-11T06:04:17.493Z,101187.97
2022-12-11T06:07:22.478Z,101187.06
2022-12-11T06:10:26.088Z,101181.97
2022-12-11T06:13:29.643Z,101175.22
2022-12-11T06:16:38.134Z,101175.31
2022-12-11T06:19:41.888Z,101176.97
2022-12-11T06:22:46.808Z,101174.41
2022-12-11T06:25:50.726Z,101168.22
2022-12-11T06:28:55.184Z,101168.31
2022-12-11T06:31:59.203Z,101167.44
2022-12-11T06:35:03.106Z,101170.94
2022-12-11T06:38:08.095Z,101169.28
2022-12-11T06:41:13.705Z,101170.81
2022-12-11T06:44:17.412Z,101180.38
2022-12-11T06:47:20.984Z,101187.06
2022-12-11T06:50:24.552Z,101188.78
2022-12-11T06:53:29.521Z,101186.38
2022-12-11T06:56:35.511Z,101189.06
2022-12-11T06:59:39.418Z,101188.34
2022-12-11T07:02:43.105Z,101180.47
2022-12-11T07:05:46.709Z,101185.50
2022-12-11T07:08:52.144Z,101183.84
2022-12-11T07:11:55.730Z,101183.75
2022-12-11T07:14:59.428Z,101176.28
2022-12-11T07:18:03.018Z,101179.41
2022-12-11T07:21:07.570Z,101172.59
2022-12-11T07:24:12.542Z,101182.09
2022-12-11T07:27:16.174Z,101177.97
2022-12-11T07:30:19.969Z,101182.97
2022-12-11T07:33:23.554Z,101181.16
2022-12-11T07:36:28.788Z,101181.22
2022-12-11T07:39:33.798Z,101177.16
2022-12-11T07:42:41.410Z,101177.09
2022-12-11T07:45:48.247Z,101189.16
2022-12-11T07:48:52.404Z,101189.09
2022-12-11T07:51:56.680Z,101188.38
2022-12-11T07:55:01.950Z,101190.19
2022-12-11T07:58:05.674Z,101190.19
2022-12-11T08:01:14.183Z,101187.66
2022-12-11T08:04:18.052Z,101188.50
2022-12-11T08:07:21.638Z,101190.91
2022-12-11T08:10:26.566Z,101193.38
2022-12-11T08:13:30.201Z,101186.63
2022-12-11T08:16:34.199Z,101188.94
2022-12-11T08:19:37.806Z,101193.44
2022-12-11T08:22:41.367Z,101195.13
2022-12-11T08:25:46.343Z,101192.59
2022-12-11T08:28:49.966Z,101202.78
2022-12-11T08:31:53.693Z,101202.91
2022-12-11T08:34:57.259Z,101202.91
2022-12-11T08:38:01.046Z,101203.00
2022-12-11T08:41:12.883Z,101202.19
2022-12-11T08:44:17.138Z,101195.16
2022-12-11T08:47:20.958Z,101213.13
2022-12-11T08:50:24.633Z,101200.91
2022-12-11T08:53:28.883Z,101206.00
2022-12-11T08:56:34.453Z,101198.31
2022-12-11T08:59:38.907Z,101211.13
2022-12-11T09:02:43.013Z,101217.28
2022-12-11T09:05:46.796Z,101212.28
2022-12-11T09:08:53.396Z,101202.00
2022-12-11T09:11:59.385Z,101213.06
2022-12-11T09:15:03.201Z,101215.75
2022-12-11T09:18:06.940Z,101203.94
2022-12-11T09:21:13.571Z,101207.22
2022-12-11T09:24:17.647Z,101200.47
2022-12-11T09:27:22.762Z,101195.22
2022-12-11T09:30:26.538Z,101192.41
2022-12-11T09:33:30.277Z,101187.69
2022-12-11T09:36:35.235Z,101197.25
2022-12-11T09:39:38.936Z,101191.97
2022-12-11T09:42:54.302Z,101188.69
2022-12-11T09:46:00.620Z,101188.13
2022-12-11T09:49:06.211Z,101194.19
2022-12-11T09:52:18.543Z,101188.28
2022-12-11T09:55:25.480Z,101194.28
2022-12-11T09:58:45.841Z,101195.81
2022-12-11T10:02:01.862Z,101189.63
2022-12-11T10:05:19.849Z,101183.78
2022-12-11T10:08:34.510Z,101182.25
2022-12-11T10:12:07.072Z,101182.44
2022-12-11T10:15:43.916Z,101175.72
2022-12-11T10:18:49.955Z,101168.72
2022-12-11T10:21:54.355Z,101169.84
2022-12-11T10:25:16.290Z,101168.84
2022-12-11T10:28:22.363Z,101164.63
2022-12-11T10:31:39.802Z,101177.31
2022-12-11T10:34:50.745Z,101177.94
2022-12-11T10:38:02.851Z,101180.59
2022-12-11T10:41:12.933Z,101177.19
2022-12-11T10:44:19.677Z,101173.94
2022-12-11T10:47:24.687Z,101171.09
2022-12-11T10:50:28.569Z,101156.59
2022-12-11T10:53:34.918Z,101154.13
2022-12-11T10:56:39.758Z,101158.66
2022-12-11T11:00:35.159Z,101169.75
2022-12-11T11:04:00.078Z,101155.88
2022-12-11T11:07:13.589Z,101152.81
2022-12-11T11:10:19.711Z,101140.88
2022-12-11T11:13:26.129Z,101139.81
2022-12-11T11:16:30.182Z,101131.06
2022-12-11T11:19:38.118Z,101133.00
2022-12-11T11:22:47.991Z,101132.06
2022-12-11T11:25:55.982Z,101133.03
2022-12-11T11:28:59.905Z,101131.56
2022-12-11T11:32:19.177Z,101118.44
2022-12-11T11:35:27.682Z,101121.91
2022-12-11T11:38:37.237Z,101120.38
2022-12-11T11:41:51.849Z,101105.78
2022-12-11T11:45:06.773Z,101108.44
2022-12-11T11:48:29.386Z,101103.50
2022-12-11T11:51:41.095Z,101105.78
2022-12-11T11:54:53.728Z,101119.25
2022-12-11T11:58:07.066Z,101120.16
2022-12-11T12:01:17.421Z,101119.22
2022-12-11T12:04:21.029Z,101115.06
2022-12-11T12:07:40.390Z,101106.00
2022-12-11T12:10:55.244Z,101111.16
2022-12-11T12:14:43.580Z,101113.75
2022-12-11T12:17:55.368Z,101111.72
2022-12-11T12:21:10.987Z,101119.16
2022-12-11T12:24:35.926Z,101121.38
2022-12-11T12:27:53.258Z,101116.28
2022-12-11T12:31:18.445Z,101115.53
2022-12-11T12:34:41.938Z,101111.16
2022-12-11T12:37:58.624Z,101123.66
2022-12-11T12:41:19.605Z,101118.72
2022-12-11T12:44:26.424Z,101116.16
2022-12-11T12:47:36.638Z,101118.34
2022-12-11T12:50:45.017Z,101115.78
2022-12-11T12:53:56.756Z,101121.75
2022-12-11T12:57:05.606Z,101120.03
2022-12-11T13:00:13.371Z,101120.78
2022-12-11T13:03:21.490Z,101113.84
2022-12-11T13:06:37.641Z,101114.91
2022-12-11T13:09:41.650Z,101113.91
2022-12-11T13:12:48.094Z,101119.19
2022-12-11T13:15:51.782Z,101112.00
2022-12-11T13:18:56.068Z,101107.78
2022-12-11T13:22:04.248Z,101114.53
2022-12-11T13:25:24.242Z,101109.66
2022-12-11T13:28:34.922Z,101120.72
2022-12-11T13:31:45.160Z,101117.25
2022-12-11T13:34:56.853Z,101120.59
2022-12-11T13:38:08.387Z,101116.34
2022-12-11T13:41:14.058Z,101122.88
2022-12-11T13:44:26.338Z,101122.22
2022-12-11T13:47:33.192Z,101123.28
2022-12-11T13:50:37.663Z,101130.97
2022-12-11T13:53:41.197Z,101123.28
2022-12-11T13:57:01.161Z,101129.34
2022-12-11T14:00:19.922Z,101126.94
2022-12-11T14:03:25.298Z,101132.78
2022-12-11T14:06:31.185Z,101132.53
2022-12-11T14:09:35.111Z,101127.75
2022-12-11T14:12:39.186Z,101126.06
2022-12-11T14:15:47.055Z,101127.50
2022-12-11T14:18:53.324Z,101134.41
2022-12-11T14:22:02.073Z,101126.72
2022-12-11T14:25:22.984Z,101116.38
2022-12-11T14:28:29.381Z,101126.63
2022-12-11T14:31:42.357Z,101131.53
2022-12-11T14:34:50.345Z,101132.47
2022-12-11T14:37:56.659Z,101129.25
2022-12-11T14:41:14.854Z,101130.09
2022-12-11T14:44:22.030Z,101136.19
2022-12-11T14:47:31.954Z,101132.66
2022-12-11T14:50:42.320Z,101137.00
2022-12-11T14:53:50.850Z,101132.50
2022-12-11T14:56:56.231Z,101136.72
2022-12-11T15:00:00.412Z,101136.81
2022-12-11T15:03:09.029Z,101141.78
2022-12-11T15:06:29.219Z,101141.03
2022-12-11T15:09:40.765Z,101146.06
2022-12-11T15:12:46.786Z,101141.56
2022-12-11T15:15:51.221Z,101140.09
2022-12-11T15:18:58.987Z,101141.00
2022-12-11T15:22:05.502Z,101139.97
2022-12-11T15:25:22.350Z,101144.06
2022-12-11T15:28:33.389Z,101144.81
2022-12-11T15:31:37.040Z,101140.25
2022-12-11T15:34:48.294Z,101142.72
2022-12-11T15:37:55.630Z,101151.25
2022-12-11T15:40:59.575Z,101155.41
2022-12-11T15:44:05.660Z,101159.81
2022-12-11T15:47:15.502Z,101152.81
2022-12-11T15:50:24.889Z,101163.88
2022-12-11T15:53:28.512Z,101160.50
2022-12-11T15:56:32.464Z,101166.09
2022-12-11T15:59:36.062Z,101167.91
2022-12-11T16:02:39.869Z,101169.78
2022-12-11T16:05:44.983Z,101165.16
2022-12-11T16:08:48.648Z,101166.78
2022-12-11T16:11:52.190Z,101170.22
2022-12-11T16:14:55.779Z,101177.09
2022-12-11T16:18:04.222Z,101174.53
2022-12-11T16:21:09.373Z,101175.34
2022-12-11T16:24:13.486Z,101169.34
2022-12-11T16:27:22.788Z,101164.03
2022-12-11T16:30:28.670Z,101165.03
2022-12-11T16:33:32.330Z,101161.28
2022-12-11T16:36:38.084Z,101160.66
2022-12-11T16:39:42.620Z,101160.59
2022-12-11T16:42:46.677Z,101158.91
2022-12-11T16:45:56.918Z,101162.41
2022-12-11T16:49:00.652Z,101158.53
2022-12-11T16:52:06.162Z,101157.81
2022-12-11T16:55:12.091Z,101161.22
2022-12-11T16:58:20.100Z,101164.84
2022-12-11T17:01:24.637Z,101158.84
2022-12-11T17:04:28.861Z,101160.63
2022-12-11T17:07:35.233Z,101160.69
2022-12-11T17:10:42.263Z,101157.94
2022-12-11T17:13:46.963Z,101162.31
2022-12-11T17:16:50.554Z,101152.97
2022-12-11T17:19:54.714Z,101159.94
2022-12-11T17:22:59.743Z,101155.56
2022-12-11T17:26:04.460Z,101153.06
2022-12-11T17:29:08.355Z,101155.66
2022-12-11T17:32:12.574Z,101159.94
2022-12-11T17:35:16.357Z,101161.63
2022-12-11T17:38:21.296Z,101169.13
2022-12-11T17:41:25.233Z,101165.63
2022-12-11T17:44:30.901Z,101159.41
2022-12-11T17:47:34.501Z,101165.59
2022-12-11T17:50:42.690Z,101162.13
2022-12-11T17:53:47.651Z,101162.06
2022-12-11T17:56:51.296Z,101162.75
2022-12-11T17:59:56.503Z,101170.44
2022-12-11T18:03:00.109Z,101161.56
2022-12-11T18:06:08.552Z,101160.53
2022-12-11T18:09:13.544Z,101160.38
2022-12-11T18:12:17.141Z,101162.06
2022-12-11T18:15:29.908Z,101175.66
2022-12-11T18:18:33.950Z,101164.59
2022-12-11T18:21:42.796Z,101168.84
2022-12-11T18:24:48.414Z,101169.75
2022-12-11T18:27:52.408Z,101163.63
2022-12-11T18:30:56.233Z,101164.44
2022-12-11T18:33:59.953Z,101163.50
2022-12-11T18:37:03.652Z,101164.97
2022-12-11T18:40:12.163Z,101170.88
2022-12-11T18:43:15.995Z,101175.00
2022-12-11T18:46:23.020Z,101173.19
2022-12-11T18:49:26.652Z,101178.28
2022-12-11T18:52:30.244Z,101179.19
2022-12-11T18:55:35.798Z,101173.91
2022-12-11T18:58:39.829Z,101171.34
2022-12-11T19:01:43.713Z,101171.34
2022-12-11T19:04:47.602Z,101165.28
2022-12-11T19:07:51.292Z,101169.69
2022-12-11T19:10:56.495Z,101168.66
2022-12-11T19:14:00.983Z,101162.72
2022-12-11T19:17:04.601Z,101164.28
2022-12-11T19:20:47.067Z,101168.59
2022-12-11T19:23:33.045Z,101173.47
2022-12-11T19:26:38.312Z,101182.03
2022-12-11T19:29:42.216Z,101185.41
2022-12-11T19:32:45.919Z,101184.44
2022-12-11T19:35:49.517Z,101186.94
2022-12-11T19:39:00.974Z,101192.84
2022-12-11T19:42:07.046Z,101191.09
2022-12-11T19:45:12.460Z,101197.03
2022-12-11T19:48:16.514Z,101195.19
2022-12-11T19:51:23.713Z,101198.66
2022-12-11T19:54:27.733Z,101194.34
2022-12-11T19:57:35.012Z,101195.84
2022-12-11T20:00:39.261Z,101188.16
2022-12-11T20:03:42.900Z,101188.03
2022-12-11T20:06:48.577Z,101188.03
2022-12-11T20:09:52.333Z,101177.03
2022-12-11T20:12:59.123Z,101184.66
2022-12-11T20:16:07.372Z,101189.78
2022-12-11T20:19:13.779Z,101190.59
2022-12-11T20:22:17.444Z,101197.41
2022-12-11T20:25:21.259Z,101203.28
2022-12-11T20:28:26.529Z,101199.88
2022-12-11T20:31:30.166Z,101191.25
2022-12-11T20:34:33.897Z,101199.69
2022-12-11T20:37:37.467Z,101206.44
2022-12-11T20:40:41.047Z,101209.66
2022-12-11T20:43:46.360Z,101201.84
2022-12-11T20:46:50.799Z,101210.44
2022-12-11T20:49:55.129Z,101217.38
2022-12-11T20:52:58.904Z,101214.88
2022-12-11T20:56:03.078Z,101218.31
2022-12-11T20:59:08.101Z,101208.91
2022-12-11T21:02:13.414Z,101208.13
2022-12-11T21:05:17.153Z,101212.53
2022-12-11T21:08:20.880Z,101216.94
2022-12-11T21:11:25.630Z,101219.59
2022-12-11T21:14:31.896Z,101210.38
2022-12-11T21:17:36.821Z,101209.59
2022-12-11T21:20:40.444Z,101212.13
2022-12-11T21:23:44.313Z,101215.53
2022-12-11T21:26:49.434Z,101213.81
2022-12-11T21:29:54.552Z,101220.50
2022-12-11T21:32:58.544Z,101217.00
2022-12-11T21:36:03.490Z,101215.94
2022-12-11T21:39:07.412Z,101208.25
2022-12-11T21:42:10.970Z,101209.22
2022-12-11T21:48:39.695Z,101211.97
2022-12-11T21:51:47.115Z,101222.41
2022-12-11T21:54:51.315Z,101209.69
2022-12-11T21:57:56.277Z,101211.41
2022-12-11T22:01:01.529Z,101212.28
2022-12-11T22:04:06.628Z,101218.66
2022-12-11T22:07:10.272Z,101214.38
2022-12-11T22:10:14.070Z,101216.22
2022-12-11T22:13:17.689Z,101209.72
2022-12-11T22:16:23.027Z,101214.19
2022-12-11T22:19:30.816Z,101218.50
2022-12-11T22:22:36.341Z,101203.56
2022-12-11T22:25:40.211Z,101208.56
2022-12-11T22:28:44.023Z,101210.97
2022-12-11T22:31:48.929Z,101208.53
2022-12-11T22:34:52.638Z,101213.41
2022-12-11T22:37:56.533Z,101213.31
2022-12-11T22:41:00.161Z,101220.94
2022-12-11T22:44:03.757Z,101216.50
2022-12-11T22:47:08.887Z,101212.00
2022-12-11T22:50:14.347Z,101219.53
2022-12-11T22:53:17.905Z,101209.44
2022-12-11T22:56:21.754Z,101211.84
2022-12-11T22:59:25.436Z,101209.16
2022-12-11T23:02:30.503Z,101210.81
2022-12-11T23:05:34.119Z,101210.91
2022-12-11T23:08:38.988Z,101220.03
2022-12-11T23:11:43.254Z,101211.41
2022-12-11T23:14:47.011Z,101211.19
2022-12-11T23:17:52.153Z,101211.97
2022-12-11T23:20:56.135Z,101213.41
2022-12-11T23:24:00.433Z,101210.84
2022-12-11T23:27:04.174Z,101211.59
2022-12-11T23:30:09.067Z,101219.34
2022-12-11T23:33:14.202Z,101218.72
2022-12-11T23:36:18.561Z,101214.03
2022-12-11T23:39:22.168Z,101216.44
2022-12-11T23:42:25.781Z,101216.91
2022-12-11T23:45:46.840Z,101214.50
2022-12-11T23:48:53.785Z,101208.22
2022-12-11T23:51:57.901Z,101218.81
2022-12-11T23:55:01.799Z,101216.19
2022-12-11T23:58:05.558Z,101219.50
