createdAt,value
2023-04-01T00:00:18.386Z,16.72
2023-04-01T00:02:44.822Z,16.73
2023-04-01T00:05:11.380Z,16.74
2023-04-01T00:07:37.750Z,16.71
2023-04-01T00:10:04.217Z,16.71
2023-04-01T00:12:30.618Z,16.72
2023-04-01T00:14:57.235Z,16.71
2023-04-01T00:17:23.650Z,16.71
2023-04-01T00:19:50.572Z,16.70
2023-04-01T00:22:16.872Z,16.71
2023-04-01T00:24:43.224Z,16.71
2023-04-01T00:27:09.561Z,16.72
2023-04-01T00:29:35.908Z,16.70
2023-04-01T00:32:02.493Z,16.71
2023-04-01T00:34:28.905Z,16.69
2023-04-01T00:36:55.734Z,16.69
2023-04-01T00:39:22.287Z,16.69
2023-04-01T00:41:48.601Z,16.69
2023-04-01T00:44:15.135Z,16.69
2023-04-01T00:46:41.590Z,16.68
2023-04-01T00:49:07.930Z,16.67
2023-04-01T00:51:34.237Z,16.67
2023-04-01T00:54:00.704Z,16.69
2023-04-01T00:56:27.063Z,16.68
2023-04-01T00:58:53.654Z,16.68
2023-04-01T01:01:20.213Z,16.69
2023-04-01T01:03:47.482Z,16.67
2023-04-01T01:06:14.995Z,16.67
2023-04-01T01:08:42.072Z,16.66
2023-04-01T01:11:08.578Z,16.67
2023-04-01T01:13:35.366Z,16.66
2023-04-01T01:16:02.337Z,16.64
2023-04-01T01:18:29.730Z,16.66
2023-04-01T01:20:56.832Z,16.64
2023-04-01T01:23:23.462Z,16.65
2023-04-01T01:25:49.873Z,16.65
2023-04-01T01:28:16.467Z,16.65
2023-04-01T01:30:42.875Z,16.64
2023-04-01T01:33:09.300Z,16.67
2023-04-01T01:35:35.652Z,16.66
2023-04-01T01:38:02.004Z,16.67
2023-04-01T01:40:28.306Z,16.67
2023-04-01T01:42:54.699Z,16.63
2023-04-01T01:45:21.180Z,16.60
2023-04-01T01:47:47.598Z,16.60
2023-04-01T01:50:13.946Z,16.60
2023-04-01T01:52:40.324Z,16.60
2023-04-01T01:55:06.656Z,16.60
2023-04-01T01:57:32.992Z,16.59
2023-04-01T01:59:59.443Z,16.60
2023-04-01T02:02:25.764Z,16.56
2023-04-01T02:04:52.476Z,16.60
2023-04-01T02:07:19.117Z,16.59
2023-04-01T02:09:45.520Z,16.57
2023-04-01T02:12:11.895Z,16.57
2023-04-01T02:14:38.617Z,16.58
2023-04-01T02:17:04.964Z,16.53
2023-04-01T02:19:31.289Z,16.58
2023-04-01T02:21:58.146Z,16.56
2023-04-01T02:24:24.502Z,16.56
2023-04-01T02:26:50.995Z,16.56
2023-04-01T02:29:17.320Z,16.57
2023-04-01T02:31:44.247Z,16.55
2023-04-01T02:34:11.328Z,16.54
2023-04-01T02:36:37.635Z,16.52
2023-04-01T02:39:04.435Z,16.54
2023-04-01T02:41:30.933Z,16.54
2023-04-01T02:43:57.405Z,16.54
2023-04-01T02:46:23.736Z,16.53
2023-04-01T02:48:50.161Z,16.54
2023-04-01T02:51:18.260Z,16.53
2023-04-01T02:53:45.848Z,16.54
2023-04-01T02:56:12.327Z,16.54
2023-04-01T02:58:39.222Z,16.51
2023-04-01T03:01:05.670Z,16.54
2023-04-01T03:03:32.117Z,16.52
2023-04-01T03:05:59.008Z,16.51
2023-04-01T03:08:25.376Z,16.50
2023-04-01T03:10:51.999Z,16.52
2023-04-01T03:13:18.281Z,16.53
2023-04-01T03:15:44.643Z,16.54
2023-04-01T03:18:10.964Z,16.51
2023-04-01T03:20:37.834Z,16.54
2023-04-01T03:23:04.288Z,16.52
2023-04-01T03:25:31.224Z,16.52
2023-04-01T03:27:57.954Z,16.51
2023-04-01T03:30:24.679Z,16.48
2023-04-01T03:32:51.559Z,16.50
2023-04-01T03:35:17.956Z,16.48
2023-04-01T03:37:44.712Z,16.48
2023-04-01T03:40:11.099Z,16.51
2023-04-01T03:42:37.978Z,16.50
2023-04-01T03:45:04.373Z,16.48
2023-04-01T03:47:30.764Z,16.48
2023-04-01T03:49:57.650Z,16.50
2023-04-01T03:52:24.058Z,16.46
2023-04-01T03:54:50.607Z,16.49
2023-04-01T03:57:17.221Z,16.51
2023-04-01T03:59:44.157Z,16.50
2023-04-01T04:02:10.653Z,16.51
2023-04-01T04:04:37.121Z,16.46
2023-04-01T04:07:03.551Z,16.46
2023-04-01T04:09:29.930Z,16.47
2023-04-01T04:11:56.900Z,16.49
2023-04-01T04:14:23.443Z,16.48
2023-04-01T04:16:50.055Z,16.44
2023-04-01T04:19:16.589Z,16.49
2023-04-01T04:21:43.251Z,16.47
2023-04-01T04:24:09.661Z,16.44
2023-04-01T04:26:36.425Z,16.49
2023-04-01T04:29:03.054Z,16.48
2023-04-01T04:31:29.414Z,16.48
2023-04-01T04:33:55.920Z,16.49
2023-04-01T04:36:22.324Z,16.48
2023-04-01T04:38:48.956Z,16.47
2023-04-01T04:41:15.463Z,16.46
2023-04-01T04:43:41.841Z,16.49
2023-04-01T04:46:08.243Z,16.47
2023-04-01T04:48:34.650Z,16.46
2023-04-01T04:51:01.279Z,16.46
2023-04-01T04:53:28.212Z,16.44
2023-04-01T04:55:54.898Z,16.43
2023-04-01T04:58:21.223Z,16.46
2023-04-01T05:00:47.703Z,16.47
2023-04-01T05:03:15.086Z,16.45
2023-04-01T05:05:41.596Z,16.44
2023-04-01T05:08:08.329Z,16.43
2023-04-01T05:10:35.074Z,16.46
2023-04-01T05:13:01.542Z,16.46
2023-04-01T05:15:28.103Z,16.45
2023-04-01T05:17:54.598Z,16.43
2023-04-01T05:20:20.997Z,16.44
2023-04-01T05:22:47.305Z,16.45
2023-04-01T05:25:13.797Z,16.45
2023-04-01T05:27:40.222Z,16.42
2023-04-01T05:30:07.530Z,16.41
2023-04-01T05:32:34.062Z,16.43
2023-04-01T05:35:00.510Z,16.42
2023-04-01T05:37:27.386Z,16.45
2023-04-01T05:39:53.780Z,16.43
2023-04-01T05:42:20.594Z,16.41
2023-04-01T05:44:47.024Z,16.39
2023-04-01T05:47:13.457Z,16.44
2023-04-01T05:49:39.728Z,16.44
2023-04-01T05:52:06.371Z,16.42
2023-04-01T05:54:32.924Z,16.45
2023-04-01T05:56:59.642Z,16.37
2023-04-01T05:59:26.222Z,16.43
2023-04-01T06:01:53.477Z,16.38
2023-04-01T06:04:20.773Z,16.41
2023-04-01T06:06:47.401Z,16.38
2023-04-01T06:09:13.810Z,16.41
2023-04-01T06:11:41.274Z,16.43
2023-04-01T06:14:07.676Z,16.38
2023-04-01T06:16:34.207Z,16.41
2023-04-01T06:19:00.684Z,16.38
2023-04-01T06:21:27.338Z,16.42
2023-04-01T06:23:54.038Z,16.36
2023-04-01T06:26:20.683Z,16.39
2023-04-01T06:28:47.040Z,16.36
2023-04-01T06:31:13.531Z,16.35
2023-04-01T06:33:39.961Z,16.38
2023-04-01T06:36:06.975Z,16.39
2023-04-01T06:38:33.590Z,16.35
2023-04-01T06:41:00.019Z,16.37
2023-04-01T06:43:26.480Z,16.39
2023-04-01T06:45:52.862Z,16.34
2023-04-01T06:48:19.323Z,16.35
2023-04-01T06:50:45.657Z,16.38
2023-04-01T06:53:12.421Z,16.41
2023-04-01T06:55:38.916Z,16.37
2023-04-01T06:58:05.465Z,16.35
2023-04-01T07:00:32.143Z,16.31
2023-04-01T07:02:58.523Z,16.34
2023-04-01T07:05:24.965Z,16.34
2023-04-01T07:07:51.298Z,16.39
2023-04-01T07:10:17.685Z,16.34
2023-04-01T07:12:44.095Z,16.34
2023-04-01T07:15:10.477Z,16.36
2023-04-01T07:17:37.163Z,16.35
2023-04-01T07:20:03.941Z,16.32
2023-04-01T07:22:30.418Z,16.31
2023-04-01T07:24:57.746Z,16.29
2023-04-01T07:27:24.206Z,16.28
2023-04-01T07:29:50.645Z,16.33
2023-04-01T07:32:17.462Z,16.26
2023-04-01T07:34:44.000Z,16.33
2023-04-01T07:37:10.448Z,16.30
2023-04-01T07:39:37.471Z,16.31
2023-04-01T07:42:04.042Z,16.28
2023-04-01T07:44:30.470Z,16.28
2023-04-01T07:46:56.883Z,16.24
2023-04-01T07:49:23.250Z,16.31
2023-04-01T07:51:49.754Z,16.32
2023-04-01T07:54:16.128Z,16.26
2023-04-01T07:56:42.748Z,16.21
2023-04-01T07:59:09.504Z,16.28
2023-04-01T08:01:35.855Z,16.28
2023-04-01T08:04:02.411Z,16.24
2023-04-01T08:06:28.780Z,16.27
2023-04-01T08:08:55.177Z,16.30
2023-04-01T08:11:21.536Z,16.20
2023-04-01T08:13:48.354Z,16.24
2023-04-01T08:16:14.749Z,16.18
2023-04-01T08:18:41.338Z,16.23
2023-04-01T08:21:08.231Z,16.22
2023-04-01T08:23:34.608Z,16.15
2023-04-01T08:26:01.834Z,16.19
2023-04-01T08:28:28.208Z,16.21
2023-04-01T08:30:54.550Z,16.28
2023-04-01T08:33:20.931Z,16.20
2023-04-01T08:35:47.255Z,16.38
2023-04-01T08:38:14.496Z,16.25
2023-04-01T08:40:40.800Z,16.27
2023-04-01T08:43:07.280Z,16.24
2023-04-01T08:45:34.069Z,16.21
2023-04-01T08:48:00.599Z,16.20
2023-04-01T08:50:26.991Z,16.20
2023-04-01T08:52:53.748Z,16.23
2023-04-01T08:55:20.265Z,16.27
2023-04-01T08:57:46.997Z,16.43
2023-04-01T09:00:13.495Z,16.45
2023-04-01T09:02:39.898Z,16.53
2023-04-01T09:05:06.273Z,16.64
2023-04-01T09:07:32.628Z,16.71
2023-04-01T09:09:59.021Z,16.81
2023-04-01T09:12:25.560Z,16.90
2023-04-01T09:14:52.224Z,16.96
2023-04-01T09:17:18.572Z,17.04
2023-04-01T09:19:44.996Z,17.13
2023-04-01T09:22:11.360Z,17.22
2023-04-01T09:24:37.642Z,17.28
2023-04-01T09:27:04.355Z,17.33
2023-04-01T09:29:31.096Z,17.37
2023-04-01T09:31:57.894Z,17.41
2023-04-01T09:34:24.365Z,17.43
2023-04-01T09:36:50.809Z,17.49
2023-04-01T09:39:17.150Z,17.53
2023-04-01T09:41:43.489Z,17.56
2023-04-01T09:44:09.828Z,17.61
2023-04-01T09:46:36.333Z,17.66
2023-04-01T09:49:03.399Z,17.67
2023-04-01T09:51:29.848Z,17.71
2023-04-01T09:53:56.180Z,17.73
2023-04-01T09:56:23.238Z,17.78
2023-04-01T09:58:50.114Z,17.80
2023-04-01T10:01:16.582Z,17.85
2023-04-01T10:03:42.993Z,17.87
2023-04-01T10:06:09.699Z,17.90
2023-04-01T10:08:36.622Z,17.93
2023-04-01T10:11:03.336Z,17.96
2023-04-01T10:13:29.800Z,17.98
2023-04-01T10:15:56.267Z,18.03
2023-04-01T10:18:23.219Z,18.07
2023-04-01T10:20:49.532Z,18.11
2023-04-01T10:23:16.085Z,18.09
2023-04-01T10:25:42.536Z,18.12
2023-04-01T10:28:08.930Z,18.12
2023-04-01T10:30:35.242Z,18.14
2023-04-01T10:33:01.598Z,18.14
2023-04-01T10:35:28.084Z,18.17
2023-04-01T10:37:54.926Z,18.20
2023-04-01T10:40:21.243Z,18.23
2023-04-01T10:42:47.634Z,18.28
2023-04-01T10:45:14.390Z,18.29
2023-04-01T10:47:40.844Z,18.33
2023-04-01T10:50:07.273Z,18.36
2023-04-01T10:52:33.862Z,18.38
2023-04-01T10:55:00.700Z,18.40
2023-04-01T10:57:27.343Z,18.41
2023-04-01T10:59:54.051Z,18.44
2023-04-01T11:02:21.097Z,18.48
2023-04-01T11:04:47.770Z,18.50
2023-04-01T11:07:14.177Z,18.53
2023-04-01T11:09:40.768Z,18.57
2023-04-01T11:12:07.941Z,18.61
2023-04-01T11:14:34.475Z,18.63
2023-04-01T11:17:00.885Z,18.66
2023-04-01T11:19:27.507Z,18.66
2023-04-01T11:21:53.834Z,18.69
2023-04-01T11:24:20.291Z,18.71
2023-04-01T11:26:46.855Z,18.70
2023-04-01T11:29:13.319Z,18.70
2023-04-01T11:31:40.003Z,18.69
2023-04-01T11:34:06.725Z,18.69
2023-04-01T11:36:33.226Z,18.69
2023-04-01T11:39:00.039Z,18.69
2023-04-01T11:41:26.691Z,18.68
2023-04-01T11:43:53.614Z,18.69
2023-04-01T11:46:20.032Z,18.69
2023-04-01T11:48:46.529Z,18.70
2023-04-01T11:51:13.067Z,18.69
2023-04-01T11:53:39.394Z,18.69
2023-04-01T11:56:05.844Z,18.69
2023-04-01T11:58:32.211Z,18.67
2023-04-01T12:00:58.550Z,18.68
2023-04-01T12:03:26.284Z,18.69
2023-04-01T12:05:53.507Z,18.67
2023-04-01T12:08:20.058Z,18.69
2023-04-01T12:10:46.401Z,18.69
2023-04-01T12:13:12.963Z,18.69
2023-04-01T12:15:39.376Z,18.70
2023-04-01T12:18:05.843Z,18.70
2023-04-01T12:20:32.305Z,18.70
2023-04-01T12:22:58.637Z,18.71
2023-04-01T12:25:25.171Z,18.70
2023-04-01T12:27:52.454Z,18.69
2023-04-01T12:30:19.339Z,18.70
2023-04-01T12:32:45.966Z,18.72
2023-04-01T12:35:12.347Z,18.69
2023-04-01T12:37:39.196Z,18.71
2023-04-01T12:40:05.902Z,18.70
2023-04-01T12:42:32.883Z,18.70
2023-04-01T12:44:59.220Z,18.73
2023-04-01T12:47:25.618Z,18.72
2023-04-01T12:49:52.415Z,18.72
2023-04-01T12:52:18.736Z,18.71
2023-04-01T12:54:45.128Z,18.72
2023-04-01T12:57:11.531Z,18.69
2023-04-01T12:59:38.181Z,18.71
2023-04-01T13:02:04.764Z,18.72
2023-04-01T13:04:31.022Z,18.76
2023-04-01T13:06:58.363Z,18.78
2023-04-01T13:09:25.045Z,18.82
2023-04-01T13:11:51.898Z,18.84
2023-04-01T13:14:30.781Z,18.87
2023-04-01T13:16:58.506Z,18.90
2023-04-01T13:19:25.045Z,18.94
2023-04-01T13:21:51.458Z,18.96
2023-04-01T13:24:18.257Z,19.00
2023-04-01T13:26:45.017Z,19.01
2023-04-01T13:29:11.343Z,19.04
2023-04-01T13:31:38.463Z,19.06
2023-04-01T13:34:04.933Z,19.05
2023-04-01T13:36:31.296Z,19.07
2023-04-01T13:38:57.660Z,19.07
2023-04-01T13:41:24.125Z,19.08
2023-04-01T13:43:50.446Z,19.09
2023-04-01T13:46:17.220Z,19.09
2023-04-01T13:48:43.665Z,19.08
2023-04-01T13:51:10.075Z,19.08
2023-04-01T13:53:36.886Z,19.09
2023-04-01T13:56:03.274Z,19.09
2023-04-01T13:58:30.666Z,19.12
2023-04-01T14:00:57.726Z,19.11
2023-04-01T14:03:24.274Z,19.11
2023-04-01T14:05:50.677Z,19.10
2023-04-01T14:08:17.380Z,19.11
2023-04-01T14:10:43.724Z,19.13
2023-04-01T14:13:10.075Z,19.13
2023-04-01T14:15:36.956Z,19.13
2023-04-01T14:18:03.981Z,19.13
2023-04-01T14:20:30.385Z,19.15
2023-04-01T14:22:56.678Z,19.16
2023-04-01T14:25:23.024Z,19.16
2023-04-01T14:27:49.438Z,19.16
2023-04-01T14:30:16.554Z,19.16
2023-04-01T14:32:44.145Z,19.16
2023-04-01T14:35:10.611Z,19.16
2023-04-01T14:37:37.110Z,19.17
2023-04-01T14:40:03.504Z,19.20
2023-04-01T14:42:30.064Z,19.20
2023-04-01T14:44:57.115Z,19.20
2023-04-01T14:47:23.584Z,19.20
2023-04-01T14:49:49.934Z,19.22
2023-04-01T14:52:17.105Z,19.23
2023-04-01T14:54:43.411Z,19.23
2023-04-01T14:57:10.019Z,19.24
2023-04-01T14:59:37.007Z,19.25
2023-04-01T15:02:03.577Z,19.25
2023-04-01T15:04:30.255Z,19.26
2023-04-01T15:06:56.573Z,19.28
2023-04-01T15:09:23.293Z,19.27
2023-04-01T15:11:49.662Z,19.26
2023-04-01T15:14:16.366Z,19.23
2023-04-01T15:16:43.277Z,19.23
2023-04-01T15:19:09.716Z,19.23
2023-04-01T15:21:36.519Z,19.19
2023-04-01T15:24:03.130Z,19.16
2023-04-01T15:26:29.498Z,19.16
2023-04-01T15:28:56.437Z,19.15
2023-04-01T15:31:22.925Z,19.13
2023-04-01T15:33:50.027Z,19.11
2023-04-01T15:36:16.694Z,19.09
2023-04-01T15:38:43.102Z,19.08
2023-04-01T15:41:10.008Z,19.05
2023-04-01T15:43:36.483Z,19.03
2023-04-01T15:46:02.911Z,19.01
2023-04-01T15:48:29.604Z,19.01
2023-04-01T15:50:55.990Z,19.01
2023-04-01T15:53:22.418Z,18.98
2023-04-01T15:55:49.181Z,18.96
2023-04-01T15:58:15.897Z,18.94
2023-04-01T16:00:42.237Z,18.91
2023-04-01T16:03:08.848Z,18.90
2023-04-01T16:05:35.932Z,18.89
2023-04-01T16:08:02.271Z,18.87
2023-04-01T16:10:29.234Z,18.85
2023-04-01T16:12:55.686Z,18.83
2023-04-01T16:15:22.239Z,18.80
2023-04-01T16:17:49.051Z,18.81
2023-04-01T16:20:16.388Z,18.77
2023-04-01T16:22:42.740Z,18.77
2023-04-01T16:25:09.610Z,18.75
2023-04-01T16:27:36.557Z,18.72
2023-04-01T16:30:02.982Z,18.71
2023-04-01T16:32:29.751Z,18.74
2023-04-01T16:34:56.480Z,18.70
2023-04-01T16:37:22.789Z,18.71
2023-04-01T16:39:49.322Z,18.67
2023-04-01T16:42:15.819Z,18.72
2023-04-01T16:44:42.440Z,18.67
2023-04-01T16:47:08.910Z,18.65
2023-04-01T16:49:35.252Z,18.65
2023-04-01T16:52:01.589Z,18.64
2023-04-01T16:54:28.022Z,18.62
2023-04-01T16:56:54.502Z,18.64
2023-04-01T16:59:20.881Z,18.56
2023-04-01T17:01:47.688Z,18.54
2023-04-01T17:04:14.242Z,18.57
2023-04-01T17:06:41.119Z,18.59
2023-04-01T17:09:07.675Z,18.58
2023-04-01T17:11:34.038Z,18.56
2023-04-01T17:14:01.023Z,18.52
2023-04-01T17:16:27.763Z,18.50
2023-04-01T17:18:54.588Z,18.55
2023-04-01T17:21:20.942Z,18.48
2023-04-01T17:23:47.909Z,18.48
2023-04-01T17:26:15.037Z,18.46
2023-04-01T17:28:41.411Z,18.47
2023-04-01T17:31:08.253Z,18.48
2023-04-01T17:33:34.989Z,18.43
2023-04-01T17:36:01.369Z,18.37
2023-04-01T17:38:27.773Z,18.45
2023-04-01T17:40:54.126Z,18.40
2023-04-01T17:43:20.566Z,18.43
2023-04-01T17:45:47.169Z,18.46
2023-04-01T17:48:13.888Z,18.39
2023-04-01T17:50:40.352Z,18.37
2023-04-01T17:53:07.440Z,18.40
2023-04-01T17:55:34.079Z,18.39
2023-04-01T17:58:00.761Z,18.34
2023-04-01T18:00:30.126Z,18.32
2023-04-01T18:02:59.620Z,18.34
2023-04-01T18:05:26.050Z,18.32
2023-04-01T18:07:52.525Z,18.25
2023-04-01T18:10:18.960Z,18.29
2023-04-01T18:12:45.380Z,18.34
2023-04-01T18:15:11.854Z,18.28
2023-04-01T18:17:38.619Z,18.27
2023-04-01T18:20:05.003Z,18.29
2023-04-01T18:22:31.419Z,18.24
2023-04-01T18:24:57.694Z,18.23
2023-04-01T18:27:24.382Z,18.15
2023-04-01T18:29:51.687Z,18.17
2023-04-01T18:32:18.180Z,18.20
2023-04-01T18:34:44.549Z,18.16
2023-04-01T18:37:10.957Z,18.16
2023-04-01T18:39:37.344Z,18.11
2023-04-01T18:42:03.829Z,18.14
2023-04-01T18:44:30.212Z,18.12
2023-04-01T18:46:56.473Z,18.10
2023-04-01T18:49:22.895Z,18.09
2023-04-01T18:51:49.403Z,18.04
2023-04-01T18:54:15.792Z,18.07
2023-04-01T18:56:42.160Z,18.02
2023-04-01T18:59:08.552Z,18.03
2023-04-01T19:01:35.060Z,18.04
2023-04-01T19:04:01.711Z,18.02
2023-04-01T19:06:28.117Z,17.95
2023-04-01T19:08:55.066Z,17.91
2023-04-01T19:11:21.867Z,17.91
2023-04-01T19:13:48.164Z,17.89
2023-04-01T19:16:15.062Z,17.89
2023-04-01T19:18:41.468Z,17.84
2023-04-01T19:21:07.819Z,17.83
2023-04-01T19:23:34.125Z,17.81
2023-04-01T19:26:00.869Z,17.81
2023-04-01T19:28:27.342Z,17.78
2023-04-01T19:30:53.670Z,17.80
2023-04-01T19:33:20.133Z,17.76
2023-04-01T19:35:46.575Z,17.73
2023-04-01T19:38:13.178Z,17.74
2023-04-01T19:40:39.458Z,17.72
2023-04-01T19:43:05.821Z,17.69
2023-04-01T19:45:32.174Z,17.69
2023-04-01T19:47:59.004Z,17.68
2023-04-01T19:50:25.391Z,17.67
2023-04-01T19:52:51.918Z,17.65
2023-04-01T19:55:18.854Z,17.65
2023-04-01T19:57:45.288Z,17.63
2023-04-01T20:00:11.677Z,17.61
2023-04-01T20:02:38.454Z,17.60
2023-04-01T20:05:05.265Z,17.61
2023-04-01T20:07:31.635Z,17.56
2023-04-01T20:09:58.046Z,17.58
2023-04-01T20:12:24.368Z,17.56
2023-04-01T20:14:50.723Z,17.56
2023-04-01T20:17:17.231Z,17.54
2023-04-01T20:19:43.762Z,17.53
2023-04-01T20:22:10.184Z,17.52
2023-04-01T20:24:37.247Z,17.52
2023-04-01T20:27:03.672Z,17.53
2023-04-01T20:29:30.535Z,17.52
2023-04-01T20:31:57.049Z,17.50
2023-04-01T20:34:23.503Z,17.49
2023-04-01T20:36:49.878Z,17.49
2023-04-01T20:39:16.365Z,17.45
2023-04-01T20:41:43.415Z,17.47
2023-04-01T20:44:09.933Z,17.46
2023-04-01T20:46:36.253Z,17.48
2023-04-01T20:49:02.678Z,17.42
2023-04-01T20:51:29.067Z,17.42
2023-04-01T20:53:55.398Z,17.44
2023-04-01T20:56:22.065Z,17.44
2023-04-01T20:58:48.433Z,17.40
2023-04-01T21:01:14.888Z,17.41
2023-04-01T21:03:41.434Z,17.39
2023-04-01T21:06:07.822Z,17.39
2023-04-01T21:08:34.167Z,17.39
2023-04-01T21:11:00.534Z,17.39
2023-04-01T21:13:27.416Z,17.39
2023-04-01T21:15:54.157Z,17.37
2023-04-01T21:18:20.526Z,17.34
2023-04-01T21:20:46.945Z,17.37
2023-04-01T21:23:13.274Z,17.34
2023-04-01T21:25:39.710Z,17.33
2023-04-01T21:28:06.112Z,17.34
2023-04-01T21:30:32.580Z,17.34
2023-04-01T21:32:59.056Z,17.36
2023-04-01T21:35:25.419Z,17.34
2023-04-01T21:37:51.832Z,17.36
2023-04-01T21:40:18.688Z,17.33
2023-04-01T21:42:45.069Z,17.34
2023-04-01T21:45:11.955Z,17.33
2023-04-01T21:47:38.482Z,17.32
2023-04-01T21:50:05.923Z,17.34
2023-04-01T21:52:32.273Z,17.34
2023-04-01T21:54:58.653Z,17.33
2023-04-01T21:57:25.328Z,17.30
2023-04-01T21:59:51.795Z,17.32
2023-04-01T22:02:18.559Z,17.31
2023-04-01T22:04:45.289Z,17.31
2023-04-01T22:07:11.831Z,17.29
2023-04-01T22:09:38.190Z,17.29
2023-04-01T22:12:04.582Z,17.26
2023-04-01T22:14:31.038Z,17.27
2023-04-01T22:16:57.329Z,17.26
2023-04-01T22:19:23.859Z,17.24
2023-04-01T22:21:51.256Z,17.28
2023-04-01T22:24:17.798Z,17.27
2023-04-01T22:26:44.153Z,17.26
2023-04-01T22:29:10.754Z,17.26
2023-04-01T22:31:37.349Z,17.25
2023-04-01T22:34:03.697Z,17.26
2023-04-01T22:36:30.058Z,17.25
2023-04-01T22:38:56.669Z,17.25
2023-04-01T22:41:23.852Z,17.25
2023-04-01T22:43:50.198Z,17.22
2023-04-01T22:46:16.707Z,17.23
2023-04-01T22:48:43.106Z,17.24
2023-04-01T22:51:09.580Z,17.22
2023-04-01T22:53:35.956Z,17.23
2023-04-01T22:56:02.283Z,17.21
2023-04-01T22:58:28.620Z,17.21
2023-04-01T23:00:55.073Z,17.21
2023-04-01T23:03:21.777Z,17.19
2023-04-01T23:05:48.148Z,17.20
2023-04-01T23:08:14.459Z,17.20
2023-04-01T23:10:40.856Z,17.19
2023-04-01T23:13:07.437Z,17.21
2023-04-01T23:15:34.104Z,17.20
2023-04-01T23:18:01.182Z,17.20
2023-04-01T23:20:27.553Z,17.19
2023-04-01T23:22:54.019Z,17.21
2023-04-01T23:25:20.458Z,17.20
2023-04-01T23:27:46.797Z,17.20
2023-04-01T23:30:13.163Z,17.20
2023-04-01T23:32:39.470Z,17.21
2023-04-01T23:35:05.848Z,17.20
2023-04-01T23:37:32.138Z,17.18
2023-04-01T23:39:58.476Z,17.12
2023-04-01T23:42:25.012Z,17.17
2023-04-01T23:44:51.339Z,17.16
2023-04-01T23:47:17.740Z,17.15
2023-04-01T23:49:44.323Z,17.15
2023-04-01T23:52:10.684Z,17.10
2023-04-01T23:54:37.004Z,17.08
2023-04-01T23:57:03.380Z,17.14
2023-04-01T23:59:29.705Z,17.06
