createdAt,value
2022-11-05T00:00:54.147Z,10.50
2022-11-05T00:03:58.281Z,10.50
2022-11-05T00:07:04.098Z,10.50
2022-11-05T00:09:51.724Z,10.50
2022-11-05T00:12:55.840Z,10.50
2022-11-05T00:15:59.747Z,10.40
2022-11-05T00:19:06.181Z,10.40
2022-11-05T00:22:11.416Z,10.50
2022-11-05T00:25:16.727Z,10.40
2022-11-05T00:28:04.540Z,10.40
2022-11-05T00:30:51.149Z,10.40
2022-11-05T00:33:37.591Z,10.40
2022-11-05T00:36:23.813Z,10.40
2022-11-05T00:39:12.178Z,10.50
2022-11-05T00:42:12.789Z,10.50
2022-11-05T00:45:02.200Z,10.40
2022-11-05T00:48:06.656Z,10.60
2022-11-05T00:50:53.403Z,10.50
2022-11-05T00:53:39.602Z,10.60
2022-11-05T00:56:27.519Z,10.60
2022-11-05T00:59:13.906Z,10.60
2022-11-05T01:02:00.736Z,10.50
2022-11-05T01:04:47.048Z,10.50
2022-11-05T01:07:33.583Z,10.60
2022-11-05T01:10:20.201Z,10.60
2022-11-05T01:13:12.659Z,10.60
2022-11-05T01:16:05.173Z,10.60
2022-11-05T01:18:51.663Z,10.60
2022-11-05T01:21:38.087Z,10.60
2022-11-05T01:24:24.404Z,10.60
2022-11-05T01:27:10.528Z,10.60
2022-11-05T01:29:58.364Z,10.70
2022-11-05T01:32:44.751Z,10.60
2022-11-05T01:35:31.263Z,10.60
2022-11-05T01:38:17.583Z,10.60
2022-11-05T01:41:04.206Z,10.60
2022-11-05T01:43:52.830Z,10.60
2022-11-05T01:46:45.261Z,10.60
2022-11-05T01:49:35.055Z,10.60
2022-11-05T01:52:22.623Z,10.60
2022-11-05T01:55:11.134Z,10.60
2022-11-05T01:57:59.970Z,10.50
2022-11-05T02:00:46.641Z,10.60
2022-11-05T02:03:35.300Z,10.60
2022-11-05T02:06:22.347Z,10.60
2022-11-05T02:09:12.256Z,10.60
2022-11-05T02:11:59.587Z,10.60
2022-11-05T02:14:45.869Z,10.50
2022-11-05T02:17:42.090Z,10.50
2022-11-05T02:20:42.380Z,10.50
2022-11-05T02:23:54.460Z,10.50
2022-11-05T02:27:05.184Z,10.50
2022-11-05T02:30:08.219Z,10.40
2022-11-05T02:33:21.623Z,10.40
2022-11-05T02:36:24.786Z,10.40
2022-11-05T02:39:23.344Z,10.50
2022-11-05T02:42:16.755Z,10.50
2022-11-05T02:45:11.624Z,10.40
2022-11-05T02:48:06.737Z,10.30
2022-11-05T02:51:00.007Z,10.30
2022-11-05T02:53:51.751Z,10.40
2022-11-05T02:56:41.157Z,10.40
2022-11-05T02:59:27.751Z,10.40
2022-11-05T03:02:14.435Z,10.40
2022-11-05T03:05:03.683Z,10.40
2022-11-05T03:07:56.020Z,10.30
2022-11-05T03:10:47.058Z,10.40
2022-11-05T03:13:46.407Z,10.30
2022-11-05T03:16:40.401Z,10.40
2022-11-05T03:19:36.959Z,10.40
2022-11-05T03:22:26.403Z,10.50
2022-11-05T03:25:16.815Z,10.50
2022-11-05T03:28:08.342Z,10.40
2022-11-05T03:30:58.633Z,10.50
2022-11-05T03:33:46.485Z,10.50
2022-11-05T03:36:37.780Z,10.50
2022-11-05T03:39:30.235Z,10.40
2022-11-05T03:42:19.450Z,10.40
2022-11-05T03:45:11.431Z,10.30
2022-11-05T03:48:01.086Z,10.30
2022-11-05T03:50:54.772Z,10.40
2022-11-05T03:53:45.819Z,10.30
2022-11-05T03:56:38.519Z,10.30
2022-11-05T03:59:25.585Z,10.30
2022-11-05T04:02:14.640Z,10.30
2022-11-05T04:05:01.465Z,10.20
2022-11-05T04:08:08.705Z,10.10
2022-11-05T04:11:15.099Z,10.10
2022-11-05T04:14:02.877Z,10.00
2022-11-05T04:17:09.032Z,9.90
2022-11-05T04:20:13.018Z,9.80
2022-11-05T04:23:18.036Z,9.80
2022-11-05T04:26:04.498Z,9.80
2022-11-05T04:31:58.394Z,9.70
2022-11-05T04:34:44.709Z,9.70
2022-11-05T04:37:30.819Z,9.70
2022-11-05T04:40:17.248Z,9.60
2022-11-05T04:43:04.610Z,9.60
2022-11-05T04:45:50.723Z,9.60
2022-11-05T04:48:39.033Z,9.60
2022-11-05T04:51:27.106Z,9.50
2022-11-05T04:54:13.576Z,9.50
2022-11-05T04:57:00.150Z,9.50
2022-11-05T04:59:49.083Z,9.40
2022-11-05T05:02:36.206Z,9.40
2022-11-05T05:05:24.011Z,9.30
2022-11-05T05:08:10.389Z,9.30
2022-11-05T05:10:57.018Z,9.20
2022-11-05T05:13:43.881Z,9.30
2022-11-05T05:16:30.486Z,9.20
2022-11-05T05:19:17.031Z,9.10
2022-11-05T05:22:03.655Z,9.10
2022-11-05T05:24:52.815Z,9.10
2022-11-05T05:27:39.415Z,9.00
2022-11-05T05:30:25.923Z,9.00
2022-11-05T05:33:12.585Z,8.90
2022-11-05T05:36:00.092Z,8.90
2022-11-05T05:38:47.622Z,8.80
2022-11-05T05:41:33.998Z,8.80
2022-11-05T05:44:20.791Z,8.80
2022-11-05T05:47:07.371Z,8.80
2022-11-05T05:49:53.899Z,8.70
2022-11-05T05:52:40.202Z,8.60
2022-11-05T05:55:28.108Z,8.60
2022-11-05T05:58:14.563Z,8.50
2022-11-05T06:01:02.175Z,8.50
2022-11-05T06:03:49.036Z,8.50
2022-11-05T06:06:35.111Z,8.40
2022-11-05T06:09:21.528Z,8.40
2022-11-05T06:12:09.307Z,8.40
2022-11-05T06:14:55.781Z,8.40
2022-11-05T06:17:44.330Z,8.30
2022-11-05T06:20:30.768Z,8.30
2022-11-05T06:23:17.035Z,8.30
2022-11-05T06:26:04.212Z,8.40
2022-11-05T06:28:51.895Z,8.20
2022-11-05T06:31:38.503Z,8.30
2022-11-05T06:34:25.092Z,8.30
2022-11-05T06:37:11.591Z,8.30
2022-11-05T06:39:58.020Z,8.30
2022-11-05T06:42:44.316Z,8.30
2022-11-05T06:45:31.789Z,8.30
2022-11-05T06:48:18.235Z,8.40
2022-11-05T06:51:05.299Z,8.40
2022-11-05T06:53:51.659Z,8.30
2022-11-05T06:56:38.077Z,8.30
2022-11-05T06:59:24.666Z,8.30
2022-11-05T07:02:13.861Z,8.40
2022-11-05T07:05:00.444Z,8.50
2022-11-05T07:07:47.207Z,8.50
2022-11-05T07:10:33.838Z,8.70
2022-11-05T07:13:20.435Z,8.90
2022-11-05T07:16:07.393Z,9.00
2022-11-05T07:18:55.861Z,9.20
2022-11-05T07:21:42.460Z,9.40
2022-11-05T07:24:28.702Z,9.60
2022-11-05T07:27:15.455Z,9.70
2022-11-05T07:30:01.886Z,9.90
2022-11-05T07:32:48.523Z,10.10
2022-11-05T07:35:36.936Z,10.20
2022-11-05T07:38:23.216Z,10.30
2022-11-05T07:41:09.515Z,10.40
2022-11-05T07:43:55.999Z,10.50
2022-11-05T07:46:42.604Z,10.70
2022-11-05T07:49:28.958Z,10.80
2022-11-05T07:52:16.445Z,11.00
2022-11-05T07:55:02.734Z,11.20
2022-11-05T07:57:50.289Z,11.20
2022-11-05T08:00:36.873Z,11.30
2022-11-05T08:03:23.882Z,11.50
2022-11-05T08:06:10.659Z,11.60
2022-11-05T08:08:58.460Z,11.70
2022-11-05T08:11:44.824Z,11.80
2022-11-05T08:14:31.214Z,11.90
2022-11-05T08:17:18.623Z,12.00
2022-11-05T08:20:05.678Z,12.20
2022-11-05T08:22:51.984Z,12.30
2022-11-05T08:25:40.381Z,12.40
2022-11-05T08:28:27.634Z,12.60
2022-11-05T08:31:15.885Z,12.60
2022-11-05T08:34:02.834Z,12.80
2022-11-05T08:36:49.454Z,12.80
2022-11-05T08:39:35.746Z,12.90
2022-11-05T08:42:23.499Z,13.10
2022-11-05T08:45:10.852Z,13.20
2022-11-05T08:48:00.426Z,13.30
2022-11-05T08:50:49.494Z,13.40
2022-11-05T08:53:35.874Z,13.50
2022-11-05T08:56:23.182Z,13.60
2022-11-05T08:59:10.700Z,13.70
2022-11-05T09:01:57.389Z,13.80
2022-11-05T09:04:44.060Z,13.90
2022-11-05T09:07:30.577Z,14.00
2022-11-05T09:10:17.126Z,14.10
2022-11-05T09:13:04.211Z,14.20
2022-11-05T09:15:52.627Z,14.30
2022-11-05T09:18:39.180Z,14.40
2022-11-05T09:21:25.577Z,14.40
2022-11-05T09:24:12.159Z,14.50
2022-11-05T09:26:58.390Z,14.60
2022-11-05T09:29:45.026Z,14.60
2022-11-05T09:32:33.496Z,14.70
2022-11-05T09:35:19.900Z,14.70
2022-11-05T09:38:06.524Z,14.80
2022-11-05T09:41:00.127Z,14.90
2022-11-05T09:43:51.675Z,15.00
2022-11-05T09:46:43.115Z,15.00
2022-11-05T09:49:35.084Z,15.00
2022-11-05T09:52:24.511Z,15.10
2022-11-05T09:55:21.677Z,15.10
2022-11-05T09:58:18.053Z,15.20
2022-11-05T10:01:07.844Z,15.10
2022-11-05T10:03:57.643Z,15.20
2022-11-05T10:06:48.788Z,15.30
2022-11-05T10:09:40.135Z,15.30
2022-11-05T10:12:32.683Z,15.30
2022-11-05T10:15:23.248Z,15.40
2022-11-05T10:18:15.843Z,15.70
2022-11-05T10:21:02.982Z,15.80
2022-11-05T10:23:50.653Z,15.80
2022-11-05T10:26:37.440Z,15.90
2022-11-05T10:29:29.172Z,16.00
2022-11-05T10:32:22.580Z,16.10
2022-11-05T10:35:18.325Z,16.00
2022-11-05T10:38:04.585Z,15.90
2022-11-05T10:41:00.022Z,15.90
2022-11-05T10:43:50.492Z,15.90
2022-11-05T10:46:43.246Z,15.90
2022-11-05T10:49:43.360Z,15.90
2022-11-05T10:52:34.173Z,15.90
2022-11-05T10:55:24.955Z,16.00
2022-11-05T10:58:21.446Z,16.00
2022-11-05T11:01:11.407Z,16.20
2022-11-05T11:04:16.143Z,16.20
2022-11-05T11:07:03.587Z,16.30
2022-11-05T11:09:51.626Z,16.30
2022-11-05T11:12:43.474Z,16.20
2022-11-05T11:15:34.967Z,16.20
2022-11-05T11:18:29.133Z,16.30
2022-11-05T11:21:19.524Z,16.10
2022-11-05T11:24:07.470Z,16.10
2022-11-05T11:26:54.092Z,15.90
2022-11-05T11:29:46.566Z,15.90
2022-11-05T11:32:40.239Z,15.90
2022-11-05T11:35:27.063Z,15.90
2022-11-05T11:38:17.066Z,15.90
2022-11-05T11:41:16.074Z,16.00
2022-11-05T11:44:07.620Z,15.90
2022-11-05T11:46:57.222Z,15.70
2022-11-05T11:49:47.806Z,15.80
2022-11-05T11:52:35.866Z,15.60
2022-11-05T11:55:23.576Z,15.50
2022-11-05T11:58:12.510Z,15.30
2022-11-05T12:01:08.295Z,15.30
2022-11-05T12:04:02.675Z,15.10
2022-11-05T12:07:02.014Z,14.90
2022-11-05T12:10:01.102Z,14.80
2022-11-05T12:13:02.699Z,14.60
2022-11-05T12:15:52.646Z,14.50
2022-11-05T12:18:46.172Z,14.30
2022-11-05T12:24:58.735Z,14.20
2022-11-05T12:27:56.475Z,14.30
2022-11-05T12:30:52.126Z,14.10
2022-11-05T12:33:49.039Z,14.10
2022-11-05T12:36:49.370Z,14.10
2022-11-05T12:39:54.091Z,14.10
2022-11-05T12:42:52.721Z,14.20
2022-11-05T12:45:47.767Z,14.10
2022-11-05T12:48:58.895Z,13.90
2022-11-05T12:52:00.624Z,13.90
2022-11-05T12:55:01.021Z,13.90
2022-11-05T12:57:50.159Z,13.70
2022-11-05T13:00:38.645Z,13.70
2022-11-05T13:03:31.899Z,13.70
2022-11-05T13:06:22.749Z,13.70
2022-11-05T13:09:13.916Z,13.60
2022-11-05T13:12:05.924Z,13.50
2022-11-05T13:14:57.294Z,13.50
2022-11-05T13:17:52.047Z,13.40
2022-11-05T13:20:43.063Z,13.50
2022-11-05T13:23:33.403Z,13.50
2022-11-05T13:26:25.473Z,13.40
2022-11-05T13:29:18.918Z,13.40
2022-11-05T13:32:14.719Z,13.30
2022-11-05T13:35:04.203Z,13.20
2022-11-05T13:38:13.710Z,13.20
2022-11-05T13:41:13.501Z,13.20
2022-11-05T13:44:24.395Z,13.10
2022-11-05T13:47:32.728Z,13.10
2022-11-05T13:51:00.762Z,13.10
2022-11-05T13:54:07.953Z,13.00
2022-11-05T13:57:11.831Z,12.90
2022-11-05T14:00:12.344Z,12.90
2022-11-05T14:03:05.218Z,12.90
2022-11-05T14:05:56.528Z,12.90
2022-11-05T14:08:46.317Z,12.80
2022-11-05T14:11:35.718Z,12.70
2022-11-05T14:14:24.296Z,12.70
2022-11-05T14:17:27.339Z,12.70
2022-11-05T14:20:58.107Z,12.60
2022-11-05T14:23:52.024Z,12.50
2022-11-05T14:26:38.357Z,12.40
2022-11-05T14:29:25.648Z,12.30
2022-11-05T14:32:42.230Z,12.30
2022-11-05T14:35:38.454Z,12.30
2022-11-05T14:38:27.152Z,12.20
2022-11-05T14:41:13.782Z,12.20
2022-11-05T14:44:02.576Z,12.10
2022-11-05T14:46:51.616Z,12.00
2022-11-05T14:49:46.517Z,12.00
2022-11-05T14:52:34.749Z,12.00
2022-11-05T14:55:40.250Z,12.00
2022-11-05T14:58:36.318Z,12.30
2022-11-05T15:01:55.178Z,12.30
2022-11-05T15:04:45.328Z,12.30
2022-11-05T15:07:38.694Z,12.20
2022-11-05T15:10:30.882Z,11.90
2022-11-05T15:13:31.058Z,11.80
2022-11-05T15:16:23.611Z,11.70
2022-11-05T15:19:18.700Z,11.60
2022-11-05T15:22:11.315Z,11.60
2022-11-05T15:24:59.883Z,11.50
2022-11-05T15:27:58.373Z,11.30
2022-11-05T15:30:58.023Z,11.30
2022-11-05T15:33:46.704Z,11.20
2022-11-05T15:36:33.367Z,11.10
2022-11-05T15:39:30.143Z,11.00
2022-11-05T15:42:22.098Z,11.00
2022-11-05T15:45:21.172Z,11.00
2022-11-05T15:48:15.572Z,10.90
2022-11-05T15:51:02.488Z,10.80
2022-11-05T15:54:28.506Z,10.80
2022-11-05T15:57:15.879Z,10.70
2022-11-05T16:00:06.630Z,10.60
2022-11-05T16:02:55.916Z,10.60
2022-11-05T16:05:44.880Z,10.60
2022-11-05T16:08:31.882Z,10.50
2022-11-05T16:11:23.203Z,10.40
2022-11-05T16:14:18.114Z,10.40
2022-11-05T16:17:19.948Z,10.30
2022-11-05T16:20:20.852Z,10.30
2022-11-05T16:23:23.201Z,10.30
2022-11-05T16:27:00.797Z,10.30
2022-11-05T16:29:37.712Z,10.30
2022-11-05T16:32:30.829Z,10.30
2022-11-05T16:35:21.064Z,10.20
2022-11-05T16:38:07.333Z,10.10
2022-11-05T16:40:53.531Z,10.10
2022-11-05T16:43:39.859Z,10.10
2022-11-05T16:46:28.631Z,10.10
2022-11-05T16:49:17.100Z,10.10
2022-11-05T16:52:06.773Z,10.00
2022-11-05T16:54:52.987Z,10.00
2022-11-05T16:57:39.559Z,10.00
2022-11-05T17:00:26.654Z,9.90
2022-11-05T17:03:13.191Z,9.90
2022-11-05T17:06:00.935Z,9.90
2022-11-05T17:08:48.454Z,9.80
2022-11-05T17:11:34.674Z,9.70
2022-11-05T17:14:21.206Z,9.70
2022-11-05T17:17:08.058Z,9.70
2022-11-05T17:19:54.691Z,9.70
2022-11-05T17:22:42.400Z,9.70
2022-11-05T17:25:28.842Z,9.60
2022-11-05T17:28:16.432Z,9.60
2022-11-05T17:31:05.031Z,9.50
2022-11-05T17:33:51.295Z,9.50
2022-11-05T17:36:37.779Z,9.50
2022-11-05T17:39:31.400Z,9.50
2022-11-05T17:42:18.564Z,9.50
2022-11-05T17:45:05.290Z,9.50
2022-11-05T17:47:51.751Z,9.60
2022-11-05T17:50:41.965Z,9.60
2022-11-05T17:53:28.693Z,9.60
2022-11-05T17:56:28.819Z,9.60
2022-11-05T17:59:19.826Z,9.60
2022-11-05T18:02:06.263Z,9.50
2022-11-05T18:04:52.767Z,9.50
2022-11-05T18:07:39.133Z,9.60
2022-11-05T18:10:26.064Z,9.60
2022-11-05T18:13:13.940Z,9.50
2022-11-05T18:16:00.562Z,9.50
2022-11-05T18:18:48.046Z,9.50
2022-11-05T18:21:34.891Z,9.50
2022-11-05T18:24:21.534Z,9.50
2022-11-05T18:27:07.991Z,9.40
2022-11-05T18:29:56.025Z,9.30
2022-11-05T18:32:42.517Z,9.30
2022-11-05T18:35:28.935Z,9.30
2022-11-05T18:38:15.557Z,9.20
2022-11-05T18:41:06.925Z,9.20
2022-11-05T18:43:53.777Z,9.30
2022-11-05T18:46:57.615Z,9.20
2022-11-05T18:49:44.741Z,9.20
2022-11-05T18:52:32.028Z,9.10
2022-11-05T18:55:18.695Z,9.00
2022-11-05T18:58:05.255Z,9.10
2022-11-05T19:00:51.914Z,9.00
2022-11-05T19:03:39.568Z,9.00
2022-11-05T19:06:26.551Z,9.00
2022-11-05T19:09:12.936Z,8.90
2022-11-05T19:11:59.357Z,8.90
2022-11-05T19:14:45.850Z,8.80
2022-11-05T19:17:34.131Z,8.80
2022-11-05T19:20:22.162Z,8.70
2022-11-05T19:23:08.679Z,8.60
2022-11-05T19:25:55.029Z,8.60
2022-11-05T19:28:42.381Z,8.60
2022-11-05T19:31:29.206Z,8.60
2022-11-05T19:34:15.616Z,8.50
2022-11-05T19:37:07.060Z,8.50
2022-11-05T19:39:53.306Z,8.40
2022-11-05T19:42:39.321Z,8.40
2022-11-05T19:48:32.564Z,8.30
2022-11-05T19:51:20.948Z,8.40
2022-11-05T19:54:08.939Z,8.40
2022-11-05T19:56:55.527Z,8.40
2022-11-05T19:59:41.814Z,8.40
2022-11-05T20:02:28.566Z,8.40
2022-11-05T20:05:15.603Z,8.40
2022-11-05T20:08:01.865Z,8.50
2022-11-05T20:10:54.585Z,8.40
2022-11-05T20:13:40.859Z,8.40
2022-11-05T20:16:29.054Z,8.40
2022-11-05T20:19:17.769Z,8.30
2022-11-05T20:22:03.998Z,8.40
2022-11-05T20:24:50.527Z,8.40
2022-11-05T20:27:38.782Z,8.40
2022-11-05T20:30:25.304Z,8.40
2022-11-05T20:33:11.971Z,8.30
2022-11-05T20:36:03.217Z,8.30
2022-11-05T20:38:50.663Z,8.30
2022-11-05T20:41:37.297Z,8.20
2022-11-05T20:44:25.130Z,8.30
2022-11-05T20:47:11.507Z,8.20
2022-11-05T20:49:58.376Z,8.20
2022-11-05T20:52:44.629Z,8.10
2022-11-05T20:55:31.015Z,8.10
2022-11-05T20:58:17.989Z,8.10
2022-11-05T21:01:07.664Z,8.10
2022-11-05T21:03:54.256Z,8.00
2022-11-05T21:06:40.878Z,8.10
2022-11-05T21:09:27.739Z,8.00
2022-11-05T21:12:14.330Z,7.90
2022-11-05T21:15:00.615Z,8.00
2022-11-05T21:17:48.249Z,8.00
2022-11-05T21:20:34.675Z,7.90
2022-11-05T21:23:21.130Z,7.90
2022-11-05T21:26:09.850Z,7.90
2022-11-05T21:28:56.011Z,7.90
2022-11-05T21:31:42.511Z,8.00
2022-11-05T21:34:30.463Z,8.00
2022-11-05T21:37:16.738Z,8.00
2022-11-05T21:40:03.278Z,7.90
2022-11-05T21:42:49.992Z,7.90
2022-11-05T21:45:38.383Z,7.70
2022-11-05T21:48:24.936Z,7.70
2022-11-05T21:51:30.459Z,7.80
2022-11-05T21:54:34.332Z,7.90
2022-11-05T21:57:38.234Z,7.80
2022-11-05T22:00:24.965Z,7.80
2022-11-05T22:03:11.445Z,7.80
2022-11-05T22:05:58.399Z,7.70
2022-11-05T22:08:46.262Z,7.70
2022-11-05T22:11:36.356Z,7.70
2022-11-05T22:14:23.256Z,7.70
2022-11-05T22:17:10.694Z,7.60
2022-11-05T22:19:57.534Z,7.60
2022-11-05T22:22:44.139Z,7.70
2022-11-05T22:25:32.119Z,7.70
2022-11-05T22:28:18.552Z,7.60
2022-11-05T22:31:04.911Z,7.60
2022-11-05T22:33:51.520Z,7.70
2022-11-05T22:36:37.839Z,7.70
2022-11-05T22:39:24.264Z,7.70
2022-11-05T22:42:11.897Z,7.60
2022-11-05T22:44:58.880Z,7.60
2022-11-05T22:47:45.239Z,7.60
2022-11-05T22:50:32.427Z,7.50
2022-11-05T22:53:18.574Z,7.60
2022-11-05T22:56:06.191Z,7.50
2022-11-05T22:58:54.274Z,7.50
2022-11-05T23:01:41.038Z,7.50
2022-11-05T23:04:27.767Z,7.50
2022-11-05T23:07:31.548Z,7.50
2022-11-05T23:10:35.382Z,7.60
2022-11-05T23:13:21.941Z,7.60
2022-11-05T23:16:27.324Z,7.60
2022-11-05T23:19:31.810Z,7.60
2022-11-05T23:22:37.751Z,7.70
2022-11-05T23:25:25.187Z,7.70
2022-11-05T23:28:12.749Z,7.70
2022-11-05T23:31:16.541Z,7.70
2022-11-05T23:34:04.427Z,7.70
2022-11-05T23:37:08.265Z,7.80
2022-11-05T23:39:54.882Z,7.70
2022-11-05T23:42:58.446Z,7.60
2022-11-05T23:46:03.184Z,7.70
2022-11-05T23:48:49.967Z,7.70
2022-11-05T23:51:37.642Z,7.70
2022-11-05T23:54:24.215Z,7.70
2022-11-05T23:57:10.486Z,7.70
2022-11-05T23:59:56.717Z,7.70
