createdAt,value
2018-05-09T00:04:57.132Z,97448.92
2018-05-09T00:25:29.335Z,97448.18
2018-05-09T00:46:03.815Z,97446.67
2018-05-09T01:06:36.807Z,97431.47
2018-05-09T01:27:09.926Z,97430.01
2018-05-09T01:47:43.354Z,97435.41
2018-05-09T02:08:16.483Z,97428.73
2018-05-09T02:28:48.885Z,97436.60
2018-05-09T02:49:23.949Z,97448.13
2018-05-09T03:09:57.072Z,97441.02
2018-05-09T03:30:29.274Z,97441.23
2018-05-09T03:51:01.474Z,97452.42
2018-05-09T04:11:34.594Z,97452.48
2018-05-09T04:32:06.123Z,97471.92
2018-05-09T04:52:38.993Z,97487.52
2018-05-09T05:13:14.265Z,97494.03
2018-05-09T05:33:49.537Z,97473.11
2018-05-09T05:54:24.806Z,97473.39
2018-05-09T06:14:57.931Z,97493.91
2018-05-09T06:35:30.131Z,97467.52
2018-05-09T06:56:06.325Z,97480.78
2018-05-09T07:16:42.823Z,97478.06
2018-05-09T07:37:16.870Z,97461.73
2018-05-09T07:57:53.983Z,97471.30
2018-05-09T08:18:28.335Z,97449.01
2018-05-09T08:39:02.379Z,97442.37
2018-05-09T08:59:35.032Z,97443.80
2018-05-09T09:20:09.856Z,97427.17
2018-05-09T09:40:45.490Z,97409.09
2018-05-09T10:01:19.474Z,97387.98
2018-05-09T10:21:54.944Z,97362.88
2018-05-09T10:42:26.292Z,97352.50
2018-05-09T11:03:00.064Z,97360.34
2018-05-09T11:23:36.255Z,97347.30
2018-05-09T11:44:08.456Z,97329.12
2018-05-09T12:04:44.962Z,97304.80
2018-05-09T12:25:19.923Z,97289.53
2018-05-09T12:45:55.196Z,97273.16
2018-05-09T13:06:33.538Z,97262.05
2018-05-09T13:27:08.814Z,97246.68
2018-05-09T13:47:43.784Z,97214.39
2018-05-09T14:08:16.284Z,97202.06
2018-05-09T14:28:50.328Z,97200.62
2018-05-09T14:49:25.593Z,97180.20
2018-05-09T15:09:57.806Z,97180.05
2018-05-09T15:30:32.153Z,97159.31
2018-05-09T15:51:05.271Z,97160.83
2018-05-09T16:11:40.763Z,97157.59
2018-05-09T16:32:16.973Z,97164.94
2018-05-09T16:52:49.197Z,97171.77
2018-05-09T17:13:23.287Z,97181.70
2018-05-09T17:33:56.415Z,97170.14
2018-05-09T17:54:38.456Z,97164.39
2018-05-09T18:15:12.792Z,97172.81
2018-05-09T18:35:47.145Z,97182.76
2018-05-09T18:56:22.418Z,97185.97
2018-05-09T19:16:54.615Z,97203.92
2018-05-09T19:37:27.744Z,97215.95
2018-05-09T19:58:03.937Z,97229.69
2018-05-09T20:18:45.548Z,97240.84
2018-05-09T20:39:20.317Z,97251.30
2018-05-09T20:59:55.999Z,97257.05
2018-05-09T21:20:31.232Z,97268.28
2018-05-09T21:41:05.206Z,97265.73
2018-05-09T22:01:37.407Z,97257.23
2018-05-09T22:22:09.607Z,97254.09
2018-05-09T22:42:41.031Z,97255.19
2018-05-09T23:03:12.794Z,97240.48
2018-05-09T23:23:46.287Z,97232.22
2018-05-09T23:44:18.411Z,97219.73
