createdAt,value
2022-12-18T00:00:40.450Z,61.23
2022-12-18T00:04:40.673Z,60.83
2022-12-18T00:08:40.849Z,72.8
2022-12-18T00:12:40.534Z,69.9
2022-12-18T00:16:40.537Z,71.83
2022-12-18T00:20:40.579Z,72.4
2022-12-18T00:24:40.473Z,45.6
2022-12-18T00:28:40.475Z,64.37
2022-12-18T00:32:40.580Z,75.13
2022-12-18T00:36:40.506Z,64.93
2022-12-18T00:40:40.615Z,60.9
2022-12-18T00:44:40.477Z,58.57
2022-12-18T00:48:40.585Z,67.7
2022-12-18T00:52:40.642Z,70.4
2022-12-18T00:56:48.213Z,60.3
2022-12-18T01:00:40.532Z,61.87
2022-12-18T01:04:40.496Z,52.77
2022-12-18T01:08:40.630Z,60.5
2022-12-18T01:12:40.779Z,60.2
2022-12-18T01:16:40.772Z,52.6
2022-12-18T01:20:39.528Z,54.97
2022-12-18T01:24:40.692Z,50.43
2022-12-18T01:28:41.053Z,59.53
2022-12-18T01:32:40.558Z,57.03
2022-12-18T01:36:40.536Z,56.7
2022-12-18T01:40:40.519Z,49.87
2022-12-18T01:44:41.072Z,38.57
2022-12-18T01:48:40.501Z,50.8
2022-12-18T01:52:40.948Z,51.03
2022-12-18T01:56:40.569Z,59.57
2022-12-18T02:00:40.742Z,52.6
2022-12-18T02:04:42.864Z,53.23
2022-12-18T02:08:40.587Z,52.97
2022-12-18T02:12:40.795Z,55.93
2022-12-18T02:16:40.570Z,52.5
2022-12-18T02:20:40.573Z,58.03
2022-12-18T02:24:40.661Z,58.77
2022-12-18T02:28:40.509Z,68.97
2022-12-18T02:32:40.852Z,58.63
2022-12-18T02:36:40.329Z,61.87
2022-12-18T02:40:40.711Z,54
2022-12-18T02:44:40.230Z,54.7
2022-12-18T02:48:40.410Z,63.47
2022-12-18T02:52:41.257Z,58.6
2022-12-18T02:56:40.342Z,56.13
2022-12-18T03:00:40.615Z,59.6
2022-12-18T03:04:40.649Z,56.9
2022-12-18T03:08:40.143Z,63.13
2022-12-18T03:12:40.407Z,68.07
2022-12-18T03:16:40.564Z,75.03
2022-12-18T03:20:40.552Z,60.03
2022-12-18T03:24:40.466Z,65
2022-12-18T03:28:40.550Z,57.8
2022-12-18T03:32:40.287Z,57.23
2022-12-18T03:36:39.568Z,53.8
2022-12-18T03:40:40.577Z,60.53
2022-12-18T03:44:40.548Z,51.8
2022-12-18T03:48:40.531Z,49.4
2022-12-18T03:52:40.689Z,57.4
2022-12-18T03:56:40.562Z,52.7
2022-12-18T04:00:40.497Z,52.8
2022-12-18T04:04:40.649Z,47.9
2022-12-18T04:08:40.546Z,51.5
2022-12-18T04:12:40.462Z,48.67
2022-12-18T04:16:40.480Z,48.07
2022-12-18T04:20:40.635Z,51.97
2022-12-18T04:24:40.135Z,40
2022-12-18T04:28:40.571Z,38.87
2022-12-18T04:32:40.495Z,53.57
2022-12-18T04:36:40.473Z,50.6
2022-12-18T04:40:40.516Z,42.17
2022-12-18T04:44:40.681Z,59.53
2022-12-18T04:48:40.598Z,48.93
2022-12-18T04:52:40.517Z,47.2
2022-12-18T04:56:40.626Z,58.9
2022-12-18T05:00:40.635Z,49.93
2022-12-18T05:04:40.804Z,49.47
2022-12-18T05:08:40.551Z,43.4
2022-12-18T05:12:40.557Z,46.87
2022-12-18T05:16:40.782Z,52.2
2022-12-18T05:20:39.977Z,59.73
2022-12-18T05:24:41.251Z,46.43
2022-12-18T05:28:40.524Z,58.2
2022-12-18T05:32:40.588Z,59.67
2022-12-18T05:36:40.683Z,53.33
2022-12-18T05:40:40.652Z,64.43
2022-12-18T05:44:40.505Z,48.47
2022-12-18T05:48:40.671Z,58.63
2022-12-18T05:52:40.558Z,54.63
2022-12-18T05:56:45.499Z,46.77
2022-12-18T06:00:40.534Z,53.27
2022-12-18T06:04:41.137Z,47.97
2022-12-18T06:08:46.035Z,52.97
2022-12-18T06:12:40.816Z,46.43
2022-12-18T06:16:40.769Z,49.3
2022-12-18T06:20:40.881Z,61.23
2022-12-18T06:24:40.618Z,46.47
2022-12-18T06:28:40.460Z,60.9
2022-12-18T06:32:40.473Z,53.8
2022-12-18T06:36:40.783Z,55.83
2022-12-18T06:40:40.313Z,42.1
2022-12-18T06:44:40.463Z,41.57
2022-12-18T06:48:40.571Z,47.37
2022-12-18T06:52:40.569Z,63.47
2022-12-18T06:56:40.606Z,51
2022-12-18T07:00:39.565Z,48.5
2022-12-18T07:04:40.698Z,48.1
2022-12-18T07:08:40.450Z,51.17
2022-12-18T07:12:40.573Z,44.9
2022-12-18T07:16:40.595Z,43.1
2022-12-18T07:20:39.330Z,49.3
2022-12-18T07:24:40.538Z,51.7
2022-12-18T07:28:39.462Z,46.97
2022-12-18T07:32:40.235Z,51.53
2022-12-18T07:36:39.362Z,53.3
2022-12-18T07:40:40.531Z,43.8
2022-12-18T07:44:41.182Z,43.83
2022-12-18T07:48:40.528Z,48.07
2022-12-18T07:52:40.484Z,41.2
2022-12-18T07:56:40.652Z,36.6
2022-12-18T08:00:41.306Z,36.33
2022-12-18T08:04:40.812Z,45.7
2022-12-18T08:08:40.658Z,38.27
2022-12-18T08:12:40.454Z,37.17
2022-12-18T08:16:40.411Z,38.43
2022-12-18T08:20:40.451Z,39.57
2022-12-18T08:24:40.593Z,40.7
2022-12-18T08:28:40.452Z,37.87
2022-12-18T08:32:40.681Z,35.3
2022-12-18T08:36:40.560Z,36.67
2022-12-18T08:40:39.347Z,34.73
2022-12-18T08:44:40.808Z,26.23
2022-12-18T08:48:40.492Z,28.67
2022-12-18T08:52:40.443Z,31.5
2022-12-18T08:56:40.486Z,30.03
2022-12-18T09:00:39.460Z,34.03
2022-12-18T09:04:41.174Z,31.33
2022-12-18T09:08:40.967Z,30.8
2022-12-18T09:12:40.493Z,28.9
2022-12-18T09:16:40.741Z,30.77
2022-12-18T09:20:39.667Z,35.63
2022-12-18T09:24:40.534Z,31.93
2022-12-18T09:28:41.424Z,35.13
2022-12-18T09:32:40.711Z,26.47
2022-12-18T09:36:40.644Z,24.57
2022-12-18T09:40:40.747Z,31.07
2022-12-18T09:44:44.983Z,31.77
2022-12-18T09:48:40.908Z,26.3
2022-12-18T09:52:40.603Z,23.13
2022-12-18T09:56:40.712Z,26.2
2022-12-18T10:00:40.710Z,22.7
2022-12-18T10:04:40.761Z,27.13
2022-12-18T10:08:40.900Z,25.7
2022-12-18T10:12:40.596Z,26.77
2022-12-18T10:16:40.717Z,32.8
2022-12-18T10:20:39.562Z,30.8
2022-12-18T10:24:40.895Z,28.43
2022-12-18T10:28:41.227Z,29.83
2022-12-18T10:32:40.795Z,26.77
2022-12-18T10:36:40.373Z,25.83
2022-12-18T10:40:40.652Z,25.27
2022-12-18T10:44:40.556Z,28.07
2022-12-18T10:48:41.125Z,28.2
2022-12-18T10:52:45.115Z,26.13
2022-12-18T10:56:40.763Z,26.3
2022-12-18T11:00:39.496Z,36.67
2022-12-18T11:04:41.237Z,30.33
2022-12-18T11:08:41.448Z,24.53
2022-12-18T11:12:40.534Z,24.3
2022-12-18T11:16:40.302Z,25.2
2022-12-18T11:20:40.552Z,21.23
2022-12-18T11:24:40.784Z,26.93
2022-12-18T11:28:41.701Z,27.2
2022-12-18T11:32:40.564Z,31.23
2022-12-18T11:36:40.705Z,29.47
2022-12-18T11:40:41.509Z,35.37
2022-12-18T11:44:40.653Z,23.07
2022-12-18T11:48:41.152Z,19.5
2022-12-18T11:52:40.791Z,26.93
2022-12-18T11:56:40.524Z,22.1
2022-12-18T12:00:39.368Z,22.5
2022-12-18T12:04:40.687Z,31.43
2022-12-18T12:08:41.001Z,20.17
2022-12-18T12:12:43.976Z,25.2
2022-12-18T12:16:40.715Z,33.63
2022-12-18T12:20:40.557Z,29.6
2022-12-18T12:24:40.482Z,31.7
2022-12-18T12:28:40.903Z,31.3
2022-12-18T12:32:40.656Z,21.83
2022-12-18T12:36:40.497Z,29.6
2022-12-18T12:40:53.496Z,30.93
2022-12-18T12:44:40.886Z,25.6
2022-12-18T12:48:40.958Z,28.63
2022-12-18T12:52:40.899Z,26.27
2022-12-18T12:56:40.441Z,31.23
2022-12-18T13:00:40.710Z,27.17
2022-12-18T13:04:40.953Z,27.63
2022-12-18T13:08:40.712Z,27.77
2022-12-18T13:12:40.710Z,26.7
2022-12-18T13:16:40.449Z,33.73
2022-12-18T13:20:40.510Z,29.07
2022-12-18T13:24:40.617Z,32.63
2022-12-18T13:28:40.332Z,26.83
2022-12-18T13:32:40.428Z,30.53
2022-12-18T13:36:40.609Z,33.93
2022-12-18T13:40:40.647Z,27.8
2022-12-18T13:44:41.091Z,32.23
2022-12-18T13:48:39.578Z,35.37
2022-12-18T13:52:40.883Z,30.2
2022-12-18T13:56:40.557Z,31.73
2022-12-18T14:00:40.648Z,41.97
2022-12-18T14:04:40.972Z,30.17
2022-12-18T14:08:40.927Z,39.03
2022-12-18T14:12:40.062Z,30.4
2022-12-18T14:16:41.216Z,34.63
2022-12-18T14:20:41.284Z,34.87
2022-12-18T14:24:40.904Z,40.03
2022-12-18T14:28:40.532Z,35.93
2022-12-18T14:32:40.633Z,31.73
2022-12-18T14:36:41.255Z,28.73
2022-12-18T14:40:40.967Z,32.73
2022-12-18T14:45:05.040Z,39.03
2022-12-18T14:48:40.841Z,40.67
2022-12-18T14:52:40.461Z,38.53
2022-12-18T14:56:40.867Z,33.9
2022-12-18T15:00:40.891Z,39.77
2022-12-18T15:04:42.093Z,36.53
2022-12-18T15:08:39.775Z,52.93
2022-12-18T15:12:40.564Z,38.73
2022-12-18T15:16:44.753Z,35.27
2022-12-18T15:20:40.637Z,47.07
2022-12-18T15:24:40.626Z,41.2
2022-12-18T15:28:40.515Z,45.83
2022-12-18T15:32:40.559Z,47.73
2022-12-18T15:36:40.484Z,44.8
2022-12-18T15:40:40.822Z,48.47
2022-12-18T15:44:40.612Z,54.33
2022-12-18T15:48:40.566Z,56.57
2022-12-18T15:52:40.601Z,52.3
2022-12-18T15:56:40.517Z,46.8
2022-12-18T16:00:40.738Z,53.3
2022-12-18T16:04:41.261Z,46.1
2022-12-18T16:08:40.470Z,46.7
2022-12-18T16:12:40.498Z,48.47
2022-12-18T16:16:40.293Z,48.73
2022-12-18T16:20:40.353Z,47.8
2022-12-18T16:24:39.461Z,52.43
2022-12-18T16:28:45.272Z,59
2022-12-18T16:32:40.606Z,76.23
2022-12-18T16:36:40.618Z,48.57
2022-12-18T16:40:40.441Z,52.33
2022-12-18T16:44:40.636Z,43.67
2022-12-18T16:48:40.602Z,52.4
2022-12-18T16:52:40.670Z,59.1
2022-12-18T16:56:40.619Z,50.7
2022-12-18T17:00:40.670Z,48.2
2022-12-18T17:04:40.527Z,53.13
2022-12-18T17:08:40.430Z,51.37
2022-12-18T17:12:40.533Z,52.8
2022-12-18T17:16:40.741Z,51.1
2022-12-18T17:20:40.469Z,43.4
2022-12-18T17:24:40.253Z,58.8
2022-12-18T17:28:40.492Z,57.9
2022-12-18T17:32:40.268Z,56.8
2022-12-18T17:36:40.474Z,58.5
2022-12-18T17:40:46.118Z,51.1
2022-12-18T17:44:40.541Z,57.3
2022-12-18T17:48:40.747Z,52.57
2022-12-18T17:52:40.513Z,41.87
2022-12-18T17:56:40.581Z,46.83
2022-12-18T18:00:40.696Z,51.83
2022-12-18T18:04:40.694Z,51.33
2022-12-18T18:08:40.573Z,50.07
2022-12-18T18:12:40.325Z,55.57
2022-12-18T18:16:40.766Z,47.6
2022-12-18T18:20:40.470Z,56.87
2022-12-18T18:24:40.325Z,58.63
2022-12-18T18:28:40.732Z,51.1
2022-12-18T18:32:40.491Z,65.93
2022-12-18T18:36:40.563Z,56.67
2022-12-18T18:40:40.548Z,60.4
2022-12-18T18:44:43.320Z,61.53
2022-12-18T18:48:43.861Z,52.53
2022-12-18T18:52:40.431Z,44.73
2022-12-18T18:57:11.995Z,67.73
2022-12-18T19:00:40.629Z,55.6
2022-12-18T19:04:46.546Z,53.5
2022-12-18T19:08:40.935Z,49
2022-12-18T19:12:40.432Z,53.47
2022-12-18T19:16:40.433Z,54.07
2022-12-18T19:20:40.533Z,60.53
2022-12-18T19:24:40.783Z,62.8
2022-12-18T19:28:40.837Z,45.87
2022-12-18T19:32:40.524Z,47.83
2022-12-18T19:36:41.249Z,42.07
2022-12-18T19:40:40.779Z,60.5
2022-12-18T19:44:40.563Z,55.27
2022-12-18T19:48:41.232Z,45.8
2022-12-18T19:52:40.663Z,58.77
2022-12-18T19:56:40.415Z,50.27
2022-12-18T20:00:40.620Z,52.73
2022-12-18T20:04:40.528Z,51.83
2022-12-18T20:08:40.747Z,30.6
2022-12-18T20:12:40.761Z,40.03
2022-12-18T20:16:40.443Z,51.57
2022-12-18T20:20:40.869Z,38.03
2022-12-18T20:24:40.361Z,39.77
2022-12-18T20:28:40.641Z,37.2
2022-12-18T20:32:41.250Z,39.7
2022-12-18T20:36:40.990Z,39.83
2022-12-18T20:40:40.476Z,39.13
2022-12-18T20:44:40.574Z,41.37
2022-12-18T20:48:41.007Z,34.07
2022-12-18T20:52:40.506Z,36.07
2022-12-18T20:56:40.511Z,32.47
2022-12-18T21:00:40.487Z,46
2022-12-18T21:04:40.255Z,41.33
2022-12-18T21:08:40.550Z,32.63
2022-12-18T21:12:48.294Z,29.7
2022-12-18T21:16:40.944Z,32.27
2022-12-18T21:20:40.651Z,28.27
2022-12-18T21:24:40.498Z,36.87
2022-12-18T21:28:40.624Z,27.2
2022-12-18T21:32:40.361Z,35.1
2022-12-18T21:36:40.242Z,37.8
2022-12-18T21:40:40.882Z,30.87
2022-12-18T21:44:42.053Z,32.77
2022-12-18T21:48:40.545Z,27.63
2022-12-18T21:52:40.530Z,28.3
2022-12-18T21:56:40.705Z,27.9
2022-12-18T22:00:43.446Z,29.4
2022-12-18T22:04:40.340Z,28.7
2022-12-18T22:08:43.673Z,19.63
2022-12-18T22:12:43.660Z,29.1
2022-12-18T22:16:40.512Z,22.03
2022-12-18T22:20:40.647Z,25.13
2022-12-18T22:24:40.543Z,28.03
2022-12-18T22:28:40.635Z,26.07
2022-12-18T22:32:40.475Z,22.83
2022-12-18T22:36:40.627Z,21.37
2022-12-18T22:40:40.519Z,20.57
2022-12-18T22:44:40.726Z,21.5
2022-12-18T22:48:41.233Z,20.03
2022-12-18T22:52:40.619Z,20.97
2022-12-18T22:56:40.546Z,16.47
2022-12-18T23:00:40.319Z,20.27
2022-12-18T23:16:40.681Z,26.57
2022-12-18T23:20:41.160Z,24.4
2022-12-18T23:24:40.468Z,21.93
2022-12-18T23:28:40.804Z,34.33
2022-12-18T23:32:40.920Z,37.27
2022-12-18T23:36:45.731Z,32.37
2022-12-18T23:40:41.259Z,26.47
2022-12-18T23:44:40.533Z,39.23
2022-12-18T23:48:40.965Z,36.2
2022-12-18T23:52:40.448Z,42.17
2022-12-18T23:56:40.589Z,43.87
