createdAt,value
2023-03-14T00:01:29.562Z,2.07
2023-03-14T00:03:56.192Z,1.96
2023-03-14T00:06:22.842Z,1.98
2023-03-14T00:08:49.864Z,2.12
2023-03-14T00:11:21.909Z,1.99
2023-03-14T00:13:52.792Z,1.95
2023-03-14T00:16:20.062Z,1.96
2023-03-14T00:18:46.823Z,1.94
2023-03-14T00:21:14.086Z,1.90
2023-03-14T00:23:42.071Z,1.82
2023-03-14T00:26:17.284Z,1.78
2023-03-14T00:28:44.735Z,1.81
2023-03-14T00:31:13.715Z,1.65
2023-03-14T00:33:40.711Z,1.62
2023-03-14T00:36:10.405Z,1.56
2023-03-14T00:38:37.698Z,1.81
2023-03-14T00:41:06.651Z,1.77
2023-03-14T00:43:33.411Z,1.74
2023-03-14T00:46:00.378Z,1.73
2023-03-14T00:48:27.225Z,1.73
2023-03-14T00:50:54.022Z,1.52
2023-03-14T00:53:20.721Z,1.60
2023-03-14T00:55:47.621Z,1.50
2023-03-14T00:58:15.968Z,1.58
2023-03-14T01:00:43.639Z,1.70
2023-03-14T01:03:10.958Z,1.49
2023-03-14T01:05:38.635Z,1.47
2023-03-14T01:08:06.164Z,1.52
2023-03-14T01:10:32.987Z,1.57
2023-03-14T01:12:59.701Z,1.58
2023-03-14T01:15:26.525Z,1.47
2023-03-14T01:17:53.294Z,1.45
2023-03-14T01:20:20.214Z,1.52
2023-03-14T01:22:46.945Z,1.45
2023-03-14T01:25:17.370Z,1.54
2023-03-14T01:27:44.910Z,1.45
2023-03-14T01:30:13.185Z,1.39
2023-03-14T01:32:39.947Z,1.40
2023-03-14T01:35:07.088Z,1.42
2023-03-14T01:37:33.855Z,1.44
2023-03-14T01:40:00.586Z,1.36
2023-03-14T01:42:27.374Z,1.35
2023-03-14T01:44:56.840Z,1.39
2023-03-14T01:47:24.091Z,1.40
2023-03-14T01:49:57.689Z,1.36
2023-03-14T01:52:32.892Z,1.43
2023-03-14T01:55:02.309Z,1.55
2023-03-14T01:57:35.182Z,1.65
2023-03-14T02:00:15.142Z,1.45
2023-03-14T02:02:46.135Z,1.36
2023-03-14T02:05:17.411Z,1.37
2023-03-14T02:07:53.917Z,1.41
2023-03-14T02:10:22.877Z,1.40
2023-03-14T02:12:50.764Z,1.40
2023-03-14T02:15:17.705Z,1.43
2023-03-14T02:17:45.183Z,1.52
2023-03-14T02:20:17.822Z,1.51
2023-03-14T02:22:46.819Z,1.49
2023-03-14T02:25:36.994Z,1.49
2023-03-14T02:28:03.808Z,1.52
2023-03-14T02:30:32.291Z,1.52
2023-03-14T02:33:20.215Z,1.50
2023-03-14T02:36:01.461Z,1.57
2023-03-14T02:38:28.146Z,1.86
2023-03-14T02:40:54.811Z,1.74
2023-03-14T02:43:21.700Z,1.87
2023-03-14T02:45:49.593Z,1.77
2023-03-14T02:48:16.417Z,1.71
2023-03-14T02:50:43.510Z,1.72
2023-03-14T02:53:10.318Z,1.68
2023-03-14T02:55:37.027Z,1.65
2023-03-14T02:58:03.798Z,1.77
2023-03-14T03:00:31.753Z,1.74
2023-03-14T03:02:58.650Z,1.73
2023-03-14T03:05:25.408Z,1.65
2023-03-14T03:07:52.148Z,1.62
2023-03-14T03:10:19.028Z,1.67
2023-03-14T03:12:45.827Z,1.64
2023-03-14T03:15:12.585Z,1.70
2023-03-14T03:17:39.313Z,1.72
2023-03-14T03:20:09.813Z,1.78
2023-03-14T03:22:39.996Z,1.79
2023-03-14T03:25:07.860Z,1.78
2023-03-14T03:27:35.933Z,1.78
2023-03-14T03:30:03.493Z,1.72
2023-03-14T03:32:30.213Z,1.67
2023-03-14T03:34:56.947Z,1.57
2023-03-14T03:37:23.946Z,1.68
2023-03-14T03:39:53.479Z,1.83
2023-03-14T03:42:20.413Z,1.74
2023-03-14T03:44:48.475Z,1.76
2023-03-14T03:47:15.288Z,1.65
2023-03-14T03:49:42.000Z,1.66
2023-03-14T03:52:08.818Z,1.66
2023-03-14T03:54:35.591Z,1.62
2023-03-14T03:57:02.498Z,1.66
2023-03-14T03:59:29.186Z,1.62
2023-03-14T04:01:55.976Z,1.77
2023-03-14T04:04:23.099Z,1.81
2023-03-14T04:06:50.048Z,1.93
2023-03-14T04:09:16.769Z,1.90
2023-03-14T04:11:43.990Z,1.56
2023-03-14T04:14:10.963Z,1.59
2023-03-14T04:16:37.681Z,1.69
2023-03-14T04:19:04.616Z,1.72
2023-03-14T04:21:31.459Z,1.78
2023-03-14T04:23:58.327Z,1.89
2023-03-14T04:26:25.158Z,1.87
2023-03-14T04:28:51.866Z,1.91
2023-03-14T04:31:20.758Z,2.01
2023-03-14T04:33:48.030Z,2.12
2023-03-14T04:36:15.208Z,2.06
2023-03-14T04:38:42.277Z,1.97
2023-03-14T04:41:09.193Z,2.03
2023-03-14T04:43:35.927Z,2.19
2023-03-14T04:46:02.773Z,2.03
2023-03-14T04:48:30.025Z,1.96
2023-03-14T04:50:57.073Z,2.00
2023-03-14T04:53:23.843Z,2.08
2023-03-14T04:55:52.161Z,2.30
2023-03-14T04:58:19.707Z,2.13
2023-03-14T05:00:47.187Z,2.06
2023-03-14T05:03:16.283Z,2.00
2023-03-14T05:05:43.587Z,2.18
2023-03-14T05:08:10.908Z,2.14
2023-03-14T05:10:37.851Z,2.16
2023-03-14T05:13:04.872Z,2.11
2023-03-14T05:15:31.620Z,2.15
2023-03-14T05:17:58.446Z,2.27
2023-03-14T05:20:25.461Z,2.29
2023-03-14T05:22:52.113Z,2.31
2023-03-14T05:25:18.889Z,2.26
2023-03-14T05:27:45.605Z,2.28
2023-03-14T05:30:12.926Z,2.29
2023-03-14T05:32:39.606Z,2.34
2023-03-14T05:35:06.420Z,2.40
2023-03-14T05:37:33.124Z,2.43
2023-03-14T05:39:59.896Z,2.38
2023-03-14T05:42:26.568Z,2.46
2023-03-14T05:44:53.377Z,2.35
2023-03-14T05:47:19.918Z,2.42
2023-03-14T05:49:46.524Z,2.35
2023-03-14T05:52:13.475Z,2.31
2023-03-14T05:54:40.242Z,2.41
2023-03-14T05:57:07.358Z,2.43
2023-03-14T05:59:34.184Z,2.44
2023-03-14T06:02:01.063Z,2.64
2023-03-14T06:04:27.801Z,2.51
2023-03-14T06:06:54.750Z,2.54
2023-03-14T06:09:23.916Z,2.47
2023-03-14T06:11:51.086Z,2.76
2023-03-14T06:14:18.248Z,2.53
2023-03-14T06:16:45.387Z,2.51
2023-03-14T06:19:12.895Z,2.47
2023-03-14T06:21:39.797Z,2.35
2023-03-14T06:24:06.678Z,2.44
2023-03-14T06:26:33.843Z,2.50
2023-03-14T06:29:04.415Z,2.51
2023-03-14T06:31:32.020Z,2.49
2023-03-14T06:33:58.763Z,2.68
2023-03-14T06:36:25.772Z,2.69
2023-03-14T06:38:52.656Z,2.75
2023-03-14T06:41:19.606Z,2.78
2023-03-14T06:43:46.276Z,2.80
2023-03-14T06:46:13.086Z,2.92
2023-03-14T06:48:39.827Z,3.00
2023-03-14T06:51:07.441Z,3.09
2023-03-14T06:53:34.546Z,3.14
2023-03-14T06:56:01.282Z,3.20
2023-03-14T06:58:28.017Z,3.28
2023-03-14T07:00:55.787Z,3.28
2023-03-14T07:03:22.703Z,3.39
2023-03-14T07:05:49.472Z,4.11
2023-03-14T07:08:16.168Z,3.95
2023-03-14T07:10:43.186Z,3.89
2023-03-14T07:13:10.017Z,3.95
2023-03-14T07:15:36.779Z,4.04
2023-03-14T07:18:04.055Z,4.36
2023-03-14T07:20:33.379Z,4.18
2023-03-14T07:23:04.279Z,4.23
2023-03-14T07:25:31.071Z,4.33
2023-03-14T07:27:57.783Z,4.45
2023-03-14T07:30:24.750Z,4.69
2023-03-14T07:32:52.563Z,4.99
2023-03-14T07:35:19.589Z,5.55
2023-03-14T07:37:46.332Z,5.42
2023-03-14T07:40:16.146Z,5.68
2023-03-14T07:42:43.917Z,5.43
2023-03-14T07:45:12.345Z,5.17
2023-03-14T07:47:39.328Z,5.03
2023-03-14T07:50:06.753Z,5.00
2023-03-14T07:52:33.584Z,5.34
2023-03-14T07:55:00.444Z,5.50
2023-03-14T07:57:27.250Z,5.92
2023-03-14T07:59:54.044Z,6.26
2023-03-14T08:02:23.461Z,6.48
2023-03-14T08:04:50.504Z,6.27
2023-03-14T08:07:17.444Z,6.18
2023-03-14T08:09:44.779Z,6.29
2023-03-14T08:12:11.624Z,6.36
2023-03-14T08:14:38.380Z,6.12
2023-03-14T08:17:05.813Z,6.17
2023-03-14T08:19:32.516Z,6.13
2023-03-14T08:21:59.252Z,6.13
2023-03-14T08:24:26.220Z,6.22
2023-03-14T08:26:53.029Z,6.03
2023-03-14T08:29:19.843Z,6.12
2023-03-14T08:31:46.846Z,6.20
2023-03-14T08:34:13.571Z,6.34
2023-03-14T08:36:40.429Z,6.54
2023-03-14T08:39:08.720Z,6.60
2023-03-14T08:41:41.286Z,6.70
2023-03-14T08:44:09.147Z,6.45
2023-03-14T08:46:36.614Z,6.86
2023-03-14T08:49:03.538Z,6.92
2023-03-14T08:51:30.705Z,6.63
2023-03-14T08:53:57.478Z,6.68
2023-03-14T08:56:26.072Z,6.87
2023-03-14T08:58:53.050Z,7.17
2023-03-14T09:01:20.537Z,7.24
2023-03-14T09:03:49.309Z,7.66
2023-03-14T09:06:19.050Z,7.83
2023-03-14T09:08:46.898Z,7.83
2023-03-14T09:11:14.684Z,7.91
2023-03-14T09:13:42.185Z,7.73
2023-03-14T09:16:09.827Z,7.57
2023-03-14T09:18:36.780Z,7.62
2023-03-14T09:21:03.835Z,7.72
2023-03-14T09:23:30.555Z,7.69
2023-03-14T09:25:58.310Z,7.69
2023-03-14T09:28:25.760Z,7.85
2023-03-14T09:30:52.795Z,7.83
2023-03-14T09:33:19.967Z,7.91
2023-03-14T09:35:47.067Z,8.18
2023-03-14T09:38:13.891Z,8.10
2023-03-14T09:40:40.664Z,8.29
2023-03-14T09:43:07.443Z,8.17
2023-03-14T09:45:41.471Z,8.27
2023-03-14T09:48:16.365Z,8.26
2023-03-14T09:50:49.635Z,8.09
2023-03-14T09:53:27.418Z,8.28
2023-03-14T09:55:56.245Z,8.57
2023-03-14T09:58:25.337Z,8.92
2023-03-14T10:00:55.469Z,9.25
2023-03-14T10:03:35.774Z,9.72
2023-03-14T10:06:02.573Z,10.23
2023-03-14T10:08:29.347Z,10.98
2023-03-14T10:10:56.109Z,11.14
2023-03-14T10:13:27.176Z,11.24
2023-03-14T10:16:01.180Z,10.76
2023-03-14T10:18:30.740Z,10.43
2023-03-14T10:21:10.692Z,10.38
2023-03-14T10:23:38.734Z,10.45
2023-03-14T10:26:13.606Z,10.42
2023-03-14T10:29:11.171Z,10.45
2023-03-14T10:32:05.228Z,10.28
2023-03-14T10:34:37.122Z,10.25
2023-03-14T10:37:08.395Z,10.31
2023-03-14T10:39:44.933Z,10.43
2023-03-14T10:42:31.184Z,10.41
2023-03-14T10:45:01.168Z,10.48
2023-03-14T10:47:29.552Z,10.46
2023-03-14T10:49:57.506Z,10.45
2023-03-14T10:52:31.527Z,10.43
2023-03-14T10:55:13.823Z,10.38
2023-03-14T10:57:44.991Z,10.44
2023-03-14T11:00:18.335Z,10.38
2023-03-14T11:02:55.302Z,10.36
2023-03-14T11:05:29.619Z,10.29
2023-03-14T11:08:03.749Z,10.15
2023-03-14T11:10:38.690Z,10.09
2023-03-14T11:13:14.411Z,9.97
2023-03-14T11:16:12.803Z,9.78
2023-03-14T11:19:01.259Z,9.55
2023-03-14T11:21:48.738Z,9.60
2023-03-14T11:24:28.108Z,9.50
2023-03-14T11:27:07.695Z,9.48
2023-03-14T11:29:42.602Z,9.30
2023-03-14T11:32:26.629Z,9.08
2023-03-14T11:34:55.178Z,9.02
2023-03-14T11:37:31.000Z,8.99
2023-03-14T11:40:02.455Z,8.96
2023-03-14T11:42:29.599Z,8.97
2023-03-14T11:44:57.373Z,8.83
2023-03-14T11:47:28.422Z,8.78
2023-03-14T11:50:01.922Z,8.70
2023-03-14T11:52:34.602Z,8.83
2023-03-14T11:55:22.663Z,8.82
2023-03-14T11:57:51.069Z,8.83
2023-03-14T12:00:18.823Z,8.61
2023-03-14T12:03:07.462Z,8.59
2023-03-14T12:06:18.133Z,8.44
2023-03-14T12:08:49.055Z,8.44
2023-03-14T12:11:20.797Z,8.55
2023-03-14T12:13:50.319Z,8.44
2023-03-14T12:16:38.515Z,8.51
2023-03-14T12:19:27.332Z,8.62
2023-03-14T12:21:59.385Z,8.51
2023-03-14T12:24:35.498Z,8.57
2023-03-14T12:27:04.357Z,8.49
2023-03-14T12:29:31.406Z,8.33
2023-03-14T12:32:09.572Z,8.28
2023-03-14T12:34:48.558Z,8.28
2023-03-14T12:37:28.686Z,8.30
2023-03-14T12:40:14.065Z,8.37
2023-03-14T12:42:53.181Z,8.31
2023-03-14T12:45:38.720Z,8.36
2023-03-14T12:48:26.222Z,8.39
2023-03-14T12:51:17.515Z,8.32
2023-03-14T12:53:50.107Z,8.22
2023-03-14T12:56:16.857Z,8.29
2023-03-14T12:59:12.467Z,8.36
2023-03-14T13:01:48.071Z,8.37
2023-03-14T13:04:14.884Z,8.45
2023-03-14T13:06:55.380Z,8.52
2023-03-14T13:09:34.034Z,8.52
2023-03-14T13:12:11.418Z,8.48
2023-03-14T13:14:42.928Z,8.41
2023-03-14T13:17:34.131Z,8.41
2023-03-14T13:20:14.415Z,8.47
2023-03-14T13:22:47.713Z,8.36
2023-03-14T13:25:14.481Z,8.33
2023-03-14T13:27:41.793Z,8.36
2023-03-14T13:30:14.605Z,8.46
2023-03-14T13:32:45.307Z,8.40
2023-03-14T13:35:20.854Z,8.40
2023-03-14T13:37:49.934Z,8.32
2023-03-14T13:40:27.937Z,8.15
2023-03-14T13:43:13.193Z,8.13
2023-03-14T13:45:51.936Z,7.95
2023-03-14T13:48:20.245Z,7.90
2023-03-14T13:50:51.629Z,7.92
2023-03-14T13:53:19.020Z,7.97
2023-03-14T13:55:45.871Z,8.00
2023-03-14T13:58:32.660Z,7.99
2023-03-14T14:01:11.070Z,7.91
2023-03-14T14:03:43.277Z,7.89
2023-03-14T14:06:18.914Z,7.93
2023-03-14T14:08:46.173Z,7.88
2023-03-14T14:11:26.044Z,7.87
2023-03-14T14:13:55.495Z,7.82
2023-03-14T14:16:26.236Z,7.87
2023-03-14T14:18:54.965Z,7.87
2023-03-14T14:21:21.823Z,7.73
2023-03-14T14:23:49.467Z,7.84
2023-03-14T14:26:19.161Z,7.83
2023-03-14T14:28:46.839Z,7.88
2023-03-14T14:31:16.750Z,7.89
2023-03-14T14:33:45.562Z,7.95
2023-03-14T14:36:22.225Z,7.99
2023-03-14T14:38:54.114Z,8.03
2023-03-14T14:41:21.602Z,8.00
2023-03-14T14:43:48.458Z,7.98
2023-03-14T14:46:19.358Z,7.80
2023-03-14T14:48:50.295Z,7.86
2023-03-14T14:51:27.902Z,7.90
2023-03-14T14:54:22.540Z,7.80
2023-03-14T14:56:52.353Z,7.83
2023-03-14T14:59:28.704Z,7.87
2023-03-14T15:02:02.796Z,8.03
2023-03-14T15:04:33.089Z,8.12
2023-03-14T15:06:59.842Z,8.13
2023-03-14T15:09:26.856Z,8.13
2023-03-14T15:11:53.555Z,8.27
2023-03-14T15:14:20.323Z,8.37
2023-03-14T15:16:47.099Z,8.34
2023-03-14T15:19:24.682Z,8.24
2023-03-14T15:21:55.484Z,8.20
2023-03-14T15:24:23.176Z,8.19
2023-03-14T15:26:49.935Z,8.17
2023-03-14T15:29:16.977Z,8.18
2023-03-14T15:31:45.033Z,7.96
2023-03-14T15:34:11.910Z,7.97
2023-03-14T15:36:39.066Z,8.03
2023-03-14T15:39:07.459Z,8.06
2023-03-14T15:41:34.458Z,8.49
2023-03-14T15:44:01.525Z,8.14
2023-03-14T15:46:30.917Z,8.03
2023-03-14T15:48:57.974Z,8.00
2023-03-14T15:51:24.697Z,7.89
2023-03-14T15:53:52.862Z,7.86
2023-03-14T15:56:21.483Z,7.85
2023-03-14T15:58:48.371Z,7.92
2023-03-14T16:01:17.273Z,7.91
2023-03-14T16:03:46.089Z,7.99
2023-03-14T16:06:13.561Z,7.97
2023-03-14T16:08:40.336Z,7.98
2023-03-14T16:11:07.178Z,8.00
2023-03-14T16:13:33.899Z,7.98
2023-03-14T16:16:02.746Z,7.97
2023-03-14T16:18:31.677Z,7.92
2023-03-14T16:21:00.426Z,7.85
2023-03-14T16:23:28.405Z,7.83
2023-03-14T16:25:56.068Z,7.78
2023-03-14T16:28:23.724Z,7.82
2023-03-14T16:30:50.436Z,7.86
2023-03-14T16:33:18.024Z,7.78
2023-03-14T16:35:58.642Z,7.83
2023-03-14T16:38:25.521Z,7.79
2023-03-14T16:41:03.946Z,7.68
2023-03-14T16:43:31.001Z,7.68
2023-03-14T16:45:59.847Z,7.61
2023-03-14T16:48:28.067Z,7.67
2023-03-14T16:50:54.912Z,7.58
2023-03-14T16:53:22.181Z,7.57
2023-03-14T16:55:50.127Z,7.52
2023-03-14T16:58:16.990Z,7.51
2023-03-14T17:00:46.910Z,7.49
2023-03-14T17:03:13.773Z,7.41
2023-03-14T17:05:51.681Z,7.36
2023-03-14T17:08:20.005Z,7.25
2023-03-14T17:10:47.335Z,7.22
2023-03-14T17:13:14.683Z,7.27
2023-03-14T17:15:46.585Z,7.25
2023-03-14T17:18:13.505Z,7.23
2023-03-14T17:20:41.277Z,7.20
2023-03-14T17:23:08.961Z,7.21
2023-03-14T17:25:36.678Z,7.14
2023-03-14T17:28:04.098Z,7.09
2023-03-14T17:30:30.854Z,7.04
2023-03-14T17:32:58.714Z,7.08
2023-03-14T17:35:26.037Z,7.03
2023-03-14T17:37:52.820Z,7.03
2023-03-14T17:40:19.770Z,7.04
2023-03-14T17:42:46.566Z,7.00
2023-03-14T17:45:13.417Z,6.94
2023-03-14T17:47:40.219Z,6.84
2023-03-14T17:50:07.548Z,6.84
2023-03-14T17:52:35.503Z,6.90
2023-03-14T17:55:02.804Z,6.73
2023-03-14T17:57:29.989Z,6.79
2023-03-14T17:59:56.848Z,6.81
2023-03-14T18:02:24.474Z,6.72
2023-03-14T18:04:52.457Z,6.54
2023-03-14T18:07:20.848Z,6.62
2023-03-14T18:09:47.803Z,6.56
2023-03-14T18:12:14.679Z,6.63
2023-03-14T18:14:44.501Z,6.62
2023-03-14T18:17:15.298Z,6.56
2023-03-14T18:19:42.544Z,6.59
2023-03-14T18:22:09.562Z,6.53
2023-03-14T18:24:36.324Z,6.46
2023-03-14T18:27:03.077Z,6.64
2023-03-14T18:29:29.809Z,6.56
2023-03-14T18:31:58.335Z,6.49
2023-03-14T18:34:25.704Z,6.51
2023-03-14T18:36:52.565Z,6.53
2023-03-14T18:39:19.316Z,6.52
2023-03-14T18:41:46.036Z,6.39
2023-03-14T18:44:12.773Z,6.36
2023-03-14T18:46:42.512Z,6.32
2023-03-14T18:49:10.903Z,6.30
2023-03-14T18:51:37.656Z,6.38
2023-03-14T18:54:09.872Z,6.41
2023-03-14T18:56:39.560Z,6.54
2023-03-14T18:59:06.655Z,7.01
2023-03-14T19:01:34.508Z,6.92
2023-03-14T19:04:02.213Z,6.73
2023-03-14T19:06:32.440Z,6.33
2023-03-14T19:08:59.793Z,6.07
2023-03-14T19:11:26.896Z,6.47
2023-03-14T19:13:55.084Z,6.63
2023-03-14T19:16:25.263Z,6.44
2023-03-14T19:18:55.891Z,6.29
2023-03-14T19:21:33.622Z,6.36
2023-03-14T19:24:00.822Z,5.85
2023-03-14T19:26:30.085Z,5.71
2023-03-14T19:28:56.981Z,5.77
2023-03-14T19:31:23.857Z,5.69
2023-03-14T19:33:50.567Z,5.74
2023-03-14T19:36:22.717Z,6.31
2023-03-14T19:38:50.481Z,6.57
2023-03-14T19:41:17.585Z,6.40
2023-03-14T19:43:44.274Z,6.19
2023-03-14T19:46:11.047Z,6.43
2023-03-14T19:48:37.826Z,6.73
2023-03-14T19:51:04.742Z,6.65
2023-03-14T19:53:31.735Z,6.46
2023-03-14T19:55:58.534Z,6.25
2023-03-14T19:58:25.596Z,6.11
2023-03-14T20:00:52.298Z,6.20
2023-03-14T20:03:19.304Z,6.19
2023-03-14T20:05:47.468Z,5.85
2023-03-14T20:08:14.205Z,5.93
2023-03-14T20:10:41.267Z,6.09
2023-03-14T20:13:20.902Z,6.41
2023-03-14T20:15:48.950Z,6.23
2023-03-14T20:18:16.014Z,5.93
2023-03-14T20:20:42.787Z,5.93
2023-03-14T20:23:09.522Z,5.86
2023-03-14T20:25:38.017Z,6.06
2023-03-14T20:28:05.356Z,5.79
2023-03-14T20:30:33.241Z,5.89
2023-03-14T20:33:04.436Z,6.44
2023-03-14T20:35:32.260Z,6.46
2023-03-14T20:37:59.101Z,6.27
2023-03-14T20:40:28.805Z,5.93
2023-03-14T20:42:56.404Z,6.32
2023-03-14T20:45:23.167Z,6.56
2023-03-14T20:47:50.284Z,6.55
2023-03-14T20:50:17.176Z,6.44
2023-03-14T20:52:45.366Z,6.22
2023-03-14T20:55:12.193Z,6.24
2023-03-14T20:57:38.814Z,6.12
2023-03-14T21:00:08.993Z,6.32
2023-03-14T21:02:36.497Z,6.19
2023-03-14T21:05:04.403Z,6.43
2023-03-14T21:07:33.711Z,6.09
2023-03-14T21:10:00.533Z,5.94
2023-03-14T21:12:27.240Z,5.90
2023-03-14T21:14:54.055Z,5.75
2023-03-14T21:17:21.091Z,5.88
2023-03-14T21:19:48.827Z,5.76
2023-03-14T21:22:18.863Z,5.76
2023-03-14T21:24:46.198Z,5.94
2023-03-14T21:27:12.889Z,5.88
2023-03-14T21:29:39.838Z,5.74
2023-03-14T21:32:06.733Z,5.88
2023-03-14T21:34:33.637Z,5.54
2023-03-14T21:37:00.670Z,5.52
2023-03-14T21:39:27.418Z,5.66
2023-03-14T21:41:54.098Z,5.77
2023-03-14T21:44:21.771Z,5.78
2023-03-14T21:46:49.087Z,5.65
2023-03-14T21:49:16.071Z,5.82
2023-03-14T21:51:46.099Z,5.84
2023-03-14T21:54:15.456Z,5.58
2023-03-14T21:56:43.228Z,5.28
2023-03-14T21:59:10.906Z,5.53
2023-03-14T22:01:37.825Z,5.29
2023-03-14T22:04:04.467Z,4.98
2023-03-14T22:06:31.163Z,5.01
2023-03-14T22:08:57.825Z,4.85
2023-03-14T22:11:25.164Z,4.81
2023-03-14T22:13:51.832Z,4.76
2023-03-14T22:16:18.656Z,4.62
2023-03-14T22:18:45.706Z,4.60
2023-03-14T22:21:12.447Z,4.81
2023-03-14T22:23:39.358Z,4.57
2023-03-14T22:26:06.024Z,4.71
2023-03-14T22:28:32.655Z,4.67
2023-03-14T22:31:01.464Z,4.90
2023-03-14T22:33:29.846Z,4.73
2023-03-14T22:35:56.542Z,4.67
2023-03-14T22:38:23.370Z,4.51
2023-03-14T22:40:49.948Z,4.44
2023-03-14T22:43:16.572Z,4.46
2023-03-14T22:45:43.270Z,4.41
2023-03-14T22:48:09.953Z,4.37
2023-03-14T22:50:40.300Z,4.37
2023-03-14T22:53:06.983Z,4.47
2023-03-14T22:55:33.892Z,4.59
2023-03-14T22:58:01.174Z,4.66
2023-03-14T23:00:29.494Z,4.63
2023-03-14T23:02:56.181Z,4.58
2023-03-14T23:05:22.898Z,4.62
2023-03-14T23:07:49.446Z,4.64
2023-03-14T23:10:16.637Z,4.50
2023-03-14T23:12:45.318Z,4.40
2023-03-14T23:15:15.666Z,4.36
2023-03-14T23:17:43.580Z,4.31
2023-03-14T23:20:11.488Z,4.35
2023-03-14T23:22:38.042Z,4.45
2023-03-14T23:25:05.092Z,4.33
2023-03-14T23:27:32.021Z,4.27
2023-03-14T23:29:58.759Z,4.33
2023-03-14T23:32:25.384Z,4.37
2023-03-14T23:34:52.148Z,4.25
2023-03-14T23:37:18.830Z,4.09
2023-03-14T23:39:45.771Z,4.07
2023-03-14T23:42:12.968Z,3.98
2023-03-14T23:44:39.679Z,3.91
2023-03-14T23:47:06.373Z,4.02
2023-03-14T23:49:33.018Z,3.99
2023-03-14T23:51:59.649Z,3.95
2023-03-14T23:54:26.217Z,3.80
2023-03-14T23:56:52.973Z,3.79
2023-03-14T23:59:19.611Z,3.90
