createdAt,value
2023-04-18T00:01:59.055Z,9.75
2023-04-18T00:04:26.908Z,8.90
2023-04-18T00:06:54.488Z,7.57
2023-04-18T00:09:22.074Z,8.63
2023-04-18T00:11:49.579Z,9.50
2023-04-18T00:14:17.412Z,8.48
2023-04-18T00:16:44.955Z,9.57
2023-04-18T00:19:14.336Z,10.13
2023-04-18T00:21:42.031Z,8.38
2023-04-18T00:24:12.502Z,10.48
2023-04-18T00:26:40.558Z,8.73
2023-04-18T00:29:09.013Z,8.83
2023-04-18T00:31:37.384Z,9.63
2023-04-18T00:34:04.861Z,12.20
2023-04-18T00:36:33.789Z,7.57
2023-04-18T00:39:01.391Z,8.15
2023-04-18T00:41:30.520Z,8.32
2023-04-18T00:43:58.411Z,7.78
2023-04-18T00:46:25.964Z,9.07
2023-04-18T00:48:53.540Z,12.50
2023-04-18T00:51:21.319Z,7.75
2023-04-18T00:53:50.737Z,8.80
2023-04-18T00:56:18.420Z,8.60
2023-04-18T00:58:46.089Z,9.43
2023-04-18T01:01:14.251Z,11.20
2023-04-18T01:03:41.911Z,8.52
2023-04-18T01:06:09.784Z,9.25
2023-04-18T01:08:38.301Z,8.95
2023-04-18T01:11:07.345Z,8.05
2023-04-18T01:13:35.281Z,9.27
2023-04-18T01:16:04.664Z,7.40
2023-04-18T01:18:32.215Z,8.07
2023-04-18T01:20:59.969Z,8.55
2023-04-18T01:23:27.464Z,9.07
2023-04-18T01:25:56.533Z,8.95
2023-04-18T01:28:26.290Z,10.55
2023-04-18T01:30:56.368Z,8.32
2023-04-18T01:33:24.330Z,8.88
2023-04-18T01:35:51.756Z,13.90
2023-04-18T01:38:19.232Z,9.93
2023-04-18T01:40:47.415Z,9.52
2023-04-18T01:43:17.204Z,11.48
2023-04-18T01:45:44.675Z,10.05
2023-04-18T01:48:12.207Z,8.88
2023-04-18T01:50:42.934Z,10.23
2023-04-18T01:53:11.324Z,7.38
2023-04-18T01:55:38.852Z,8.70
2023-04-18T01:58:06.961Z,10.63
2023-04-18T02:00:36.021Z,9.90
2023-04-18T02:03:03.730Z,9.20
2023-04-18T02:05:31.275Z,11.70
2023-04-18T02:08:00.095Z,9.07
2023-04-18T02:10:27.688Z,6.55
2023-04-18T02:12:55.134Z,10.98
2023-04-18T02:15:24.520Z,9.50
2023-04-18T02:17:53.573Z,13.50
2023-04-18T02:20:23.943Z,11.40
2023-04-18T02:22:51.395Z,13.73
2023-04-18T02:25:19.043Z,14.93
2023-04-18T02:27:48.141Z,10.98
2023-04-18T02:30:16.017Z,10.15
2023-04-18T02:32:43.507Z,11.30
2023-04-18T02:35:12.487Z,12.10
2023-04-18T02:37:40.470Z,9.32
2023-04-18T02:40:09.568Z,9.45
2023-04-18T02:42:37.336Z,9.77
2023-04-18T02:45:05.803Z,8.27
2023-04-18T02:47:40.524Z,10.38
2023-04-18T02:50:12.998Z,10.68
2023-04-18T02:52:40.839Z,11.77
2023-04-18T02:55:09.904Z,8.17
2023-04-18T02:57:40.787Z,12.50
2023-04-18T03:00:37.487Z,11.63
2023-04-18T03:03:30.178Z,13.90
2023-04-18T03:06:16.136Z,11.60
2023-04-18T03:08:43.740Z,11.02
2023-04-18T03:11:11.269Z,12.45
2023-04-18T03:13:38.891Z,8.52
2023-04-18T03:16:07.198Z,9.60
2023-04-18T03:18:35.075Z,9.07
2023-04-18T03:21:03.180Z,9.05
2023-04-18T03:23:34.226Z,9.55
2023-04-18T03:26:05.543Z,9.50
2023-04-18T03:28:35.150Z,9.75
2023-04-18T03:31:02.962Z,10.07
2023-04-18T03:33:33.042Z,12.13
2023-04-18T03:36:08.539Z,7.30
2023-04-18T03:38:38.663Z,9.38
2023-04-18T03:41:06.876Z,8.07
2023-04-18T03:43:37.069Z,11.57
2023-04-18T03:46:05.492Z,10.23
2023-04-18T03:48:33.704Z,10.57
2023-04-18T03:51:02.744Z,9.15
2023-04-18T03:53:31.920Z,8.95
2023-04-18T03:56:01.504Z,10.07
2023-04-18T03:58:43.438Z,10.05
2023-04-18T04:01:11.110Z,22.73
2023-04-18T04:03:39.171Z,11.90
2023-04-18T04:06:07.070Z,14.18
2023-04-18T04:08:34.695Z,12.13
2023-04-18T04:11:04.691Z,11.50
2023-04-18T04:13:32.178Z,10.98
2023-04-18T04:16:00.240Z,9.32
2023-04-18T04:18:27.917Z,11.55
2023-04-18T04:20:56.272Z,10.93
2023-04-18T04:23:34.262Z,8.55
2023-04-18T04:26:02.407Z,10.88
2023-04-18T04:28:49.927Z,15.80
2023-04-18T04:31:21.375Z,12.30
2023-04-18T04:33:50.386Z,12.52
2023-04-18T04:36:20.362Z,14.60
2023-04-18T04:38:49.789Z,11.57
2023-04-18T04:41:19.050Z,13.90
2023-04-18T04:43:46.610Z,13.55
2023-04-18T04:46:19.930Z,12.10
2023-04-18T04:48:50.148Z,9.40
2023-04-18T04:51:19.331Z,11.07
2023-04-18T04:53:47.114Z,11.02
2023-04-18T04:56:14.958Z,11.68
2023-04-18T04:58:43.037Z,15.02
2023-04-18T05:01:17.239Z,12.75
2023-04-18T05:03:45.331Z,13.30
2023-04-18T05:06:13.116Z,11.25
2023-04-18T05:08:40.592Z,13.35
2023-04-18T05:11:08.085Z,12.95
2023-04-18T05:13:35.569Z,17.20
2023-04-18T05:16:03.265Z,14.75
2023-04-18T05:18:34.930Z,21.58
2023-04-18T05:21:02.845Z,17.33
2023-04-18T05:23:30.527Z,20.13
2023-04-18T05:25:58.141Z,22.15
2023-04-18T05:28:26.467Z,21.30
2023-04-18T05:30:54.015Z,22.73
2023-04-18T05:33:21.706Z,17.40
2023-04-18T05:35:50.770Z,24.80
2023-04-18T05:38:18.245Z,28.40
2023-04-18T05:40:45.803Z,26.30
2023-04-18T05:43:13.454Z,22.73
2023-04-18T05:45:41.243Z,27.70
2023-04-18T05:48:08.768Z,28.90
2023-04-18T05:50:36.237Z,36.42
2023-04-18T05:53:05.359Z,29.27
2023-04-18T05:55:33.021Z,28.15
2023-04-18T05:58:00.568Z,26.52
2023-04-18T06:00:28.143Z,27.42
2023-04-18T06:02:55.883Z,29.40
2023-04-18T06:05:23.948Z,29.95
2023-04-18T06:07:51.744Z,32.97
2023-04-18T06:10:20.798Z,31.35
2023-04-18T06:12:48.251Z,34.47
2023-04-18T06:15:15.719Z,34.03
2023-04-18T06:17:43.945Z,28.90
2023-04-18T06:20:12.492Z,17.30
2023-04-18T06:22:40.013Z,15.57
2023-04-18T06:25:08.119Z,18.15
2023-04-18T06:27:37.089Z,21.70
2023-04-18T06:30:06.649Z,22.17
2023-04-18T06:35:01.888Z,33.45
2023-04-18T06:37:29.646Z,32.55
2023-04-18T06:39:57.128Z,28.35
2023-04-18T06:42:24.738Z,28.52
2023-04-18T06:44:56.294Z,24.08
2023-04-18T06:47:23.893Z,22.80
2023-04-18T06:49:51.552Z,19.70
2023-04-18T06:52:19.118Z,27.65
2023-04-18T06:54:46.818Z,29.02
2023-04-18T06:57:14.409Z,18.08
2023-04-18T06:59:41.874Z,20.45
2023-04-18T07:02:11.631Z,23.48
2023-04-18T07:07:06.841Z,24.15
2023-04-18T07:09:34.409Z,25.85
2023-04-18T07:12:01.929Z,25.17
2023-04-18T07:14:29.492Z,23.30
2023-04-18T07:16:57.024Z,22.13
2023-04-18T07:19:26.017Z,25.63
2023-04-18T07:21:53.512Z,28.92
2023-04-18T07:24:20.963Z,39.28
2023-04-18T07:26:48.530Z,27.80
2023-04-18T07:29:16.059Z,29.48
2023-04-18T07:31:43.642Z,32.25
2023-04-18T07:34:11.301Z,25.13
2023-04-18T07:36:41.200Z,25.77
2023-04-18T07:39:08.783Z,24.48
2023-04-18T07:41:36.396Z,32.80
2023-04-18T07:44:04.780Z,28.55
2023-04-18T07:46:32.814Z,29.23
2023-04-18T07:49:00.562Z,33.83
2023-04-18T07:51:28.503Z,27.63
2023-04-18T07:53:57.534Z,25.55
2023-04-18T07:56:25.200Z,29.48
2023-04-18T07:58:53.375Z,18.95
2023-04-18T08:01:21.104Z,21.92
2023-04-18T08:03:48.738Z,22.85
2023-04-18T08:06:16.946Z,17.60
2023-04-18T08:08:44.704Z,22.45
2023-04-18T08:11:13.896Z,19.92
2023-04-18T08:13:41.378Z,19.95
2023-04-18T08:16:09.393Z,22.98
2023-04-18T08:18:36.928Z,25.80
2023-04-18T08:21:05.046Z,25.73
2023-04-18T08:23:32.703Z,22.30
2023-04-18T08:26:00.308Z,22.13
2023-04-18T08:28:29.356Z,20.90
2023-04-18T08:30:57.010Z,22.02
2023-04-18T08:33:24.743Z,18.23
2023-04-18T08:35:52.324Z,18.83
2023-04-18T08:38:20.119Z,24.40
2023-04-18T08:40:48.135Z,23.65
2023-04-18T08:43:15.769Z,21.45
2023-04-18T08:45:45.363Z,20.70
2023-04-18T08:48:13.437Z,17.77
2023-04-18T08:50:41.478Z,16.02
2023-04-18T08:53:09.507Z,14.40
2023-04-18T08:55:37.371Z,17.92
2023-04-18T08:58:04.966Z,22.63
2023-04-18T09:00:32.872Z,22.95
2023-04-18T09:03:01.956Z,16.23
2023-04-18T09:05:29.587Z,15.32
2023-04-18T09:07:57.117Z,12.25
2023-04-18T09:10:29.398Z,11.35
2023-04-18T09:12:58.016Z,15.00
2023-04-18T09:15:27.508Z,14.77
2023-04-18T09:17:56.582Z,15.18
2023-04-18T09:20:30.845Z,11.93
2023-04-18T09:22:58.394Z,12.43
2023-04-18T09:25:27.906Z,19.45
2023-04-18T09:27:56.082Z,31.73
2023-04-18T09:30:36.843Z,30.33
2023-04-18T09:33:06.603Z,24.77
2023-04-18T09:38:03.688Z,20.17
2023-04-18T09:40:31.542Z,19.15
2023-04-18T09:42:59.165Z,21.58
2023-04-18T09:45:27.461Z,26.00
2023-04-18T09:47:55.697Z,21.42
2023-04-18T09:50:23.462Z,23.48
2023-04-18T09:52:53.480Z,21.52
2023-04-18T09:55:21.511Z,21.10
2023-04-18T09:57:49.190Z,15.32
2023-04-18T10:00:22.444Z,15.77
2023-04-18T10:02:57.499Z,20.40
2023-04-18T10:05:27.046Z,24.45
2023-04-18T10:07:57.128Z,23.73
2023-04-18T10:10:25.399Z,19.38
2023-04-18T10:12:54.870Z,21.05
2023-04-18T10:15:24.893Z,20.48
2023-04-18T10:18:03.513Z,41.80
2023-04-18T10:20:33.981Z,28.65
2023-04-18T10:23:35.146Z,28.35
2023-04-18T10:26:03.432Z,23.10
2023-04-18T10:28:52.346Z,25.25
2023-04-18T10:31:20.938Z,20.73
2023-04-18T10:34:00.747Z,17.80
2023-04-18T10:36:33.007Z,23.67
2023-04-18T10:39:20.245Z,16.27
2023-04-18T10:41:50.958Z,18.77
2023-04-18T10:44:22.123Z,22.85
2023-04-18T10:47:32.064Z,23.02
2023-04-18T10:50:06.031Z,20.80
2023-04-18T10:52:34.242Z,15.77
2023-04-18T10:55:13.690Z,19.77
2023-04-18T10:57:42.679Z,18.75
2023-04-18T11:00:12.872Z,17.30
2023-04-18T11:02:41.554Z,17.00
2023-04-18T11:05:10.172Z,19.15
2023-04-18T11:07:40.427Z,18.65
2023-04-18T11:10:10.888Z,23.15
2023-04-18T11:12:39.957Z,18.02
2023-04-18T11:15:11.817Z,15.43
2023-04-18T11:17:40.346Z,20.10
2023-04-18T11:20:10.133Z,20.75
2023-04-18T11:25:18.634Z,19.92
2023-04-18T11:27:48.420Z,22.90
2023-04-18T11:30:16.245Z,19.35
2023-04-18T11:32:44.386Z,21.65
2023-04-18T11:35:13.041Z,20.88
2023-04-18T11:37:41.394Z,21.83
2023-04-18T11:40:10.328Z,19.15
2023-04-18T11:42:40.929Z,15.75
2023-04-18T11:45:12.554Z,18.65
2023-04-18T11:47:41.412Z,15.63
2023-04-18T11:50:10.343Z,15.53
2023-04-18T11:52:38.135Z,18.25
2023-04-18T11:55:13.885Z,15.63
2023-04-18T11:57:43.409Z,13.82
2023-04-18T12:00:11.929Z,14.82
2023-04-18T12:02:41.763Z,14.60
2023-04-18T12:05:10.340Z,15.52
2023-04-18T12:07:39.110Z,13.30
2023-04-18T12:10:08.487Z,16.17
2023-04-18T12:12:36.681Z,12.43
2023-04-18T12:15:14.210Z,11.55
2023-04-18T12:17:44.012Z,12.48
2023-04-18T12:20:12.809Z,14.77
2023-04-18T12:22:45.217Z,16.80
2023-04-18T12:25:18.039Z,12.85
2023-04-18T12:27:53.744Z,10.48
2023-04-18T12:30:23.668Z,13.13
2023-04-18T12:32:53.428Z,13.90
2023-04-18T12:35:21.507Z,12.15
2023-04-18T12:37:50.310Z,15.73
2023-04-18T12:40:18.426Z,13.83
2023-04-18T12:42:47.209Z,14.82
2023-04-18T12:45:15.789Z,12.07
2023-04-18T12:47:46.070Z,11.32
2023-04-18T12:50:16.787Z,11.95
2023-04-18T12:52:44.516Z,11.63
2023-04-18T12:55:13.433Z,12.07
2023-04-18T12:57:42.078Z,10.85
2023-04-18T13:00:11.279Z,11.50
2023-04-18T13:02:41.142Z,11.80
2023-04-18T13:05:11.812Z,11.82
2023-04-18T13:07:40.234Z,11.05
2023-04-18T13:10:08.966Z,12.43
2023-04-18T13:12:36.574Z,13.50
2023-04-18T13:15:04.330Z,11.77
2023-04-18T13:17:32.319Z,11.80
2023-04-18T13:19:59.994Z,14.50
2023-04-18T13:22:29.075Z,13.02
2023-04-18T13:24:56.655Z,16.77
2023-04-18T13:27:24.326Z,12.00
2023-04-18T13:29:52.060Z,14.07
2023-04-18T13:32:20.286Z,13.15
2023-04-18T13:34:48.443Z,13.02
2023-04-18T13:37:16.040Z,15.98
2023-04-18T13:39:45.097Z,13.32
2023-04-18T13:42:14.070Z,12.23
2023-04-18T13:44:45.139Z,11.30
2023-04-18T13:47:12.662Z,11.98
2023-04-18T13:49:40.371Z,14.50
2023-04-18T13:52:08.027Z,11.32
2023-04-18T13:54:36.704Z,11.77
2023-04-18T13:57:05.931Z,14.00
2023-04-18T13:59:33.551Z,14.18
2023-04-18T14:02:01.166Z,17.75
2023-04-18T14:04:29.072Z,12.93
2023-04-18T14:06:56.928Z,15.02
2023-04-18T14:09:25.011Z,15.35
2023-04-18T14:11:52.904Z,15.35
2023-04-18T14:14:23.355Z,12.43
2023-04-18T14:16:51.172Z,12.57
2023-04-18T14:19:18.802Z,15.60
2023-04-18T14:21:47.351Z,12.43
2023-04-18T14:24:15.096Z,11.60
2023-04-18T14:26:42.718Z,12.27
2023-04-18T14:29:10.492Z,12.25
2023-04-18T14:31:39.466Z,11.48
2023-04-18T14:34:07.008Z,11.80
2023-04-18T14:36:34.976Z,11.30
2023-04-18T14:39:02.505Z,12.13
2023-04-18T14:41:29.985Z,12.07
2023-04-18T14:43:57.486Z,12.02
2023-04-18T14:46:25.239Z,12.73
2023-04-18T14:48:54.880Z,10.40
2023-04-18T14:51:23.162Z,13.20
2023-04-18T14:53:50.731Z,9.60
2023-04-18T14:56:18.843Z,9.25
2023-04-18T14:58:46.357Z,9.07
2023-04-18T15:01:14.008Z,10.45
2023-04-18T15:03:41.906Z,11.02
2023-04-18T15:06:11.964Z,9.57
2023-04-18T15:08:39.713Z,9.88
2023-04-18T15:11:07.875Z,9.43
2023-04-18T15:13:36.217Z,11.05
2023-04-18T15:16:04.272Z,13.48
2023-04-18T15:18:31.794Z,11.95
2023-04-18T15:21:00.430Z,11.13
2023-04-18T15:23:29.634Z,10.68
2023-04-18T15:25:57.224Z,10.88
2023-04-18T15:28:26.006Z,11.40
2023-04-18T15:30:53.478Z,10.10
2023-04-18T15:33:21.195Z,10.65
2023-04-18T15:35:49.450Z,9.23
2023-04-18T15:38:17.280Z,10.48
2023-04-18T15:40:46.462Z,10.50
2023-04-18T15:43:14.295Z,10.60
2023-04-18T15:45:41.870Z,10.10
2023-04-18T15:48:09.494Z,12.15
2023-04-18T15:50:37.053Z,10.07
2023-04-18T15:53:04.738Z,13.48
2023-04-18T15:55:32.325Z,12.30
2023-04-18T15:58:01.380Z,8.93
2023-04-18T16:00:29.891Z,11.95
2023-04-18T16:02:57.578Z,9.95
2023-04-18T16:05:25.412Z,9.25
2023-04-18T16:07:53.107Z,10.10
2023-04-18T16:10:21.057Z,9.50
2023-04-18T16:12:49.078Z,11.52
2023-04-18T16:15:19.474Z,10.63
2023-04-18T16:17:48.097Z,8.98
2023-04-18T16:20:17.402Z,10.02
2023-04-18T16:22:47.525Z,10.27
2023-04-18T16:25:15.692Z,10.93
2023-04-18T16:27:44.829Z,8.73
2023-04-18T16:30:13.661Z,8.50
2023-04-18T16:32:42.682Z,8.15
2023-04-18T16:35:10.944Z,9.73
2023-04-18T16:37:40.085Z,9.73
2023-04-18T16:42:37.003Z,10.20
2023-04-18T16:45:05.995Z,9.75
2023-04-18T16:47:34.553Z,9.75
2023-04-18T16:50:03.623Z,9.30
2023-04-18T16:52:31.132Z,8.93
2023-04-18T16:54:58.870Z,11.50
2023-04-18T16:57:26.700Z,11.27
2023-04-18T16:59:55.241Z,10.45
2023-04-18T17:02:23.435Z,8.77
2023-04-18T17:04:51.072Z,8.65
2023-04-18T17:07:20.181Z,9.15
2023-04-18T17:09:47.639Z,8.77
2023-04-18T17:12:15.163Z,8.65
2023-04-18T17:14:42.649Z,6.82
2023-04-18T17:17:10.178Z,7.20
2023-04-18T17:19:37.853Z,8.07
2023-04-18T17:22:05.325Z,9.02
2023-04-18T17:24:34.343Z,10.30
2023-04-18T17:27:02.338Z,7.38
2023-04-18T17:29:30.298Z,8.57
2023-04-18T17:31:58.045Z,7.00
2023-04-18T17:34:26.310Z,7.93
2023-04-18T17:36:53.883Z,7.85
2023-04-18T17:39:21.887Z,10.00
2023-04-18T17:41:51.557Z,8.82
2023-04-18T17:44:19.159Z,8.50
2023-04-18T17:46:47.720Z,8.70
2023-04-18T17:51:44.573Z,8.45
2023-04-18T17:54:12.596Z,10.10
2023-04-18T17:56:40.721Z,9.25
2023-04-18T17:59:09.730Z,8.13
2023-04-18T18:01:37.820Z,9.18
2023-04-18T18:04:05.598Z,9.52
2023-04-18T18:06:33.333Z,9.65
2023-04-18T18:09:01.026Z,9.10
2023-04-18T18:11:28.516Z,9.45
2023-04-18T18:13:56.525Z,9.65
2023-04-18T18:16:25.548Z,9.25
2023-04-18T18:18:53.284Z,12.15
2023-04-18T18:21:20.840Z,11.27
2023-04-18T18:23:48.379Z,10.52
2023-04-18T18:26:16.036Z,10.18
2023-04-18T18:28:43.664Z,10.38
2023-04-18T18:31:11.254Z,9.75
2023-04-18T18:33:40.333Z,9.52
2023-04-18T18:36:07.975Z,8.98
2023-04-18T18:38:36.105Z,8.02
2023-04-18T18:41:03.956Z,6.85
2023-04-18T18:43:32.305Z,9.57
2023-04-18T18:45:59.925Z,9.63
2023-04-18T18:48:27.879Z,10.18
2023-04-18T18:50:56.855Z,12.00
2023-04-18T18:53:24.778Z,9.98
2023-04-18T18:55:52.368Z,9.73
2023-04-18T18:58:19.896Z,8.77
2023-04-18T19:00:47.514Z,8.52
2023-04-18T19:03:15.091Z,8.73
2023-04-18T19:05:42.579Z,8.60
2023-04-18T19:08:11.622Z,9.88
2023-04-18T19:10:39.351Z,9.10
2023-04-18T19:13:06.828Z,12.02
2023-04-18T19:15:34.545Z,9.57
2023-04-18T19:18:02.173Z,10.15
2023-04-18T19:20:29.674Z,9.48
2023-04-18T19:22:57.199Z,9.45
2023-04-18T19:25:26.251Z,12.57
2023-04-18T19:27:53.801Z,10.00
2023-04-18T19:30:21.372Z,9.95
2023-04-18T19:32:49.116Z,8.20
2023-04-18T19:35:16.690Z,8.38
2023-04-18T19:37:44.153Z,8.45
2023-04-18T19:40:12.326Z,7.75
2023-04-18T19:42:41.389Z,8.38
2023-04-18T19:45:09.793Z,7.97
2023-04-18T19:47:37.313Z,8.43
2023-04-18T19:50:06.009Z,11.45
2023-04-18T19:52:33.523Z,7.97
2023-04-18T19:55:01.046Z,8.07
2023-04-18T19:57:28.589Z,6.97
2023-04-18T19:59:57.682Z,7.65
2023-04-18T20:02:25.216Z,5.97
2023-04-18T20:04:52.944Z,7.93
2023-04-18T20:07:20.669Z,6.88
2023-04-18T20:09:48.113Z,8.45
2023-04-18T20:12:15.549Z,8.48
2023-04-18T20:14:43.018Z,7.30
2023-04-18T20:17:12.361Z,8.82
2023-04-18T20:19:39.906Z,6.95
2023-04-18T20:22:07.469Z,8.57
2023-04-18T20:24:35.454Z,7.43
2023-04-18T20:27:02.898Z,7.80
2023-04-18T20:29:30.401Z,7.35
2023-04-18T20:31:58.331Z,7.18
2023-04-18T20:34:27.205Z,7.60
2023-04-18T20:36:55.203Z,6.43
2023-04-18T20:39:22.789Z,6.35
2023-04-18T20:41:50.478Z,7.63
2023-04-18T20:44:18.756Z,7.68
2023-04-18T20:46:46.266Z,8.25
2023-04-18T20:49:14.033Z,7.88
2023-04-18T20:51:43.149Z,7.57
2023-04-18T20:54:10.726Z,7.60
2023-04-18T20:56:38.316Z,8.40
2023-04-18T20:59:05.916Z,6.95
2023-04-18T21:01:33.797Z,8.07
2023-04-18T21:04:02.761Z,8.10
2023-04-18T21:06:30.926Z,8.07
2023-04-18T21:08:59.993Z,7.43
2023-04-18T21:11:27.484Z,9.05
2023-04-18T21:13:54.900Z,9.48
2023-04-18T21:16:22.920Z,6.30
2023-04-18T21:18:50.871Z,6.72
2023-04-18T21:21:18.766Z,9.45
2023-04-18T21:23:46.360Z,7.63
2023-04-18T21:26:15.584Z,8.25
2023-04-18T21:28:53.291Z,9.27
2023-04-18T21:31:20.812Z,7.72
2023-04-18T21:33:51.458Z,8.82
2023-04-18T21:36:18.866Z,6.40
2023-04-18T21:38:46.336Z,7.57
2023-04-18T21:41:16.634Z,7.90
2023-04-18T21:43:44.326Z,7.20
2023-04-18T21:46:12.075Z,8.32
2023-04-18T21:48:40.215Z,9.00
2023-04-18T21:51:08.390Z,9.52
2023-04-18T21:53:36.064Z,6.32
2023-04-18T21:56:03.538Z,8.35
2023-04-18T21:58:32.449Z,8.43
2023-04-18T22:01:00.255Z,9.30
2023-04-18T22:03:28.616Z,8.13
2023-04-18T22:05:56.623Z,7.00
2023-04-18T22:08:24.274Z,8.85
2023-04-18T22:10:51.904Z,6.97
2023-04-18T22:13:19.407Z,7.38
2023-04-18T22:15:48.394Z,7.95
2023-04-18T22:18:16.188Z,8.30
2023-04-18T22:20:44.175Z,7.28
2023-04-18T22:23:11.648Z,7.50
2023-04-18T22:25:39.133Z,6.68
2023-04-18T22:28:06.669Z,6.45
2023-04-18T22:30:34.801Z,9.00
2023-04-18T22:33:04.074Z,10.85
2023-04-18T22:35:31.525Z,8.90
2023-04-18T22:37:58.954Z,9.77
2023-04-18T22:40:26.379Z,10.23
2023-04-18T22:42:53.871Z,10.93
2023-04-18T22:45:21.293Z,9.27
2023-04-18T22:47:48.997Z,8.60
2023-04-18T22:50:18.186Z,8.57
2023-04-18T22:52:45.627Z,8.98
2023-04-18T22:55:13.067Z,11.20
2023-04-18T22:57:40.896Z,8.60
2023-04-18T23:00:09.443Z,8.98
2023-04-18T23:02:37.222Z,8.77
2023-04-18T23:05:05.610Z,7.70
2023-04-18T23:07:34.773Z,9.38
2023-04-18T23:10:04.025Z,10.25
2023-04-18T23:12:31.495Z,10.98
2023-04-18T23:14:59.515Z,11.90
2023-04-18T23:17:27.177Z,8.90
2023-04-18T23:19:54.918Z,9.43
2023-04-18T23:22:22.388Z,9.32
2023-04-18T23:24:51.337Z,8.73
2023-04-18T23:27:19.698Z,10.38
2023-04-18T23:29:48.028Z,9.25
2023-04-18T23:32:15.478Z,10.15
2023-04-18T23:34:42.933Z,9.68
2023-04-18T23:37:10.405Z,10.30
2023-04-18T23:39:37.818Z,11.38
2023-04-18T23:42:07.461Z,8.75
2023-04-18T23:47:02.303Z,7.82
2023-04-18T23:49:29.838Z,9.35
2023-04-18T23:51:57.343Z,9.30
2023-04-18T23:54:24.808Z,10.65
2023-04-18T23:56:52.556Z,8.95
2023-04-18T23:59:21.801Z,9.23
