createdAt,value
2023-02-03T00:00:16.898Z,91.38
2023-02-03T00:03:05.616Z,91.81
2023-02-03T00:05:35.795Z,92.34
2023-02-03T00:08:07.440Z,92.24
2023-02-03T00:10:38.781Z,92.58
2023-02-03T00:13:09.139Z,91.36
2023-02-03T00:15:37.952Z,93.20
2023-02-03T00:18:06.828Z,93.48
2023-02-03T00:20:35.506Z,92.98
2023-02-03T00:23:10.056Z,92.30
2023-02-03T00:25:39.650Z,93.35
2023-02-03T00:28:08.596Z,93.54
2023-02-03T00:30:38.496Z,93.85
2023-02-03T00:33:07.166Z,93.45
2023-02-03T00:35:40.137Z,93.14
2023-02-03T00:38:08.970Z,92.66
2023-02-03T00:40:37.724Z,91.80
2023-02-03T00:43:06.535Z,90.83
2023-02-03T00:45:35.318Z,90.97
2023-02-03T00:48:05.112Z,90.26
2023-02-03T00:50:33.884Z,89.96
2023-02-03T00:53:02.629Z,89.91
2023-02-03T00:55:31.386Z,89.92
2023-02-03T00:58:00.182Z,89.53
2023-02-03T01:00:29.702Z,88.34
2023-02-03T01:02:58.386Z,87.80
2023-02-03T01:05:27.266Z,88.09
2023-02-03T01:07:55.945Z,88.18
2023-02-03T01:10:25.170Z,88.46
2023-02-03T01:12:54.227Z,88.88
2023-02-03T01:15:23.226Z,88.79
2023-02-03T01:17:52.008Z,89.24
2023-02-03T01:20:21.728Z,88.88
2023-02-03T01:22:50.457Z,89.38
2023-02-03T01:25:19.137Z,89.05
2023-02-03T01:27:48.378Z,89.37
2023-02-03T01:30:18.619Z,89.16
2023-02-03T01:32:49.061Z,89.69
2023-02-03T01:35:17.752Z,89.99
2023-02-03T01:37:46.509Z,91.02
2023-02-03T01:40:15.210Z,90.47
2023-02-03T01:42:44.009Z,90.19
2023-02-03T01:45:13.717Z,89.57
2023-02-03T01:47:59.208Z,89.22
2023-02-03T01:50:38.089Z,88.43
2023-02-03T01:53:12.735Z,87.66
2023-02-03T01:55:46.559Z,87.30
2023-02-03T01:58:26.119Z,86.47
2023-02-03T02:00:57.654Z,86.32
2023-02-03T02:03:48.728Z,86.03
2023-02-03T02:06:17.643Z,86.41
2023-02-03T02:08:50.609Z,86.15
2023-02-03T02:11:23.321Z,85.86
2023-02-03T02:13:55.990Z,85.99
2023-02-03T02:16:51.921Z,86.15
2023-02-03T02:20:30.447Z,86.03
2023-02-03T02:23:53.314Z,85.89
2023-02-03T02:27:01.888Z,86.18
2023-02-03T02:30:17.035Z,86.18
2023-02-03T02:33:29.675Z,86.24
2023-02-03T02:36:44.626Z,86.36
2023-02-03T02:39:22.987Z,86.67
2023-02-03T02:42:17.676Z,86.43
2023-02-03T02:45:05.499Z,86.20
2023-02-03T02:47:34.507Z,86.45
2023-02-03T02:50:25.576Z,86.11
2023-02-03T02:52:57.192Z,86.35
2023-02-03T02:55:34.265Z,86.50
2023-02-03T02:58:14.445Z,86.07
2023-02-03T03:00:44.346Z,86.17
2023-02-03T03:03:20.413Z,85.98
2023-02-03T03:06:29.437Z,86.60
2023-02-03T03:09:10.302Z,86.61
2023-02-03T03:12:00.808Z,86.28
2023-02-03T03:14:32.593Z,86.04
2023-02-03T03:17:06.850Z,86.07
2023-02-03T03:19:43.045Z,85.76
2023-02-03T03:22:16.394Z,85.75
2023-02-03T03:24:55.999Z,85.57
2023-02-03T03:27:30.380Z,86.20
2023-02-03T03:30:07.026Z,87.66
2023-02-03T03:32:35.918Z,87.89
2023-02-03T03:35:06.535Z,87.97
2023-02-03T03:37:42.456Z,88.36
2023-02-03T03:40:11.747Z,89.66
2023-02-03T03:42:54.656Z,88.81
2023-02-03T03:45:38.484Z,88.29
2023-02-03T03:48:21.561Z,87.50
2023-02-03T03:51:15.550Z,87.56
2023-02-03T03:53:47.907Z,87.49
2023-02-03T03:56:28.103Z,87.54
2023-02-03T03:59:01.584Z,87.87
2023-02-03T04:01:32.798Z,88.05
2023-02-03T04:04:08.375Z,88.35
2023-02-03T04:06:39.992Z,89.64
2023-02-03T04:09:08.956Z,89.80
2023-02-03T04:11:56.192Z,90.15
2023-02-03T04:14:25.027Z,90.34
2023-02-03T04:16:53.933Z,91.37
2023-02-03T04:19:23.029Z,91.24
2023-02-03T04:21:52.041Z,91.97
2023-02-03T04:24:20.796Z,92.17
2023-02-03T04:26:49.611Z,92.26
2023-02-03T04:29:18.321Z,95.19
2023-02-03T04:31:47.092Z,95.93
2023-02-03T04:34:15.838Z,94.79
2023-02-03T04:36:44.538Z,95.07
2023-02-03T04:39:13.335Z,97.15
2023-02-03T04:41:42.050Z,96.14
2023-02-03T04:44:10.701Z,95.81
2023-02-03T04:46:39.438Z,95.65
2023-02-03T04:49:09.977Z,95.63
2023-02-03T04:51:38.846Z,95.48
2023-02-03T04:54:07.592Z,93.94
2023-02-03T04:56:36.952Z,93.28
2023-02-03T04:59:05.748Z,93.27
2023-02-03T05:01:34.783Z,93.39
2023-02-03T05:04:03.540Z,93.84
2023-02-03T05:06:34.772Z,94.01
2023-02-03T05:09:04.033Z,94.46
2023-02-03T05:11:33.343Z,93.48
2023-02-03T05:14:02.252Z,93.06
2023-02-03T05:16:31.031Z,93.39
2023-02-03T05:18:59.750Z,93.27
2023-02-03T05:21:28.462Z,92.72
2023-02-03T05:23:57.176Z,92.20
2023-02-03T05:26:25.881Z,91.54
2023-02-03T05:28:56.678Z,90.45
2023-02-03T05:31:26.759Z,89.94
2023-02-03T05:33:55.913Z,89.52
2023-02-03T05:36:24.717Z,89.05
2023-02-03T05:38:53.467Z,88.22
2023-02-03T05:41:40.528Z,88.40
2023-02-03T05:44:09.438Z,88.15
2023-02-03T05:46:38.176Z,87.80
2023-02-03T05:49:07.039Z,87.44
2023-02-03T05:51:36.006Z,86.96
2023-02-03T05:54:04.854Z,86.95
2023-02-03T05:56:33.764Z,86.96
2023-02-03T05:59:02.458Z,86.69
2023-02-03T06:01:32.402Z,86.41
2023-02-03T06:04:02.492Z,85.87
2023-02-03T06:06:34.577Z,85.38
2023-02-03T06:09:07.462Z,85.45
2023-02-03T06:11:36.937Z,84.83
2023-02-03T06:14:05.812Z,84.71
2023-02-03T06:16:34.612Z,84.99
2023-02-03T06:19:03.497Z,84.22
2023-02-03T06:21:32.420Z,84.23
2023-02-03T06:24:01.186Z,84.52
2023-02-03T06:26:29.872Z,84.56
2023-02-03T06:28:58.635Z,84.57
2023-02-03T06:31:27.518Z,83.82
2023-02-03T06:33:57.426Z,83.79
2023-02-03T06:36:26.178Z,83.90
2023-02-03T06:38:54.891Z,82.74
2023-02-03T06:41:27.692Z,82.74
2023-02-03T06:43:56.967Z,82.87
2023-02-03T06:46:30.073Z,82.15
2023-02-03T06:48:59.737Z,81.52
2023-02-03T06:51:28.557Z,79.99
2023-02-03T06:53:58.918Z,78.97
2023-02-03T06:56:27.738Z,79.00
2023-02-03T06:58:58.022Z,78.18
2023-02-03T07:01:26.966Z,78.37
2023-02-03T07:04:00.316Z,78.30
2023-02-03T07:06:34.152Z,78.31
2023-02-03T07:09:05.953Z,77.97
2023-02-03T07:11:34.988Z,77.92
2023-02-03T07:14:04.219Z,77.97
2023-02-03T07:16:34.461Z,77.89
2023-02-03T07:19:03.553Z,78.13
2023-02-03T07:21:32.516Z,78.25
2023-02-03T07:24:03.139Z,78.36
2023-02-03T07:26:31.829Z,78.18
2023-02-03T07:29:01.006Z,78.27
2023-02-03T07:31:29.838Z,77.59
2023-02-03T07:33:58.707Z,77.97
2023-02-03T07:36:29.058Z,77.61
2023-02-03T07:38:57.763Z,77.36
2023-02-03T07:41:26.625Z,77.50
2023-02-03T07:43:55.271Z,77.06
2023-02-03T07:46:24.412Z,76.85
2023-02-03T07:48:53.156Z,77.05
2023-02-03T07:51:21.918Z,76.98
2023-02-03T07:53:50.718Z,76.57
2023-02-03T07:56:19.498Z,76.55
2023-02-03T07:58:48.184Z,76.66
2023-02-03T08:01:17.506Z,76.77
2023-02-03T08:03:46.333Z,76.51
2023-02-03T08:06:15.254Z,76.01
2023-02-03T08:08:44.161Z,75.56
2023-02-03T08:11:12.887Z,74.87
2023-02-03T08:13:41.637Z,74.82
2023-02-03T08:16:10.385Z,74.79
2023-02-03T08:18:39.283Z,74.85
2023-02-03T08:21:08.048Z,74.61
2023-02-03T08:23:36.819Z,74.59
2023-02-03T08:26:05.596Z,74.04
2023-02-03T08:28:34.326Z,73.78
2023-02-03T08:31:09.445Z,72.13
2023-02-03T08:33:38.731Z,71.34
2023-02-03T08:36:08.058Z,70.55
2023-02-03T08:38:37.052Z,71.06
2023-02-03T08:41:12.502Z,71.10
2023-02-03T08:43:41.983Z,70.67
2023-02-03T08:46:13.087Z,70.63
2023-02-03T08:48:41.921Z,70.06
2023-02-03T08:51:14.678Z,68.65
2023-02-03T08:53:43.780Z,68.11
2023-02-03T08:56:13.444Z,67.63
2023-02-03T08:58:42.237Z,66.77
2023-02-03T09:01:14.394Z,66.53
2023-02-03T09:03:43.825Z,64.95
2023-02-03T09:06:13.414Z,64.99
2023-02-03T09:08:42.510Z,65.56
2023-02-03T09:11:15.759Z,65.21
2023-02-03T09:13:48.947Z,65.03
2023-02-03T09:16:18.846Z,65.43
2023-02-03T09:18:48.366Z,65.79
2023-02-03T09:21:32.117Z,66.02
2023-02-03T09:24:05.268Z,66.32
2023-02-03T09:26:33.990Z,65.80
2023-02-03T09:29:02.798Z,63.62
2023-02-03T09:31:31.460Z,63.54
2023-02-03T09:34:00.755Z,63.29
2023-02-03T09:36:29.599Z,63.74
2023-02-03T09:38:58.720Z,63.05
2023-02-03T09:42:03.846Z,63.22
2023-02-03T09:45:00.618Z,62.19
2023-02-03T09:47:35.019Z,61.09
2023-02-03T09:50:11.669Z,60.39
2023-02-03T09:52:42.421Z,60.37
2023-02-03T09:55:22.324Z,60.68
2023-02-03T09:58:03.593Z,60.29
2023-02-03T10:00:56.368Z,60.58
2023-02-03T10:03:32.618Z,61.09
2023-02-03T10:06:13.329Z,61.11
2023-02-03T10:09:35.049Z,61.75
2023-02-03T10:12:22.216Z,61.97
2023-02-03T10:15:18.436Z,61.96
2023-02-03T10:18:13.202Z,61.31
2023-02-03T10:20:55.165Z,61.16
2023-02-03T10:23:38.214Z,61.20
2023-02-03T10:26:24.929Z,60.42
2023-02-03T10:29:13.527Z,59.17
2023-02-03T10:31:44.439Z,59.14
2023-02-03T10:34:16.533Z,60.95
2023-02-03T10:37:17.066Z,61.36
2023-02-03T10:39:49.669Z,62.18
2023-02-03T10:42:19.629Z,62.14
2023-02-03T10:44:59.114Z,61.38
2023-02-03T10:47:35.037Z,62.57
2023-02-03T10:50:35.686Z,63.50
2023-02-03T10:53:22.710Z,63.86
2023-02-03T10:56:11.409Z,64.60
2023-02-03T10:58:58.579Z,64.13
2023-02-03T11:01:44.193Z,64.01
2023-02-03T11:04:33.859Z,63.39
2023-02-03T11:07:07.051Z,60.90
2023-02-03T11:09:43.018Z,59.22
2023-02-03T11:12:20.801Z,57.72
2023-02-03T11:14:52.976Z,54.33
2023-02-03T11:17:29.856Z,53.80
2023-02-03T11:20:17.082Z,53.24
2023-02-03T11:22:46.025Z,53.07
2023-02-03T11:25:30.048Z,52.60
2023-02-03T11:28:05.746Z,52.29
2023-02-03T11:30:34.633Z,52.40
2023-02-03T11:33:04.079Z,52.70
2023-02-03T11:35:33.824Z,52.66
2023-02-03T11:38:02.821Z,53.57
2023-02-03T11:40:38.738Z,53.07
2023-02-03T11:43:18.247Z,52.72
2023-02-03T11:45:53.261Z,52.50
2023-02-03T11:48:32.350Z,52.04
2023-02-03T11:51:32.048Z,51.43
2023-02-03T11:54:25.335Z,50.40
2023-02-03T11:57:32.002Z,50.61
2023-02-03T12:00:18.141Z,50.84
2023-02-03T12:03:14.386Z,49.50
2023-02-03T12:05:46.217Z,48.05
2023-02-03T12:08:52.272Z,48.06
2023-02-03T12:11:51.758Z,47.89
2023-02-03T12:15:03.885Z,48.34
2023-02-03T12:17:46.324Z,48.23
2023-02-03T12:20:57.860Z,48.17
2023-02-03T12:23:40.716Z,48.85
2023-02-03T12:26:29.629Z,49.89
2023-02-03T12:29:21.681Z,49.94
2023-02-03T12:32:15.166Z,51.55
2023-02-03T12:34:56.655Z,51.67
2023-02-03T12:38:03.814Z,50.83
2023-02-03T12:40:44.426Z,49.65
2023-02-03T12:43:39.571Z,48.93
2023-02-03T12:46:33.781Z,47.76
2023-02-03T12:49:31.836Z,47.33
2023-02-03T12:52:35.176Z,45.99
2023-02-03T12:55:23.996Z,46.50
2023-02-03T12:58:20.740Z,46.95
2023-02-03T13:01:09.153Z,46.91
2023-02-03T13:04:10.130Z,47.08
2023-02-03T13:06:54.220Z,47.12
2023-02-03T13:10:05.778Z,48.10
2023-02-03T13:12:43.161Z,48.05
2023-02-03T13:15:48.332Z,48.82
2023-02-03T13:18:38.117Z,49.08
2023-02-03T13:21:11.068Z,49.95
2023-02-03T13:23:51.645Z,50.90
2023-02-03T13:26:32.389Z,50.80
2023-02-03T13:29:35.307Z,51.05
2023-02-03T13:32:19.323Z,50.92
2023-02-03T13:35:21.647Z,50.41
2023-02-03T13:38:37.942Z,49.85
2023-02-03T13:41:23.067Z,47.50
2023-02-03T13:43:53.651Z,46.98
2023-02-03T13:46:32.865Z,45.47
2023-02-03T13:49:05.030Z,44.59
2023-02-03T13:51:38.189Z,44.42
2023-02-03T13:54:13.211Z,45.64
2023-02-03T13:56:42.555Z,47.68
2023-02-03T13:59:14.371Z,48.07
2023-02-03T14:01:44.733Z,49.08
2023-02-03T14:04:25.450Z,49.11
2023-02-03T14:06:54.229Z,49.51
2023-02-03T14:09:23.054Z,49.43
2023-02-03T14:12:13.231Z,49.70
2023-02-03T14:15:05.168Z,50.13
2023-02-03T14:17:42.869Z,50.64
2023-02-03T14:20:29.372Z,50.79
2023-02-03T14:23:06.773Z,50.61
2023-02-03T14:25:45.388Z,50.44
2023-02-03T14:28:44.116Z,50.87
2023-02-03T14:31:25.299Z,50.89
2023-02-03T14:34:08.133Z,50.93
2023-02-03T14:36:50.723Z,51.08
2023-02-03T14:39:22.667Z,51.42
2023-02-03T14:42:04.181Z,51.84
2023-02-03T14:45:29.845Z,52.70
2023-02-03T14:48:19.829Z,52.36
2023-02-03T14:51:35.740Z,52.74
2023-02-03T14:54:55.414Z,53.09
2023-02-03T14:58:05.450Z,53.39
2023-02-03T15:00:37.881Z,53.25
2023-02-03T15:03:15.186Z,53.44
2023-02-03T15:05:46.723Z,53.35
2023-02-03T15:08:48.319Z,53.31
2023-02-03T15:11:24.966Z,54.00
2023-02-03T15:13:55.890Z,54.64
2023-02-03T15:16:26.632Z,54.54
2023-02-03T15:19:16.171Z,54.62
2023-02-03T15:21:45.391Z,55.27
2023-02-03T15:24:22.994Z,56.27
2023-02-03T15:26:56.715Z,57.15
2023-02-03T15:29:31.517Z,58.35
2023-02-03T15:32:13.092Z,59.69
2023-02-03T15:34:53.678Z,60.54
2023-02-03T15:37:42.184Z,61.15
2023-02-03T15:40:20.840Z,60.70
2023-02-03T15:43:16.298Z,60.01
2023-02-03T15:46:31.835Z,60.84
2023-02-03T15:49:22.469Z,63.26
2023-02-03T15:52:19.729Z,65.11
2023-02-03T15:54:55.008Z,66.85
2023-02-03T15:57:32.123Z,65.15
2023-02-03T16:00:34.734Z,64.65
2023-02-03T16:03:07.210Z,64.18
2023-02-03T16:05:39.487Z,64.85
2023-02-03T16:08:40.662Z,65.87
2023-02-03T16:11:21.681Z,64.45
2023-02-03T16:13:50.977Z,65.19
2023-02-03T16:16:26.918Z,64.81
2023-02-03T16:18:59.062Z,69.90
2023-02-03T16:21:37.879Z,71.92
2023-02-03T16:24:07.107Z,72.53
2023-02-03T16:26:38.596Z,69.79
2023-02-03T16:29:28.557Z,70.41
2023-02-03T16:32:16.977Z,71.96
2023-02-03T16:35:04.367Z,73.08
2023-02-03T16:38:03.379Z,72.33
2023-02-03T16:40:50.268Z,72.39
2023-02-03T16:43:37.416Z,71.99
2023-02-03T16:46:31.016Z,72.43
2023-02-03T16:49:17.954Z,71.50
2023-02-03T16:51:46.729Z,70.83
2023-02-03T16:54:15.591Z,69.04
2023-02-03T16:56:44.902Z,69.14
2023-02-03T16:59:13.807Z,69.66
2023-02-03T17:01:42.729Z,69.78
2023-02-03T17:04:11.884Z,70.67
2023-02-03T17:06:41.578Z,69.80
2023-02-03T17:09:10.673Z,70.46
2023-02-03T17:11:39.815Z,70.05
2023-02-03T17:14:08.992Z,71.24
2023-02-03T17:16:37.842Z,71.77
2023-02-03T17:19:06.714Z,71.56
2023-02-03T17:21:35.580Z,72.15
2023-02-03T17:24:04.731Z,72.95
2023-02-03T17:26:34.539Z,74.20
2023-02-03T17:29:03.732Z,74.70
2023-02-03T17:31:33.056Z,74.98
2023-02-03T17:34:01.819Z,74.96
2023-02-03T17:36:30.675Z,74.40
2023-02-03T17:55:34.143Z,78.23
2023-02-03T17:58:03.087Z,79.74
2023-02-03T18:00:32.235Z,79.75
2023-02-03T18:03:01.294Z,80.10
2023-02-03T18:05:30.242Z,80.59
2023-02-03T18:08:03.137Z,79.31
2023-02-03T18:10:37.918Z,79.96
2023-02-03T18:13:06.790Z,80.28
2023-02-03T18:15:37.956Z,80.13
2023-02-03T18:18:07.333Z,80.87
2023-02-03T18:20:36.174Z,79.39
2023-02-03T18:23:05.075Z,79.58
2023-02-03T18:25:36.242Z,80.16
2023-02-03T18:28:05.318Z,80.17
2023-02-03T18:30:34.241Z,80.23
2023-02-03T18:33:04.095Z,80.02
2023-02-03T18:35:34.078Z,80.14
2023-02-03T18:38:03.326Z,80.03
2023-02-03T18:40:32.261Z,80.30
2023-02-03T18:43:02.583Z,80.03
2023-02-03T18:45:34.425Z,80.28
2023-02-03T18:48:03.358Z,80.65
2023-02-03T18:50:32.573Z,81.32
2023-02-03T18:53:01.455Z,81.43
2023-02-03T18:55:30.279Z,81.98
2023-02-03T18:57:59.098Z,81.99
2023-02-03T19:00:28.498Z,81.08
2023-02-03T19:02:57.664Z,81.17
2023-02-03T19:05:26.559Z,82.16
2023-02-03T19:07:55.717Z,82.68
2023-02-03T19:10:24.587Z,82.87
2023-02-03T19:12:53.439Z,83.58
2023-02-03T19:15:22.296Z,84.11
2023-02-03T19:17:51.598Z,84.74
2023-02-03T19:20:20.780Z,85.80
2023-02-03T19:22:50.542Z,86.31
2023-02-03T19:25:19.432Z,86.42
2023-02-03T19:27:48.961Z,85.77
2023-02-03T19:30:18.046Z,86.36
2023-02-03T19:32:46.886Z,86.40
2023-02-03T19:35:15.716Z,86.53
2023-02-03T19:37:44.589Z,87.42
2023-02-03T19:40:13.286Z,87.91
2023-02-03T19:42:42.082Z,88.27
2023-02-03T19:45:11.953Z,88.55
2023-02-03T19:47:40.850Z,88.44
2023-02-03T19:50:10.290Z,87.99
2023-02-03T19:52:39.078Z,88.74
2023-02-03T19:55:08.129Z,89.31
2023-02-03T19:57:36.825Z,89.89
2023-02-03T20:00:06.633Z,89.61
2023-02-03T20:02:42.351Z,90.08
2023-02-03T20:05:11.958Z,89.71
2023-02-03T20:07:40.878Z,89.80
2023-02-03T20:10:10.307Z,89.96
2023-02-03T20:12:39.021Z,89.99
2023-02-03T20:15:08.654Z,89.74
2023-02-03T20:17:37.565Z,90.20
2023-02-03T20:20:06.799Z,90.24
2023-02-03T20:22:35.669Z,90.57
2023-02-03T20:25:06.293Z,90.13
2023-02-03T20:27:35.235Z,90.22
2023-02-03T20:30:04.880Z,90.35
2023-02-03T20:32:34.126Z,89.76
2023-02-03T20:35:04.657Z,90.08
2023-02-03T20:37:36.318Z,90.14
2023-02-03T20:40:17.194Z,90.26
2023-02-03T20:42:47.558Z,90.23
2023-02-03T20:45:18.028Z,90.53
2023-02-03T20:47:47.369Z,91.07
2023-02-03T20:50:31.704Z,90.78
2023-02-03T20:53:30.093Z,90.62
2023-02-03T20:56:01.874Z,90.08
2023-02-03T20:58:35.404Z,89.87
2023-02-03T21:01:21.021Z,90.15
2023-02-03T21:04:08.411Z,90.19
2023-02-03T21:06:37.291Z,90.62
2023-02-03T21:09:18.607Z,91.14
2023-02-03T21:11:47.462Z,91.10
2023-02-03T21:14:28.262Z,91.03
2023-02-03T21:16:57.120Z,91.07
2023-02-03T21:19:33.570Z,90.91
2023-02-03T21:22:25.565Z,90.63
2023-02-03T21:25:03.472Z,90.35
2023-02-03T21:27:34.762Z,90.12
2023-02-03T21:30:30.815Z,89.92
2023-02-03T21:33:01.263Z,88.68
2023-02-03T21:35:34.534Z,88.30
2023-02-03T21:38:31.178Z,88.31
2023-02-03T21:41:01.416Z,87.89
2023-02-03T21:43:30.537Z,87.70
2023-02-03T21:45:59.335Z,87.06
2023-02-03T21:48:34.865Z,86.99
2023-02-03T21:51:12.498Z,86.97
2023-02-03T21:53:51.590Z,87.58
2023-02-03T21:56:27.639Z,87.57
2023-02-03T21:58:59.101Z,87.19
2023-02-03T22:01:34.840Z,87.19
2023-02-03T22:04:04.315Z,86.57
2023-02-03T22:06:56.278Z,86.81
2023-02-03T22:09:27.210Z,86.59
2023-02-03T22:11:56.178Z,86.65
2023-02-03T22:14:24.930Z,86.53
2023-02-03T22:16:53.743Z,86.48
2023-02-03T22:19:22.723Z,85.98
2023-02-03T22:21:52.591Z,85.87
2023-02-03T22:24:21.383Z,86.96
2023-02-03T22:26:50.072Z,86.59
2023-02-03T22:29:18.911Z,86.17
2023-02-03T22:31:47.822Z,86.44
2023-02-03T22:34:16.725Z,86.33
2023-02-03T22:36:45.419Z,86.56
2023-02-03T22:39:14.139Z,86.11
2023-02-03T22:41:42.828Z,86.11
2023-02-03T22:44:16.162Z,86.59
2023-02-03T22:46:44.952Z,87.68
2023-02-03T22:49:13.676Z,87.70
2023-02-03T22:51:42.480Z,88.00
2023-02-03T22:54:11.226Z,88.45
2023-02-03T22:56:40.002Z,88.23
2023-02-03T22:59:08.792Z,87.54
2023-02-03T23:01:37.577Z,88.65
2023-02-03T23:04:06.439Z,88.28
2023-02-03T23:06:35.120Z,88.25
2023-02-03T23:09:04.046Z,87.76
2023-02-03T23:11:33.743Z,87.88
2023-02-03T23:14:02.574Z,87.19
2023-02-03T23:16:31.369Z,87.06
2023-02-03T23:19:00.143Z,87.23
2023-02-03T23:21:28.901Z,86.72
2023-02-03T23:23:57.753Z,86.56
2023-02-03T23:26:26.514Z,86.97
2023-02-03T23:28:55.321Z,87.07
2023-02-03T23:31:24.234Z,87.31
2023-02-03T23:34:11.360Z,87.08
2023-02-03T23:36:40.188Z,86.87
2023-02-03T23:39:08.917Z,87.46
2023-02-03T23:41:37.742Z,87.90
2023-02-03T23:44:06.446Z,88.02
2023-02-03T23:46:35.372Z,87.84
2023-02-03T23:49:04.157Z,87.96
2023-02-03T23:51:32.942Z,87.80
2023-02-03T23:54:01.672Z,88.24
2023-02-03T23:56:30.453Z,88.11
2023-02-03T23:58:59.228Z,88.35
