createdAt,value
2022-10-30T00:00:49.417Z,26.50
2022-10-30T00:03:17.335Z,27.09
2022-10-30T00:05:47.444Z,27.33
2022-10-30T00:08:17.371Z,26.59
2022-10-30T00:10:45.005Z,26.84
2022-10-30T00:13:13.365Z,26.41
2022-10-30T00:15:46.912Z,26.69
2022-10-30T00:18:14.679Z,26.76
2022-10-30T00:20:41.713Z,26.45
2022-10-30T00:23:08.613Z,26.81
2022-10-30T00:25:36.608Z,26.05
2022-10-30T00:28:07.464Z,26.16
2022-10-30T00:30:35.311Z,26.09
2022-10-30T00:33:02.519Z,26.14
2022-10-30T00:35:30.401Z,26.80
2022-10-30T00:37:57.957Z,26.54
2022-10-30T00:40:25.225Z,26.62
2022-10-30T00:42:52.198Z,26.29
2022-10-30T00:45:19.328Z,26.36
2022-10-30T00:47:51.940Z,26.70
2022-10-30T00:53:01.998Z,26.73
2022-10-30T00:55:43.691Z,26.92
2022-10-30T00:58:16.595Z,26.68
2022-10-30T01:00:50.398Z,26.73
2022-10-30T01:03:19.461Z,26.50
2022-10-30T01:05:52.945Z,26.38
2022-10-30T01:08:20.470Z,26.36
2022-10-30T01:10:48.567Z,26.44
2022-10-30T01:13:17.250Z,26.29
2022-10-30T01:16:19.373Z,26.70
2022-10-30T01:19:36.528Z,26.58
2022-10-30T01:22:21.752Z,26.26
2022-10-30T01:25:19.450Z,26.53
2022-10-30T01:29:01.138Z,26.54
2022-10-30T01:32:08.156Z,26.53
2022-10-30T01:34:58.703Z,26.53
2022-10-30T01:37:40.407Z,26.57
2022-10-30T01:40:15.075Z,26.29
2022-10-30T01:42:53.002Z,26.56
2022-10-30T01:46:26.732Z,26.74
2022-10-30T01:49:17.481Z,26.57
2022-10-30T01:52:17.624Z,26.07
2022-10-30T01:54:53.531Z,26.19
2022-10-30T01:57:52.775Z,25.99
2022-10-30T02:00:20.471Z,25.55
2022-10-30T02:02:52.106Z,25.87
2022-10-30T02:05:37.762Z,25.85
2022-10-30T02:08:05.661Z,25.80
2022-10-30T02:10:37.412Z,26.13
2022-10-30T02:13:05.387Z,25.79
2022-10-30T02:15:33.112Z,25.99
2022-10-30T02:18:00.988Z,25.94
2022-10-30T02:20:28.990Z,25.82
2022-10-30T02:22:59.100Z,25.89
2022-10-30T02:25:30.959Z,25.64
2022-10-30T02:27:59.345Z,25.75
2022-10-30T02:30:28.596Z,25.42
2022-10-30T02:32:56.037Z,25.27
2022-10-30T02:35:23.299Z,25.36
2022-10-30T02:37:52.188Z,25.40
2022-10-30T02:40:19.202Z,25.36
2022-10-30T02:42:53.123Z,25.77
2022-10-30T02:45:20.333Z,25.56
2022-10-30T02:47:48.257Z,25.39
2022-10-30T02:50:15.316Z,25.47
2022-10-30T02:52:42.400Z,25.15
2022-10-30T02:55:09.959Z,25.00
2022-10-30T02:57:38.281Z,25.37
2022-10-30T03:00:06.168Z,25.55
2022-10-30T03:02:33.266Z,25.53
2022-10-30T03:05:00.475Z,25.74
2022-10-30T03:07:27.694Z,25.71
2022-10-30T03:09:54.973Z,25.89
2022-10-30T03:12:22.788Z,25.79
2022-10-30T03:14:51.834Z,25.57
2022-10-30T03:17:18.811Z,25.60
2022-10-30T03:19:46.054Z,25.59
2022-10-30T03:22:13.313Z,25.50
2022-10-30T03:24:40.260Z,25.32
2022-10-30T03:27:07.263Z,25.38
2022-10-30T03:29:34.260Z,25.43
2022-10-30T03:32:03.009Z,25.63
2022-10-30T03:34:34.487Z,25.07
2022-10-30T03:37:05.366Z,25.03
2022-10-30T03:39:32.395Z,25.10
2022-10-30T03:41:59.362Z,25.33
2022-10-30T03:44:26.372Z,25.41
2022-10-30T03:46:53.867Z,25.42
2022-10-30T03:49:26.288Z,25.30
2022-10-30T03:51:54.527Z,25.45
2022-10-30T03:54:23.426Z,25.59
2022-10-30T03:56:50.377Z,25.55
2022-10-30T03:59:18.153Z,25.36
2022-10-30T04:01:59.671Z,25.03
2022-10-30T04:04:26.974Z,24.60
2022-10-30T04:06:54.032Z,24.81
2022-10-30T04:09:22.753Z,25.14
2022-10-30T04:11:49.852Z,25.23
2022-10-30T04:14:17.421Z,25.11
2022-10-30T04:16:44.574Z,25.18
2022-10-30T04:19:12.385Z,25.06
2022-10-30T04:21:39.921Z,25.13
2022-10-30T04:24:07.959Z,25.12
2022-10-30T04:26:35.967Z,25.11
2022-10-30T04:29:03.124Z,25.33
2022-10-30T04:31:30.067Z,25.20
2022-10-30T04:33:57.149Z,25.09
2022-10-30T04:36:30.380Z,24.77
2022-10-30T04:38:57.377Z,25.04
2022-10-30T04:41:26.736Z,25.19
2022-10-30T04:44:01.538Z,25.04
2022-10-30T04:46:32.725Z,25.13
2022-10-30T04:49:07.082Z,24.88
2022-10-30T04:51:34.086Z,25.00
2022-10-30T04:54:01.884Z,25.21
2022-10-30T04:56:32.942Z,24.56
2022-10-30T04:59:00.484Z,24.93
2022-10-30T05:01:27.560Z,24.84
2022-10-30T05:03:55.285Z,25.00
2022-10-30T05:06:26.653Z,25.36
2022-10-30T05:08:55.759Z,25.23
2022-10-30T05:11:38.217Z,25.10
2022-10-30T05:14:05.224Z,25.33
2022-10-30T05:16:32.191Z,25.18
2022-10-30T05:19:01.118Z,25.13
2022-10-30T05:21:29.150Z,24.97
2022-10-30T05:23:56.286Z,25.07
2022-10-30T05:26:23.886Z,24.76
2022-10-30T05:28:52.306Z,24.91
2022-10-30T05:31:19.674Z,25.19
2022-10-30T05:34:07.384Z,25.21
2022-10-30T05:36:36.032Z,25.03
2022-10-30T05:39:04.151Z,25.13
2022-10-30T05:41:35.527Z,25.56
2022-10-30T05:44:03.259Z,25.18
2022-10-30T05:46:30.701Z,25.27
2022-10-30T05:49:06.838Z,25.26
2022-10-30T05:51:38.119Z,25.23
2022-10-30T05:54:08.850Z,25.12
2022-10-30T05:56:39.915Z,25.02
2022-10-30T05:59:07.093Z,24.67
2022-10-30T06:01:34.181Z,24.92
2022-10-30T06:04:05.493Z,25.04
2022-10-30T06:06:33.259Z,25.13
2022-10-30T06:09:00.768Z,24.84
2022-10-30T06:11:50.714Z,24.92
2022-10-30T06:14:20.322Z,24.92
2022-10-30T06:16:50.721Z,25.15
2022-10-30T06:19:26.393Z,25.01
2022-10-30T06:21:58.873Z,24.95
2022-10-30T06:24:41.196Z,24.76
2022-10-30T06:27:41.347Z,24.50
2022-10-30T06:30:08.880Z,24.76
2022-10-30T06:32:36.007Z,24.56
2022-10-30T06:35:03.400Z,24.90
2022-10-30T06:37:30.540Z,24.90
2022-10-30T06:40:00.407Z,25.01
2022-10-30T06:42:51.482Z,25.33
2022-10-30T06:45:36.276Z,24.98
2022-10-30T06:48:03.423Z,24.79
2022-10-30T06:50:35.502Z,25.03
2022-10-30T06:53:02.450Z,24.69
2022-10-30T06:55:29.511Z,24.95
2022-10-30T06:58:15.235Z,24.88
2022-10-30T07:00:55.251Z,25.02
2022-10-30T07:03:40.738Z,24.64
2022-10-30T07:06:08.163Z,25.23
2022-10-30T07:08:35.280Z,24.93
2022-10-30T07:11:02.265Z,25.13
2022-10-30T07:13:47.668Z,25.10
2022-10-30T07:16:26.703Z,24.28
2022-10-30T07:18:53.750Z,24.54
2022-10-30T07:21:20.741Z,24.98
2022-10-30T07:23:48.374Z,24.44
2022-10-30T07:26:29.006Z,24.70
2022-10-30T07:28:59.540Z,25.19
2022-10-30T07:31:42.273Z,25.25
2022-10-30T07:34:51.294Z,25.24
2022-10-30T07:37:30.854Z,25.39
2022-10-30T07:40:13.526Z,25.42
2022-10-30T07:43:01.342Z,26.18
2022-10-30T07:45:57.664Z,25.44
2022-10-30T07:48:43.409Z,25.04
2022-10-30T07:51:36.942Z,25.49
2022-10-30T07:54:04.138Z,25.35
2022-10-30T07:56:32.853Z,25.45
2022-10-30T07:59:18.506Z,25.79
2022-10-30T08:02:06.002Z,25.35
2022-10-30T08:04:50.682Z,25.65
2022-10-30T08:07:35.401Z,25.95
2022-10-30T08:10:02.489Z,25.87
2022-10-30T08:12:29.751Z,26.04
2022-10-30T08:14:56.621Z,25.79
2022-10-30T08:17:23.618Z,25.75
2022-10-30T08:19:50.764Z,25.64
2022-10-30T08:22:18.344Z,25.57
2022-10-30T08:24:51.839Z,25.95
2022-10-30T08:27:19.171Z,25.59
2022-10-30T08:29:46.898Z,25.74
2022-10-30T08:32:13.883Z,25.84
2022-10-30T08:35:20.216Z,25.85
2022-10-30T08:37:47.514Z,25.93
2022-10-30T08:40:14.651Z,26.09
2022-10-30T08:42:56.001Z,25.71
2022-10-30T08:45:29.792Z,26.27
2022-10-30T08:48:06.300Z,26.45
2022-10-30T08:50:37.991Z,25.96
2022-10-30T08:53:08.308Z,26.35
2022-10-30T08:55:35.919Z,25.18
2022-10-30T08:58:05.956Z,26.10
2022-10-30T09:00:34.117Z,25.60
2022-10-30T09:03:13.131Z,25.63
2022-10-30T09:06:12.497Z,26.34
2022-10-30T09:09:15.465Z,26.47
2022-10-30T09:11:48.966Z,26.31
2022-10-30T09:14:16.108Z,26.34
2022-10-30T09:16:43.065Z,25.11
2022-10-30T09:19:14.742Z,26.48
2022-10-30T09:21:44.988Z,26.50
2022-10-30T09:24:11.971Z,25.94
2022-10-30T09:26:39.013Z,27.11
2022-10-30T09:29:12.311Z,26.39
2022-10-30T09:31:58.728Z,27.29
2022-10-30T09:34:31.087Z,26.99
2022-10-30T09:37:13.071Z,26.65
2022-10-30T09:39:40.077Z,26.79
2022-10-30T09:42:41.167Z,26.89
2022-10-30T09:45:45.325Z,26.96
2022-10-30T09:48:50.159Z,28.04
2022-10-30T09:52:03.934Z,28.36
2022-10-30T09:55:04.748Z,27.82
2022-10-30T09:57:57.747Z,27.38
2022-10-30T10:00:36.621Z,27.41
2022-10-30T10:04:02.793Z,27.37
2022-10-30T10:07:07.595Z,27.64
2022-10-30T10:09:45.749Z,27.67
2022-10-30T10:12:43.504Z,27.58
2022-10-30T10:15:47.040Z,27.77
2022-10-30T10:18:23.450Z,28.31
2022-10-30T10:20:55.713Z,28.32
2022-10-30T10:23:39.192Z,27.85
2022-10-30T10:26:29.607Z,28.01
2022-10-30T10:29:44.324Z,28.17
2022-10-30T10:32:52.231Z,29.00
2022-10-30T10:35:53.519Z,28.77
2022-10-30T10:38:53.795Z,28.85
2022-10-30T10:41:35.650Z,28.73
2022-10-30T10:44:38.413Z,28.67
2022-10-30T10:47:33.354Z,28.82
2022-10-30T10:50:26.127Z,29.00
2022-10-30T10:53:42.821Z,29.08
2022-10-30T10:56:10.897Z,29.21
2022-10-30T10:58:49.711Z,29.35
2022-10-30T11:01:37.383Z,29.74
2022-10-30T11:04:42.279Z,29.66
2022-10-30T11:07:34.262Z,29.97
2022-10-30T11:10:01.573Z,29.81
2022-10-30T11:12:38.552Z,29.95
2022-10-30T11:15:38.084Z,30.08
2022-10-30T11:18:09.017Z,30.25
2022-10-30T11:20:50.075Z,30.76
2022-10-30T11:23:45.132Z,32.37
2022-10-30T11:26:18.287Z,35.31
2022-10-30T11:28:58.853Z,36.73
2022-10-30T11:31:34.706Z,37.17
2022-10-30T11:34:19.933Z,39.03
2022-10-30T11:36:52.291Z,38.98
2022-10-30T11:39:30.651Z,38.94
2022-10-30T11:42:11.799Z,39.29
2022-10-30T11:44:43.851Z,39.69
2022-10-30T11:47:14.588Z,39.87
2022-10-30T11:49:54.755Z,37.52
2022-10-30T11:52:24.054Z,34.77
2022-10-30T11:54:56.896Z,33.96
2022-10-30T11:57:36.377Z,36.42
2022-10-30T12:00:08.310Z,35.16
2022-10-30T12:02:44.773Z,35.11
2022-10-30T12:05:39.047Z,37.72
2022-10-30T12:08:09.181Z,36.24
2022-10-30T12:10:47.709Z,36.28
2022-10-30T12:13:20.678Z,37.70
2022-10-30T12:15:51.443Z,38.16
2022-10-30T12:21:00.864Z,35.79
2022-10-30T12:23:29.649Z,35.37
2022-10-30T12:26:08.338Z,33.97
2022-10-30T12:28:36.009Z,33.92
2022-10-30T12:31:15.244Z,33.51
2022-10-30T12:34:06.317Z,32.98
2022-10-30T12:36:46.050Z,32.45
2022-10-30T12:39:30.681Z,32.54
2022-10-30T12:42:11.709Z,31.88
2022-10-30T12:45:10.994Z,32.00
2022-10-30T12:48:11.064Z,32.31
2022-10-30T12:51:21.221Z,32.31
2022-10-30T12:54:02.094Z,32.05
2022-10-30T12:56:35.858Z,32.53
2022-10-30T12:59:33.585Z,32.79
2022-10-30T13:02:28.725Z,32.72
2022-10-30T13:05:04.379Z,32.63
2022-10-30T13:07:50.292Z,32.56
2022-10-30T13:10:26.127Z,32.52
2022-10-30T13:13:02.043Z,32.26
2022-10-30T13:15:36.541Z,31.80
2022-10-30T13:18:17.072Z,31.82
2022-10-30T13:21:13.077Z,31.63
2022-10-30T13:24:02.623Z,31.96
2022-10-30T13:26:42.969Z,31.97
2022-10-30T13:29:22.247Z,31.99
2022-10-30T13:32:07.156Z,31.73
2022-10-30T13:34:57.174Z,31.56
2022-10-30T13:37:52.469Z,31.70
2022-10-30T13:40:42.273Z,32.00
2022-10-30T13:44:01.864Z,31.96
2022-10-30T13:47:05.368Z,31.61
2022-10-30T13:50:12.793Z,32.18
2022-10-30T13:52:47.329Z,32.05
2022-10-30T13:55:26.165Z,32.06
2022-10-30T13:58:12.893Z,31.20
2022-10-30T14:01:18.205Z,31.43
2022-10-30T14:04:24.404Z,31.33
2022-10-30T14:07:23.619Z,31.13
2022-10-30T14:10:09.212Z,31.01
2022-10-30T14:12:57.708Z,31.44
2022-10-30T14:15:30.932Z,31.04
2022-10-30T14:18:13.439Z,31.12
2022-10-30T14:20:49.620Z,31.22
2022-10-30T14:23:27.850Z,31.58
2022-10-30T14:26:19.836Z,31.63
2022-10-30T14:28:48.985Z,31.31
2022-10-30T14:31:33.746Z,30.83
2022-10-30T14:34:01.034Z,30.63
2022-10-30T14:36:34.339Z,30.84
2022-10-30T14:39:10.523Z,31.35
2022-10-30T14:42:08.941Z,30.67
2022-10-30T14:45:14.585Z,31.52
2022-10-30T14:48:27.679Z,31.44
2022-10-30T14:51:19.910Z,31.45
2022-10-30T14:54:17.130Z,30.90
2022-10-30T14:56:52.654Z,30.46
2022-10-30T14:59:19.541Z,31.22
2022-10-30T15:02:13.117Z,31.58
2022-10-30T15:05:33.972Z,30.61
2022-10-30T15:08:34.095Z,30.05
2022-10-30T15:11:33.333Z,30.70
2022-10-30T15:14:21.114Z,30.39
2022-10-30T15:16:51.344Z,29.60
2022-10-30T15:19:19.638Z,30.19
2022-10-30T15:21:51.916Z,30.54
2022-10-30T15:24:29.640Z,31.13
2022-10-30T15:27:00.910Z,30.18
2022-10-30T15:29:33.238Z,30.11
2022-10-30T15:32:25.484Z,29.63
2022-10-30T15:35:01.804Z,29.85
2022-10-30T15:37:29.155Z,30.04
2022-10-30T15:40:18.010Z,30.88
2022-10-30T15:42:47.321Z,30.44
2022-10-30T15:45:21.243Z,30.83
2022-10-30T15:47:57.746Z,31.13
2022-10-30T15:50:25.090Z,30.25
2022-10-30T15:52:53.933Z,30.56
2022-10-30T15:55:29.812Z,31.15
2022-10-30T15:58:04.993Z,30.15
2022-10-30T16:00:37.004Z,30.41
2022-10-30T16:03:12.995Z,31.03
2022-10-30T16:05:40.030Z,30.58
2022-10-30T16:08:21.655Z,30.92
2022-10-30T16:10:54.419Z,30.90
2022-10-30T16:13:30.254Z,30.88
2022-10-30T16:15:57.618Z,29.35
2022-10-30T16:18:32.276Z,29.94
2022-10-30T16:21:07.417Z,30.08
2022-10-30T16:23:40.956Z,30.06
2022-10-30T16:26:32.810Z,30.40
2022-10-30T16:29:18.376Z,30.71
2022-10-30T16:31:49.875Z,30.19
2022-10-30T16:34:35.895Z,30.05
2022-10-30T16:37:05.434Z,30.20
2022-10-30T16:39:34.167Z,30.10
2022-10-30T16:42:01.865Z,30.09
2022-10-30T16:44:35.800Z,30.46
2022-10-30T16:47:25.135Z,30.70
2022-10-30T16:49:58.043Z,30.31
2022-10-30T16:52:31.174Z,30.23
2022-10-30T16:55:06.828Z,30.35
2022-10-30T16:57:41.759Z,30.35
2022-10-30T17:00:26.039Z,30.41
2022-10-30T17:02:57.938Z,30.11
2022-10-30T17:05:33.702Z,30.15
2022-10-30T17:08:09.251Z,30.14
2022-10-30T17:11:07.399Z,29.94
2022-10-30T17:13:42.781Z,29.72
2022-10-30T17:16:25.242Z,29.93
2022-10-30T17:19:01.743Z,29.76
2022-10-30T17:21:40.933Z,29.83
2022-10-30T17:24:34.861Z,29.83
2022-10-30T17:27:06.100Z,29.54
2022-10-30T17:29:41.811Z,29.72
2022-10-30T17:32:42.529Z,29.41
2022-10-30T17:35:19.395Z,29.38
2022-10-30T17:37:46.730Z,29.23
2022-10-30T17:40:14.287Z,29.39
2022-10-30T17:42:41.975Z,29.20
2022-10-30T17:45:14.485Z,28.81
2022-10-30T17:47:42.047Z,28.80
2022-10-30T17:50:09.612Z,28.80
2022-10-30T17:52:36.663Z,28.78
2022-10-30T17:55:24.503Z,29.14
2022-10-30T17:57:52.181Z,28.64
2022-10-30T18:00:19.784Z,28.84
2022-10-30T18:02:47.193Z,28.67
2022-10-30T18:05:18.194Z,28.84
2022-10-30T18:07:45.477Z,28.77
2022-10-30T18:10:13.240Z,28.77
2022-10-30T18:12:41.350Z,28.63
2022-10-30T18:15:19.925Z,29.32
2022-10-30T18:17:47.099Z,28.80
2022-10-30T18:20:14.176Z,28.65
2022-10-30T18:22:41.191Z,28.69
2022-10-30T18:25:25.747Z,28.42
2022-10-30T18:27:53.371Z,28.05
2022-10-30T18:30:21.610Z,27.74
2022-10-30T18:32:49.095Z,27.92
2022-10-30T18:35:28.692Z,28.13
2022-10-30T18:37:55.727Z,28.01
2022-10-30T18:40:22.949Z,28.01
2022-10-30T18:42:58.577Z,28.04
2022-10-30T18:45:33.808Z,28.43
2022-10-30T18:48:01.967Z,27.86
2022-10-30T18:50:30.627Z,28.10
2022-10-30T18:52:59.784Z,28.40
2022-10-30T18:55:37.308Z,28.18
2022-10-30T18:58:05.631Z,28.14
2022-10-30T19:00:51.166Z,28.36
2022-10-30T19:03:20.600Z,28.24
2022-10-30T19:05:50.865Z,29.45
2022-10-30T19:08:17.901Z,28.40
2022-10-30T19:10:49.864Z,27.82
2022-10-30T19:13:22.349Z,27.75
2022-10-30T19:15:57.414Z,27.73
2022-10-30T19:18:28.580Z,27.54
2022-10-30T19:21:04.308Z,27.73
2022-10-30T19:23:32.958Z,28.12
2022-10-30T19:25:59.992Z,27.68
2022-10-30T19:28:27.081Z,27.53
2022-10-30T19:30:54.840Z,27.71
2022-10-30T19:33:23.805Z,28.02
2022-10-30T19:36:04.575Z,28.05
2022-10-30T19:38:32.559Z,27.47
2022-10-30T19:41:00.337Z,27.42
2022-10-30T19:43:27.463Z,27.65
2022-10-30T19:45:59.147Z,27.69
2022-10-30T19:48:56.728Z,27.29
2022-10-30T19:51:13.555Z,27.56
2022-10-30T19:53:41.103Z,27.62
2022-10-30T19:56:11.581Z,27.20
2022-10-30T19:58:38.634Z,26.63
2022-10-30T20:01:05.852Z,27.09
2022-10-30T20:03:32.859Z,27.20
2022-10-30T20:05:59.841Z,27.06
2022-10-30T20:08:26.925Z,27.16
2022-10-30T20:10:57.656Z,27.50
2022-10-30T20:13:27.071Z,27.73
2022-10-30T20:15:56.729Z,27.41
2022-10-30T20:18:30.285Z,27.90
2022-10-30T20:21:01.649Z,28.07
2022-10-30T20:23:29.151Z,27.52
2022-10-30T20:26:03.393Z,27.34
2022-10-30T20:28:38.214Z,27.42
2022-10-30T20:31:06.618Z,27.63
2022-10-30T20:33:34.218Z,27.67
2022-10-30T20:36:01.170Z,27.48
2022-10-30T20:38:32.721Z,27.58
2022-10-30T20:41:02.131Z,27.66
2022-10-30T20:43:38.113Z,27.33
2022-10-30T20:46:09.273Z,27.38
2022-10-30T20:48:37.872Z,27.20
2022-10-30T20:51:06.676Z,27.27
2022-10-30T20:53:34.081Z,27.31
2022-10-30T20:56:01.271Z,26.68
2022-10-30T20:58:28.563Z,26.63
2022-10-30T21:00:58.448Z,27.04
2022-10-30T21:03:26.754Z,26.77
2022-10-30T21:06:00.123Z,27.32
2022-10-30T21:08:29.531Z,27.04
2022-10-30T21:11:01.615Z,27.09
2022-10-30T21:13:28.996Z,26.75
2022-10-30T21:16:02.267Z,26.93
2022-10-30T21:18:29.540Z,26.58
2022-10-30T21:21:08.483Z,26.88
2022-10-30T21:23:35.592Z,26.47
2022-10-30T21:26:06.264Z,26.87
2022-10-30T21:28:33.468Z,26.40
2022-10-30T21:31:05.841Z,26.55
2022-10-30T21:33:34.940Z,26.61
2022-10-30T21:36:18.157Z,26.76
2022-10-30T21:38:45.216Z,26.33
2022-10-30T21:41:16.460Z,26.60
2022-10-30T21:43:48.797Z,26.71
2022-10-30T21:46:15.704Z,26.44
2022-10-30T21:48:42.617Z,26.35
2022-10-30T21:51:16.549Z,26.40
2022-10-30T21:53:44.532Z,26.37
2022-10-30T21:56:18.580Z,26.33
2022-10-30T21:58:46.759Z,26.15
2022-10-30T22:01:18.349Z,26.20
2022-10-30T22:03:46.654Z,26.13
2022-10-30T22:06:16.721Z,26.52
2022-10-30T22:08:49.536Z,26.63
2022-10-30T22:11:17.611Z,26.37
2022-10-30T22:13:45.332Z,26.23
2022-10-30T22:16:14.615Z,26.41
2022-10-30T22:18:41.520Z,26.10
2022-10-30T22:21:12.398Z,26.30
2022-10-30T22:23:40.660Z,26.06
2022-10-30T22:26:13.389Z,26.18
2022-10-30T22:28:41.278Z,26.08
2022-10-30T22:31:15.430Z,26.30
2022-10-30T22:33:43.359Z,26.12
2022-10-30T22:36:25.183Z,26.30
2022-10-30T22:39:00.314Z,26.36
2022-10-30T22:41:32.860Z,26.07
2022-10-30T22:44:09.806Z,26.08
2022-10-30T22:46:37.237Z,26.34
2022-10-30T22:49:04.906Z,25.97
2022-10-30T22:51:34.920Z,26.32
2022-10-30T22:54:05.206Z,26.29
2022-10-30T22:56:34.524Z,26.06
2022-10-30T22:59:08.189Z,26.17
2022-10-30T23:01:38.233Z,26.15
2022-10-30T23:04:08.020Z,26.17
2022-10-30T23:06:36.036Z,26.17
2022-10-30T23:09:08.484Z,26.31
2022-10-30T23:11:35.781Z,26.10
2022-10-30T23:14:02.707Z,25.91
2022-10-30T23:16:29.742Z,25.99
2022-10-30T23:18:59.243Z,25.89
2022-10-30T23:21:30.040Z,25.78
2022-10-30T23:23:57.966Z,25.74
2022-10-30T23:26:35.631Z,25.94
2022-10-30T23:29:03.230Z,25.66
2022-10-30T23:31:40.385Z,25.95
2022-10-30T23:34:11.426Z,25.76
2022-10-30T23:36:39.034Z,25.78
2022-10-30T23:39:10.152Z,25.76
2022-10-30T23:41:37.061Z,25.44
2022-10-30T23:44:07.602Z,25.73
2022-10-30T23:46:36.068Z,25.75
2022-10-30T23:49:04.488Z,25.81
2022-10-30T23:51:31.748Z,25.63
2022-10-30T23:53:58.894Z,25.60
2022-10-30T23:56:26.117Z,25.78
2022-10-30T23:58:53.400Z,25.57
