createdAt,value
2023-04-20T00:02:16.509Z,14.50
2023-04-20T00:04:44.675Z,13.90
2023-04-20T00:07:12.982Z,14.70
2023-04-20T00:09:40.967Z,16.80
2023-04-20T00:12:09.656Z,16.50
2023-04-20T00:14:37.844Z,14.20
2023-04-20T00:17:06.236Z,12.00
2023-04-20T00:19:34.820Z,14.40
2023-04-20T00:22:03.115Z,13.90
2023-04-20T00:24:31.404Z,13.70
2023-04-20T00:26:59.589Z,13.70
2023-04-20T00:29:28.037Z,17.40
2023-04-20T00:31:56.231Z,18.50
2023-04-20T00:34:24.420Z,13.10
2023-04-20T00:36:52.544Z,17.20
2023-04-20T00:39:21.394Z,12.80
2023-04-20T00:41:49.678Z,12.80
2023-04-20T00:44:17.967Z,16.10
2023-04-20T00:46:46.296Z,14.40
2023-04-20T00:49:14.323Z,14.50
2023-04-20T00:51:43.005Z,21.40
2023-04-20T00:54:13.051Z,16.60
2023-04-20T00:56:44.113Z,14.70
2023-04-20T00:59:12.385Z,15.20
2023-04-20T01:01:41.395Z,12.70
2023-04-20T01:04:09.767Z,13.40
2023-04-20T01:06:38.459Z,15.80
2023-04-20T01:09:06.938Z,19.20
2023-04-20T01:11:35.051Z,13.30
2023-04-20T01:14:03.303Z,15.60
2023-04-20T01:16:36.558Z,18.70
2023-04-20T01:19:05.922Z,19.80
2023-04-20T01:21:35.456Z,14.00
2023-04-20T01:24:03.753Z,16.20
2023-04-20T01:26:33.978Z,15.80
2023-04-20T01:29:02.243Z,17.10
2023-04-20T01:31:31.203Z,16.00
2023-04-20T01:33:59.535Z,17.00
2023-04-20T01:36:27.612Z,18.80
2023-04-20T01:38:55.842Z,18.20
2023-04-20T01:41:24.682Z,17.90
2023-04-20T01:43:52.863Z,14.70
2023-04-20T01:46:21.410Z,17.60
2023-04-20T01:48:49.652Z,16.90
2023-04-20T01:51:17.718Z,24.90
2023-04-20T01:53:45.926Z,18.20
2023-04-20T01:56:14.325Z,19.60
2023-04-20T01:58:42.565Z,18.90
2023-04-20T02:01:11.612Z,23.50
2023-04-20T02:03:40.056Z,25.40
2023-04-20T02:06:08.544Z,25.10
2023-04-20T02:08:37.028Z,22.60
2023-04-20T02:11:06.580Z,20.90
2023-04-20T02:13:37.106Z,20.90
2023-04-20T02:16:06.418Z,19.00
2023-04-20T02:18:34.994Z,17.20
2023-04-20T02:21:03.598Z,16.90
2023-04-20T02:23:32.279Z,21.50
2023-04-20T02:26:00.773Z,20.00
2023-04-20T02:28:29.051Z,19.90
2023-04-20T02:30:57.153Z,15.30
2023-04-20T02:33:25.716Z,16.40
2023-04-20T02:35:54.706Z,15.60
2023-04-20T02:38:22.892Z,15.90
2023-04-20T02:40:50.973Z,18.20
2023-04-20T02:43:19.146Z,16.50
2023-04-20T02:45:48.066Z,19.60
2023-04-20T02:48:17.053Z,14.30
2023-04-20T02:50:45.132Z,17.20
2023-04-20T02:53:17.748Z,16.80
2023-04-20T02:55:47.970Z,16.70
2023-04-20T02:58:25.319Z,16.60
2023-04-20T03:01:19.778Z,15.00
2023-04-20T03:03:49.835Z,18.60
2023-04-20T03:06:18.513Z,22.30
2023-04-20T03:08:54.193Z,15.30
2023-04-20T03:11:54.575Z,14.90
2023-04-20T03:14:36.500Z,18.20
2023-04-20T03:17:04.561Z,14.80
2023-04-20T03:19:33.141Z,17.80
2023-04-20T03:22:01.262Z,18.60
2023-04-20T03:24:30.630Z,21.80
2023-04-20T03:26:59.755Z,16.30
2023-04-20T03:32:10.185Z,19.10
2023-04-20T03:34:38.560Z,20.10
2023-04-20T03:37:07.384Z,23.70
2023-04-20T03:39:35.738Z,15.70
2023-04-20T03:42:07.256Z,16.70
2023-04-20T03:44:36.162Z,19.80
2023-04-20T03:47:06.410Z,15.50
2023-04-20T03:49:35.578Z,16.10
2023-04-20T03:52:03.896Z,15.80
2023-04-20T03:54:32.804Z,18.60
2023-04-20T03:57:02.327Z,19.50
2023-04-20T03:59:30.934Z,17.50
2023-04-20T04:02:00.141Z,21.30
2023-04-20T04:04:35.058Z,25.90
2023-04-20T04:07:03.359Z,20.10
2023-04-20T04:09:32.555Z,24.00
2023-04-20T04:12:01.575Z,20.30
2023-04-20T04:14:30.356Z,23.20
2023-04-20T04:16:59.705Z,16.40
2023-04-20T04:19:28.069Z,19.00
2023-04-20T04:21:56.249Z,20.10
2023-04-20T04:24:24.749Z,15.50
2023-04-20T04:27:17.028Z,17.60
2023-04-20T04:29:52.756Z,20.80
2023-04-20T04:32:30.836Z,19.70
2023-04-20T04:35:01.352Z,18.90
2023-04-20T04:37:31.721Z,32.00
2023-04-20T04:40:00.140Z,19.70
2023-04-20T04:42:36.120Z,16.70
2023-04-20T04:45:07.512Z,19.70
2023-04-20T04:47:43.671Z,16.60
2023-04-20T04:50:13.614Z,16.70
2023-04-20T04:52:42.160Z,20.30
2023-04-20T04:55:10.566Z,24.40
2023-04-20T04:57:39.368Z,19.80
2023-04-20T05:00:12.582Z,19.80
2023-04-20T05:02:41.029Z,23.40
2023-04-20T05:05:12.181Z,21.80
2023-04-20T05:07:50.032Z,16.10
2023-04-20T05:10:28.112Z,16.30
2023-04-20T05:12:58.660Z,15.00
2023-04-20T05:15:29.554Z,14.30
2023-04-20T05:18:02.864Z,17.70
2023-04-20T05:20:36.014Z,15.20
2023-04-20T05:23:06.551Z,14.50
2023-04-20T05:25:34.767Z,14.40
2023-04-20T05:28:03.122Z,13.80
2023-04-20T05:30:31.471Z,16.30
2023-04-20T05:32:59.752Z,17.20
2023-04-20T05:35:28.102Z,18.00
2023-04-20T05:37:56.576Z,17.70
2023-04-20T05:40:24.845Z,15.70
2023-04-20T05:42:52.993Z,18.30
2023-04-20T05:45:21.377Z,15.00
2023-04-20T05:47:56.368Z,14.30
2023-04-20T05:50:25.274Z,15.30
2023-04-20T05:52:54.283Z,13.70
2023-04-20T05:55:23.054Z,19.60
2023-04-20T05:57:52.408Z,19.60
2023-04-20T06:00:21.180Z,17.00
2023-04-20T06:02:50.470Z,20.90
2023-04-20T06:05:20.109Z,16.30
2023-04-20T06:07:48.339Z,16.60
2023-04-20T06:10:16.674Z,13.70
2023-04-20T06:12:45.004Z,14.80
2023-04-20T06:15:13.323Z,19.50
2023-04-20T06:17:42.023Z,16.60
2023-04-20T06:20:10.831Z,26.30
2023-04-20T06:22:44.424Z,22.20
2023-04-20T06:25:13.627Z,21.90
2023-04-20T06:27:42.287Z,24.00
2023-04-20T06:30:11.157Z,18.80
2023-04-20T06:32:39.464Z,20.90
2023-04-20T06:35:08.680Z,26.80
2023-04-20T06:37:36.868Z,28.00
2023-04-20T06:40:08.863Z,26.20
2023-04-20T06:42:37.775Z,17.30
2023-04-20T06:45:07.116Z,24.60
2023-04-20T06:47:35.677Z,24.40
2023-04-20T06:50:07.344Z,16.40
2023-04-20T06:54:52.697Z,24.30
2023-04-20T06:57:19.523Z,21.00
2023-04-20T06:59:48.830Z,23.00
2023-04-20T07:02:15.491Z,28.20
2023-04-20T07:04:42.517Z,16.70
2023-04-20T07:07:09.180Z,20.50
2023-04-20T07:09:36.041Z,16.80
2023-04-20T07:12:03.205Z,25.10
2023-04-20T07:14:30.398Z,20.90
2023-04-20T07:16:57.244Z,19.70
2023-04-20T07:19:24.053Z,17.90
2023-04-20T07:21:50.792Z,21.70
2023-04-20T07:24:17.523Z,19.60
2023-04-20T07:34:20.793Z,25.70
2023-04-20T07:36:49.553Z,24.00
2023-04-20T07:39:18.071Z,23.90
2023-04-20T07:41:46.757Z,19.70
2023-04-20T07:44:14.871Z,26.60
2023-04-20T07:46:42.990Z,26.80
2023-04-20T07:49:11.196Z,22.50
2023-04-20T07:51:39.313Z,22.70
2023-04-20T07:54:08.405Z,19.90
2023-04-20T07:56:37.358Z,25.70
2023-04-20T07:59:05.578Z,27.00
2023-04-20T08:01:33.968Z,25.60
2023-04-20T08:04:02.776Z,22.90
2023-04-20T08:06:33.149Z,22.10
2023-04-20T08:09:01.308Z,17.50
2023-04-20T08:11:29.631Z,21.70
2023-04-20T08:13:58.477Z,20.30
2023-04-20T08:16:26.591Z,27.40
2023-04-20T08:18:55.185Z,20.70
2023-04-20T08:21:25.483Z,25.20
2023-04-20T08:23:55.623Z,18.60
2023-04-20T08:26:25.472Z,20.40
2023-04-20T08:28:53.783Z,20.50
2023-04-20T08:31:21.980Z,20.30
2023-04-20T08:33:50.325Z,17.70
2023-04-20T08:36:18.894Z,30.40
2023-04-20T08:38:54.298Z,24.90
2023-04-20T08:41:22.535Z,27.50
2023-04-20T08:43:50.672Z,22.20
2023-04-20T08:46:19.286Z,21.00
2023-04-20T08:48:48.796Z,25.80
2023-04-20T08:51:18.300Z,33.80
2023-04-20T08:53:46.605Z,21.90
2023-04-20T08:56:14.742Z,23.30
2023-04-20T08:58:42.941Z,27.70
2023-04-20T09:01:12.742Z,34.10
2023-04-20T09:03:43.102Z,39.30
2023-04-20T09:06:16.123Z,28.30
2023-04-20T09:08:44.807Z,29.50
2023-04-20T09:11:22.846Z,32.80
2023-04-20T09:13:59.212Z,37.20
2023-04-20T09:16:27.266Z,28.10
2023-04-20T09:18:56.763Z,40.80
2023-04-20T09:21:26.647Z,27.70
2023-04-20T09:24:08.071Z,36.20
2023-04-20T09:26:36.378Z,30.20
2023-04-20T09:29:04.937Z,32.10
2023-04-20T09:31:33.538Z,41.90
2023-04-20T09:34:02.944Z,29.60
2023-04-20T09:36:38.308Z,34.70
2023-04-20T09:39:19.596Z,30.70
2023-04-20T09:41:48.239Z,25.40
2023-04-20T09:44:17.343Z,29.10
2023-04-20T09:46:46.665Z,32.10
2023-04-20T09:49:15.058Z,23.60
2023-04-20T09:51:46.549Z,34.70
2023-04-20T09:54:16.078Z,35.00
2023-04-20T09:56:44.895Z,25.40
2023-04-20T09:59:12.970Z,23.40
2023-04-20T10:01:41.255Z,28.00
2023-04-20T10:04:11.208Z,26.70
2023-04-20T10:06:39.983Z,27.70
2023-04-20T10:09:08.795Z,23.20
2023-04-20T10:11:52.479Z,38.20
2023-04-20T10:14:25.632Z,27.70
2023-04-20T10:17:07.124Z,24.30
2023-04-20T10:19:43.130Z,26.60
2023-04-20T10:22:13.135Z,30.40
2023-04-20T10:24:49.164Z,28.40
2023-04-20T10:27:25.707Z,29.90
2023-04-20T10:29:54.255Z,28.30
2023-04-20T10:32:29.091Z,28.80
2023-04-20T10:35:05.074Z,31.80
2023-04-20T10:37:34.226Z,33.30
2023-04-20T10:40:03.791Z,32.40
2023-04-20T10:42:44.884Z,39.20
2023-04-20T10:45:13.366Z,28.50
2023-04-20T10:47:41.751Z,33.30
2023-04-20T10:50:14.081Z,35.80
2023-04-20T10:52:43.590Z,28.30
2023-04-20T10:55:27.593Z,29.60
2023-04-20T10:57:55.758Z,26.30
2023-04-20T11:00:47.120Z,35.10
2023-04-20T11:03:15.519Z,36.10
2023-04-20T11:05:44.552Z,41.20
2023-04-20T11:08:12.491Z,35.90
2023-04-20T11:10:42.300Z,30.80
2023-04-20T11:13:23.700Z,41.90
2023-04-20T11:15:52.560Z,27.90
2023-04-20T11:18:21.582Z,28.40
2023-04-20T11:20:54.067Z,27.20
2023-04-20T11:23:23.968Z,33.10
2023-04-20T11:25:56.060Z,25.50
2023-04-20T11:28:24.194Z,26.70
2023-04-20T11:30:52.840Z,33.80
2023-04-20T11:33:31.300Z,33.70
2023-04-20T11:35:59.995Z,30.90
2023-04-20T11:38:32.774Z,40.60
2023-04-20T11:41:04.786Z,31.80
2023-04-20T11:43:33.057Z,41.50
2023-04-20T11:46:02.907Z,35.10
2023-04-20T11:48:31.643Z,37.00
2023-04-20T11:50:59.878Z,36.10
2023-04-20T11:53:27.942Z,30.60
2023-04-20T11:55:55.965Z,38.00
2023-04-20T11:58:26.648Z,33.00
2023-04-20T12:00:54.691Z,28.70
2023-04-20T12:03:23.067Z,28.00
2023-04-20T12:05:51.510Z,36.00
2023-04-20T12:08:20.591Z,25.50
2023-04-20T12:18:28.306Z,28.70
2023-04-20T12:20:56.702Z,24.90
2023-04-20T12:23:25.627Z,31.30
2023-04-20T12:25:54.006Z,25.90
2023-04-20T12:28:22.729Z,30.20
2023-04-20T12:30:51.047Z,31.30
2023-04-20T12:33:19.434Z,29.40
2023-04-20T12:35:48.823Z,25.60
2023-04-20T12:45:55.756Z,33.30
2023-04-20T12:48:23.975Z,32.90
2023-04-20T12:50:52.368Z,28.40
2023-04-20T12:53:20.606Z,26.20
2023-04-20T12:55:55.048Z,25.20
2023-04-20T12:58:29.278Z,25.70
2023-04-20T13:00:57.617Z,25.20
2023-04-20T13:03:26.488Z,38.00
2023-04-20T13:05:55.032Z,25.50
2023-04-20T13:08:23.367Z,34.80
2023-04-20T13:10:51.597Z,25.20
2023-04-20T13:13:19.781Z,19.00
2023-04-20T13:15:47.854Z,31.90
2023-04-20T13:18:17.423Z,32.10
2023-04-20T13:20:45.424Z,28.10
2023-04-20T13:23:15.373Z,32.80
2023-04-20T13:25:43.922Z,28.20
2023-04-20T13:28:14.501Z,26.10
2023-04-20T13:30:43.058Z,26.20
2023-04-20T13:33:11.322Z,35.10
2023-04-20T13:35:40.318Z,36.80
2023-04-20T13:38:08.524Z,37.90
2023-04-20T13:40:37.255Z,28.50
2023-04-20T13:43:05.510Z,37.20
2023-04-20T13:45:33.907Z,33.20
2023-04-20T13:48:02.223Z,37.40
2023-04-20T13:50:30.669Z,32.30
2023-04-20T13:52:58.767Z,31.00
2023-04-20T13:55:27.271Z,42.10
2023-04-20T13:57:55.646Z,31.80
2023-04-20T14:00:24.148Z,26.60
2023-04-20T14:02:52.573Z,26.50
2023-04-20T14:05:21.135Z,24.20
2023-04-20T14:07:49.511Z,32.00
2023-04-20T14:10:17.747Z,35.00
2023-04-20T14:12:45.980Z,19.50
2023-04-20T14:15:14.374Z,26.70
2023-04-20T14:17:42.780Z,22.20
2023-04-20T14:20:11.771Z,25.10
2023-04-20T14:22:40.682Z,26.00
2023-04-20T14:25:10.011Z,25.20
2023-04-20T14:27:38.954Z,22.80
2023-04-20T14:30:08.391Z,26.60
2023-04-20T14:32:36.824Z,26.50
2023-04-20T14:35:06.180Z,31.80
2023-04-20T14:37:34.398Z,26.40
2023-04-20T14:40:03.716Z,21.70
2023-04-20T14:42:32.072Z,21.50
2023-04-20T14:45:00.228Z,21.50
2023-04-20T14:47:28.898Z,18.40
2023-04-20T14:49:57.151Z,28.70
2023-04-20T14:52:25.633Z,26.70
2023-04-20T14:54:54.046Z,21.70
2023-04-20T14:57:22.517Z,20.40
2023-04-20T14:59:50.471Z,27.70
2023-04-20T15:02:18.834Z,22.70
2023-04-20T15:04:47.429Z,22.60
2023-04-20T15:07:15.847Z,16.00
2023-04-20T15:09:44.108Z,21.40
2023-04-20T15:12:12.307Z,23.60
2023-04-20T15:14:40.695Z,17.70
2023-04-20T15:17:09.039Z,23.50
2023-04-20T15:19:37.225Z,16.10
2023-04-20T15:22:05.426Z,17.70
2023-04-20T15:24:33.653Z,20.50
2023-04-20T15:27:02.519Z,18.60
2023-04-20T15:29:31.537Z,16.70
2023-04-20T15:31:59.823Z,21.60
2023-04-20T15:34:28.566Z,17.10
2023-04-20T15:36:56.606Z,22.50
2023-04-20T15:39:24.728Z,18.00
2023-04-20T15:41:53.093Z,19.50
2023-04-20T15:44:21.142Z,17.30
2023-04-20T15:46:49.134Z,25.30
2023-04-20T15:49:20.226Z,21.10
2023-04-20T15:51:48.613Z,18.10
2023-04-20T15:57:04.131Z,15.40
2023-04-20T15:59:32.687Z,15.90
2023-04-20T16:02:01.111Z,19.50
2023-04-20T16:04:30.107Z,16.80
2023-04-20T16:06:59.005Z,19.40
2023-04-20T16:09:27.812Z,14.30
2023-04-20T16:11:56.103Z,24.50
2023-04-20T16:14:24.406Z,19.70
2023-04-20T16:16:52.803Z,15.00
2023-04-20T16:19:20.985Z,20.60
2023-04-20T16:21:49.087Z,18.00
2023-04-20T16:24:17.623Z,21.40
2023-04-20T16:26:46.669Z,19.30
2023-04-20T16:29:14.749Z,25.80
2023-04-20T16:31:42.818Z,19.50
2023-04-20T16:34:11.035Z,20.10
2023-04-20T16:36:39.081Z,18.30
2023-04-20T16:39:07.774Z,18.80
2023-04-20T16:41:36.431Z,17.60
2023-04-20T16:44:04.898Z,24.40
2023-04-20T16:46:33.145Z,26.70
2023-04-20T16:49:01.414Z,19.30
2023-04-20T16:51:30.010Z,21.30
2023-04-20T16:53:58.111Z,21.00
2023-04-20T16:56:26.313Z,14.20
2023-04-20T16:58:54.492Z,30.80
2023-04-20T17:01:22.578Z,25.40
2023-04-20T17:03:51.903Z,24.30
2023-04-20T17:06:19.953Z,28.80
2023-04-20T17:08:49.396Z,24.60
2023-04-20T17:11:19.565Z,23.90
2023-04-20T17:13:47.795Z,23.00
2023-04-20T17:16:16.029Z,26.00
2023-04-20T17:26:30.459Z,25.90
2023-04-20T17:28:57.420Z,27.80
2023-04-20T17:31:24.122Z,35.50
2023-04-20T17:33:52.572Z,31.60
2023-04-20T17:36:19.297Z,20.30
2023-04-20T17:38:46.250Z,25.90
2023-04-20T17:41:12.900Z,34.30
2023-04-20T17:43:40.372Z,30.50
2023-04-20T17:46:07.750Z,28.30
2023-04-20T17:48:35.029Z,23.00
2023-04-20T17:51:02.100Z,24.30
2023-04-20T17:53:28.910Z,31.30
2023-04-20T17:55:55.569Z,22.60
2023-04-20T17:58:22.948Z,28.80
2023-04-20T18:00:50.696Z,30.90
2023-04-20T18:03:19.175Z,32.10
2023-04-20T18:05:46.329Z,31.90
2023-04-20T18:08:15.136Z,30.60
2023-04-20T18:10:42.152Z,29.60
2023-04-20T18:13:08.867Z,37.00
2023-04-20T18:15:35.738Z,24.40
2023-04-20T18:18:03.138Z,28.80
2023-04-20T18:20:32.394Z,28.90
2023-04-20T18:22:59.775Z,33.50
2023-04-20T18:25:26.688Z,22.30
2023-04-20T18:27:53.495Z,28.10
2023-04-20T18:30:20.590Z,24.30
2023-04-20T18:32:47.542Z,26.30
2023-04-20T18:35:15.093Z,23.30
2023-04-20T18:37:42.282Z,27.20
2023-04-20T18:40:09.687Z,29.90
2023-04-20T18:42:36.532Z,26.80
2023-04-20T18:45:05.521Z,37.10
2023-04-20T18:47:32.870Z,24.70
2023-04-20T18:50:00.264Z,24.20
2023-04-20T18:52:27.282Z,32.20
2023-04-20T18:54:54.785Z,31.20
2023-04-20T18:57:25.367Z,31.60
2023-04-20T18:59:52.778Z,26.20
2023-04-20T19:02:19.846Z,24.40
2023-04-20T19:04:46.728Z,30.40
2023-04-20T19:07:13.396Z,27.60
2023-04-20T19:12:09.051Z,32.00
2023-04-20T19:14:37.680Z,27.90
2023-04-20T19:17:06.956Z,23.50
2023-04-20T19:19:35.733Z,19.10
2023-04-20T19:22:04.729Z,31.70
2023-04-20T19:24:34.454Z,24.90
2023-04-20T19:27:02.488Z,27.20
2023-04-20T19:29:31.400Z,29.70
2023-04-20T19:31:59.590Z,27.30
2023-04-20T19:34:27.651Z,23.90
2023-04-20T19:36:55.940Z,22.40
2023-04-20T19:39:23.878Z,22.80
2023-04-20T19:41:52.193Z,25.40
2023-04-20T19:44:20.892Z,23.20
2023-04-20T19:46:50.018Z,28.10
2023-04-20T19:49:18.698Z,27.40
2023-04-20T19:51:47.472Z,27.70
2023-04-20T19:54:17.547Z,23.50
2023-04-20T19:56:45.857Z,25.50
2023-04-20T19:59:14.141Z,30.80
2023-04-20T20:01:42.259Z,20.10
2023-04-20T20:04:10.731Z,25.30
2023-04-20T20:06:39.458Z,24.60
2023-04-20T20:09:07.813Z,27.90
2023-04-20T20:11:36.136Z,17.60
2023-04-20T20:14:04.228Z,24.90
2023-04-20T20:16:32.784Z,27.00
2023-04-20T20:19:01.203Z,21.40
2023-04-20T20:21:29.497Z,28.10
2023-04-20T20:23:57.699Z,18.70
2023-04-20T20:26:25.738Z,29.40
2023-04-20T20:28:53.881Z,26.70
2023-04-20T20:31:22.466Z,28.80
2023-04-20T20:33:51.136Z,27.20
2023-04-20T20:36:19.320Z,24.50
2023-04-20T20:38:47.505Z,26.60
2023-04-20T20:41:16.336Z,22.80
2023-04-20T20:43:45.935Z,16.60
2023-04-20T20:46:14.249Z,24.70
2023-04-20T20:48:42.722Z,24.50
2023-04-20T20:51:11.750Z,21.20
2023-04-20T20:53:40.042Z,22.30
2023-04-20T20:56:08.871Z,28.10
2023-04-20T20:58:37.346Z,32.30
2023-04-20T21:01:06.348Z,21.80
2023-04-20T21:03:34.971Z,22.30
2023-04-20T21:06:03.754Z,21.90
2023-04-20T21:08:32.047Z,18.90
2023-04-20T21:11:00.231Z,25.30
2023-04-20T21:13:28.857Z,20.80
2023-04-20T21:15:57.335Z,27.30
2023-04-20T21:18:25.617Z,21.10
2023-04-20T21:20:53.701Z,25.80
2023-04-20T21:23:21.998Z,25.30
2023-04-20T21:25:50.209Z,23.90
2023-04-20T21:28:18.673Z,25.50
2023-04-20T21:30:46.785Z,22.10
2023-04-20T21:33:15.376Z,23.80
2023-04-20T21:35:43.948Z,25.50
2023-04-20T21:38:12.634Z,27.90
2023-04-20T21:40:40.754Z,28.40
2023-04-20T21:43:08.948Z,24.40
2023-04-20T21:45:37.774Z,22.40
2023-04-20T21:48:06.223Z,26.30
2023-04-20T21:50:36.850Z,26.20
2023-04-20T21:53:05.105Z,21.90
2023-04-20T21:55:33.491Z,30.00
2023-04-20T21:58:01.764Z,28.80
2023-04-20T22:00:30.068Z,31.90
2023-04-20T22:02:58.439Z,22.70
2023-04-20T22:05:27.963Z,21.10
2023-04-20T22:07:59.217Z,27.30
2023-04-20T22:10:28.718Z,25.80
2023-04-20T22:12:56.992Z,25.10
2023-04-20T22:15:26.160Z,27.30
2023-04-20T22:17:54.710Z,24.80
2023-04-20T22:20:22.787Z,29.30
2023-04-20T22:22:50.894Z,25.80
2023-04-20T22:25:18.852Z,31.10
2023-04-20T22:27:46.886Z,27.60
2023-04-20T22:30:14.968Z,29.80
2023-04-20T22:32:43.105Z,31.50
2023-04-20T22:35:11.158Z,35.40
2023-04-20T22:37:39.114Z,31.50
2023-04-20T22:40:07.995Z,29.20
2023-04-20T22:42:38.804Z,30.00
2023-04-20T22:45:09.403Z,38.80
2023-04-20T22:47:38.382Z,34.60
2023-04-20T22:50:06.960Z,30.40
2023-04-20T22:55:54.830Z,43.90
2023-04-20T22:58:23.175Z,30.30
2023-04-20T23:00:51.517Z,33.00
2023-04-20T23:03:20.177Z,31.90
2023-04-20T23:05:48.745Z,37.50
2023-04-20T23:08:17.762Z,38.40
2023-04-20T23:10:47.556Z,39.00
2023-04-20T23:13:18.619Z,29.00
2023-04-20T23:15:46.750Z,36.70
2023-04-20T23:18:15.275Z,45.50
2023-04-20T23:20:43.500Z,41.00
2023-04-20T23:23:11.848Z,42.80
2023-04-20T23:25:39.874Z,31.90
2023-04-20T23:28:08.207Z,42.30
2023-04-20T23:30:36.644Z,40.60
2023-04-20T23:33:05.170Z,36.60
2023-04-20T23:35:34.416Z,39.50
2023-04-20T23:38:04.028Z,30.80
2023-04-20T23:40:33.124Z,28.20
2023-04-20T23:43:01.521Z,30.20
2023-04-20T23:45:30.003Z,29.00
2023-04-20T23:47:58.189Z,28.20
2023-04-20T23:50:26.683Z,23.20
2023-04-20T23:52:54.850Z,25.00
2023-04-20T23:55:23.134Z,24.70
2023-04-20T23:57:52.937Z,31.10
