createdAt,value
2023-02-08T00:00:44.019Z,0.00
2023-02-08T00:01:44.005Z,0.00
2023-02-08T00:02:44.070Z,0.00
2023-02-08T00:03:44.039Z,0.00
2023-02-08T00:04:43.994Z,0.00
2023-02-08T00:05:43.971Z,0.00
2023-02-08T00:06:43.960Z,0.00
2023-02-08T00:07:43.957Z,0.00
2023-02-08T00:08:43.945Z,0.00
2023-02-08T00:09:43.945Z,0.00
2023-02-08T00:10:44.031Z,0.00
2023-02-08T00:11:43.923Z,0.00
2023-02-08T00:12:43.906Z,0.00
2023-02-08T00:13:43.907Z,0.00
2023-02-08T00:14:43.923Z,0.00
2023-02-08T00:15:43.956Z,0.00
2023-02-08T00:16:43.872Z,0.00
2023-02-08T00:17:43.865Z,0.00
2023-02-08T00:18:43.860Z,0.00
2023-02-08T00:19:43.859Z,0.00
2023-02-08T00:20:43.842Z,0.00
2023-02-08T00:21:43.831Z,0.00
2023-02-08T00:22:43.823Z,0.00
2023-02-08T00:23:43.810Z,0.00
2023-02-08T00:24:43.813Z,0.00
2023-02-08T00:25:43.796Z,0.00
2023-02-08T00:26:43.772Z,0.00
2023-02-08T00:27:44.774Z,0.00
2023-02-08T00:28:43.768Z,0.00
2023-02-08T00:29:43.768Z,0.00
2023-02-08T00:30:44.095Z,0.00
2023-02-08T00:31:43.747Z,0.00
2023-02-08T00:32:43.734Z,0.00
2023-02-08T00:33:43.727Z,0.00
2023-02-08T00:34:44.715Z,0.00
2023-02-08T00:35:43.699Z,0.00
2023-02-08T00:36:43.684Z,0.00
2023-02-08T00:37:43.681Z,0.00
2023-02-08T00:38:43.687Z,0.00
2023-02-08T00:39:43.671Z,0.00
2023-02-08T00:40:43.650Z,0.00
2023-02-08T00:41:43.643Z,0.00
2023-02-08T00:42:43.631Z,0.00
2023-02-08T00:43:43.621Z,0.00
2023-02-08T00:44:43.628Z,0.00
2023-02-08T00:45:43.608Z,0.00
2023-02-08T00:46:43.648Z,0.00
2023-02-08T00:47:43.594Z,0.00
2023-02-08T00:48:43.579Z,0.00
2023-02-08T00:49:43.587Z,0.00
2023-02-08T00:50:43.558Z,0.00
2023-02-08T00:51:43.547Z,0.00
2023-02-08T00:52:43.543Z,0.00
2023-02-08T00:53:43.533Z,0.00
2023-02-08T00:54:43.530Z,0.00
2023-02-08T00:55:43.515Z,0.00
2023-02-08T00:56:43.501Z,0.00
2023-02-08T00:57:43.493Z,0.00
2023-02-08T00:58:43.516Z,0.00
2023-02-08T00:59:43.486Z,0.00
2023-02-08T01:00:43.486Z,0.00
2023-02-08T01:01:43.496Z,0.00
2023-02-08T01:02:43.450Z,0.00
2023-02-08T01:03:43.450Z,0.00
2023-02-08T01:04:43.436Z,0.00
2023-02-08T01:05:43.434Z,0.00
2023-02-08T01:06:43.424Z,0.00
2023-02-08T01:07:43.410Z,0.00
2023-02-08T01:08:43.398Z,0.00
2023-02-08T01:09:43.394Z,0.00
2023-02-08T01:10:43.407Z,0.00
2023-02-08T01:11:43.376Z,0.00
2023-02-08T01:12:43.375Z,0.00
2023-02-08T01:13:43.357Z,0.00
2023-02-08T01:14:43.345Z,0.00
2023-02-08T01:15:43.354Z,0.00
2023-02-08T01:16:43.340Z,0.00
2023-02-08T01:17:43.316Z,0.00
2023-02-08T01:18:43.312Z,0.00
2023-02-08T01:19:43.298Z,0.00
2023-02-08T01:20:43.308Z,0.00
2023-02-08T01:21:43.280Z,0.00
2023-02-08T01:22:43.271Z,0.00
2023-02-08T01:23:43.270Z,0.00
2023-02-08T01:24:43.266Z,0.00
2023-02-08T01:25:43.266Z,0.00
2023-02-08T01:26:43.231Z,0.00
2023-02-08T01:27:43.229Z,0.00
2023-02-08T01:28:43.226Z,0.00
2023-02-08T01:29:43.208Z,0.00
2023-02-08T01:30:43.520Z,0.00
2023-02-08T01:31:43.202Z,0.00
2023-02-08T01:32:43.181Z,0.00
2023-02-08T01:33:43.175Z,0.00
2023-02-08T01:34:44.199Z,0.00
2023-02-08T01:35:44.169Z,0.00
2023-02-08T01:36:43.150Z,0.00
2023-02-08T01:37:43.137Z,0.00
2023-02-08T01:38:43.134Z,0.00
2023-02-08T01:39:43.113Z,0.00
2023-02-08T01:40:43.122Z,0.00
2023-02-08T01:41:43.104Z,0.00
2023-02-08T01:42:43.091Z,0.00
2023-02-08T01:43:43.215Z,0.00
2023-02-08T01:44:43.080Z,0.00
2023-02-08T01:45:43.120Z,0.00
2023-02-08T01:46:43.066Z,0.00
2023-02-08T01:47:43.053Z,0.00
2023-02-08T01:48:43.046Z,0.00
2023-02-08T01:49:43.037Z,0.00
2023-02-08T01:50:43.047Z,0.00
2023-02-08T01:51:43.024Z,0.00
2023-02-08T01:52:43.014Z,0.00
2023-02-08T01:53:43.006Z,0.00
2023-02-08T01:54:42.996Z,0.00
2023-02-08T01:55:42.994Z,0.00
2023-02-08T01:56:42.974Z,0.00
2023-02-08T01:57:42.964Z,0.00
2023-02-08T01:58:42.959Z,0.00
2023-02-08T01:59:42.961Z,0.00
2023-02-08T02:00:43.245Z,0.00
2023-02-08T02:01:42.936Z,0.00
2023-02-08T02:02:42.919Z,0.00
2023-02-08T02:03:42.908Z,0.00
2023-02-08T02:04:42.943Z,0.00
2023-02-08T02:05:42.905Z,0.00
2023-02-08T02:06:42.891Z,0.00
2023-02-08T02:07:42.887Z,0.00
2023-02-08T02:08:42.877Z,0.00
2023-02-08T02:09:42.863Z,0.00
2023-02-08T02:10:43.100Z,0.00
2023-02-08T02:11:42.850Z,0.00
2023-02-08T02:12:42.836Z,0.00
2023-02-08T02:13:42.832Z,0.00
2023-02-08T02:14:42.821Z,0.00
2023-02-08T02:15:42.823Z,0.00
2023-02-08T02:16:42.865Z,0.00
2023-02-08T02:17:42.814Z,0.00
2023-02-08T02:18:42.790Z,0.00
2023-02-08T02:19:42.783Z,0.00
2023-02-08T02:20:43.178Z,0.00
2023-02-08T02:21:42.762Z,0.00
2023-02-08T02:22:42.806Z,0.00
2023-02-08T02:23:42.733Z,0.00
2023-02-08T02:24:43.735Z,0.00
2023-02-08T02:25:42.740Z,0.00
2023-02-08T02:26:42.721Z,0.00
2023-02-08T02:27:42.708Z,0.00
2023-02-08T02:28:42.706Z,0.00
2023-02-08T02:29:42.690Z,0.00
2023-02-08T02:30:43.047Z,0.00
2023-02-08T02:31:42.720Z,0.00
2023-02-08T02:32:42.662Z,0.00
2023-02-08T02:33:42.663Z,0.00
2023-02-08T02:34:42.647Z,0.00
2023-02-08T02:35:42.662Z,0.00
2023-02-08T02:36:42.616Z,0.00
2023-02-08T02:37:43.634Z,0.00
2023-02-08T02:38:42.620Z,0.00
2023-02-08T02:39:42.602Z,0.00
2023-02-08T02:40:42.848Z,0.00
2023-02-08T02:41:42.588Z,0.00
2023-02-08T02:42:42.574Z,0.00
2023-02-08T02:43:42.595Z,0.00
2023-02-08T02:44:42.561Z,0.00
2023-02-08T02:45:42.615Z,0.00
2023-02-08T02:46:42.544Z,0.00
2023-02-08T02:47:42.533Z,0.00
2023-02-08T02:48:42.528Z,0.00
2023-02-08T02:49:42.534Z,0.00
2023-02-08T02:50:42.527Z,0.00
2023-02-08T02:51:42.508Z,0.00
2023-02-08T02:52:42.500Z,0.00
2023-02-08T02:53:42.501Z,0.00
2023-02-08T02:54:42.483Z,0.00
2023-02-08T02:55:42.497Z,0.00
2023-02-08T02:56:42.471Z,0.00
2023-02-08T02:57:42.458Z,0.00
2023-02-08T02:58:42.445Z,0.00
2023-02-08T02:59:42.433Z,0.00
2023-02-08T03:00:42.634Z,0.00
2023-02-08T03:01:42.418Z,0.00
2023-02-08T03:02:42.435Z,0.00
2023-02-08T03:03:42.407Z,0.00
2023-02-08T03:04:42.402Z,0.00
2023-02-08T03:05:42.394Z,0.00
2023-02-08T03:06:42.387Z,0.00
2023-02-08T03:07:42.372Z,0.00
2023-02-08T03:08:42.365Z,0.00
2023-02-08T03:09:42.368Z,0.00
2023-02-08T03:10:42.434Z,0.00
2023-02-08T03:11:42.342Z,0.00
2023-02-08T03:12:42.331Z,0.00
2023-02-08T03:13:42.318Z,0.00
2023-02-08T03:14:42.307Z,0.00
2023-02-08T03:15:42.310Z,0.00
2023-02-08T03:16:42.327Z,0.00
2023-02-08T03:17:43.283Z,0.00
2023-02-08T03:18:42.269Z,0.00
2023-02-08T03:19:42.260Z,0.00
2023-02-08T03:20:42.561Z,0.00
2023-02-08T03:21:42.273Z,0.00
2023-02-08T03:22:42.228Z,0.00
2023-02-08T03:23:43.230Z,0.00
2023-02-08T03:24:42.221Z,0.00
2023-02-08T03:25:42.209Z,0.00
2023-02-08T03:26:42.213Z,0.00
2023-02-08T03:27:42.193Z,0.00
2023-02-08T03:28:42.183Z,0.00
2023-02-08T03:29:42.175Z,0.00
2023-02-08T03:30:42.510Z,0.00
2023-02-08T03:31:42.264Z,0.00
2023-02-08T03:32:42.149Z,0.00
2023-02-08T03:33:42.139Z,0.00
2023-02-08T03:34:42.134Z,0.00
2023-02-08T03:35:42.125Z,0.00
2023-02-08T03:36:42.127Z,0.00
2023-02-08T03:37:42.108Z,0.00
2023-02-08T03:38:42.095Z,0.00
2023-02-08T03:39:42.086Z,0.00
2023-02-08T03:40:42.462Z,0.00
2023-02-08T03:41:42.075Z,0.00
2023-02-08T03:42:42.056Z,0.00
2023-02-08T03:43:42.049Z,0.00
2023-02-08T03:44:42.041Z,0.00
2023-02-08T03:45:42.026Z,0.00
2023-02-08T03:46:42.031Z,0.00
2023-02-08T03:47:42.015Z,0.00
2023-02-08T03:48:42.006Z,0.00
2023-02-08T03:49:41.993Z,0.00
2023-02-08T03:50:42.200Z,0.00
2023-02-08T03:51:41.997Z,0.00
2023-02-08T03:52:41.961Z,0.00
2023-02-08T03:53:41.957Z,0.00
2023-02-08T03:54:41.954Z,0.00
2023-02-08T03:55:41.942Z,0.00
2023-02-08T03:56:41.937Z,0.00
2023-02-08T03:57:41.921Z,0.00
2023-02-08T03:58:41.909Z,0.00
2023-02-08T03:59:41.902Z,0.00
2023-02-08T04:00:42.193Z,0.00
2023-02-08T04:01:42.018Z,0.00
2023-02-08T04:02:41.897Z,0.00
2023-02-08T04:03:41.875Z,0.00
2023-02-08T04:04:41.862Z,0.00
2023-02-08T04:05:41.851Z,0.00
2023-02-08T04:06:41.870Z,0.00
2023-02-08T04:07:41.834Z,0.00
2023-02-08T04:08:41.827Z,0.00
2023-02-08T04:09:41.832Z,0.00
2023-02-08T04:10:42.124Z,0.00
2023-02-08T04:11:41.813Z,0.00
2023-02-08T04:12:41.786Z,0.00
2023-02-08T04:13:41.778Z,0.00
2023-02-08T04:14:41.764Z,0.00
2023-02-08T04:15:42.773Z,0.00
2023-02-08T04:16:41.769Z,0.00
2023-02-08T04:17:41.765Z,0.00
2023-02-08T04:18:41.733Z,0.00
2023-02-08T04:19:41.724Z,0.00
2023-02-08T04:20:41.939Z,0.00
2023-02-08T04:21:41.719Z,0.00
2023-02-08T04:22:41.698Z,0.00
2023-02-08T04:23:41.694Z,0.00
2023-02-08T04:24:41.687Z,0.00
2023-02-08T04:25:41.673Z,0.00
2023-02-08T04:26:41.824Z,0.00
2023-02-08T04:27:41.666Z,0.00
2023-02-08T04:28:41.652Z,0.00
2023-02-08T04:29:41.661Z,0.00
2023-02-08T04:30:41.967Z,0.00
2023-02-08T04:31:41.710Z,0.00
2023-02-08T04:32:41.621Z,0.00
2023-02-08T04:33:41.604Z,0.00
2023-02-08T04:34:41.598Z,0.00
2023-02-08T04:35:41.595Z,0.00
2023-02-08T04:36:41.609Z,0.00
2023-02-08T04:37:41.571Z,0.00
2023-02-08T04:38:41.561Z,0.00
2023-02-08T04:39:41.553Z,0.00
2023-02-08T04:40:41.988Z,0.00
2023-02-08T04:41:41.540Z,0.00
2023-02-08T04:42:41.522Z,0.00
2023-02-08T04:43:41.522Z,0.00
2023-02-08T04:44:41.518Z,0.00
2023-02-08T04:45:41.497Z,0.00
2023-02-08T04:46:41.553Z,0.00
2023-02-08T04:47:41.484Z,0.00
2023-02-08T04:48:41.479Z,0.00
2023-02-08T04:49:41.494Z,0.00
2023-02-08T04:50:41.844Z,0.00
2023-02-08T04:51:41.447Z,0.00
2023-02-08T04:52:41.428Z,0.00
2023-02-08T04:53:41.424Z,0.00
2023-02-08T04:54:41.409Z,0.00
2023-02-08T04:55:41.406Z,0.00
2023-02-08T04:56:41.413Z,0.00
2023-02-08T04:57:41.393Z,0.00
2023-02-08T04:58:41.378Z,0.00
2023-02-08T04:59:41.375Z,0.00
2023-02-08T05:00:41.736Z,0.00
2023-02-08T05:01:41.393Z,0.00
2023-02-08T05:02:41.345Z,0.00
2023-02-08T05:03:41.328Z,0.00
2023-02-08T05:04:41.349Z,0.00
2023-02-08T05:05:41.306Z,0.00
2023-02-08T05:06:41.305Z,0.00
2023-02-08T05:07:41.290Z,0.00
2023-02-08T05:08:41.277Z,0.00
2023-02-08T05:09:41.265Z,0.00
2023-02-08T05:10:41.724Z,0.00
2023-02-08T05:11:41.261Z,0.00
2023-02-08T05:12:41.238Z,0.00
2023-02-08T05:13:41.227Z,0.00
2023-02-08T05:14:41.217Z,0.00
2023-02-08T05:15:41.211Z,0.00
2023-02-08T05:16:41.213Z,0.00
2023-02-08T05:17:41.196Z,0.00
2023-02-08T05:18:41.179Z,0.00
2023-02-08T05:19:41.176Z,0.00
2023-02-08T05:20:41.480Z,0.00
2023-02-08T05:21:41.178Z,0.00
2023-02-08T05:22:41.150Z,0.00
2023-02-08T05:23:41.184Z,0.00
2023-02-08T05:24:41.138Z,0.00
2023-02-08T05:25:41.125Z,0.00
2023-02-08T05:26:41.121Z,0.00
2023-02-08T05:27:41.110Z,0.00
2023-02-08T05:28:41.103Z,0.00
2023-02-08T05:29:41.081Z,0.00
2023-02-08T05:30:41.392Z,0.00
2023-02-08T05:31:41.229Z,0.00
2023-02-08T05:32:41.051Z,0.00
2023-02-08T05:33:41.081Z,0.00
2023-02-08T05:34:41.035Z,0.00
2023-02-08T05:35:41.032Z,0.00
2023-02-08T05:36:41.015Z,0.00
2023-02-08T05:37:41.018Z,0.00
2023-02-08T05:38:40.994Z,0.00
2023-02-08T05:39:40.987Z,0.00
2023-02-08T05:40:41.235Z,0.00
2023-02-08T05:41:40.974Z,0.00
2023-02-08T05:42:40.971Z,0.00
2023-02-08T05:43:40.950Z,0.00
2023-02-08T05:44:40.944Z,0.00
2023-02-08T05:45:40.930Z,0.00
2023-02-08T05:46:40.960Z,0.00
2023-02-08T05:47:40.925Z,0.00
2023-02-08T05:48:40.911Z,0.00
2023-02-08T05:49:40.897Z,0.00
2023-02-08T05:50:41.091Z,0.00
2023-02-08T05:51:40.884Z,0.00
2023-02-08T05:52:40.890Z,0.00
2023-02-08T05:53:40.866Z,0.00
2023-02-08T05:54:40.861Z,0.00
2023-02-08T05:55:40.846Z,0.00
2023-02-08T05:56:40.840Z,0.00
2023-02-08T05:57:40.845Z,0.00
2023-02-08T05:58:40.818Z,0.00
2023-02-08T05:59:40.809Z,0.00
2023-02-08T06:00:41.131Z,0.00
2023-02-08T06:01:40.805Z,0.00
2023-02-08T06:02:40.845Z,0.00
2023-02-08T06:03:40.776Z,0.00
2023-02-08T06:04:40.772Z,0.00
2023-02-08T06:05:40.757Z,0.00
2023-02-08T06:06:40.747Z,0.00
2023-02-08T06:07:40.792Z,0.00
2023-02-08T06:08:40.738Z,0.00
2023-02-08T06:09:40.711Z,0.00
2023-02-08T06:10:41.970Z,0.00
2023-02-08T06:11:40.699Z,0.00
2023-02-08T06:12:40.705Z,0.00
2023-02-08T06:13:40.688Z,0.00
2023-02-08T06:14:40.675Z,0.00
2023-02-08T06:15:40.666Z,0.00
2023-02-08T06:16:40.664Z,0.00
2023-02-08T06:17:40.661Z,0.00
2023-02-08T06:18:40.641Z,0.00
2023-02-08T06:19:40.634Z,0.00
2023-02-08T06:20:40.894Z,0.00
2023-02-08T06:21:40.614Z,0.00
2023-02-08T06:22:40.634Z,0.00
2023-02-08T06:23:40.595Z,0.00
2023-02-08T06:24:40.588Z,0.00
2023-02-08T06:25:40.580Z,0.00
2023-02-08T06:26:40.564Z,0.00
2023-02-08T06:27:40.576Z,0.00
2023-02-08T06:28:40.552Z,0.00
2023-02-08T06:29:40.546Z,0.00
2023-02-08T06:30:40.804Z,0.00
2023-02-08T06:31:40.650Z,0.00
2023-02-08T06:32:40.614Z,0.00
2023-02-08T06:33:40.510Z,0.00
2023-02-08T06:34:40.499Z,0.00
2023-02-08T06:35:40.492Z,0.00
2023-02-08T06:36:40.494Z,0.00
2023-02-08T06:37:40.499Z,0.00
2023-02-08T06:38:40.473Z,0.00
2023-02-08T06:39:40.457Z,0.00
2023-02-08T06:40:40.745Z,0.00
2023-02-08T06:41:40.443Z,0.00
2023-02-08T06:42:40.441Z,0.00
2023-02-08T06:43:40.441Z,0.00
2023-02-08T06:44:51.352Z,0.00
2023-02-08T06:45:42.450Z,0.00
2023-02-08T06:46:40.400Z,5.62
2023-02-08T06:47:40.411Z,5.62
2023-02-08T06:48:40.404Z,5.62
2023-02-08T06:49:40.366Z,5.62
2023-02-08T06:50:40.661Z,5.62
2023-02-08T06:51:40.352Z,5.62
2023-02-08T06:52:40.362Z,5.62
2023-02-08T06:53:40.379Z,5.62
2023-02-08T06:54:40.318Z,5.62
2023-02-08T06:55:40.314Z,5.62
2023-02-08T06:56:40.327Z,5.62
2023-02-08T06:57:40.310Z,11.25
2023-02-08T06:58:40.285Z,11.25
2023-02-08T06:59:40.271Z,11.25
2023-02-08T07:00:40.543Z,11.25
2023-02-08T07:01:40.265Z,11.25
2023-02-08T07:02:40.327Z,11.25
2023-02-08T07:03:40.237Z,11.25
2023-02-08T07:04:40.230Z,11.25
2023-02-08T07:05:40.224Z,16.88
2023-02-08T07:06:40.215Z,16.88
2023-02-08T07:07:40.217Z,16.88
2023-02-08T07:08:40.193Z,16.88
2023-02-08T07:09:40.190Z,22.50
2023-02-08T07:10:40.561Z,22.50
2023-02-08T07:11:40.167Z,28.12
2023-02-08T07:12:40.173Z,33.75
2023-02-08T07:13:40.149Z,33.75
2023-02-08T07:14:40.148Z,33.75
2023-02-08T07:15:40.127Z,33.75
2023-02-08T07:16:40.180Z,56.25
2023-02-08T07:17:40.131Z,123.75
2023-02-08T07:18:40.102Z,101.25
2023-02-08T07:19:40.110Z,39.38
2023-02-08T07:20:40.415Z,39.38
2023-02-08T07:21:41.078Z,39.38
2023-02-08T07:22:40.076Z,39.38
2023-02-08T07:23:40.093Z,39.38
2023-02-08T07:24:40.060Z,39.38
2023-02-08T07:25:40.043Z,39.38
2023-02-08T07:26:40.028Z,61.88
2023-02-08T07:27:40.032Z,84.38
2023-02-08T07:28:40.015Z,73.12
2023-02-08T07:29:40.005Z,73.12
2023-02-08T07:30:40.340Z,50.62
2023-02-08T07:31:40.001Z,50.62
2023-02-08T07:32:39.995Z,56.25
2023-02-08T07:33:39.970Z,50.62
2023-02-08T07:34:39.955Z,50.62
2023-02-08T07:35:39.951Z,50.62
2023-02-08T07:36:39.945Z,56.25
2023-02-08T07:37:39.944Z,56.25
2023-02-08T07:38:39.925Z,56.25
2023-02-08T07:39:39.905Z,61.88
2023-02-08T07:40:41.185Z,61.88
2023-02-08T07:41:39.897Z,61.88
2023-02-08T07:42:39.908Z,67.50
2023-02-08T07:43:39.879Z,90.00
2023-02-08T07:44:39.869Z,196.88
2023-02-08T07:45:39.862Z,230.62
2023-02-08T07:46:39.854Z,78.75
2023-02-08T07:47:39.857Z,73.12
2023-02-08T07:48:40.422Z,95.62
2023-02-08T07:49:40.824Z,112.50
2023-02-08T07:50:40.110Z,135.00
2023-02-08T07:51:39.814Z,140.62
2023-02-08T07:52:39.808Z,101.25
2023-02-08T07:53:39.790Z,90.00
2023-02-08T07:54:39.782Z,78.75
2023-02-08T07:55:39.771Z,84.38
2023-02-08T07:56:39.762Z,106.88
2023-02-08T07:57:39.772Z,101.25
2023-02-08T07:58:39.756Z,135.00
2023-02-08T07:59:39.736Z,135.00
2023-02-08T08:00:40.098Z,135.00
2023-02-08T08:01:39.738Z,151.88
2023-02-08T08:02:39.721Z,129.38
2023-02-08T08:03:39.737Z,101.25
2023-02-08T08:04:39.695Z,135.00
2023-02-08T08:05:39.680Z,236.25
2023-02-08T08:06:39.674Z,343.12
2023-02-08T08:07:39.677Z,466.88
2023-02-08T08:08:39.660Z,523.12
2023-02-08T08:09:39.663Z,247.50
2023-02-08T08:10:40.003Z,129.38
2023-02-08T08:11:39.620Z,95.62
2023-02-08T08:12:40.635Z,95.62
2023-02-08T08:13:39.613Z,106.88
2023-02-08T08:14:39.596Z,106.88
2023-02-08T08:15:39.620Z,112.50
2023-02-08T08:16:39.583Z,112.50
2023-02-08T08:17:39.588Z,135.00
2023-02-08T08:18:39.565Z,382.50
2023-02-08T08:19:39.555Z,433.12
2023-02-08T08:20:39.820Z,208.12
2023-02-08T08:21:39.546Z,168.75
2023-02-08T08:22:39.539Z,106.88
2023-02-08T08:23:39.543Z,101.25
2023-02-08T08:24:39.514Z,101.25
2023-02-08T08:25:39.501Z,101.25
2023-02-08T08:26:39.498Z,112.50
2023-02-08T08:27:39.510Z,163.12
2023-02-08T08:28:39.521Z,185.62
2023-02-08T08:29:39.473Z,303.75
2023-02-08T08:30:39.933Z,258.75
2023-02-08T08:31:39.521Z,270.00
2023-02-08T08:32:39.459Z,590.62
2023-02-08T08:33:39.442Z,545.62
2023-02-08T08:34:39.427Z,579.38
2023-02-08T08:35:39.433Z,270.00
2023-02-08T08:36:39.411Z,196.88
2023-02-08T08:37:39.402Z,472.50
2023-02-08T08:38:39.414Z,489.38
2023-02-08T08:39:39.381Z,225.00
2023-02-08T08:40:39.679Z,236.25
2023-02-08T08:41:39.363Z,191.25
2023-02-08T08:42:39.355Z,253.12
2023-02-08T08:43:39.353Z,348.75
2023-02-08T08:44:39.340Z,275.62
2023-02-08T08:45:39.329Z,106.88
2023-02-08T08:46:39.355Z,106.88
2023-02-08T08:47:39.312Z,106.88
2023-02-08T08:48:39.326Z,106.88
2023-02-08T08:49:39.290Z,106.88
2023-02-08T08:50:39.679Z,112.50
2023-02-08T08:51:39.274Z,112.50
2023-02-08T08:52:39.267Z,112.50
2023-02-08T08:53:39.367Z,112.50
2023-02-08T08:54:39.257Z,112.50
2023-02-08T08:55:39.262Z,106.88
2023-02-08T08:56:39.230Z,106.88
2023-02-08T08:57:39.215Z,112.50
2023-02-08T08:58:39.236Z,112.50
2023-02-08T08:59:39.203Z,112.50
2023-02-08T09:00:39.462Z,112.50
2023-02-08T09:01:39.195Z,112.50
2023-02-08T09:02:39.179Z,118.12
2023-02-08T09:03:39.190Z,118.12
2023-02-08T09:04:39.157Z,123.75
2023-02-08T09:05:39.148Z,168.75
2023-02-08T09:06:39.152Z,292.50
2023-02-08T09:07:39.137Z,191.25
2023-02-08T09:08:39.130Z,168.75
2023-02-08T09:09:39.110Z,174.38
2023-02-08T09:10:39.114Z,180.00
2023-02-08T09:11:39.088Z,219.38
2023-02-08T09:12:39.103Z,258.75
2023-02-08T09:13:39.090Z,337.50
2023-02-08T09:14:39.068Z,219.38
2023-02-08T09:15:39.053Z,140.62
2023-02-08T09:16:39.049Z,180.00
2023-02-08T09:17:39.039Z,258.75
2023-02-08T09:18:39.062Z,753.75
2023-02-08T09:19:39.019Z,1462.50
2023-02-08T09:20:39.012Z,2283.75
2023-02-08T09:21:39.005Z,3082.50
2023-02-08T09:22:39.002Z,2671.88
2023-02-08T09:23:39.160Z,1636.88
2023-02-08T09:24:38.983Z,1980.00
2023-02-08T09:25:38.970Z,2278.12
2023-02-08T09:26:38.968Z,1715.62
2023-02-08T09:27:38.951Z,1164.38
2023-02-08T09:29:10.859Z,810.00
2023-02-08T09:29:38.948Z,1890.00
2023-02-08T09:30:38.932Z,2559.38
2023-02-08T09:31:39.015Z,1878.75
2023-02-08T09:32:38.908Z,1130.62
2023-02-08T09:33:38.917Z,1338.75
2023-02-08T09:34:38.888Z,1867.50
2023-02-08T09:35:38.905Z,1080.00
2023-02-08T09:36:38.874Z,360.00
2023-02-08T09:37:38.865Z,241.88
2023-02-08T09:38:38.874Z,163.12
2023-02-08T09:39:38.852Z,140.62
2023-02-08T09:40:38.842Z,146.25
2023-02-08T09:41:38.843Z,163.12
2023-02-08T09:42:38.829Z,185.62
2023-02-08T09:43:38.823Z,151.88
2023-02-08T09:44:38.810Z,123.75
2023-02-08T09:45:47.953Z,129.38
2023-02-08T09:46:39.849Z,174.38
2023-02-08T09:47:38.784Z,253.12
2023-02-08T09:48:38.787Z,343.12
2023-02-08T09:49:38.770Z,343.12
2023-02-08T09:50:38.765Z,680.62
2023-02-08T09:51:38.751Z,388.12
2023-02-08T09:52:38.745Z,236.25
2023-02-08T09:53:38.744Z,219.38
2023-02-08T09:54:38.726Z,292.50
2023-02-08T09:55:38.722Z,556.88
2023-02-08T09:56:38.707Z,450.00
2023-02-08T09:57:38.705Z,416.25
2023-02-08T09:58:38.722Z,225.00
2023-02-08T09:59:38.715Z,135.00
2023-02-08T10:00:38.758Z,135.00
2023-02-08T10:01:38.665Z,151.88
2023-02-08T10:02:38.660Z,140.62
2023-02-08T10:03:38.714Z,270.00
2023-02-08T10:04:38.712Z,247.50
2023-02-08T10:05:38.641Z,185.62
2023-02-08T10:06:38.624Z,180.00
2023-02-08T10:07:38.612Z,185.62
2023-02-08T10:08:38.615Z,208.12
2023-02-08T10:09:38.609Z,174.38
2023-02-08T10:10:38.596Z,129.38
2023-02-08T10:11:38.582Z,135.00
2023-02-08T10:12:38.567Z,140.62
2023-02-08T10:13:41.547Z,253.12
2023-02-08T10:14:39.566Z,545.62
2023-02-08T10:15:38.547Z,590.62
2023-02-08T10:16:38.691Z,236.25
2023-02-08T10:17:38.536Z,157.50
2023-02-08T10:18:38.548Z,157.50
2023-02-08T10:19:38.542Z,315.00
2023-02-08T10:20:38.512Z,225.00
2023-02-08T10:21:38.494Z,146.25
2023-02-08T10:22:38.493Z,286.88
2023-02-08T10:23:38.489Z,478.12
2023-02-08T10:24:38.474Z,669.38
2023-02-08T10:25:38.460Z,877.50
2023-02-08T10:26:38.484Z,1001.25
2023-02-08T10:27:38.438Z,1192.50
2023-02-08T10:28:39.525Z,1192.50
2023-02-08T10:29:38.440Z,1620.00
2023-02-08T10:30:38.436Z,2193.75
2023-02-08T10:31:38.500Z,2559.38
2023-02-08T10:32:38.411Z,3431.25
2023-02-08T10:33:38.407Z,3645.00
2023-02-08T10:34:38.388Z,1428.75
2023-02-08T10:35:38.384Z,174.38
2023-02-08T10:36:38.369Z,157.50
2023-02-08T10:37:38.359Z,146.25
2023-02-08T10:38:46.346Z,135.00
2023-02-08T10:39:40.361Z,129.38
2023-02-08T10:40:38.340Z,129.38
2023-02-08T10:41:38.325Z,129.38
2023-02-08T10:42:38.313Z,129.38
2023-02-08T10:43:38.385Z,129.38
2023-02-08T10:44:38.298Z,129.38
2023-02-08T10:45:38.303Z,129.38
2023-02-08T10:46:38.280Z,123.75
2023-02-08T10:47:38.345Z,123.75
2023-02-08T10:48:38.283Z,123.75
2023-02-08T10:49:38.266Z,123.75
2023-02-08T10:50:38.245Z,123.75
2023-02-08T10:51:38.430Z,118.12
2023-02-08T10:52:38.236Z,118.12
2023-02-08T10:53:38.221Z,118.12
2023-02-08T10:54:38.203Z,118.12
2023-02-08T10:55:38.295Z,118.12
2023-02-08T10:56:38.186Z,118.12
2023-02-08T10:57:38.176Z,112.50
2023-02-08T10:58:38.177Z,112.50
2023-02-08T10:59:38.222Z,112.50
2023-02-08T11:00:38.215Z,112.50
2023-02-08T11:01:38.144Z,112.50
2023-02-08T11:02:38.133Z,112.50
2023-02-08T11:03:38.134Z,112.50
2023-02-08T11:04:38.118Z,112.50
2023-02-08T11:05:38.106Z,112.50
2023-02-08T11:06:38.110Z,106.88
2023-02-08T11:07:38.095Z,106.88
2023-02-08T11:08:38.098Z,106.88
2023-02-08T11:09:38.075Z,106.88
2023-02-08T11:10:38.067Z,106.88
2023-02-08T11:11:38.063Z,106.88
2023-02-08T11:12:38.054Z,101.25
2023-02-08T11:13:38.053Z,101.25
2023-02-08T11:14:46.838Z,101.25
2023-02-08T11:15:40.029Z,101.25
2023-02-08T11:16:38.047Z,101.25
2023-02-08T11:17:38.005Z,101.25
2023-02-08T11:18:38.007Z,101.25
2023-02-08T11:19:37.991Z,95.62
2023-02-08T11:20:38.002Z,95.62
2023-02-08T11:21:37.977Z,95.62
2023-02-08T11:22:37.960Z,95.62
2023-02-08T11:23:37.958Z,95.62
2023-02-08T11:24:37.941Z,95.62
2023-02-08T11:25:37.938Z,95.62
2023-02-08T11:26:37.928Z,95.62
2023-02-08T11:27:37.916Z,90.00
2023-02-08T11:28:37.923Z,95.62
2023-02-08T11:29:37.901Z,95.62
2023-02-08T11:30:37.903Z,95.62
2023-02-08T11:31:37.927Z,95.62
2023-02-08T11:32:37.882Z,95.62
2023-02-08T11:33:37.878Z,95.62
2023-02-08T11:34:37.852Z,95.62
2023-02-08T11:35:37.914Z,95.62
2023-02-08T11:36:37.876Z,90.00
2023-02-08T11:37:37.833Z,90.00
2023-02-08T11:38:37.840Z,90.00
2023-02-08T11:39:37.817Z,90.00
2023-02-08T11:40:37.818Z,90.00
2023-02-08T11:41:37.850Z,90.00
2023-02-08T11:42:38.789Z,90.00
2023-02-08T11:43:37.794Z,90.00
2023-02-08T11:44:37.773Z,90.00
2023-02-08T11:45:37.853Z,90.00
2023-02-08T11:46:37.754Z,90.00
2023-02-08T11:47:37.764Z,90.00
2023-02-08T11:48:37.748Z,90.00
2023-02-08T11:49:37.731Z,90.00
2023-02-08T11:50:37.719Z,90.00
2023-02-08T11:51:37.705Z,90.00
2023-02-08T11:52:37.701Z,84.38
2023-02-08T11:53:37.723Z,84.38
2023-02-08T11:54:37.681Z,84.38
2023-02-08T11:55:37.675Z,84.38
2023-02-08T11:56:37.666Z,84.38
2023-02-08T11:57:38.823Z,84.38
2023-02-08T11:58:37.662Z,84.38
2023-02-08T11:59:37.661Z,84.38
2023-02-08T12:00:37.633Z,84.38
2023-02-08T12:01:37.631Z,84.38
2023-02-08T12:02:37.691Z,84.38
2023-02-08T12:03:37.709Z,84.38
2023-02-08T12:04:37.596Z,84.38
2023-02-08T12:05:37.596Z,84.38
2023-02-08T12:06:37.589Z,84.38
2023-02-08T12:07:37.572Z,84.38
2023-02-08T12:08:37.589Z,84.38
2023-02-08T12:09:38.340Z,84.38
2023-02-08T12:10:38.553Z,84.38
2023-02-08T12:11:37.554Z,84.38
2023-02-08T12:12:37.529Z,84.38
2023-02-08T12:13:37.541Z,84.38
2023-02-08T12:14:37.519Z,84.38
2023-02-08T12:15:48.100Z,84.38
2023-02-08T12:16:39.584Z,84.38
2023-02-08T12:17:37.511Z,84.38
2023-02-08T12:18:37.490Z,84.38
2023-02-08T12:19:37.474Z,84.38
2023-02-08T12:20:37.485Z,84.38
2023-02-08T12:21:37.454Z,84.38
2023-02-08T12:22:37.459Z,84.38
2023-02-08T12:23:37.454Z,84.38
2023-02-08T12:24:37.457Z,84.38
2023-02-08T12:25:37.458Z,84.38
2023-02-08T12:26:37.408Z,84.38
2023-02-08T12:27:37.412Z,84.38
2023-02-08T12:28:37.414Z,84.38
2023-02-08T12:29:47.309Z,84.38
2023-02-08T12:30:39.392Z,84.38
2023-02-08T12:31:38.414Z,84.38
2023-02-08T12:32:37.358Z,84.38
2023-02-08T12:33:37.377Z,84.38
2023-02-08T12:34:37.367Z,84.38
2023-02-08T12:35:43.586Z,84.38
2023-02-08T12:36:39.334Z,84.38
2023-02-08T12:37:37.319Z,84.38
2023-02-08T12:38:37.302Z,84.38
2023-02-08T12:39:37.302Z,84.38
2023-02-08T12:40:38.284Z,84.38
2023-02-08T12:41:37.284Z,84.38
2023-02-08T12:42:37.283Z,84.38
2023-02-08T12:43:37.266Z,84.38
2023-02-08T12:44:37.273Z,84.38
2023-02-08T12:45:37.241Z,84.38
2023-02-08T12:46:37.278Z,84.38
2023-02-08T12:47:37.227Z,84.38
2023-02-08T12:48:37.222Z,84.38
2023-02-08T12:49:37.222Z,84.38
2023-02-08T12:50:37.205Z,84.38
2023-02-08T12:51:37.197Z,84.38
2023-02-08T12:52:37.187Z,84.38
2023-02-08T12:53:37.181Z,84.38
2023-02-08T12:54:37.186Z,84.38
2023-02-08T12:55:37.159Z,84.38
2023-02-08T12:56:37.159Z,84.38
2023-02-08T12:57:37.145Z,84.38
2023-02-08T12:58:37.134Z,84.38