createdAt,value
2023-05-20T00:01:07.838Z,12.10
2023-05-20T00:03:34.952Z,12.10
2023-05-20T00:06:01.893Z,12.00
2023-05-20T00:08:29.242Z,12.00
2023-05-20T00:10:56.118Z,11.90
2023-05-20T00:13:24.554Z,11.90
2023-05-20T00:15:53.207Z,11.80
2023-05-20T00:18:20.545Z,11.90
2023-05-20T00:20:47.209Z,11.90
2023-05-20T00:23:14.488Z,11.90
2023-05-20T00:25:41.199Z,11.90
2023-05-20T00:28:08.514Z,11.90
2023-05-20T00:30:35.325Z,11.90
2023-05-20T00:33:02.668Z,11.80
2023-05-20T00:35:29.394Z,11.80
2023-05-20T00:37:56.772Z,11.80
2023-05-20T00:40:24.708Z,11.80
2023-05-20T00:42:52.077Z,11.70
2023-05-20T00:45:18.996Z,11.70
2023-05-20T00:47:46.376Z,11.60
2023-05-20T00:50:13.391Z,11.60
2023-05-20T00:52:41.850Z,11.50
2023-05-20T00:55:09.025Z,11.40
2023-05-20T00:57:36.606Z,11.40
2023-05-20T01:00:05.277Z,11.40
2023-05-20T01:02:32.727Z,11.40
2023-05-20T01:04:59.842Z,11.30
2023-05-20T01:07:27.516Z,11.30
2023-05-20T01:09:55.993Z,11.20
2023-05-20T01:12:30.874Z,11.20
2023-05-20T01:15:12.457Z,11.20
2023-05-20T01:17:47.580Z,11.10
2023-05-20T01:20:14.917Z,11.10
2023-05-20T01:22:49.385Z,11.10
2023-05-20T01:25:16.809Z,11.00
2023-05-20T01:27:46.968Z,11.00
2023-05-20T01:30:14.061Z,11.00
2023-05-20T01:32:52.744Z,11.00
2023-05-20T01:35:21.881Z,10.90
2023-05-20T01:37:52.165Z,10.90
2023-05-20T01:40:21.054Z,10.90
2023-05-20T01:42:53.661Z,10.90
2023-05-20T01:45:20.861Z,10.90
2023-05-20T01:47:48.742Z,10.90
2023-05-20T01:50:16.597Z,10.80
2023-05-20T01:52:43.989Z,10.80
2023-05-20T01:55:10.752Z,10.80
2023-05-20T01:57:38.431Z,10.80
2023-05-20T02:00:06.678Z,10.80
2023-05-20T02:02:40.512Z,10.80
2023-05-20T02:05:10.513Z,10.80
2023-05-20T02:07:37.264Z,10.70
2023-05-20T02:10:05.181Z,10.70
2023-05-20T02:12:31.915Z,10.70
2023-05-20T02:14:59.185Z,10.70
2023-05-20T02:17:26.733Z,10.70
2023-05-20T02:19:53.752Z,10.70
2023-05-20T02:22:21.090Z,10.60
2023-05-20T02:24:47.860Z,10.60
2023-05-20T02:27:16.487Z,10.60
2023-05-20T02:29:44.111Z,10.60
2023-05-20T02:32:12.735Z,10.60
2023-05-20T02:34:39.430Z,10.60
2023-05-20T02:37:06.893Z,10.60
2023-05-20T02:39:33.559Z,10.60
2023-05-20T02:42:00.963Z,10.50
2023-05-20T02:44:27.930Z,10.50
2023-05-20T02:46:54.959Z,10.50
2023-05-20T02:49:21.705Z,10.50
2023-05-20T02:51:49.096Z,10.50
2023-05-20T02:54:16.272Z,10.50
2023-05-20T02:56:43.561Z,10.50
2023-05-20T02:59:10.494Z,10.40
2023-05-20T03:01:37.957Z,10.40
2023-05-20T03:04:04.834Z,10.40
2023-05-20T03:06:32.341Z,10.40
2023-05-20T03:08:59.341Z,10.40
2023-05-20T03:11:26.796Z,10.40
2023-05-20T03:13:53.641Z,10.30
2023-05-20T03:16:21.125Z,10.30
2023-05-20T03:18:48.217Z,10.30
2023-05-20T03:21:15.674Z,10.30
2023-05-20T03:23:42.332Z,10.30
2023-05-20T03:26:09.662Z,10.40
2023-05-20T03:28:36.440Z,10.40
2023-05-20T03:31:04.710Z,10.40
2023-05-20T03:33:34.623Z,10.40
2023-05-20T03:36:02.819Z,10.40
2023-05-20T03:38:30.394Z,10.40
2023-05-20T03:40:57.889Z,10.40
2023-05-20T03:43:25.416Z,10.50
2023-05-20T03:45:52.788Z,10.40
2023-05-20T03:48:20.096Z,10.40
2023-05-20T03:50:48.244Z,10.40
2023-05-20T03:53:14.901Z,10.40
2023-05-20T03:55:42.692Z,10.40
2023-05-20T03:58:13.297Z,10.40
2023-05-20T04:00:40.701Z,10.40
2023-05-20T04:03:07.506Z,10.30
2023-05-20T04:05:36.707Z,10.30
2023-05-20T04:08:07.030Z,10.30
2023-05-20T04:10:34.943Z,10.40
2023-05-20T04:13:01.698Z,10.40
2023-05-20T04:15:29.973Z,10.40
2023-05-20T04:17:58.150Z,10.40
2023-05-20T04:20:25.636Z,10.40
2023-05-20T04:22:55.301Z,10.40
2023-05-20T04:25:22.962Z,10.40
2023-05-20T04:27:50.861Z,10.40
2023-05-20T04:30:18.756Z,10.50
2023-05-20T04:32:45.753Z,10.50
2023-05-20T04:35:14.098Z,10.60
2023-05-20T04:37:53.971Z,10.70
2023-05-20T04:40:21.899Z,10.70
2023-05-20T04:42:48.830Z,10.80
2023-05-20T04:45:16.207Z,10.80
2023-05-20T04:47:44.244Z,10.90
2023-05-20T04:50:13.655Z,10.90
2023-05-20T04:52:42.915Z,11.10
2023-05-20T04:55:12.026Z,11.10
2023-05-20T04:57:41.725Z,11.20
2023-05-20T05:00:11.056Z,11.30
2023-05-20T05:02:38.301Z,11.40
2023-05-20T05:05:06.322Z,11.50
2023-05-20T05:07:33.347Z,11.60
2023-05-20T05:10:01.490Z,12.10
2023-05-20T05:12:30.350Z,13.90
2023-05-20T05:14:58.686Z,15.50
2023-05-20T05:17:25.884Z,16.70
2023-05-20T05:19:53.422Z,17.50
2023-05-20T05:22:20.527Z,18.40
2023-05-20T05:24:49.366Z,18.70
2023-05-20T05:27:16.236Z,19.40
2023-05-20T05:29:43.508Z,20.00
2023-05-20T05:32:10.243Z,20.60
2023-05-20T05:34:37.230Z,21.00
2023-05-20T05:37:04.280Z,21.30
2023-05-20T05:39:31.624Z,21.30
2023-05-20T05:41:58.418Z,21.50
2023-05-20T05:44:25.602Z,21.80
2023-05-20T05:46:52.578Z,22.10
2023-05-20T05:49:19.883Z,21.70
2023-05-20T05:51:46.593Z,22.10
2023-05-20T05:54:13.905Z,22.70
2023-05-20T05:56:40.592Z,23.20
2023-05-20T05:59:08.386Z,23.60
2023-05-20T06:01:35.151Z,24.00
2023-05-20T06:04:02.526Z,24.60
2023-05-20T06:06:31.506Z,24.50
2023-05-20T06:08:58.890Z,24.40
2023-05-20T06:11:26.419Z,24.80
2023-05-20T06:13:53.763Z,24.80
2023-05-20T06:16:20.929Z,25.20
2023-05-20T06:18:50.480Z,25.20
2023-05-20T06:21:18.125Z,25.30
2023-05-20T06:23:45.433Z,25.30
2023-05-20T06:26:13.180Z,25.40
2023-05-20T06:28:40.502Z,25.70
2023-05-20T06:31:08.771Z,25.40
2023-05-20T06:33:36.972Z,25.80
2023-05-20T06:36:09.845Z,26.30
2023-05-20T06:38:37.209Z,26.70
2023-05-20T06:41:04.456Z,27.20
2023-05-20T06:43:33.694Z,27.40
2023-05-20T06:46:04.872Z,27.00
2023-05-20T06:48:58.631Z,27.20
2023-05-20T06:51:26.942Z,27.10
2023-05-20T06:53:55.022Z,27.40
2023-05-20T06:56:22.092Z,27.60
2023-05-20T06:58:49.607Z,27.50
2023-05-20T07:01:18.155Z,27.60
2023-05-20T07:03:47.284Z,26.80
2023-05-20T07:06:14.439Z,27.30
2023-05-20T07:08:41.829Z,27.70
2023-05-20T07:11:09.362Z,28.30
2023-05-20T07:13:36.786Z,28.50
2023-05-20T07:16:05.147Z,28.40
2023-05-20T07:18:32.690Z,27.70
2023-05-20T07:20:59.440Z,27.10
2023-05-20T07:24:05.778Z,24.50
2023-05-20T07:26:36.180Z,23.30
2023-05-20T07:29:04.980Z,22.20
2023-05-20T07:31:32.276Z,23.10
2023-05-20T07:33:59.928Z,23.10
2023-05-20T07:36:28.216Z,22.50
2023-05-20T07:39:03.522Z,20.70
2023-05-20T07:41:34.168Z,20.00
2023-05-20T07:44:03.712Z,19.50
2023-05-20T07:46:31.469Z,19.50
2023-05-20T07:48:58.984Z,20.00
2023-05-20T07:51:25.848Z,19.90
2023-05-20T07:53:53.219Z,19.80
2023-05-20T07:56:20.427Z,19.70
2023-05-20T07:59:03.559Z,19.50
2023-05-20T08:01:34.791Z,19.50
2023-05-20T08:04:03.242Z,19.20
2023-05-20T08:06:30.173Z,19.30
2023-05-20T08:08:58.359Z,20.00
2023-05-20T08:11:30.172Z,20.20
2023-05-20T08:13:58.147Z,20.00
2023-05-20T08:16:27.507Z,20.00
2023-05-20T08:18:55.398Z,19.80
2023-05-20T08:21:22.537Z,19.70
2023-05-20T08:23:49.950Z,19.20
2023-05-20T08:26:17.172Z,19.30
2023-05-20T08:28:44.446Z,19.00
2023-05-20T08:31:11.766Z,18.90
2023-05-20T08:33:39.414Z,18.60
2023-05-20T08:36:08.520Z,18.50
2023-05-20T08:38:36.795Z,18.20
2023-05-20T08:41:04.166Z,18.00
2023-05-20T08:43:33.081Z,17.80
2023-05-20T08:46:02.995Z,17.80
2023-05-20T08:48:34.025Z,17.80
2023-05-20T08:51:03.640Z,17.60
2023-05-20T08:53:31.219Z,17.70
2023-05-20T08:56:02.834Z,17.70
2023-05-20T08:58:33.186Z,17.60
2023-05-20T09:00:59.989Z,17.60
2023-05-20T09:03:27.710Z,17.50
2023-05-20T09:06:02.981Z,17.50
2023-05-20T09:08:31.076Z,17.60
2023-05-20T09:10:57.735Z,17.60
2023-05-20T09:13:25.231Z,17.60
2023-05-20T09:15:51.939Z,17.70
2023-05-20T09:18:19.534Z,17.80
2023-05-20T09:20:50.859Z,17.90
2023-05-20T09:23:21.918Z,18.10
2023-05-20T09:25:52.604Z,18.20
2023-05-20T09:28:20.686Z,18.30
2023-05-20T09:30:51.137Z,18.70
2023-05-20T09:33:18.516Z,18.80
2023-05-20T09:35:45.882Z,19.00
2023-05-20T09:38:15.574Z,19.00
2023-05-20T09:40:44.936Z,19.30
2023-05-20T09:43:12.660Z,19.40
2023-05-20T09:45:39.617Z,19.50
2023-05-20T09:48:10.999Z,19.50
2023-05-20T09:50:38.140Z,19.30
2023-05-20T09:53:06.393Z,19.20
2023-05-20T09:55:33.530Z,19.10
2023-05-20T09:58:03.768Z,19.10
2023-05-20T10:00:31.458Z,18.90
2023-05-20T10:02:59.528Z,19.00
2023-05-20T10:05:33.877Z,19.10
2023-05-20T10:08:18.663Z,19.30
2023-05-20T10:11:03.454Z,19.40
2023-05-20T10:13:55.121Z,19.50
2023-05-20T10:16:49.867Z,19.20
2023-05-20T10:19:30.943Z,19.50
2023-05-20T10:22:07.139Z,19.60
2023-05-20T10:24:36.012Z,19.50
2023-05-20T10:27:05.704Z,19.40
2023-05-20T10:32:30.204Z,19.50
2023-05-20T10:35:08.973Z,19.60
2023-05-20T10:37:45.249Z,19.70
2023-05-20T10:40:16.311Z,19.80
2023-05-20T10:42:43.756Z,20.00
2023-05-20T10:45:11.306Z,20.10
2023-05-20T10:47:54.004Z,20.20
2023-05-20T10:50:35.147Z,20.20
2023-05-20T10:53:11.190Z,20.20
2023-05-20T10:55:51.617Z,20.00
2023-05-20T10:58:20.079Z,20.00
2023-05-20T11:00:50.300Z,20.00
2023-05-20T11:03:18.858Z,20.10
2023-05-20T11:05:47.362Z,20.10
2023-05-20T11:10:47.144Z,20.00
2023-05-20T11:13:17.389Z,20.00
2023-05-20T11:15:44.174Z,20.20
2023-05-20T11:18:12.744Z,20.40
2023-05-20T11:20:39.411Z,20.60
2023-05-20T11:23:11.777Z,20.80
2023-05-20T11:25:38.962Z,20.70
2023-05-20T11:28:15.088Z,20.40
2023-05-20T11:30:45.366Z,20.40
2023-05-20T11:33:13.639Z,20.20
2023-05-20T11:35:54.410Z,20.00
2023-05-20T11:38:22.073Z,20.20
2023-05-20T11:40:55.957Z,20.30
2023-05-20T11:43:24.646Z,20.40
2023-05-20T11:45:56.111Z,20.30
2023-05-20T11:48:24.521Z,20.10
2023-05-20T11:50:54.612Z,20.10
2023-05-20T11:53:23.491Z,19.90
2023-05-20T11:55:57.273Z,19.70
2023-05-20T11:58:30.358Z,19.70
2023-05-20T12:01:05.714Z,20.00
2023-05-20T12:03:41.389Z,20.10
2023-05-20T12:06:11.552Z,20.00
2023-05-20T12:08:39.111Z,20.50
2023-05-20T12:11:06.008Z,20.70
2023-05-20T12:13:35.099Z,20.60
2023-05-20T12:16:02.289Z,20.60
2023-05-20T12:18:29.636Z,20.70
2023-05-20T12:20:56.296Z,20.70
2023-05-20T12:23:23.592Z,20.50
2023-05-20T12:25:50.290Z,20.40
2023-05-20T12:28:17.951Z,20.60
2023-05-20T12:30:44.686Z,20.90
2023-05-20T12:33:12.018Z,20.80
2023-05-20T12:35:40.838Z,20.90
2023-05-20T12:38:08.876Z,20.70
2023-05-20T12:40:36.846Z,20.90
2023-05-20T12:43:05.479Z,20.70
2023-05-20T12:45:32.614Z,20.70
2023-05-20T12:47:59.911Z,20.70
2023-05-20T12:50:27.213Z,20.90
2023-05-20T12:52:54.625Z,21.10
2023-05-20T12:55:21.422Z,20.80
2023-05-20T12:57:49.997Z,20.80
2023-05-20T13:00:17.120Z,20.70
2023-05-20T13:02:44.729Z,20.60
2023-05-20T13:05:11.699Z,20.70
2023-05-20T13:07:39.291Z,20.50
2023-05-20T13:10:07.381Z,20.70
2023-05-20T13:12:35.397Z,21.10
2023-05-20T13:15:02.433Z,21.50
2023-05-20T13:17:29.982Z,21.60
2023-05-20T13:19:56.782Z,21.40
2023-05-20T13:22:24.096Z,21.40
2023-05-20T13:24:50.931Z,21.30
2023-05-20T13:27:17.989Z,21.10
2023-05-20T13:29:44.768Z,21.00
2023-05-20T13:32:12.107Z,20.90
2023-05-20T13:34:39.181Z,20.70
2023-05-20T13:37:06.641Z,20.70
2023-05-20T13:39:33.652Z,20.70
2023-05-20T13:42:01.083Z,20.70
2023-05-20T13:44:27.816Z,20.70
2023-05-20T13:46:54.892Z,20.70
2023-05-20T13:49:22.065Z,20.60
2023-05-20T13:51:49.515Z,20.40
2023-05-20T13:54:16.193Z,20.30
2023-05-20T13:56:44.084Z,20.40
2023-05-20T13:59:10.819Z,20.40
2023-05-20T14:01:40.451Z,20.40
2023-05-20T14:04:07.978Z,20.30
2023-05-20T14:06:35.366Z,20.40
2023-05-20T14:09:03.170Z,20.40
2023-05-20T14:11:30.536Z,20.50
2023-05-20T14:13:57.266Z,20.50
2023-05-20T14:16:24.352Z,20.60
2023-05-20T14:18:51.035Z,20.80
2023-05-20T14:21:18.213Z,21.20
2023-05-20T14:23:45.116Z,21.40
2023-05-20T14:26:12.523Z,21.70
2023-05-20T14:28:39.278Z,21.40
2023-05-20T14:31:08.965Z,21.40
2023-05-20T14:33:36.554Z,21.10
2023-05-20T14:36:04.277Z,20.90
2023-05-20T14:38:31.198Z,20.70
2023-05-20T14:40:58.535Z,20.90
2023-05-20T14:43:25.778Z,20.90
2023-05-20T14:45:53.124Z,21.00
2023-05-20T14:48:19.823Z,21.10
2023-05-20T14:50:48.981Z,21.10
2023-05-20T14:53:17.177Z,21.10
2023-05-20T14:55:44.611Z,21.30
2023-05-20T14:58:11.450Z,21.40
2023-05-20T15:00:39.930Z,21.40
2023-05-20T15:03:06.948Z,21.20
2023-05-20T15:05:34.336Z,21.00
2023-05-20T15:08:01.003Z,20.90
2023-05-20T15:10:28.284Z,20.80
2023-05-20T15:12:55.130Z,20.70
2023-05-20T15:15:22.713Z,20.70
2023-05-20T15:17:49.390Z,20.40
2023-05-20T15:20:17.177Z,20.40
2023-05-20T15:22:47.642Z,20.40
2023-05-20T15:25:15.424Z,20.40
2023-05-20T15:27:42.382Z,20.40
2023-05-20T15:30:10.427Z,20.40
2023-05-20T15:32:37.265Z,20.30
2023-05-20T15:35:05.006Z,20.20
2023-05-20T15:37:31.651Z,20.10
2023-05-20T15:39:59.128Z,20.10
2023-05-20T15:42:25.785Z,20.10
2023-05-20T15:44:53.163Z,20.00
2023-05-20T15:47:19.848Z,19.90
2023-05-20T15:49:47.370Z,19.90
2023-05-20T15:52:14.275Z,19.90
2023-05-20T15:54:41.668Z,19.80
2023-05-20T15:57:08.406Z,19.80
2023-05-20T15:59:35.859Z,19.80
2023-05-20T16:02:02.877Z,19.70
2023-05-20T16:04:30.110Z,19.60
2023-05-20T16:06:57.606Z,19.60
2023-05-20T16:09:24.294Z,19.50
2023-05-20T16:11:51.633Z,19.50
2023-05-20T16:14:18.354Z,19.50
2023-05-20T16:16:45.832Z,19.30
2023-05-20T16:19:12.691Z,19.20
2023-05-20T16:21:40.323Z,19.30
2023-05-20T16:24:07.013Z,19.40
2023-05-20T16:26:34.141Z,19.40
2023-05-20T16:29:01.146Z,19.30
2023-05-20T16:31:28.054Z,19.30
2023-05-20T16:33:56.218Z,19.20
2023-05-20T16:36:25.966Z,19.10
2023-05-20T16:38:52.727Z,19.00
2023-05-20T16:41:20.023Z,18.90
2023-05-20T16:43:46.857Z,18.90
2023-05-20T16:46:14.866Z,18.80
2023-05-20T16:48:42.241Z,18.80
2023-05-20T16:51:09.690Z,18.70
2023-05-20T16:53:37.276Z,18.70
2023-05-20T16:56:06.486Z,18.70
2023-05-20T16:58:33.133Z,18.60
2023-05-20T17:01:00.230Z,18.60
2023-05-20T17:03:26.991Z,18.50
2023-05-20T17:05:54.553Z,18.50
2023-05-20T17:08:21.640Z,18.40
2023-05-20T17:10:51.331Z,18.40
2023-05-20T17:13:19.947Z,18.30
2023-05-20T17:15:47.330Z,18.20
2023-05-20T17:18:14.089Z,18.20
2023-05-20T17:20:41.533Z,18.20
2023-05-20T17:23:08.530Z,18.20
2023-05-20T17:25:36.776Z,18.10
2023-05-20T17:28:03.536Z,18.20
2023-05-20T17:30:30.998Z,18.10
2023-05-20T17:32:57.846Z,18.10
2023-05-20T17:35:28.356Z,18.10
2023-05-20T17:37:55.095Z,18.00
2023-05-20T17:40:22.617Z,18.00
2023-05-20T17:42:49.331Z,18.00
2023-05-20T17:45:16.836Z,18.00
2023-05-20T17:47:43.572Z,17.90
2023-05-20T17:50:11.149Z,17.90
2023-05-20T17:52:37.902Z,17.90
2023-05-20T17:55:06.872Z,17.90
2023-05-20T17:57:33.855Z,17.90
2023-05-20T18:00:01.243Z,17.90
2023-05-20T18:02:28.262Z,17.80
2023-05-20T18:04:55.787Z,17.80
2023-05-20T18:07:22.522Z,17.80
2023-05-20T18:09:49.880Z,17.80
2023-05-20T18:12:16.596Z,17.80
2023-05-20T18:14:43.998Z,17.80
2023-05-20T18:17:10.826Z,17.70
2023-05-20T18:19:38.125Z,17.70
2023-05-20T18:22:07.072Z,17.60
2023-05-20T18:24:34.496Z,17.60
2023-05-20T18:27:01.386Z,17.60
2023-05-20T18:29:28.749Z,17.50
2023-05-20T18:31:55.503Z,17.50
2023-05-20T18:34:22.842Z,17.40
2023-05-20T18:36:49.919Z,17.40
2023-05-20T18:39:20.726Z,17.40
2023-05-20T18:41:48.142Z,17.40
2023-05-20T18:44:19.327Z,17.30
2023-05-20T18:46:46.464Z,17.30
2023-05-20T18:49:13.807Z,17.20
2023-05-20T18:51:41.199Z,17.20
2023-05-20T18:54:08.535Z,17.20
2023-05-20T18:56:36.395Z,17.20
2023-05-20T18:59:03.785Z,17.10
2023-05-20T19:01:31.039Z,17.10
2023-05-20T19:03:58.048Z,17.10
2023-05-20T19:06:25.681Z,17.10
2023-05-20T19:08:52.514Z,17.10
2023-05-20T19:11:19.924Z,17.00
2023-05-20T19:13:46.659Z,17.00
2023-05-20T19:16:13.732Z,17.00
2023-05-20T19:18:40.855Z,16.90
2023-05-20T19:21:08.132Z,16.90
2023-05-20T19:23:36.208Z,16.90
2023-05-20T19:26:03.236Z,16.90
2023-05-20T19:28:29.942Z,16.90
2023-05-20T19:30:57.037Z,16.90
2023-05-20T19:33:23.835Z,16.90
2023-05-20T19:35:51.122Z,16.80
2023-05-20T19:38:17.963Z,16.80
2023-05-20T19:40:45.311Z,16.80
2023-05-20T19:43:12.015Z,16.70
2023-05-20T19:45:39.043Z,16.70
2023-05-20T19:48:06.617Z,16.70
2023-05-20T19:50:34.392Z,16.70
2023-05-20T19:53:05.978Z,16.70
2023-05-20T19:55:34.734Z,16.60
2023-05-20T19:58:01.786Z,16.60
2023-05-20T20:00:28.780Z,16.60
2023-05-20T20:02:57.543Z,16.50
2023-05-20T20:05:26.142Z,16.50
2023-05-20T20:07:53.060Z,16.50
2023-05-20T20:10:20.009Z,16.40
2023-05-20T20:12:46.718Z,16.30
2023-05-20T20:15:14.476Z,16.30
2023-05-20T20:17:45.260Z,16.20
2023-05-20T20:20:14.442Z,16.10
2023-05-20T20:22:41.889Z,16.00
2023-05-20T20:25:09.244Z,16.00
2023-05-20T20:27:35.940Z,15.90
2023-05-20T20:30:03.190Z,15.90
2023-05-20T20:32:29.893Z,15.80
2023-05-20T20:34:58.329Z,15.70
2023-05-20T20:37:26.681Z,15.60
2023-05-20T20:39:54.777Z,15.60
2023-05-20T20:42:24.246Z,15.40
2023-05-20T20:44:52.867Z,15.30
2023-05-20T20:47:19.678Z,15.30
2023-05-20T20:49:46.707Z,15.20
2023-05-20T20:52:13.471Z,15.20
2023-05-20T20:54:42.952Z,15.10
2023-05-20T20:57:10.035Z,15.00
2023-05-20T20:59:37.351Z,14.90
2023-05-20T21:02:04.431Z,14.80
2023-05-20T21:04:33.033Z,14.80
2023-05-20T21:07:01.800Z,14.70
2023-05-20T21:09:29.595Z,14.60
2023-05-20T21:11:57.018Z,14.60
2023-05-20T21:14:24.797Z,14.60
2023-05-20T21:16:51.756Z,14.50
2023-05-20T21:19:19.076Z,14.60
2023-05-20T21:21:45.844Z,14.60
2023-05-20T21:24:13.176Z,14.60
2023-05-20T21:26:39.825Z,14.70
2023-05-20T21:29:07.653Z,14.70
2023-05-20T21:31:34.421Z,14.60
2023-05-20T21:34:01.848Z,14.60
2023-05-20T21:36:28.602Z,14.60
2023-05-20T21:38:56.169Z,14.60
2023-05-20T21:41:23.298Z,14.60
2023-05-20T21:43:50.933Z,14.50
2023-05-20T21:46:17.578Z,14.50
2023-05-20T21:48:44.859Z,14.40
2023-05-20T21:51:11.517Z,14.40
2023-05-20T21:53:38.823Z,14.30
2023-05-20T21:56:06.303Z,14.30
2023-05-20T21:58:33.520Z,14.20
2023-05-20T22:01:00.237Z,14.20
2023-05-20T22:03:27.619Z,14.20
2023-05-20T22:05:55.236Z,14.10
2023-05-20T22:08:22.579Z,14.10
2023-05-20T22:10:49.310Z,14.20
2023-05-20T22:13:17.433Z,14.20
2023-05-20T22:15:44.264Z,14.20
2023-05-20T22:18:14.986Z,14.20
2023-05-20T22:20:42.324Z,14.20
2023-05-20T22:23:09.665Z,14.20
2023-05-20T22:25:36.748Z,14.10
2023-05-20T22:28:07.009Z,14.10
2023-05-20T22:30:34.104Z,14.00
2023-05-20T22:33:01.308Z,14.00
2023-05-20T22:35:28.653Z,14.00
2023-05-20T22:37:57.177Z,13.90
2023-05-20T22:40:24.200Z,14.00
2023-05-20T22:42:51.018Z,14.00
2023-05-20T22:45:18.374Z,13.90
2023-05-20T22:47:47.920Z,13.90
2023-05-20T22:50:15.334Z,13.90
2023-05-20T22:52:42.453Z,13.90
2023-05-20T22:55:10.103Z,13.80
2023-05-20T22:57:36.900Z,13.80
2023-05-20T23:00:06.461Z,13.80
2023-05-20T23:02:33.728Z,13.70
2023-05-20T23:05:00.391Z,13.70
2023-05-20T23:07:28.119Z,13.70
2023-05-20T23:09:54.739Z,13.60
2023-05-20T23:12:22.214Z,13.60
2023-05-20T23:14:48.894Z,13.60
2023-05-20T23:17:15.934Z,13.50
2023-05-20T23:19:43.201Z,13.50
2023-05-20T23:22:09.915Z,13.50
2023-05-20T23:24:37.281Z,13.50
2023-05-20T23:27:04.417Z,13.40
2023-05-20T23:29:31.945Z,13.40
2023-05-20T23:31:58.659Z,13.40
2023-05-20T23:34:27.557Z,13.30
2023-05-20T23:36:54.295Z,13.30
2023-05-20T23:39:21.640Z,13.30
2023-05-20T23:41:48.421Z,13.40
2023-05-20T23:44:16.007Z,13.30
2023-05-20T23:46:42.776Z,13.30
2023-05-20T23:49:10.355Z,13.30
2023-05-20T23:51:37.174Z,13.30
2023-05-20T23:54:04.502Z,13.30
2023-05-20T23:56:31.474Z,13.30
2023-05-20T23:58:58.103Z,13.30
