createdAt,value
2018-06-25T00:03:15.257Z,66.78
2018-06-25T00:07:58.933Z,65.49
2018-06-25T00:12:42.499Z,65.64
2018-06-25T00:17:29.608Z,66.78
2018-06-25T00:22:13.272Z,69.17
2018-06-25T00:26:56.798Z,66.89
2018-06-25T00:31:43.984Z,65.78
2018-06-25T00:36:27.658Z,66.08
2018-06-25T00:41:12.476Z,67.10
2018-06-25T00:45:56.117Z,66.90
2018-06-25T00:50:40.772Z,66.53
2018-06-25T00:55:24.342Z,66.37
2018-06-25T01:00:08.833Z,66.48
2018-06-25T01:04:52.485Z,69.88
2018-06-25T01:09:36.895Z,70.02
2018-06-25T01:14:20.419Z,69.90
2018-06-25T01:19:07.388Z,67.74
2018-06-25T01:23:51.074Z,68.12
2018-06-25T01:28:34.851Z,70.63
2018-06-25T01:33:18.557Z,69.71
2018-06-25T01:38:06.951Z,68.24
2018-06-25T01:42:50.673Z,68.55
2018-06-25T01:47:34.366Z,69.61
2018-06-25T01:52:18.028Z,70.60
2018-06-25T01:57:01.673Z,71.33
2018-06-25T02:01:45.164Z,71.17
2018-06-25T02:06:28.734Z,72.97
2018-06-25T02:11:13.333Z,71.54
2018-06-25T02:15:57.143Z,74.20
2018-06-25T02:20:44.044Z,74.63
2018-06-25T02:25:27.689Z,75.25
2018-06-25T02:30:14.932Z,75.96
2018-06-25T02:34:58.405Z,76.17
2018-06-25T02:39:43.074Z,73.31
2018-06-25T02:44:26.741Z,72.48
2018-06-25T02:49:14.476Z,71.76
2018-06-25T02:53:57.903Z,73.16
2018-06-25T02:58:44.581Z,73.66
2018-06-25T03:03:28.259Z,72.57
2018-06-25T03:08:12.093Z,72.61
2018-06-25T03:12:55.664Z,73.50
2018-06-25T03:17:39.552Z,73.00
2018-06-25T03:22:23.184Z,73.52
2018-06-25T03:27:07.973Z,72.60
2018-06-25T03:31:51.597Z,72.32
2018-06-25T03:36:35.200Z,71.77
2018-06-25T03:41:18.734Z,72.19
2018-06-25T03:46:02.450Z,72.56
2018-06-25T03:50:49.054Z,73.20
2018-06-25T03:55:32.713Z,71.65
2018-06-25T04:00:17.277Z,72.66
2018-06-25T04:05:00.817Z,72.64
2018-06-25T04:09:47.904Z,72.71
2018-06-25T04:14:31.438Z,72.43
2018-06-25T04:19:15.209Z,71.63
2018-06-25T04:23:59.364Z,72.47
2018-06-25T04:28:43.107Z,70.87
2018-06-25T04:33:26.597Z,70.15
2018-06-25T04:38:13.740Z,68.90
2018-06-25T04:42:57.289Z,67.73
2018-06-25T04:47:46.161Z,66.11
2018-06-25T04:52:29.847Z,65.41
2018-06-25T04:57:13.630Z,66.38
2018-06-25T05:01:57.981Z,64.33
2018-06-25T05:06:44.685Z,65.48
2018-06-25T05:11:28.154Z,62.84
2018-06-25T05:16:11.743Z,60.42
2018-06-25T05:20:55.510Z,58.54
2018-06-25T05:25:39.100Z,62.95
2018-06-25T05:30:25.721Z,59.64
2018-06-25T05:35:09.237Z,57.19
2018-06-25T05:39:57.749Z,54.09
2018-06-25T05:44:42.127Z,52.75
2018-06-25T05:49:27.581Z,52.00
2018-06-25T05:54:11.710Z,51.32
2018-06-25T05:58:58.999Z,54.49
2018-06-25T06:03:43.117Z,54.44
2018-06-25T06:08:31.647Z,48.33
2018-06-25T06:13:16.064Z,48.16
2018-06-25T06:18:00.335Z,47.61
2018-06-25T06:22:44.892Z,47.83
2018-06-25T06:27:29.041Z,49.10
2018-06-25T06:32:13.434Z,48.86
2018-06-25T06:36:58.406Z,45.00
2018-06-25T06:41:43.354Z,45.24
2018-06-25T06:46:30.261Z,44.31
2018-06-25T06:51:13.801Z,47.44
2018-06-25T06:55:57.517Z,44.92
2018-06-25T07:00:41.153Z,47.01
2018-06-25T07:05:24.829Z,43.77
2018-06-25T07:10:21.368Z,43.53
2018-06-25T07:15:07.798Z,46.70
2018-06-25T07:24:57.141Z,44.20
2018-06-25T07:34:45.709Z,43.00
2018-06-25T07:39:36.131Z,44.40
2018-06-25T07:44:21.540Z,42.99
2018-06-25T07:49:08.455Z,43.67
2018-06-25T07:53:51.895Z,41.48
2018-06-25T07:58:36.353Z,43.44
2018-06-25T08:03:20.162Z,43.72
2018-06-25T08:08:04.805Z,45.59
2018-06-25T08:12:51.401Z,44.91
2018-06-25T08:17:35.788Z,43.63
2018-06-25T08:22:19.294Z,41.30
2018-06-25T08:27:03.094Z,42.81
2018-06-25T08:31:46.559Z,40.46
2018-06-25T08:36:30.438Z,42.21
2018-06-25T08:41:14.735Z,40.97
2018-06-25T08:46:01.850Z,42.14
2018-06-25T08:50:45.334Z,42.38
2018-06-25T08:55:29.414Z,40.92
2018-06-25T09:00:14.294Z,41.00
2018-06-25T09:04:57.877Z,41.92
2018-06-25T09:09:41.662Z,44.35
2018-06-25T09:14:25.017Z,43.88
2018-06-25T09:19:09.602Z,44.56
2018-06-25T09:23:54.756Z,45.89
2018-06-25T09:28:39.562Z,46.29
2018-06-25T09:33:23.130Z,45.96
2018-06-25T09:38:06.721Z,43.63
2018-06-25T09:42:50.235Z,43.75
2018-06-25T09:47:33.846Z,44.83
2018-06-25T09:52:17.301Z,45.57
2018-06-25T09:57:01.920Z,45.59
2018-06-25T10:01:45.456Z,44.02
2018-06-25T10:06:32.136Z,45.14
2018-06-25T10:11:15.818Z,45.39
2018-06-25T10:16:02.940Z,44.07
2018-06-25T10:20:46.536Z,45.32
2018-06-25T10:25:30.041Z,45.48
2018-06-25T10:30:16.511Z,44.98
2018-06-25T10:35:00.923Z,45.24
2018-06-25T10:39:47.556Z,45.72
2018-06-25T10:44:31.045Z,45.32
2018-06-25T10:49:14.618Z,45.62
2018-06-25T10:53:58.401Z,45.55
2018-06-25T10:58:42.161Z,46.13
2018-06-25T11:03:25.678Z,46.76
2018-06-25T11:08:09.473Z,47.62
2018-06-25T11:12:52.994Z,47.68
2018-06-25T11:17:36.736Z,47.48
2018-06-25T11:22:19.977Z,48.69
2018-06-25T11:27:08.184Z,48.93
2018-06-25T11:31:51.411Z,48.80
2018-06-25T11:36:38.444Z,48.10
2018-06-25T11:41:22.109Z,49.95
2018-06-25T11:46:10.156Z,49.18
2018-06-25T11:50:53.703Z,50.42
2018-06-25T11:55:40.945Z,50.93
2018-06-25T12:00:24.529Z,51.12
2018-06-25T12:05:07.842Z,48.86
2018-06-25T12:09:57.178Z,49.31
2018-06-25T12:14:40.684Z,49.78
2018-06-25T12:19:27.960Z,50.26
2018-06-25T12:24:11.539Z,50.07
2018-06-25T12:28:56.153Z,51.07
2018-06-25T12:33:54.611Z,49.02
2018-06-25T12:38:38.292Z,50.07
2018-06-25T12:43:21.895Z,49.72
2018-06-25T12:48:06.002Z,49.80
2018-06-25T12:52:49.630Z,50.55
2018-06-25T12:57:35.385Z,49.76
2018-06-25T13:02:18.940Z,51.12
2018-06-25T13:07:02.786Z,49.27
2018-06-25T13:11:46.291Z,48.76
2018-06-25T13:16:31.013Z,48.00
2018-06-25T13:21:14.525Z,47.61
2018-06-25T13:26:01.308Z,47.55
2018-06-25T13:30:44.663Z,47.48
2018-06-25T13:35:29.528Z,48.07
2018-06-25T13:40:13.090Z,48.99
2018-06-25T13:44:56.758Z,49.67
2018-06-25T13:49:41.512Z,48.76
2018-06-25T13:54:25.168Z,47.82
2018-06-25T13:59:09.786Z,46.93
2018-06-25T14:03:53.401Z,48.96
2018-06-25T14:08:37.165Z,50.41
2018-06-25T14:13:20.676Z,48.46
2018-06-25T14:18:06.279Z,48.93
2018-06-25T14:22:49.923Z,46.33
2018-06-25T14:27:38.945Z,45.64
2018-06-25T14:32:27.942Z,44.86
2018-06-25T14:37:14.931Z,46.35
2018-06-25T14:41:58.509Z,47.98
2018-06-25T14:46:43.224Z,50.04
2018-06-25T14:51:26.876Z,48.54
2018-06-25T14:56:13.590Z,49.63
2018-06-25T15:00:57.122Z,49.56
2018-06-25T15:05:41.986Z,50.62
2018-06-25T15:10:25.569Z,50.11
2018-06-25T15:15:12.510Z,49.30
2018-06-25T15:19:56.173Z,49.23
2018-06-25T15:24:39.764Z,49.24
2018-06-25T15:29:26.668Z,49.39
2018-06-25T15:43:09.560Z,49.66
2018-06-25T15:47:56.002Z,50.24
2018-06-25T15:52:39.530Z,50.48
2018-06-25T15:57:24.433Z,51.06
2018-06-25T16:02:07.938Z,49.63
2018-06-25T16:06:57.410Z,50.10
2018-06-25T16:11:40.808Z,49.85
2018-06-25T16:16:27.752Z,49.92
2018-06-25T16:21:11.322Z,50.58
2018-06-25T16:25:57.806Z,50.91
2018-06-25T16:30:41.356Z,50.95
2018-06-25T16:35:28.611Z,50.72
2018-06-25T16:40:12.270Z,52.74
2018-06-25T16:44:56.766Z,52.64
2018-06-25T16:49:40.183Z,53.09
2018-06-25T16:54:23.712Z,53.40
2018-06-25T16:59:07.486Z,54.40
2018-06-25T17:03:50.994Z,55.21
2018-06-25T17:08:39.773Z,56.56
2018-06-25T17:13:23.221Z,56.83
2018-06-25T17:18:12.595Z,56.50
2018-06-25T17:22:56.238Z,57.15
2018-06-25T17:27:40.982Z,56.67
2018-06-25T17:32:24.536Z,57.67
2018-06-25T17:37:09.251Z,57.40
2018-06-25T17:41:52.972Z,57.96
2018-06-25T17:46:37.623Z,57.16
2018-06-25T17:51:22.684Z,57.60
2018-06-25T17:56:07.874Z,58.34
2018-06-25T18:00:52.947Z,56.51
2018-06-25T18:05:37.644Z,57.14
2018-06-25T18:10:21.244Z,56.88
2018-06-25T18:15:08.013Z,56.14
2018-06-25T18:19:51.590Z,56.60
2018-06-25T18:24:36.314Z,56.55
2018-06-25T18:29:20.035Z,56.08
2018-06-25T18:34:03.601Z,57.10
2018-06-25T18:38:47.200Z,56.16
2018-06-25T18:43:30.800Z,56.17
2018-06-25T18:48:15.596Z,56.25
2018-06-25T18:52:59.279Z,56.77
2018-06-25T18:57:43.939Z,56.98
2018-06-25T19:02:28.070Z,57.32
2018-06-25T19:07:11.781Z,57.22
2018-06-25T19:11:55.955Z,57.09
2018-06-25T19:16:44.898Z,57.03
2018-06-25T19:21:28.533Z,58.44
2018-06-25T19:26:13.378Z,58.62
2018-06-25T19:30:58.299Z,57.70
2018-06-25T19:35:53.849Z,58.94
2018-06-25T19:40:40.474Z,58.04
2018-06-25T19:45:25.260Z,57.92
2018-06-25T19:50:09.212Z,58.57
2018-06-25T19:54:53.789Z,58.82
2018-06-25T19:59:37.321Z,58.50
2018-06-25T20:04:21.077Z,59.03
2018-06-25T20:09:08.670Z,61.68
2018-06-25T20:13:52.057Z,60.87
2018-06-25T20:18:35.587Z,62.00
2018-06-25T20:23:19.562Z,61.75
2018-06-25T20:28:04.195Z,61.09
2018-06-25T20:32:47.677Z,60.76
2018-06-25T20:37:31.263Z,62.66
2018-06-25T20:42:14.973Z,61.42
2018-06-25T20:46:58.871Z,60.96
2018-06-25T20:51:42.417Z,60.72
2018-06-25T20:56:26.162Z,60.41
2018-06-25T21:01:09.697Z,61.40
2018-06-25T21:05:57.257Z,61.45
2018-06-25T21:10:40.833Z,61.15
2018-06-25T21:15:24.548Z,61.29
2018-06-25T21:20:08.158Z,62.13
2018-06-25T21:24:51.823Z,62.05
2018-06-25T21:29:35.297Z,62.07
2018-06-25T21:34:22.552Z,62.12
2018-06-25T21:39:08.364Z,62.92
2018-06-25T21:43:51.808Z,62.27
2018-06-25T21:48:35.287Z,61.94
2018-06-25T21:53:18.905Z,62.47
2018-06-25T21:58:05.945Z,62.63
2018-06-25T22:02:49.597Z,63.44
2018-06-25T22:07:33.365Z,62.72
2018-06-25T22:12:16.885Z,62.49
2018-06-25T22:17:00.666Z,62.98
2018-06-25T22:21:44.069Z,62.86
2018-06-25T22:26:32.926Z,63.25
2018-06-25T22:31:16.547Z,62.68
2018-06-25T22:36:04.013Z,62.25
2018-06-25T22:40:47.586Z,63.13
2018-06-25T22:45:35.341Z,63.06
2018-06-25T22:50:18.806Z,63.38
2018-06-25T22:55:03.454Z,62.34
2018-06-25T22:59:46.874Z,62.96
2018-06-25T23:04:31.382Z,62.78
2018-06-25T23:09:14.873Z,61.72
2018-06-25T23:14:01.523Z,62.06
2018-06-25T23:18:46.022Z,62.13
2018-06-25T23:23:29.418Z,62.07
2018-06-25T23:28:17.489Z,62.61
2018-06-25T23:33:00.903Z,62.64
2018-06-25T23:37:48.329Z,62.66
2018-06-25T23:42:31.635Z,62.35
2018-06-25T23:47:16.170Z,62.60
2018-06-25T23:51:59.634Z,63.40
2018-06-25T23:56:44.230Z,63.69
