createdAt,value
2018-12-01T00:01:56.984Z,14.53
2018-12-01T00:04:24.922Z,14.43
2018-12-01T00:06:52.929Z,13.97
2018-12-01T00:09:20.829Z,14.87
2018-12-01T00:11:48.710Z,15.00
2018-12-01T00:14:16.673Z,15.10
2018-12-01T00:16:44.580Z,14.23
2018-12-01T00:19:12.601Z,13.93
2018-12-01T00:21:40.474Z,15.07
2018-12-01T00:24:08.337Z,14.27
2018-12-01T00:26:36.300Z,14.80
2018-12-01T00:29:04.324Z,15.00
2018-12-01T00:31:32.236Z,14.73
2018-12-01T00:34:00.129Z,14.53
2018-12-01T00:36:28.091Z,15.90
2018-12-01T00:38:55.967Z,15.63
2018-12-01T00:41:23.819Z,15.73
2018-12-01T00:43:51.763Z,15.83
2018-12-01T00:46:19.691Z,14.87
2018-12-01T00:48:47.639Z,14.97
2018-12-01T00:51:15.491Z,13.43
2018-12-01T00:53:43.422Z,15.30
2018-12-01T00:56:11.291Z,14.27
2018-12-01T00:58:39.185Z,14.90
2018-12-01T01:01:07.141Z,13.50
2018-12-01T01:03:35.030Z,14.60
2018-12-01T01:06:02.953Z,14.10
2018-12-01T01:08:30.833Z,13.47
2018-12-01T01:10:58.795Z,12.80
2018-12-01T01:13:26.672Z,13.70
2018-12-01T01:15:54.573Z,13.90
2018-12-01T01:18:22.476Z,13.30
2018-12-01T01:20:50.534Z,13.13
2018-12-01T01:23:18.433Z,13.23
2018-12-01T01:25:46.323Z,12.63
2018-12-01T01:28:14.270Z,12.33
2018-12-01T01:30:42.168Z,13.63
2018-12-01T01:33:21.304Z,13.67
2018-12-01T01:35:49.183Z,13.27
2018-12-01T01:38:17.064Z,13.90
2018-12-01T01:40:45.033Z,14.00
2018-12-01T01:43:12.938Z,13.60
2018-12-01T01:45:40.791Z,14.10
2018-12-01T01:48:08.680Z,13.87
2018-12-01T01:50:36.587Z,13.80
2018-12-01T01:53:04.506Z,13.57
2018-12-01T01:55:32.446Z,12.03
2018-12-01T01:58:00.310Z,14.60
2018-12-01T02:00:28.298Z,13.80
2018-12-01T02:02:56.220Z,14.37
2018-12-01T02:05:24.086Z,14.83
2018-12-01T02:07:52.087Z,14.07
2018-12-01T02:10:20.879Z,13.37
2018-12-01T02:12:48.837Z,13.80
2018-12-01T02:15:16.920Z,13.73
2018-12-01T02:17:44.811Z,14.60
2018-12-01T02:20:14.532Z,14.63
2018-12-01T02:22:42.545Z,15.00
2018-12-01T02:25:13.080Z,13.73
2018-12-01T02:27:41.122Z,15.07
2018-12-01T02:30:11.147Z,14.13
2018-12-01T02:32:39.159Z,14.00
2018-12-01T02:35:09.410Z,12.87
2018-12-01T02:37:37.617Z,14.57
2018-12-01T02:40:12.921Z,13.97
2018-12-01T02:42:41.549Z,14.50
2018-12-01T02:45:20.781Z,13.80
2018-12-01T02:47:48.711Z,13.13
2018-12-01T02:50:21.148Z,12.70
2018-12-01T02:52:49.073Z,13.93
2018-12-01T02:55:16.981Z,12.80
2018-12-01T02:57:44.867Z,13.07
2018-12-01T03:00:12.871Z,14.27
2018-12-01T03:02:40.810Z,13.07
2018-12-01T03:05:10.740Z,12.80
2018-12-01T03:07:38.834Z,12.43
2018-12-01T03:10:09.789Z,13.90
2018-12-01T03:12:37.773Z,13.00
2018-12-01T03:15:08.476Z,13.37
2018-12-01T03:17:36.428Z,13.43
2018-12-01T03:20:06.478Z,13.07
2018-12-01T03:22:34.440Z,13.83
2018-12-01T03:25:02.419Z,14.40
2018-12-01T03:27:35.779Z,13.80
2018-12-01T03:30:07.194Z,13.57
2018-12-01T03:32:35.216Z,12.90
2018-12-01T03:35:03.310Z,12.63
2018-12-01T03:37:31.161Z,14.57
2018-12-01T03:39:59.054Z,13.57
2018-12-01T03:42:27.118Z,13.57
2018-12-01T03:44:55.020Z,13.20
2018-12-01T03:47:22.995Z,12.70
2018-12-01T03:49:50.947Z,13.73
2018-12-01T03:52:18.875Z,13.07
2018-12-01T03:54:46.785Z,13.37
2018-12-01T03:57:14.707Z,13.27
2018-12-01T03:59:42.767Z,12.73
2018-12-01T04:02:10.706Z,13.53
2018-12-01T04:04:38.641Z,13.67
2018-12-01T04:07:06.621Z,13.87
2018-12-01T04:09:34.548Z,13.63
2018-12-01T04:12:02.519Z,13.17
2018-12-01T04:14:30.414Z,13.17
2018-12-01T04:16:58.376Z,12.73
2018-12-01T04:19:26.259Z,11.97
2018-12-01T04:21:54.136Z,12.77
2018-12-01T04:24:22.042Z,12.20
2018-12-01T04:26:49.937Z,14.10
2018-12-01T04:29:17.850Z,11.60
2018-12-01T04:31:45.786Z,12.87
2018-12-01T04:34:13.711Z,12.70
2018-12-01T04:36:41.716Z,12.27
2018-12-01T04:39:09.778Z,12.03
2018-12-01T04:41:37.716Z,13.20
2018-12-01T04:44:05.620Z,11.90
2018-12-01T04:46:33.573Z,12.13
2018-12-01T04:49:01.524Z,11.13
2018-12-01T04:51:29.447Z,11.70
2018-12-01T04:53:57.414Z,11.27
2018-12-01T04:56:25.328Z,11.67
2018-12-01T04:58:53.218Z,10.83
2018-12-01T05:01:21.163Z,11.43
2018-12-01T05:03:49.032Z,12.03
2018-12-01T05:06:17.001Z,12.53
2018-12-01T05:08:44.963Z,11.03
2018-12-01T05:11:12.884Z,11.63
2018-12-01T05:13:40.814Z,11.63
2018-12-01T05:16:08.730Z,11.10
2018-12-01T05:18:36.598Z,11.00
2018-12-01T05:21:04.624Z,10.80
2018-12-01T05:23:32.510Z,11.70
2018-12-01T05:26:00.473Z,11.10
2018-12-01T05:28:28.386Z,10.77
2018-12-01T05:30:56.292Z,11.30
2018-12-01T05:33:24.244Z,10.67
2018-12-01T05:35:52.154Z,11.47
2018-12-01T05:38:20.042Z,11.60
2018-12-01T05:40:48.024Z,10.70
2018-12-01T05:43:15.947Z,10.13
2018-12-01T05:45:43.899Z,11.93
2018-12-01T05:48:11.835Z,11.03
2018-12-01T05:50:39.868Z,10.20
2018-12-01T05:53:07.761Z,10.83
2018-12-01T05:55:35.649Z,10.43
2018-12-01T05:58:03.599Z,10.07
2018-12-01T06:00:31.522Z,10.70
2018-12-01T06:02:59.443Z,9.63
2018-12-01T06:05:27.333Z,10.43
2018-12-01T06:07:55.246Z,10.30
2018-12-01T06:10:23.191Z,9.40
2018-12-01T06:12:52.374Z,10.07
2018-12-01T06:15:20.954Z,10.27
2018-12-01T06:17:48.835Z,9.00
2018-12-01T06:20:18.066Z,10.70
2018-12-01T06:22:45.978Z,9.77
2018-12-01T06:25:15.088Z,9.30
2018-12-01T06:27:42.992Z,8.80
2018-12-01T06:30:12.496Z,8.87
2018-12-01T06:32:40.443Z,9.00
2018-12-01T06:35:08.486Z,9.53
2018-12-01T06:37:36.446Z,9.73
2018-12-01T06:40:07.400Z,8.13
2018-12-01T06:42:35.471Z,8.97
2018-12-01T06:45:03.649Z,7.70
2018-12-01T06:47:31.541Z,8.53
2018-12-01T06:49:59.438Z,8.60
2018-12-01T06:52:27.296Z,7.80
2018-12-01T06:54:55.215Z,7.63
2018-12-01T06:57:23.071Z,8.17
2018-12-01T06:59:50.987Z,8.10
2018-12-01T07:02:18.850Z,8.47
2018-12-01T07:04:46.738Z,8.63
2018-12-01T07:07:14.623Z,7.50
2018-12-01T07:09:49.314Z,8.23
2018-12-01T07:12:17.204Z,7.80
2018-12-01T07:14:45.055Z,7.53
2018-12-01T07:17:13.013Z,8.03
2018-12-01T07:19:40.893Z,7.90
2018-12-01T07:22:08.806Z,7.47
2018-12-01T07:24:36.707Z,7.70
2018-12-01T07:27:04.675Z,8.33
2018-12-01T07:29:32.565Z,8.30
2018-12-01T07:32:00.449Z,7.90
2018-12-01T07:34:28.311Z,7.83
2018-12-01T07:39:49.187Z,8.07
2018-12-01T07:42:19.685Z,8.30
2018-12-01T07:44:48.029Z,8.37
2018-12-01T07:47:15.930Z,8.53
2018-12-01T07:52:42.170Z,8.50
2018-12-01T07:58:19.777Z,8.00
2018-12-01T08:00:47.713Z,9.60
2018-12-01T08:03:28.618Z,9.30
2018-12-01T08:05:56.547Z,6.80
2018-12-01T08:08:38.673Z,6.60
2018-12-01T08:11:06.619Z,6.53
2018-12-01T08:13:34.520Z,7.17
2018-12-01T08:16:02.458Z,7.20
2018-12-01T08:18:43.147Z,6.40
2018-12-01T08:21:11.043Z,6.13
2018-12-01T08:23:38.933Z,6.47
2018-12-01T08:26:06.927Z,5.93
2018-12-01T08:28:41.003Z,7.10
2018-12-01T08:31:08.866Z,6.43
2018-12-01T08:33:36.779Z,7.83
2018-12-01T08:36:08.159Z,8.10
2018-12-01T08:38:36.018Z,7.10
2018-12-01T08:41:03.949Z,6.57
2018-12-01T08:43:31.898Z,5.93
2018-12-01T08:45:59.810Z,6.93
2018-12-01T08:48:27.721Z,6.07
2018-12-01T08:50:57.807Z,6.23
2018-12-01T08:53:25.802Z,6.80
2018-12-01T08:55:53.704Z,7.00
2018-12-01T08:58:21.654Z,7.57
2018-12-01T09:00:49.587Z,6.60
2018-12-01T09:03:19.953Z,6.87
2018-12-01T09:05:47.842Z,6.00
2018-12-01T09:08:35.152Z,5.70
2018-12-01T09:11:03.191Z,4.87
2018-12-01T09:13:34.967Z,5.17
2018-12-01T09:16:02.908Z,5.10
2018-12-01T09:18:30.814Z,5.73
2018-12-01T09:20:58.775Z,6.83
2018-12-01T09:23:26.663Z,5.13
2018-12-01T09:25:54.623Z,5.50
2018-12-01T09:28:22.557Z,5.57
2018-12-01T09:30:50.470Z,4.33
2018-12-01T09:33:18.362Z,6.80
2018-12-01T09:35:46.280Z,5.90
2018-12-01T09:38:14.191Z,5.30
2018-12-01T09:40:42.232Z,5.13
2018-12-01T09:43:10.147Z,5.00
2018-12-01T09:45:38.030Z,4.90
2018-12-01T09:48:06.042Z,5.47
2018-12-01T09:50:33.919Z,4.83
2018-12-01T09:53:01.865Z,4.30
2018-12-01T09:55:30.509Z,4.37
2018-12-01T09:57:58.986Z,4.40
2018-12-01T10:00:29.137Z,4.50
2018-12-01T10:02:57.366Z,5.00
2018-12-01T10:05:25.289Z,4.10
2018-12-01T10:07:53.247Z,4.10
2018-12-01T10:10:22.001Z,5.03
2018-12-01T10:12:51.166Z,4.47
2018-12-01T10:15:21.136Z,4.73
2018-12-01T10:17:49.130Z,3.87
2018-12-01T10:20:18.888Z,4.33
2018-12-01T10:22:46.794Z,4.00
2018-12-01T10:25:15.904Z,4.50
2018-12-01T10:27:43.862Z,3.53
2018-12-01T10:30:19.757Z,4.27
2018-12-01T10:32:48.364Z,3.93
2018-12-01T10:35:17.371Z,4.60
2018-12-01T10:37:47.881Z,4.23
2018-12-01T10:40:15.818Z,4.67
2018-12-01T10:42:43.791Z,4.73
2018-12-01T10:45:14.746Z,4.20
2018-12-01T10:47:43.285Z,4.77
2018-12-01T10:50:12.475Z,5.00
2018-12-01T10:52:40.521Z,3.80
2018-12-01T10:55:10.861Z,3.63
2018-12-01T10:57:39.452Z,3.87
2018-12-01T11:00:16.568Z,3.37
2018-12-01T11:02:55.479Z,3.53
2018-12-01T11:05:18.206Z,3.50
2018-12-01T11:07:46.143Z,3.10
2018-12-01T11:10:14.073Z,3.80
2018-12-01T11:12:42.016Z,3.30
2018-12-01T11:15:10.030Z,3.80
2018-12-01T11:17:37.960Z,3.80
2018-12-01T11:20:08.814Z,3.60
2018-12-01T11:22:36.809Z,3.47
2018-12-01T11:25:08.020Z,3.50
2018-12-01T11:27:36.385Z,3.80
2018-12-01T11:30:14.340Z,3.80
2018-12-01T11:32:42.333Z,3.50
2018-12-01T11:35:10.313Z,3.60
2018-12-01T11:37:38.365Z,3.53
2018-12-01T11:40:11.367Z,3.80
2018-12-01T11:42:39.383Z,3.53
2018-12-01T11:45:11.678Z,3.77
2018-12-01T11:47:39.638Z,3.67
2018-12-01T11:50:24.443Z,3.43
2018-12-01T11:52:52.392Z,2.60
2018-12-01T11:55:21.380Z,2.73
2018-12-01T11:57:49.487Z,3.20
2018-12-01T12:00:18.583Z,2.63
2018-12-01T12:02:46.684Z,3.33
2018-12-01T12:05:15.327Z,3.00
2018-12-01T12:07:54.498Z,3.07
2018-12-01T12:10:22.472Z,3.13
2018-12-01T12:12:50.512Z,2.80
2018-12-01T12:15:18.852Z,2.90
2018-12-01T12:17:49.724Z,3.07
2018-12-01T12:20:17.637Z,2.50
2018-12-01T12:22:45.588Z,2.70
2018-12-01T12:25:13.515Z,3.00
2018-12-01T12:27:41.416Z,3.30
2018-12-01T12:30:11.652Z,3.27
2018-12-01T12:32:39.771Z,3.50
2018-12-01T12:35:08.788Z,3.47
2018-12-01T12:37:36.795Z,2.50
2018-12-01T12:40:11.683Z,2.60
2018-12-01T12:42:39.623Z,2.27
2018-12-01T12:45:10.719Z,3.10
2018-12-01T12:47:38.664Z,3.13
2018-12-01T12:50:10.802Z,3.40
2018-12-01T12:52:38.720Z,2.93
2018-12-01T12:55:12.995Z,2.77
2018-12-01T12:57:40.921Z,3.27
2018-12-01T13:00:11.311Z,2.83
2018-12-01T13:02:39.276Z,3.27
2018-12-01T13:05:16.271Z,4.00
2018-12-01T13:07:44.310Z,3.00
2018-12-01T13:10:14.442Z,3.27
2018-12-01T13:12:42.350Z,3.40
2018-12-01T13:15:12.385Z,3.73
2018-12-01T13:17:40.312Z,3.77
2018-12-01T13:20:13.150Z,3.63
2018-12-01T13:22:41.116Z,3.67
2018-12-01T13:25:15.887Z,3.20
2018-12-01T13:27:52.416Z,3.53
2018-12-01T13:30:22.031Z,3.57
2018-12-01T13:32:49.988Z,3.30
2018-12-01T13:35:18.030Z,3.87
2018-12-01T13:37:46.026Z,3.60
2018-12-01T13:40:15.022Z,3.77
2018-12-01T13:42:43.447Z,4.13
2018-12-01T13:45:12.786Z,3.80
2018-12-01T13:47:40.757Z,3.57
2018-12-01T13:50:13.991Z,3.90
2018-12-01T13:52:43.202Z,4.33
2018-12-01T13:55:11.622Z,3.83
2018-12-01T13:57:39.618Z,3.93
2018-12-01T14:00:11.905Z,4.10
2018-12-01T14:02:39.947Z,4.23
2018-12-01T14:05:09.180Z,4.07
2018-12-01T14:10:13.290Z,3.27
2018-12-01T14:12:41.266Z,3.37
2018-12-01T14:15:11.037Z,2.80
2018-12-01T14:17:39.526Z,3.43
2018-12-01T14:20:08.652Z,4.03
2018-12-01T14:22:36.579Z,3.57
2018-12-01T14:25:04.766Z,3.67
2018-12-01T14:27:32.746Z,4.10
2018-12-01T14:30:00.645Z,3.90
2018-12-01T14:32:28.539Z,4.40
2018-12-01T14:34:56.523Z,4.30
2018-12-01T14:37:24.347Z,3.30
2018-12-01T14:39:52.348Z,3.10
2018-12-01T14:42:20.296Z,3.03
2018-12-01T14:44:48.197Z,2.50
2018-12-01T14:47:16.112Z,2.93
2018-12-01T14:49:43.976Z,3.03
2018-12-01T14:52:11.944Z,2.77
2018-12-01T14:54:39.869Z,3.17
2018-12-01T14:57:07.812Z,3.40
2018-12-01T14:59:35.685Z,2.80
2018-12-01T15:02:03.636Z,2.97
2018-12-01T15:04:31.495Z,3.20
2018-12-01T15:06:59.410Z,2.90
2018-12-01T15:12:21.954Z,3.20
2018-12-01T15:14:49.844Z,3.53
2018-12-01T15:17:18.863Z,5.43
2018-12-01T15:19:46.832Z,3.67
2018-12-01T15:22:14.777Z,3.53
2018-12-01T15:25:00.962Z,2.83
2018-12-01T15:27:28.879Z,3.60
2018-12-01T15:29:56.912Z,3.30
2018-12-01T15:32:24.929Z,3.00
2018-12-01T15:34:52.888Z,3.77
2018-12-01T15:37:30.918Z,3.10
2018-12-01T15:39:58.953Z,3.30
2018-12-01T15:42:26.865Z,3.10
2018-12-01T15:44:54.778Z,3.10
2018-12-01T15:47:22.800Z,3.17
2018-12-01T15:49:50.769Z,2.90
2018-12-01T15:52:38.384Z,3.03
2018-12-01T15:55:11.014Z,3.40
2018-12-01T15:57:38.988Z,3.53
2018-12-01T16:00:13.549Z,3.50
2018-12-01T16:02:41.555Z,3.50
2018-12-01T16:05:10.485Z,3.60
2018-12-01T16:07:38.497Z,3.67
2018-12-01T16:10:09.166Z,3.40
2018-12-01T16:12:37.024Z,3.20
2018-12-01T16:15:08.926Z,3.47
2018-12-01T16:17:36.832Z,3.23
2018-12-01T16:20:07.311Z,3.20
2018-12-01T16:22:35.288Z,5.13
2018-12-01T16:25:03.363Z,3.80
2018-12-01T16:27:31.279Z,3.40
2018-12-01T16:29:59.307Z,4.17
2018-12-01T16:32:27.228Z,4.17
2018-12-01T16:34:55.092Z,3.30
2018-12-01T16:37:23.479Z,5.20
2018-12-01T16:39:51.847Z,6.57
2018-12-01T16:42:19.916Z,5.00
2018-12-01T16:44:48.104Z,4.40
2018-12-01T16:47:16.208Z,4.63
2018-12-01T16:49:44.253Z,4.10
2018-12-01T16:52:12.194Z,3.87
2018-12-01T16:54:40.145Z,3.70
2018-12-01T16:57:08.117Z,4.43
2018-12-01T16:59:36.120Z,4.63
2018-12-01T17:02:04.261Z,5.17
2018-12-01T17:04:32.412Z,4.87
2018-12-01T17:07:00.388Z,4.27
2018-12-01T17:09:28.393Z,4.17
2018-12-01T17:11:56.522Z,4.37
2018-12-01T17:14:24.741Z,5.13
2018-12-01T17:16:52.688Z,4.63
2018-12-01T17:19:30.564Z,4.60
2018-12-01T17:21:58.854Z,4.33
2018-12-01T17:24:27.061Z,4.57
2018-12-01T17:26:55.023Z,4.50
2018-12-01T17:29:23.152Z,4.57
2018-12-01T17:31:51.075Z,4.70
2018-12-01T17:34:19.077Z,5.30
2018-12-01T17:36:47.086Z,4.70
2018-12-01T17:39:15.012Z,5.23
2018-12-01T17:41:43.289Z,4.60
2018-12-01T17:44:11.535Z,4.90
2018-12-01T17:46:39.570Z,4.60
2018-12-01T17:49:07.787Z,4.40
2018-12-01T17:51:36.108Z,4.67
2018-12-01T17:54:09.619Z,4.67
2018-12-01T17:56:37.807Z,4.83
2018-12-01T17:59:05.986Z,4.63
2018-12-01T18:01:34.102Z,4.83
2018-12-01T18:04:02.096Z,4.57
2018-12-01T18:06:30.075Z,5.63
2018-12-01T18:08:58.579Z,5.40
2018-12-01T18:11:29.542Z,5.80
2018-12-01T18:13:54.992Z,5.10
2018-12-01T18:16:22.870Z,5.77
2018-12-01T18:18:50.748Z,4.73
2018-12-01T18:21:19.008Z,4.83
2018-12-01T18:23:47.079Z,4.80
2018-12-01T18:26:15.045Z,4.83
2018-12-01T18:28:46.467Z,4.87
2018-12-01T18:31:19.476Z,4.30
2018-12-01T18:33:49.836Z,4.40
2018-12-01T18:36:17.782Z,4.70
2018-12-01T18:38:47.747Z,3.80
2018-12-01T18:41:16.239Z,4.40
2018-12-01T18:43:44.555Z,4.60
2018-12-01T18:46:13.947Z,4.37
2018-12-01T18:48:42.200Z,4.27
2018-12-01T18:51:10.143Z,4.60
2018-12-01T18:53:38.155Z,4.37
2018-12-01T18:56:06.797Z,3.50
2018-12-01T18:58:35.166Z,4.43
2018-12-01T19:01:03.035Z,7.13
2018-12-01T19:03:33.830Z,5.87
2018-12-01T19:06:01.771Z,4.17
2018-12-01T19:08:29.762Z,4.07
2018-12-01T19:10:57.621Z,4.30
2018-12-01T19:13:25.568Z,4.60
2018-12-01T19:15:53.488Z,3.70
2018-12-01T19:18:21.369Z,4.37
2018-12-01T19:20:49.627Z,3.97
2018-12-01T19:23:18.138Z,4.37
2018-12-01T19:25:47.435Z,4.03
2018-12-01T19:28:15.363Z,4.23
2018-12-01T19:30:43.238Z,4.43
2018-12-01T19:33:13.531Z,4.13
2018-12-01T19:35:42.089Z,3.63
2018-12-01T19:38:12.722Z,4.07
2018-12-01T19:40:40.923Z,3.70
2018-12-01T19:43:08.867Z,3.53
2018-12-01T19:45:36.767Z,4.00
2018-12-01T19:48:05.835Z,3.50
2018-12-01T19:50:35.842Z,4.53
2018-12-01T19:53:04.048Z,4.20
2018-12-01T19:55:32.647Z,3.43
2018-12-01T19:58:01.992Z,4.17
2018-12-01T20:00:30.387Z,6.57
2018-12-01T20:03:03.486Z,6.00
2018-12-01T20:05:31.390Z,5.10
2018-12-01T20:07:59.291Z,4.57
2018-12-01T20:10:28.850Z,3.93
2018-12-01T20:12:58.725Z,4.37
2018-12-01T20:15:37.209Z,4.20
2018-12-01T20:18:11.507Z,4.40
2018-12-01T20:20:39.420Z,5.47
2018-12-01T20:23:07.312Z,4.60
2018-12-01T20:25:35.223Z,4.27
2018-12-01T20:28:03.129Z,4.47
2018-12-01T20:30:31.071Z,4.23
2018-12-01T20:32:58.966Z,4.13
2018-12-01T20:35:31.570Z,4.37
2018-12-01T20:38:03.275Z,3.90
2018-12-01T20:40:31.199Z,4.53
2018-12-01T20:42:59.094Z,3.90
2018-12-01T20:45:27.016Z,3.60
2018-12-01T20:47:54.974Z,4.37
2018-12-01T20:50:22.857Z,4.03
2018-12-01T20:52:50.754Z,3.93
2018-12-01T20:55:20.563Z,4.23
2018-12-01T20:57:51.137Z,5.03
2018-12-01T21:00:19.067Z,4.13
2018-12-01T21:02:46.930Z,3.60
2018-12-01T21:05:17.538Z,4.27
2018-12-01T21:07:45.456Z,3.80
2018-12-01T21:10:18.374Z,4.00
2018-12-01T21:12:46.242Z,4.90
2018-12-01T21:15:14.373Z,3.60
2018-12-01T21:17:43.719Z,4.67
2018-12-01T21:20:12.881Z,4.27
2018-12-01T21:22:41.544Z,4.40
2018-12-01T21:25:12.591Z,4.13
2018-12-01T21:27:40.498Z,4.27
2018-12-01T21:30:24.399Z,4.57
2018-12-01T21:32:57.882Z,4.33
2018-12-01T21:35:26.614Z,4.40
2018-12-01T21:37:53.765Z,4.80
2018-12-01T21:40:21.742Z,4.50
2018-12-01T21:42:49.690Z,4.50
2018-12-01T21:45:18.299Z,4.50
2018-12-01T21:47:46.279Z,4.57
2018-12-01T21:50:15.322Z,4.63
2018-12-01T21:52:44.563Z,5.17
2018-12-01T21:55:12.602Z,4.80
2018-12-01T21:57:41.917Z,5.23
2018-12-01T22:00:12.884Z,4.53
2018-12-01T22:02:40.858Z,4.63
2018-12-01T22:05:12.671Z,4.63
2018-12-01T22:07:40.668Z,4.97
2018-12-01T22:10:10.596Z,4.33
2018-12-01T22:12:38.529Z,3.97
2018-12-01T22:15:11.646Z,4.33
2018-12-01T22:17:39.540Z,4.23
2018-12-01T22:20:19.465Z,4.30
2018-12-01T22:22:47.482Z,4.90
2018-12-01T22:25:15.437Z,4.60
2018-12-01T22:27:43.323Z,4.17
2018-12-01T22:30:18.239Z,4.03
2018-12-01T22:32:47.654Z,4.27
2018-12-01T22:35:18.020Z,3.63
2018-12-01T22:37:45.931Z,3.30
2018-12-01T22:40:17.139Z,3.87
2018-12-01T22:42:45.055Z,3.60
2018-12-01T22:45:13.054Z,3.80
2018-12-01T22:47:40.992Z,3.57
2018-12-01T22:50:13.142Z,5.13
2018-12-01T22:52:41.203Z,4.00
2018-12-01T22:55:11.449Z,3.50
2018-12-01T22:57:40.066Z,4.17
2018-12-01T23:00:19.470Z,3.20
2018-12-01T23:02:47.414Z,4.27
2018-12-01T23:05:15.286Z,4.00
2018-12-01T23:07:43.235Z,4.10
2018-12-01T23:10:13.835Z,3.27
2018-12-01T23:12:42.214Z,4.90
2018-12-01T23:15:13.203Z,3.50
2018-12-01T23:17:42.522Z,4.27
2018-12-01T23:20:13.061Z,2.93
2018-12-01T23:22:40.987Z,3.27
2018-12-01T23:25:09.731Z,3.00
2018-12-01T23:27:38.276Z,2.53
2018-12-01T23:30:11.905Z,2.80
2018-12-01T23:32:39.901Z,2.67
2018-12-01T23:35:07.820Z,2.20
2018-12-01T23:37:35.670Z,2.70
2018-12-01T23:40:04.028Z,2.47
2018-12-01T23:42:31.963Z,2.13
2018-12-01T23:44:59.844Z,2.23
2018-12-01T23:47:27.745Z,2.10
2018-12-01T23:49:55.636Z,2.73
2018-12-01T23:52:23.580Z,1.97
2018-12-01T23:54:51.454Z,2.20
2018-12-01T23:57:19.483Z,2.03
2018-12-01T23:59:47.356Z,2.37
