createdAt,value
2022-07-30T00:00:39.839Z,99.90
2022-07-30T00:03:07.838Z,99.90
2022-07-30T00:05:35.940Z,99.90
2022-07-30T00:08:05.775Z,99.90
2022-07-30T00:10:33.964Z,99.90
2022-07-30T00:13:02.002Z,99.90
2022-07-30T00:15:30.169Z,99.90
2022-07-30T00:17:58.325Z,99.90
2022-07-30T00:20:28.119Z,99.90
2022-07-30T00:22:56.412Z,99.90
2022-07-30T00:25:25.937Z,99.90
2022-07-30T00:27:54.076Z,99.90
2022-07-30T00:30:22.176Z,99.90
2022-07-30T00:32:50.228Z,99.90
2022-07-30T00:35:18.419Z,99.90
2022-07-30T00:37:46.464Z,99.90
2022-07-30T00:40:14.604Z,99.90
2022-07-30T00:42:46.452Z,99.90
2022-07-30T00:45:16.726Z,99.90
2022-07-30T00:47:45.127Z,99.90
2022-07-30T00:50:15.117Z,99.90
2022-07-30T00:52:44.204Z,99.90
2022-07-30T00:55:14.094Z,99.90
2022-07-30T00:57:44.391Z,99.90
2022-07-30T01:00:16.660Z,99.90
2022-07-30T01:02:45.021Z,99.90
2022-07-30T01:05:13.415Z,99.90
2022-07-30T01:07:41.526Z,99.90
2022-07-30T01:10:11.590Z,99.90
2022-07-30T01:12:40.413Z,99.90
2022-07-30T01:15:11.632Z,99.90
2022-07-30T01:17:40.447Z,99.90
2022-07-30T01:20:11.669Z,99.90
2022-07-30T01:22:53.289Z,99.90
2022-07-30T01:25:31.276Z,99.90
2022-07-30T01:28:10.217Z,99.90
2022-07-30T01:30:42.745Z,99.90
2022-07-30T01:33:15.284Z,99.90
2022-07-30T01:35:46.017Z,99.90
2022-07-30T01:38:16.611Z,99.90
2022-07-30T01:40:46.038Z,99.90
2022-07-30T01:43:15.795Z,99.90
2022-07-30T01:45:45.058Z,99.90
2022-07-30T01:48:14.424Z,99.90
2022-07-30T01:50:46.233Z,99.90
2022-07-30T01:53:17.930Z,99.90
2022-07-30T01:55:46.945Z,99.90
2022-07-30T01:58:20.731Z,99.90
2022-07-30T02:00:51.049Z,99.90
2022-07-30T02:03:19.271Z,99.90
2022-07-30T02:05:54.589Z,99.90
2022-07-30T02:08:28.930Z,99.90
2022-07-30T02:11:05.599Z,99.90
2022-07-30T02:13:39.355Z,99.90
2022-07-30T02:16:15.025Z,99.90
2022-07-30T02:18:50.057Z,99.90
2022-07-30T02:21:20.441Z,99.90
2022-07-30T02:23:50.306Z,99.90
2022-07-30T02:26:22.075Z,99.90
2022-07-30T02:28:55.979Z,99.90
2022-07-30T02:31:28.179Z,99.90
2022-07-30T02:33:59.941Z,99.90
2022-07-30T02:36:29.842Z,99.90
2022-07-30T02:38:59.094Z,99.90
2022-07-30T02:41:30.357Z,99.90
2022-07-30T02:44:02.827Z,99.90
2022-07-30T02:46:32.689Z,99.90
2022-07-30T02:49:02.123Z,99.90
2022-07-30T02:51:31.585Z,99.90
2022-07-30T02:54:01.205Z,99.90
2022-07-30T02:56:30.298Z,99.90
2022-07-30T02:59:03.566Z,99.90
2022-07-30T03:01:34.122Z,99.90
2022-07-30T03:04:03.792Z,99.90
2022-07-30T03:06:32.959Z,99.90
2022-07-30T03:09:02.075Z,99.90
2022-07-30T03:11:32.777Z,99.90
2022-07-30T03:14:02.245Z,99.90
2022-07-30T03:16:31.887Z,99.90
2022-07-30T03:19:05.312Z,99.90
2022-07-30T03:21:36.618Z,99.90
2022-07-30T03:24:07.522Z,99.90
2022-07-30T03:26:37.667Z,99.90
2022-07-30T03:29:09.668Z,99.90
2022-07-30T03:31:39.750Z,99.90
2022-07-30T03:34:08.797Z,99.90
2022-07-30T03:36:37.265Z,99.90
2022-07-30T03:39:06.259Z,99.90
2022-07-30T03:41:35.147Z,99.90
2022-07-30T03:44:04.133Z,99.90
2022-07-30T03:46:36.201Z,99.90
2022-07-30T03:49:06.022Z,99.90
2022-07-30T03:51:35.524Z,99.90
2022-07-30T03:54:08.457Z,99.90
2022-07-30T03:56:40.434Z,99.90
2022-07-30T03:59:08.907Z,99.90
2022-07-30T04:01:38.484Z,99.90
2022-07-30T04:04:07.778Z,99.90
2022-07-30T04:06:39.630Z,99.90
2022-07-30T04:09:08.789Z,99.90
2022-07-30T04:11:40.950Z,99.90
2022-07-30T04:14:09.934Z,99.90
2022-07-30T04:16:47.651Z,99.90
2022-07-30T04:19:20.773Z,99.90
2022-07-30T04:21:50.374Z,99.90
2022-07-30T04:24:19.813Z,99.90
2022-07-30T04:26:49.207Z,99.90
2022-07-30T04:29:21.379Z,99.90
2022-07-30T04:31:56.070Z,99.90
2022-07-30T04:34:24.037Z,99.90
2022-07-30T04:36:52.006Z,99.90
2022-07-30T04:39:20.021Z,99.90
2022-07-30T04:41:49.658Z,99.90
2022-07-30T04:44:19.756Z,99.90
2022-07-30T04:46:48.093Z,99.90
2022-07-30T04:49:20.231Z,99.90
2022-07-30T04:51:49.939Z,99.90
2022-07-30T04:54:19.107Z,99.90
2022-07-30T04:56:52.479Z,99.90
2022-07-30T04:59:24.757Z,99.90
2022-07-30T05:01:54.627Z,99.90
2022-07-30T05:04:25.109Z,99.90
2022-07-30T05:06:54.535Z,99.90
2022-07-30T05:09:24.007Z,99.90
2022-07-30T05:11:53.021Z,99.90
2022-07-30T05:14:21.060Z,99.90
2022-07-30T05:16:49.214Z,99.90
2022-07-30T05:19:17.646Z,99.90
2022-07-30T05:21:47.398Z,99.90
2022-07-30T05:24:15.550Z,99.90
2022-07-30T05:26:43.726Z,99.90
2022-07-30T05:29:14.919Z,99.90
2022-07-30T05:31:47.995Z,99.90
2022-07-30T05:34:16.048Z,99.90
2022-07-30T05:36:44.624Z,99.90
2022-07-30T05:39:14.408Z,99.90
2022-07-30T05:41:42.403Z,99.90
2022-07-30T05:44:10.368Z,99.90
2022-07-30T05:46:38.475Z,99.90
2022-07-30T05:49:07.362Z,99.90
2022-07-30T05:51:35.406Z,99.90
2022-07-30T05:54:03.458Z,99.90
2022-07-30T05:56:32.938Z,99.90
2022-07-30T05:59:01.130Z,99.90
2022-07-30T06:01:29.309Z,99.90
2022-07-30T06:03:57.373Z,99.90
2022-07-30T06:06:25.353Z,99.90
2022-07-30T06:08:53.634Z,99.90
2022-07-30T06:11:21.667Z,99.90
2022-07-30T06:13:51.260Z,99.90
2022-07-30T06:16:19.351Z,99.90
2022-07-30T06:18:47.538Z,99.90
2022-07-30T06:21:15.582Z,99.90
2022-07-30T06:23:43.717Z,99.90
2022-07-30T06:26:11.803Z,99.90
2022-07-30T06:28:39.937Z,99.90
2022-07-30T06:31:09.468Z,99.90
2022-07-30T06:33:37.490Z,99.90
2022-07-30T06:36:05.593Z,99.90
2022-07-30T06:38:36.616Z,99.90
2022-07-30T06:41:04.773Z,99.90
2022-07-30T06:43:33.103Z,99.90
2022-07-30T06:46:01.302Z,99.90
2022-07-30T06:48:31.671Z,99.90
2022-07-30T06:50:59.910Z,99.90
2022-07-30T06:53:28.123Z,99.90
2022-07-30T06:55:58.558Z,99.90
2022-07-30T06:58:29.210Z,99.90
2022-07-30T07:00:57.395Z,99.90
2022-07-30T07:03:39.902Z,99.90
2022-07-30T07:06:10.431Z,99.90
2022-07-30T07:08:39.197Z,99.90
2022-07-30T07:11:07.455Z,99.90
2022-07-30T07:13:35.498Z,99.90
2022-07-30T07:16:04.134Z,99.90
2022-07-30T07:18:32.478Z,99.90
2022-07-30T07:21:00.594Z,99.90
2022-07-30T07:23:39.812Z,99.90
2022-07-30T07:26:11.127Z,99.90
2022-07-30T07:28:40.009Z,99.90
2022-07-30T07:31:08.329Z,99.90
2022-07-30T07:33:36.692Z,99.90
2022-07-30T07:36:05.350Z,99.90
2022-07-30T07:38:34.980Z,99.90
2022-07-30T07:41:03.049Z,99.90
2022-07-30T07:43:31.174Z,99.90
2022-07-30T07:45:59.696Z,99.90
2022-07-30T07:48:27.927Z,99.90
2022-07-30T07:50:59.898Z,99.90
2022-07-30T07:53:28.271Z,99.90
2022-07-30T07:55:57.781Z,99.90
2022-07-30T07:58:26.684Z,99.90
2022-07-30T08:00:55.306Z,99.90
2022-07-30T08:03:23.457Z,99.90
2022-07-30T08:06:01.223Z,99.90
2022-07-30T08:08:36.494Z,99.90
2022-07-30T08:11:09.738Z,99.90
2022-07-30T08:13:51.614Z,99.90
2022-07-30T08:16:23.811Z,99.90
2022-07-30T08:18:51.895Z,99.90
2022-07-30T08:21:20.061Z,99.90
2022-07-30T08:23:51.081Z,99.90
2022-07-30T08:26:20.515Z,99.50
2022-07-30T08:28:48.608Z,99.80
2022-07-30T08:31:17.546Z,99.20
2022-07-30T08:33:45.520Z,99.00
2022-07-30T08:36:13.530Z,99.70
2022-07-30T08:38:41.614Z,99.10
2022-07-30T08:41:09.677Z,98.70
2022-07-30T08:43:40.847Z,98.30
2022-07-30T08:46:14.913Z,98.00
2022-07-30T08:48:44.121Z,98.20
2022-07-30T08:51:12.677Z,98.50
2022-07-30T08:53:42.795Z,97.40
2022-07-30T08:56:11.108Z,97.60
2022-07-30T08:58:40.532Z,98.70
2022-07-30T09:01:08.652Z,97.90
2022-07-30T09:03:44.455Z,98.20
2022-07-30T09:06:12.884Z,97.10
2022-07-30T09:08:41.046Z,95.90
2022-07-30T09:11:09.238Z,95.80
2022-07-30T09:13:42.256Z,96.60
2022-07-30T09:16:21.257Z,95.40
2022-07-30T09:18:50.032Z,94.00
2022-07-30T09:21:21.535Z,93.30
2022-07-30T09:24:00.750Z,93.70
2022-07-30T09:26:32.939Z,93.80
2022-07-30T09:29:17.175Z,93.30
2022-07-30T09:32:00.725Z,93.00
2022-07-30T09:34:31.271Z,93.30
2022-07-30T09:37:00.536Z,93.10
2022-07-30T09:39:33.207Z,92.10
2022-07-30T09:42:02.144Z,92.20
2022-07-30T09:44:31.638Z,90.70
2022-07-30T09:47:02.918Z,92.70
2022-07-30T09:49:32.820Z,93.40
2022-07-30T09:52:01.427Z,91.50
2022-07-30T09:54:51.150Z,90.10
2022-07-30T09:57:25.946Z,91.90
2022-07-30T09:59:56.747Z,90.60
2022-07-30T10:02:35.252Z,87.60
2022-07-30T10:05:13.873Z,87.30
2022-07-30T10:07:51.008Z,90.50
2022-07-30T10:10:25.205Z,90.70
2022-07-30T10:12:57.883Z,89.00
2022-07-30T10:15:28.839Z,90.90
2022-07-30T10:17:59.272Z,90.00
2022-07-30T10:20:29.468Z,90.30
2022-07-30T10:22:58.281Z,87.30
2022-07-30T10:25:28.319Z,88.70
2022-07-30T10:27:57.934Z,85.50
2022-07-30T10:30:29.331Z,86.00
2022-07-30T10:33:01.485Z,83.70
2022-07-30T10:35:34.930Z,85.80
2022-07-30T10:38:13.812Z,85.70
2022-07-30T10:40:49.056Z,84.80
2022-07-30T10:43:56.609Z,84.30
2022-07-30T10:46:37.939Z,87.30
2022-07-30T10:49:17.416Z,83.70
2022-07-30T10:51:48.999Z,81.60
2022-07-30T10:54:40.305Z,85.20
2022-07-30T10:57:14.900Z,85.20
2022-07-30T11:00:15.598Z,86.10
2022-07-30T11:03:20.482Z,82.00
2022-07-30T11:05:52.957Z,82.50
2022-07-30T11:08:59.083Z,86.50
2022-07-30T11:12:01.161Z,81.60
2022-07-30T11:15:07.531Z,82.10
2022-07-30T11:18:02.215Z,77.80
2022-07-30T11:20:31.058Z,77.50
2022-07-30T11:23:26.714Z,78.40
2022-07-30T11:25:55.786Z,77.90
2022-07-30T11:28:38.943Z,78.80
2022-07-30T11:31:54.827Z,79.30
2022-07-30T11:34:30.674Z,79.60
2022-07-30T11:37:18.723Z,85.00
2022-07-30T11:40:14.611Z,88.50
2022-07-30T11:42:48.338Z,82.50
2022-07-30T11:45:36.625Z,81.10
2022-07-30T11:48:11.626Z,79.10
2022-07-30T11:50:40.035Z,80.30
2022-07-30T11:53:10.097Z,78.20
2022-07-30T11:55:41.395Z,75.30
2022-07-30T11:58:11.426Z,76.90
2022-07-30T12:00:41.634Z,78.20
2022-07-30T12:03:14.306Z,78.80
2022-07-30T12:05:46.522Z,77.40
2022-07-30T12:08:35.231Z,80.10
2022-07-30T12:11:06.146Z,77.10
2022-07-30T12:13:44.149Z,74.90
2022-07-30T12:20:01.999Z,71.10
2022-07-30T12:22:34.107Z,70.90
2022-07-30T12:25:13.730Z,72.40
2022-07-30T12:27:51.998Z,69.20
2022-07-30T12:30:20.794Z,72.30
2022-07-30T12:32:50.130Z,73.00
2022-07-30T12:35:18.311Z,72.80
2022-07-30T12:38:05.458Z,74.20
2022-07-30T12:40:33.401Z,76.50
2022-07-30T12:43:02.914Z,72.80
2022-07-30T12:45:52.139Z,74.40
2022-07-30T12:48:20.266Z,77.60
2022-07-30T12:50:50.073Z,75.70
2022-07-30T12:53:18.089Z,75.10
2022-07-30T12:55:46.151Z,74.20
2022-07-30T12:58:15.555Z,71.40
2022-07-30T13:00:51.974Z,70.90
2022-07-30T13:03:24.206Z,72.20
2022-07-30T13:05:55.594Z,74.00
2022-07-30T13:08:47.103Z,72.00
2022-07-30T13:11:15.770Z,70.20
2022-07-30T13:13:45.489Z,71.60
2022-07-30T13:16:13.985Z,69.20
2022-07-30T13:18:42.300Z,67.80
2022-07-30T13:21:11.242Z,69.20
2022-07-30T13:23:40.261Z,70.70
2022-07-30T13:26:10.257Z,71.20
2022-07-30T13:28:38.607Z,68.50
2022-07-30T13:31:09.236Z,69.30
2022-07-30T13:33:37.975Z,71.60
2022-07-30T13:36:06.740Z,70.20
2022-07-30T13:38:35.485Z,69.90
2022-07-30T13:41:03.408Z,68.30
2022-07-30T13:43:33.627Z,70.70
2022-07-30T13:46:02.991Z,67.10
2022-07-30T13:48:32.910Z,67.80
2022-07-30T13:51:01.726Z,68.50
2022-07-30T13:53:29.772Z,68.80
2022-07-30T13:55:59.353Z,70.10
2022-07-30T13:58:28.149Z,70.70
2022-07-30T14:00:57.926Z,68.80
2022-07-30T14:03:25.910Z,70.70
2022-07-30T14:05:55.659Z,69.60
2022-07-30T14:08:38.071Z,69.60
2022-07-30T14:11:06.113Z,68.20
2022-07-30T14:13:34.246Z,67.20
2022-07-30T14:16:02.239Z,67.60
2022-07-30T14:18:30.247Z,67.80
2022-07-30T14:20:59.751Z,69.30
2022-07-30T14:23:28.077Z,69.00
2022-07-30T14:25:56.144Z,68.50
2022-07-30T14:28:24.533Z,66.60
2022-07-30T14:30:52.636Z,65.00
2022-07-30T14:33:21.663Z,61.90
2022-07-30T14:35:49.728Z,64.20
2022-07-30T14:38:19.780Z,64.10
2022-07-30T14:40:47.947Z,64.60
2022-07-30T14:43:17.925Z,63.70
2022-07-30T14:45:50.458Z,65.30
2022-07-30T14:48:18.571Z,68.00
2022-07-30T14:51:11.617Z,66.00
2022-07-30T14:53:35.971Z,65.20
2022-07-30T14:56:04.234Z,65.90
2022-07-30T14:58:32.282Z,66.50
2022-07-30T15:01:16.107Z,66.50
2022-07-30T15:03:45.393Z,67.20
2022-07-30T15:06:15.214Z,64.70
2022-07-30T15:08:46.007Z,62.80
2022-07-30T15:11:14.198Z,63.80
2022-07-30T15:13:50.326Z,64.40
2022-07-30T15:16:18.823Z,65.90
2022-07-30T15:18:47.142Z,65.90
2022-07-30T15:21:15.516Z,66.30
2022-07-30T15:23:45.003Z,67.50
2022-07-30T15:26:13.055Z,69.00
2022-07-30T15:28:41.052Z,71.30
2022-07-30T15:31:09.059Z,72.10
2022-07-30T15:33:41.779Z,71.60
2022-07-30T15:36:10.220Z,68.00
2022-07-30T15:38:38.612Z,67.50
2022-07-30T15:41:13.061Z,67.50
2022-07-30T15:43:41.650Z,69.60
2022-07-30T15:46:09.727Z,70.00
2022-07-30T15:48:38.322Z,68.50
2022-07-30T15:51:06.790Z,68.00
2022-07-30T15:53:34.870Z,68.10
2022-07-30T15:56:02.915Z,65.10
2022-07-30T15:58:32.410Z,64.50
2022-07-30T16:01:00.743Z,65.30
2022-07-30T16:03:28.877Z,66.70
2022-07-30T16:05:57.437Z,66.20
2022-07-30T16:08:25.459Z,65.70
2022-07-30T16:10:53.504Z,67.00
2022-07-30T16:13:21.525Z,67.60
2022-07-30T16:15:51.037Z,67.60
2022-07-30T16:18:19.148Z,67.70
2022-07-30T16:20:47.206Z,67.80
2022-07-30T16:23:21.124Z,67.40
2022-07-30T16:25:49.842Z,69.60
2022-07-30T16:28:17.916Z,71.60
2022-07-30T16:30:51.439Z,72.10
2022-07-30T16:33:21.777Z,73.20
2022-07-30T16:35:51.077Z,73.80
2022-07-30T16:38:19.875Z,74.80
2022-07-30T16:40:48.293Z,75.80
2022-07-30T16:43:18.722Z,76.10
2022-07-30T16:45:48.048Z,77.50
2022-07-30T16:48:16.421Z,78.90
2022-07-30T16:50:46.235Z,77.90
2022-07-30T16:53:15.370Z,77.20
2022-07-30T16:55:43.568Z,77.90
2022-07-30T16:58:12.088Z,78.70
2022-07-30T17:00:41.092Z,78.80
2022-07-30T17:03:09.455Z,77.70
2022-07-30T17:05:44.960Z,78.20
2022-07-30T17:08:15.197Z,78.50
2022-07-30T17:10:46.121Z,78.80
2022-07-30T17:13:16.073Z,79.40
2022-07-30T17:15:44.327Z,79.20
2022-07-30T17:18:14.973Z,78.90
2022-07-30T17:20:42.964Z,79.20
2022-07-30T17:23:11.104Z,79.10
2022-07-30T17:25:40.678Z,78.30
2022-07-30T17:28:08.842Z,77.60
2022-07-30T17:30:36.834Z,77.60
2022-07-30T17:33:06.351Z,77.00
2022-07-30T17:35:34.425Z,77.10
2022-07-30T17:38:02.550Z,77.50
2022-07-30T17:40:31.964Z,78.20
2022-07-30T17:43:04.693Z,78.50
2022-07-30T17:45:34.176Z,79.20
2022-07-30T17:48:02.633Z,79.50
2022-07-30T17:50:35.850Z,79.70
2022-07-30T17:53:05.676Z,79.90
2022-07-30T17:55:35.120Z,79.90
2022-07-30T17:58:06.200Z,79.40
2022-07-30T18:00:35.330Z,79.70
2022-07-30T18:03:03.914Z,79.20
2022-07-30T18:05:31.986Z,80.00
2022-07-30T18:08:00.092Z,80.70
2022-07-30T18:10:28.115Z,80.90
2022-07-30T18:12:56.282Z,81.60
2022-07-30T18:15:25.794Z,82.10
2022-07-30T18:17:53.830Z,82.50
2022-07-30T18:20:22.076Z,82.70
2022-07-30T18:22:51.511Z,83.10
2022-07-30T18:25:20.127Z,83.40
2022-07-30T18:27:52.296Z,84.20
2022-07-30T18:30:20.642Z,84.50
2022-07-30T18:32:50.582Z,85.20
2022-07-30T18:35:18.796Z,85.80
2022-07-30T18:37:48.279Z,86.20
2022-07-30T18:40:23.752Z,86.40
2022-07-30T18:42:52.599Z,87.00
2022-07-30T18:45:20.791Z,87.40
2022-07-30T18:47:50.413Z,87.90
2022-07-30T18:50:19.071Z,88.30
2022-07-30T18:52:47.324Z,88.40
2022-07-30T18:55:17.286Z,87.80
2022-07-30T18:57:45.671Z,87.40
2022-07-30T19:00:34.035Z,87.70
2022-07-30T19:03:04.861Z,87.70
2022-07-30T19:05:33.082Z,88.40
2022-07-30T19:08:01.175Z,88.30
2022-07-30T19:10:29.362Z,88.70
2022-07-30T19:12:57.671Z,88.90
2022-07-30T19:15:26.065Z,89.20
2022-07-30T19:17:54.292Z,89.00
2022-07-30T19:20:24.382Z,89.30
2022-07-30T19:23:00.548Z,89.50
2022-07-30T19:25:29.153Z,89.90
2022-07-30T19:27:57.410Z,90.00
2022-07-30T19:30:25.675Z,90.30
2022-07-30T19:32:53.728Z,91.10
2022-07-30T19:35:23.197Z,91.40
2022-07-30T19:37:51.263Z,91.70
2022-07-30T19:40:19.708Z,91.80
2022-07-30T19:42:48.062Z,91.40
2022-07-30T19:45:23.846Z,91.10
2022-07-30T19:47:52.007Z,91.20
2022-07-30T19:50:20.047Z,91.40
2022-07-30T19:52:56.714Z,91.50
2022-07-30T19:55:35.129Z,91.10
2022-07-30T19:58:17.583Z,91.20
2022-07-30T20:00:49.253Z,91.30
2022-07-30T20:03:19.096Z,91.40
2022-07-30T20:06:07.682Z,91.40
2022-07-30T20:08:37.215Z,91.20
2022-07-30T20:11:08.286Z,90.90
2022-07-30T20:13:44.485Z,90.70
2022-07-30T20:16:14.610Z,90.60
2022-07-30T20:18:44.319Z,91.00
2022-07-30T20:21:15.639Z,90.80
2022-07-30T20:23:46.479Z,90.70
2022-07-30T20:26:15.851Z,90.90
2022-07-30T20:28:45.005Z,90.90
2022-07-30T20:31:13.945Z,90.60
2022-07-30T20:33:43.980Z,90.50
2022-07-30T20:36:18.116Z,90.60
2022-07-30T20:38:47.843Z,90.60
2022-07-30T20:41:16.349Z,90.80
2022-07-30T20:43:46.098Z,90.80
2022-07-30T20:46:19.932Z,90.60
2022-07-30T20:48:47.965Z,90.50
2022-07-30T20:51:15.977Z,90.50
2022-07-30T20:53:45.283Z,90.70
2022-07-30T20:56:15.062Z,90.70
2022-07-30T20:58:46.135Z,90.60
2022-07-30T21:01:17.654Z,90.60
2022-07-30T21:03:47.867Z,90.80
2022-07-30T21:06:16.865Z,90.90
2022-07-30T21:08:44.944Z,91.00
2022-07-30T21:11:14.654Z,91.00
2022-07-30T21:13:42.766Z,91.10
2022-07-30T21:16:16.065Z,91.60
2022-07-30T21:18:49.890Z,91.20
2022-07-30T21:21:30.815Z,91.20
2022-07-30T21:24:11.479Z,91.10
2022-07-30T21:26:42.084Z,91.00
2022-07-30T21:29:10.543Z,91.60
2022-07-30T21:32:08.729Z,91.60
2022-07-30T21:34:33.635Z,91.80
2022-07-30T21:37:04.162Z,92.00
2022-07-30T21:39:32.189Z,92.10
2022-07-30T21:42:10.159Z,92.20
2022-07-30T21:44:38.484Z,92.40
2022-07-30T21:47:10.323Z,92.60
2022-07-30T21:49:39.235Z,92.70
2022-07-30T21:52:08.357Z,92.90
2022-07-30T21:54:45.184Z,93.10
2022-07-30T21:57:15.343Z,93.30
2022-07-30T21:59:51.448Z,93.40
2022-07-30T22:02:19.779Z,93.10
2022-07-30T22:04:50.515Z,92.90
2022-07-30T22:07:18.691Z,92.80
2022-07-30T22:09:50.004Z,92.90
2022-07-30T22:12:19.879Z,93.20
2022-07-30T22:14:49.473Z,93.40
2022-07-30T22:17:23.586Z,93.70
2022-07-30T22:20:08.645Z,93.80
2022-07-30T22:22:39.649Z,93.80
2022-07-30T22:25:09.775Z,93.80
2022-07-30T22:27:55.962Z,93.80
2022-07-30T22:30:27.201Z,93.70
2022-07-30T22:32:55.745Z,93.70
2022-07-30T22:35:33.639Z,93.80
2022-07-30T22:38:12.465Z,93.80
2022-07-30T22:40:41.032Z,94.10
2022-07-30T22:43:13.681Z,94.00
2022-07-30T22:45:48.737Z,93.80
2022-07-30T22:48:20.326Z,93.60
2022-07-30T22:50:56.009Z,93.60
2022-07-30T22:54:03.657Z,93.60
2022-07-30T22:56:15.457Z,93.60
2022-07-30T22:58:45.369Z,93.80
2022-07-30T23:01:16.895Z,93.80
2022-07-30T23:03:45.033Z,94.00
2022-07-30T23:06:14.547Z,94.10
2022-07-30T23:08:44.356Z,94.00
2022-07-30T23:11:12.389Z,93.80
2022-07-30T23:13:40.604Z,93.70
2022-07-30T23:16:10.032Z,93.60
2022-07-30T23:18:38.145Z,93.40
2022-07-30T23:21:06.421Z,93.30
2022-07-30T23:23:35.601Z,93.40
2022-07-30T23:26:03.951Z,93.40
2022-07-30T23:28:32.057Z,93.40
2022-07-30T23:31:00.154Z,93.40
2022-07-30T23:33:29.585Z,93.40
2022-07-30T23:35:57.669Z,93.30
2022-07-30T23:38:25.664Z,93.10
2022-07-30T23:40:53.853Z,93.00
2022-07-30T23:43:22.104Z,93.10
2022-07-30T23:45:50.205Z,93.10
2022-07-30T23:48:18.160Z,93.10
2022-07-30T23:50:47.516Z,93.10
2022-07-30T23:53:15.693Z,93.10
2022-07-30T23:55:47.498Z,93.30
2022-07-30T23:58:15.647Z,93.50
