createdAt,value
2023-02-11T00:39:55.209Z,1354.00
2023-02-11T00:40:55.282Z,1351.00
2023-02-11T00:41:55.359Z,1347.00
2023-02-11T00:42:55.436Z,1350.00
2023-02-11T00:43:55.528Z,1345.00
2023-02-11T00:44:55.582Z,1342.00
2023-02-11T00:45:55.732Z,1338.00
2023-02-11T00:46:55.767Z,1337.00
2023-02-11T00:47:55.812Z,1337.00
2023-02-11T00:48:55.880Z,1335.00
2023-02-11T00:49:55.949Z,1333.00
2023-02-11T00:51:56.096Z,1325.00
2023-02-11T00:52:56.266Z,1323.00
2023-02-11T00:53:56.339Z,1320.00
2023-02-11T00:54:56.333Z,1320.00
2023-02-11T02:43:05.178Z,1151.00
2023-02-11T02:44:05.255Z,1150.00
2023-02-11T02:45:05.354Z,1146.00
2023-02-11T02:46:05.432Z,1143.00
2023-02-11T02:47:05.514Z,1142.00
2023-02-11T02:48:06.302Z,1140.00
2023-02-11T02:49:05.704Z,1139.00
2023-02-11T02:50:05.747Z,1137.00
2023-02-11T02:51:05.834Z,1138.00
2023-02-11T02:52:05.896Z,1134.00
2023-02-11T02:53:05.982Z,1134.00
2023-02-11T02:54:06.063Z,1131.00
2023-02-11T02:55:06.148Z,1131.00
2023-02-11T02:56:06.215Z,1126.00
2023-02-11T02:57:06.282Z,1123.00
2023-02-11T03:09:09.059Z,1100.00
2023-02-11T03:10:07.216Z,1097.00
2023-02-11T03:11:07.231Z,1098.00
2023-02-11T03:12:07.252Z,1096.00
2023-02-11T03:13:07.270Z,1093.00
2023-02-11T03:14:07.286Z,1092.00
2023-02-11T03:15:07.301Z,1091.00
2023-02-11T03:16:07.383Z,1089.00
2023-02-11T03:17:07.353Z,1088.00
2023-02-11T03:18:07.360Z,1088.00
2023-02-11T03:19:07.376Z,1085.00
2023-02-11T03:20:07.400Z,1085.00
2023-02-11T03:21:07.418Z,1083.00
2023-02-11T03:22:07.440Z,1079.00
2023-02-11T03:23:07.468Z,1076.00
2023-02-11T03:24:07.480Z,1074.00
2023-02-11T03:25:07.511Z,1071.00
2023-02-11T03:26:07.527Z,1072.00
2023-02-11T03:27:07.549Z,1072.00
2023-02-11T03:28:07.632Z,1071.00
2023-02-11T03:29:07.598Z,1068.00
2023-02-11T03:30:07.612Z,1071.00
2023-02-11T03:31:07.897Z,1070.00
2023-02-11T03:32:07.740Z,1067.00
2023-02-11T03:33:07.686Z,1067.00
2023-02-11T03:34:07.702Z,1066.00
2023-02-11T03:35:07.754Z,1064.00
2023-02-11T03:36:07.783Z,1063.00
2023-02-11T03:37:07.862Z,1061.00
2023-02-11T03:38:07.931Z,1061.00
2023-02-11T03:39:08.022Z,1059.00
2023-02-11T03:40:08.094Z,1059.00
2023-02-11T03:41:08.165Z,1055.00
2023-02-11T03:42:08.261Z,1051.00
2023-02-11T03:43:08.344Z,1045.00
2023-02-11T03:44:08.418Z,1044.00
2023-02-11T03:45:08.513Z,1038.00
2023-02-11T03:46:08.650Z,1040.00
2023-02-11T03:47:08.672Z,1039.00
2023-02-11T03:48:08.793Z,1037.00
2023-02-11T03:49:08.820Z,1036.00
2023-02-11T03:50:08.900Z,1036.00
2023-02-11T03:51:08.981Z,1036.00
2023-02-11T03:52:09.082Z,1033.00
2023-02-11T03:53:09.156Z,1033.00
2023-02-11T03:54:09.249Z,1036.00
2023-02-11T03:55:09.330Z,1036.00
2023-02-11T03:56:09.404Z,1032.00
2023-02-11T03:57:09.479Z,1033.00
2023-02-11T03:58:09.574Z,1032.00
2023-02-11T03:59:09.641Z,1032.00
2023-02-11T04:00:09.810Z,1031.00
2023-02-11T04:01:09.968Z,1028.00
2023-02-11T04:02:09.895Z,1026.00
2023-02-11T04:03:10.054Z,1022.00
2023-02-11T04:04:10.071Z,1019.00
2023-02-11T04:05:10.156Z,1020.00
2023-02-11T04:06:10.251Z,1020.00
2023-02-11T04:07:10.343Z,1021.00
2023-02-11T04:08:10.424Z,1023.00
2023-02-11T04:09:10.533Z,1021.00
2023-02-11T04:10:10.613Z,1020.00
2023-02-11T04:11:10.702Z,1019.00
2023-02-11T04:12:10.759Z,1016.00
2023-02-11T04:13:10.841Z,1009.00
2023-02-11T04:14:10.937Z,1006.00
2023-02-11T04:15:11.033Z,1006.00
2023-02-11T04:16:11.220Z,1006.00
2023-02-11T04:17:11.220Z,1003.00
2023-02-11T04:18:11.293Z,1001.00
2023-02-11T04:19:11.384Z,998.00
2023-02-11T04:20:11.481Z,1000.00
2023-02-11T04:21:11.633Z,999.00
2023-02-11T04:22:11.661Z,1000.00
2023-02-11T04:23:11.745Z,997.00
2023-02-11T04:24:11.822Z,995.00
2023-02-11T04:25:11.901Z,997.00
2023-02-11T04:26:11.986Z,996.00
2023-02-11T04:27:12.080Z,995.00
2023-02-11T04:28:12.226Z,995.00
2023-02-11T04:29:12.255Z,994.00
2023-02-11T04:30:12.418Z,988.00
2023-02-11T04:31:12.440Z,990.00
2023-02-11T04:32:12.540Z,988.00
2023-02-11T04:33:13.349Z,991.00
2023-02-11T04:34:12.657Z,989.00
2023-02-11T04:35:12.723Z,987.00
2023-02-11T04:36:12.817Z,983.00
2023-02-11T04:37:12.904Z,979.00
2023-02-11T04:59:15.356Z,949.00
2023-02-11T05:07:15.149Z,937.00
2023-02-11T05:10:15.208Z,935.00
2023-02-11T05:11:15.227Z,935.00
2023-02-11T05:12:15.270Z,933.00
2023-02-11T05:13:15.309Z,932.00
2023-02-11T05:14:15.334Z,927.00
2023-02-11T05:15:15.370Z,924.00
2023-02-11T05:16:15.425Z,923.00
2023-02-11T05:17:15.433Z,921.00
2023-02-11T05:18:15.490Z,921.00
2023-02-11T05:19:15.497Z,921.00
2023-02-11T05:20:15.546Z,917.00
2023-02-11T05:21:15.554Z,916.00
2023-02-11T05:22:15.595Z,916.00
2023-02-11T05:23:15.612Z,916.00
2023-02-11T05:24:15.641Z,915.00
2023-02-11T05:25:15.702Z,914.00
2023-02-11T05:26:15.762Z,909.00
2023-02-11T05:27:15.823Z,908.00
2023-02-11T05:28:15.913Z,908.00
2023-02-11T05:29:15.950Z,908.00
2023-02-11T05:30:16.059Z,905.00
2023-02-11T05:31:16.170Z,903.00
2023-02-11T05:32:16.176Z,901.00
2023-02-11T05:33:16.218Z,899.00
2023-02-11T05:56:17.448Z,877.00
2023-02-11T05:57:17.507Z,875.00
2023-02-11T05:58:17.594Z,874.00
2023-02-11T05:59:17.618Z,872.00
2023-02-11T06:00:17.679Z,874.00
2023-02-11T06:01:18.375Z,873.00
2023-02-11T06:02:17.806Z,873.00
2023-02-11T06:03:17.854Z,873.00
2023-02-11T06:04:17.895Z,871.00
2023-02-11T06:05:17.950Z,871.00
2023-02-11T06:06:18.065Z,870.00
2023-02-11T06:07:18.038Z,869.00
2023-02-11T06:08:18.099Z,867.00
2023-02-11T06:09:18.163Z,869.00
2023-02-11T06:10:18.192Z,868.00
2023-02-11T06:11:18.214Z,869.00
2023-02-11T06:12:18.255Z,871.00
2023-02-11T06:13:18.299Z,870.00
2023-02-11T06:14:18.320Z,869.00
2023-02-11T06:15:18.356Z,867.00
2023-02-11T06:16:18.466Z,865.00
2023-02-11T06:17:18.447Z,860.00
2023-02-11T06:18:18.490Z,857.00
2023-02-11T06:19:18.531Z,855.00
2023-02-11T06:20:18.571Z,854.00
2023-02-11T06:21:18.600Z,854.00
2023-02-11T06:22:18.680Z,855.00
2023-02-11T06:23:18.885Z,853.00
2023-02-11T06:24:33.083Z,851.00
2023-02-11T06:25:19.700Z,848.00
2023-02-11T06:26:18.707Z,847.00
2023-02-11T06:27:18.724Z,847.00
2023-02-11T06:28:18.815Z,847.00
2023-02-11T06:29:18.779Z,847.00
2023-02-11T06:30:18.809Z,845.00
2023-02-11T06:31:18.965Z,846.00
2023-02-11T06:32:39.437Z,845.00
2023-02-11T06:33:19.880Z,848.00
2023-02-11T06:34:18.897Z,846.00
2023-02-11T06:35:18.924Z,845.00
2023-02-11T06:36:18.956Z,847.00
2023-02-11T06:37:18.966Z,845.00
2023-02-11T06:38:19.006Z,844.00
2023-02-11T06:39:19.026Z,842.00
2023-02-11T06:40:19.050Z,840.00
2023-02-11T06:41:19.074Z,840.00
2023-02-11T06:42:19.110Z,839.00
2023-02-11T06:43:19.132Z,838.00
2023-02-11T06:44:19.150Z,838.00
2023-02-11T06:45:19.189Z,838.00
2023-02-11T06:46:19.267Z,838.00
2023-02-11T06:47:19.217Z,839.00
2023-02-11T06:48:19.251Z,840.00
2023-02-11T06:49:19.274Z,837.00
2023-02-11T06:50:19.287Z,837.00
2023-02-11T06:51:19.306Z,835.00
2023-02-11T06:52:19.343Z,836.00
2023-02-11T06:53:19.377Z,834.00
2023-02-11T06:54:19.377Z,834.00
2023-02-11T06:55:19.393Z,834.00
2023-02-11T06:56:19.424Z,835.00
2023-02-11T06:57:19.448Z,835.00
2023-02-11T06:58:19.470Z,834.00
2023-02-11T06:59:19.494Z,836.00
2023-02-11T07:00:19.534Z,838.00
2023-02-11T07:01:19.559Z,840.00
2023-02-11T07:02:21.024Z,842.00
2023-02-11T07:03:19.644Z,840.00
2023-02-11T09:48:25.204Z,731.00
2023-02-11T09:49:25.275Z,730.00
2023-02-11T09:50:25.363Z,729.00
2023-02-11T12:01:35.509Z,681.00
2023-02-11T12:13:35.179Z,683.00
2023-02-11T12:14:35.265Z,685.00
2023-02-11T12:15:35.329Z,682.00
2023-02-11T12:16:35.420Z,679.00
2023-02-11T12:17:35.451Z,679.00
2023-02-11T12:18:35.516Z,677.00
2023-02-11T12:19:35.581Z,676.00
2023-02-11T12:20:35.654Z,677.00
2023-02-11T12:21:35.730Z,676.00
2023-02-11T12:23:35.902Z,675.00
2023-02-11T15:17:45.177Z,656.00
2023-02-11T15:18:45.266Z,655.00
2023-02-11T15:19:45.348Z,654.00
2023-02-11T15:20:45.433Z,656.00
2023-02-11T15:21:45.534Z,656.00
2023-02-11T15:22:45.629Z,656.00
2023-02-11T15:23:45.704Z,653.00
2023-02-11T15:29:46.235Z,657.00
2023-02-11T15:32:46.507Z,662.00
2023-02-11T15:43:47.399Z,660.00
2023-02-11T15:45:47.558Z,662.00
2023-02-11T17:28:55.178Z,663.00
2023-02-11T17:29:55.226Z,662.00
2023-02-11T17:30:55.329Z,662.00
2023-02-11T17:31:55.483Z,661.00
2023-02-11T17:32:55.396Z,661.00
2023-02-11T17:33:55.458Z,659.00
2023-02-11T17:34:55.509Z,658.00
2023-02-11T17:35:55.554Z,654.00
2023-02-11T17:36:55.585Z,655.00
2023-02-11T17:37:56.136Z,657.00
2023-02-11T17:38:55.655Z,659.00
2023-02-11T17:39:55.687Z,660.00
2023-02-11T17:40:55.726Z,659.00
2023-02-11T17:41:55.771Z,662.00
2023-02-11T17:42:55.836Z,662.00
2023-02-11T17:43:55.876Z,662.00
2023-02-11T17:44:55.948Z,659.00
2023-02-11T17:45:56.079Z,657.00
2023-02-11T17:46:56.072Z,658.00
2023-02-11T17:47:56.118Z,655.00
2023-02-11T17:48:56.164Z,656.00
2023-02-11T17:49:56.228Z,655.00
2023-02-11T17:50:56.294Z,657.00
2023-02-11T17:51:56.400Z,658.00
2023-02-11T17:52:56.479Z,658.00
2023-02-11T17:53:56.558Z,657.00
2023-02-11T17:54:56.634Z,658.00
2023-02-11T17:55:56.705Z,656.00
2023-02-11T17:56:58.396Z,655.00
2023-02-11T17:57:56.863Z,655.00
2023-02-11T17:58:56.945Z,653.00
2023-02-11T17:59:57.043Z,651.00
2023-02-11T18:00:57.103Z,651.00
2023-02-11T18:01:57.155Z,654.00
2023-02-11T18:02:57.672Z,653.00
2023-02-11T18:03:57.317Z,653.00
2023-02-11T18:04:57.487Z,652.00
2023-02-11T18:05:57.483Z,652.00
2023-02-11T18:06:57.587Z,655.00
2023-02-11T18:07:57.673Z,656.00
2023-02-11T18:08:58.091Z,653.00
2023-02-11T18:09:57.843Z,653.00
2023-02-11T18:10:57.922Z,655.00
2023-02-11T19:56:05.224Z,645.00
2023-02-11T19:57:05.237Z,646.00
2023-02-11T19:58:05.268Z,643.00
2023-02-11T19:59:05.347Z,647.00
2023-02-11T20:00:05.458Z,649.00
2023-02-11T20:01:05.517Z,648.00
2023-02-11T20:02:05.568Z,648.00
2023-02-11T20:03:05.575Z,645.00
2023-02-11T22:05:15.732Z,643.00
2023-02-11T22:07:15.177Z,644.00
2023-02-11T22:08:15.215Z,643.00
2023-02-11T22:09:15.275Z,644.00
2023-02-11T22:10:15.338Z,642.00
2023-02-11T22:11:15.386Z,638.00
2023-02-11T22:12:15.449Z,638.00
2023-02-11T22:13:15.522Z,638.00
2023-02-11T22:14:15.565Z,639.00
2023-02-11T22:15:15.704Z,639.00
2023-02-11T22:16:15.720Z,639.00
2023-02-11T22:17:15.742Z,640.00
2023-02-11T22:18:15.822Z,641.00
2023-02-11T22:19:15.824Z,642.00
2023-02-11T22:20:15.892Z,641.00
