createdAt,value
2018-10-05T00:00:50.793Z,0.00
2018-10-05T00:02:43.789Z,0.00
2018-10-05T00:03:43.843Z,0.00
2018-10-05T00:05:36.825Z,0.00
2018-10-05T00:06:36.884Z,0.00
2018-10-05T00:08:29.875Z,0.00
2018-10-05T00:09:29.924Z,0.00
2018-10-05T00:11:22.915Z,0.00
2018-10-05T00:12:22.965Z,0.00
2018-10-05T00:14:15.962Z,0.00
2018-10-05T00:15:16.015Z,0.00
2018-10-05T00:17:09.013Z,0.00
2018-10-05T00:18:09.064Z,0.00
2018-10-05T00:20:02.045Z,0.00
2018-10-05T00:21:02.105Z,0.00
2018-10-05T00:22:55.096Z,0.00
2018-10-05T00:23:55.146Z,0.00
2018-10-05T00:25:48.127Z,0.00
2018-10-05T00:26:48.187Z,0.00
2018-10-05T00:28:41.187Z,0.00
2018-10-05T00:29:41.239Z,0.00
2018-10-05T00:31:34.220Z,0.00
2018-10-05T00:32:34.338Z,0.00
2018-10-05T00:34:27.271Z,0.00
2018-10-05T00:35:27.319Z,0.00
2018-10-05T00:37:20.320Z,0.00
2018-10-05T00:38:20.372Z,0.00
2018-10-05T00:40:13.365Z,0.00
2018-10-05T00:41:13.423Z,0.00
2018-10-05T00:43:06.414Z,0.00
2018-10-05T00:44:06.461Z,0.00
2018-10-05T00:45:59.444Z,0.00
2018-10-05T00:46:59.501Z,0.00
2018-10-05T00:48:52.493Z,0.00
2018-10-05T00:49:52.543Z,0.00
2018-10-05T00:51:45.523Z,0.00
2018-10-05T00:52:45.582Z,0.00
2018-10-05T00:54:38.575Z,0.00
2018-10-05T00:55:38.623Z,0.00
2018-10-05T00:57:31.615Z,0.00
2018-10-05T00:58:31.667Z,0.00
2018-10-05T01:00:24.651Z,0.00
2018-10-05T01:01:24.709Z,0.00
2018-10-05T01:03:17.703Z,0.00
2018-10-05T01:04:17.749Z,0.00
2018-10-05T01:06:10.731Z,0.00
2018-10-05T01:07:10.794Z,0.00
2018-10-05T01:09:03.784Z,0.00
2018-10-05T01:10:03.831Z,0.00
2018-10-05T01:11:56.813Z,0.00
2018-10-05T01:12:56.876Z,0.00
2018-10-05T01:14:49.863Z,0.00
2018-10-05T01:15:49.912Z,0.00
2018-10-05T01:17:42.909Z,0.00
2018-10-05T01:18:42.963Z,0.00
2018-10-05T01:20:35.954Z,0.00
2018-10-05T01:21:36.007Z,0.00
2018-10-05T01:23:28.999Z,0.00
2018-10-05T01:24:29.052Z,0.00
2018-10-05T01:26:22.042Z,0.00
2018-10-05T01:27:22.096Z,0.00
2018-10-05T01:29:15.089Z,0.00
2018-10-05T01:30:15.140Z,0.00
2018-10-05T01:32:08.118Z,0.00
2018-10-05T01:33:08.177Z,0.00
2018-10-05T01:35:01.167Z,0.00
2018-10-05T01:36:01.220Z,0.00
2018-10-05T01:38:15.222Z,0.00
2018-10-05T01:38:54.315Z,0.00
2018-10-05T01:40:47.245Z,0.00
2018-10-05T01:41:47.301Z,0.00
2018-10-05T01:43:40.292Z,0.00
2018-10-05T01:44:40.340Z,0.00
2018-10-05T01:46:33.319Z,0.00
2018-10-05T01:47:33.376Z,0.00
2018-10-05T01:49:26.368Z,0.00
2018-10-05T01:50:26.417Z,0.00
2018-10-05T01:52:19.396Z,0.00
2018-10-05T01:53:19.455Z,0.00
2018-10-05T01:55:12.448Z,0.00
2018-10-05T01:56:12.497Z,0.00
2018-10-05T01:58:05.490Z,0.00
2018-10-05T01:59:05.539Z,0.00
2018-10-05T02:00:58.525Z,0.00
2018-10-05T02:01:58.583Z,0.00
2018-10-05T02:03:51.579Z,0.00
2018-10-05T02:04:51.627Z,0.00
2018-10-05T02:06:44.608Z,0.00
2018-10-05T02:07:44.665Z,0.00
2018-10-05T02:09:37.657Z,0.00
2018-10-05T02:10:37.704Z,0.00
2018-10-05T02:12:30.684Z,0.00
2018-10-05T02:13:30.743Z,0.00
2018-10-05T02:15:23.735Z,0.00
2018-10-05T02:16:23.784Z,0.00
2018-10-05T02:18:16.817Z,0.00
2018-10-05T02:19:16.827Z,0.00
2018-10-05T02:21:09.809Z,0.00
2018-10-05T02:22:09.860Z,0.00
2018-10-05T02:24:02.852Z,0.00
2018-10-05T02:25:02.910Z,0.00
2018-10-05T02:26:55.880Z,0.00
2018-10-05T02:27:55.939Z,0.00
2018-10-05T02:29:48.938Z,0.00
2018-10-05T02:30:48.990Z,0.00
2018-10-05T02:32:41.988Z,0.00
2018-10-05T02:33:42.032Z,0.00
2018-10-05T02:35:35.028Z,0.00
2018-10-05T02:36:35.083Z,0.00
2018-10-05T02:38:28.073Z,0.00
2018-10-05T02:39:28.126Z,0.00
2018-10-05T02:41:21.113Z,0.00
2018-10-05T02:42:21.169Z,0.00
2018-10-05T02:44:14.161Z,0.00
2018-10-05T02:45:14.214Z,0.00
2018-10-05T02:47:07.195Z,0.00
2018-10-05T02:48:07.253Z,0.00
2018-10-05T02:50:00.239Z,0.00
2018-10-05T02:51:00.292Z,0.00
2018-10-05T02:52:53.291Z,0.00
2018-10-05T02:53:53.341Z,0.00
2018-10-05T02:55:46.330Z,0.00
2018-10-05T02:56:46.381Z,0.00
2018-10-05T02:58:39.373Z,0.00
2018-10-05T02:59:39.421Z,0.00
2018-10-05T03:01:32.399Z,0.00
2018-10-05T03:02:32.457Z,0.00
2018-10-05T03:04:25.961Z,0.00
2018-10-05T03:05:26.011Z,0.00
2018-10-05T03:07:19.002Z,0.00
2018-10-05T03:08:19.059Z,0.00
2018-10-05T03:10:12.055Z,0.00
2018-10-05T03:11:12.111Z,0.00
2018-10-05T03:13:05.089Z,0.00
2018-10-05T03:14:05.146Z,0.00
2018-10-05T03:15:58.144Z,0.00
2018-10-05T03:16:58.193Z,0.00
2018-10-05T03:18:51.185Z,0.00
2018-10-05T03:19:51.317Z,0.00
2018-10-05T03:21:44.220Z,0.00
2018-10-05T03:22:44.275Z,0.00
2018-10-05T03:24:37.272Z,0.00
2018-10-05T03:25:37.321Z,0.00
2018-10-05T03:27:30.306Z,0.00
2018-10-05T03:28:30.365Z,0.00
2018-10-05T03:30:23.350Z,0.00
2018-10-05T03:31:23.410Z,0.00
2018-10-05T03:33:16.400Z,0.00
2018-10-05T03:34:16.449Z,0.00
2018-10-05T03:36:09.440Z,0.00
2018-10-05T03:37:09.492Z,0.00
2018-10-05T03:39:02.477Z,0.00
2018-10-05T03:40:02.529Z,0.00
2018-10-05T03:41:55.509Z,0.00
2018-10-05T03:42:55.568Z,0.00
2018-10-05T03:44:48.557Z,0.00
2018-10-05T03:45:48.604Z,0.00
2018-10-05T03:47:41.588Z,0.00
2018-10-05T03:48:41.937Z,0.00
2018-10-05T03:50:34.638Z,0.00
2018-10-05T03:51:34.685Z,0.00
2018-10-05T03:53:27.667Z,0.00
2018-10-05T03:54:27.727Z,0.00
2018-10-05T03:56:20.716Z,0.00
2018-10-05T03:57:20.768Z,0.00
2018-10-05T03:59:14.266Z,0.00
2018-10-05T04:00:14.343Z,0.00
2018-10-05T04:02:07.294Z,0.00
2018-10-05T04:03:07.352Z,0.00
2018-10-05T04:05:00.344Z,0.00
2018-10-05T04:06:00.395Z,0.00
2018-10-05T04:07:53.389Z,0.00
2018-10-05T04:08:53.444Z,0.00
2018-10-05T04:10:46.436Z,0.00
2018-10-05T04:11:46.486Z,0.00
2018-10-05T04:13:39.466Z,0.00
2018-10-05T04:14:39.526Z,0.00
2018-10-05T04:16:32.519Z,0.00
2018-10-05T04:17:32.570Z,0.00
2018-10-05T04:19:25.556Z,0.00
2018-10-05T04:20:25.605Z,0.00
2018-10-05T04:22:18.588Z,0.00
2018-10-05T04:23:18.646Z,0.00
2018-10-05T04:25:11.637Z,0.00
2018-10-05T04:26:11.687Z,0.00
2018-10-05T04:28:04.670Z,0.00
2018-10-05T04:29:04.727Z,0.00
2018-10-05T04:30:57.719Z,0.00
2018-10-05T04:31:57.768Z,0.00
2018-10-05T04:33:50.751Z,0.00
2018-10-05T04:34:50.813Z,0.00
2018-10-05T04:36:43.801Z,0.00
2018-10-05T04:37:43.855Z,0.00
2018-10-05T04:39:36.840Z,0.00
2018-10-05T04:40:36.890Z,0.00
2018-10-05T04:42:29.878Z,0.00
2018-10-05T04:43:29.935Z,0.00
2018-10-05T04:45:22.932Z,0.00
2018-10-05T04:46:22.979Z,0.00
2018-10-05T04:48:15.961Z,0.00
2018-10-05T04:49:16.020Z,0.00
2018-10-05T04:51:09.013Z,0.00
2018-10-05T04:52:09.062Z,0.00
2018-10-05T04:54:02.052Z,0.00
2018-10-05T04:55:02.108Z,0.00
2018-10-05T04:56:55.175Z,0.00
2018-10-05T04:57:55.143Z,0.00
2018-10-05T04:59:48.131Z,0.00
2018-10-05T05:00:48.179Z,0.00
2018-10-05T05:02:41.170Z,0.00
2018-10-05T05:03:41.228Z,0.00
2018-10-05T05:05:34.211Z,4.00
2018-10-05T05:06:34.259Z,4.00
2018-10-05T05:08:27.247Z,4.00
2018-10-05T05:09:27.301Z,4.00
2018-10-05T05:11:20.290Z,4.00
2018-10-05T05:12:20.342Z,8.00
2018-10-05T05:14:13.322Z,12.00
2018-10-05T05:15:13.377Z,8.00
2018-10-05T05:17:06.371Z,16.00
2018-10-05T05:18:06.420Z,20.00
2018-10-05T05:19:59.413Z,24.00
2018-10-05T05:20:59.466Z,32.00
2018-10-05T05:22:52.448Z,40.00
2018-10-05T05:23:52.503Z,48.00
2018-10-05T05:25:45.535Z,64.00
2018-10-05T05:26:45.544Z,68.00
2018-10-05T05:28:38.525Z,84.00
2018-10-05T05:29:38.585Z,100.00
2018-10-05T05:31:31.610Z,124.00
2018-10-05T05:32:31.627Z,136.00
2018-10-05T05:34:24.605Z,164.00
2018-10-05T05:35:24.664Z,180.00
2018-10-05T05:37:17.652Z,216.00
2018-10-05T05:38:17.701Z,232.00
2018-10-05T05:40:10.725Z,272.00
2018-10-05T05:41:10.748Z,296.00
2018-10-05T05:43:03.738Z,344.00
2018-10-05T05:44:03.796Z,372.00
2018-10-05T05:45:56.785Z,424.00
2018-10-05T05:46:56.925Z,456.00
2018-10-05T05:48:49.819Z,516.00
2018-10-05T05:49:49.879Z,548.00
2018-10-05T05:51:42.859Z,612.00
2018-10-05T05:52:42.917Z,644.00
2018-10-05T05:54:35.957Z,716.00
2018-10-05T05:55:35.954Z,748.00
2018-10-05T05:57:28.952Z,816.00
2018-10-05T05:58:29.003Z,852.00
2018-10-05T06:00:21.994Z,924.00
2018-10-05T06:01:22.043Z,960.00
2018-10-05T06:03:15.034Z,1032.00
2018-10-05T06:04:15.090Z,1068.00
2018-10-05T06:06:08.082Z,1144.00
2018-10-05T06:07:08.131Z,1180.00
2018-10-05T06:09:01.118Z,1252.00
2018-10-05T06:10:01.175Z,1288.00
2018-10-05T06:11:54.165Z,1364.00
2018-10-05T06:12:54.213Z,1396.00
2018-10-05T06:14:47.196Z,1468.00
2018-10-05T06:15:47.253Z,1508.00
2018-10-05T06:17:40.250Z,1588.00
2018-10-05T06:18:40.301Z,1628.00
2018-10-05T06:20:33.292Z,1700.00
2018-10-05T06:21:33.387Z,1736.00
2018-10-05T06:23:26.326Z,1804.00
2018-10-05T06:24:26.382Z,1844.00
2018-10-05T06:26:19.374Z,1900.00
2018-10-05T06:27:19.495Z,1936.00
2018-10-05T06:29:12.412Z,2032.00
2018-10-05T06:30:12.471Z,2100.00
2018-10-05T06:32:05.466Z,2236.00
2018-10-05T06:33:05.535Z,2344.00
2018-10-05T06:34:58.499Z,2704.00
2018-10-05T06:35:58.555Z,2816.00
2018-10-05T06:37:51.552Z,2988.00
2018-10-05T06:38:51.602Z,3088.00
2018-10-05T06:40:44.630Z,3288.00
2018-10-05T06:41:44.660Z,3404.00
2018-10-05T06:43:37.630Z,3660.00
2018-10-05T06:44:37.681Z,3804.00
2018-10-05T06:46:30.692Z,4124.00
2018-10-05T06:47:30.735Z,4320.00
2018-10-05T06:49:23.719Z,4684.00
2018-10-05T06:50:23.776Z,4908.00
2018-10-05T06:52:16.765Z,5392.00
2018-10-05T06:53:16.885Z,5628.00
2018-10-05T06:55:09.798Z,6032.00
2018-10-05T06:56:09.859Z,6332.00
2018-10-05T06:58:02.848Z,7476.00
2018-10-05T06:59:02.896Z,8512.00
2018-10-05T07:00:55.889Z,9144.00
2018-10-05T07:01:56.026Z,9152.00
2018-10-05T07:03:48.919Z,9060.00
2018-10-05T07:04:48.980Z,8784.00
2018-10-05T07:06:41.964Z,7788.00
2018-10-05T07:07:42.037Z,7056.00
2018-10-05T07:09:35.002Z,5556.00
2018-10-05T07:10:35.060Z,5456.00
2018-10-05T07:12:28.059Z,7864.00
2018-10-05T07:13:28.111Z,10984.00
2018-10-05T07:15:21.097Z,14048.00
2018-10-05T07:16:21.159Z,15072.00
2018-10-05T07:18:14.150Z,17216.00
2018-10-05T07:19:14.200Z,18688.00
2018-10-05T07:21:07.251Z,21280.00
2018-10-05T07:22:07.249Z,22560.00
2018-10-05T07:24:00.242Z,24864.00
2018-10-05T07:25:00.302Z,25664.00
2018-10-05T07:26:53.297Z,24928.00
2018-10-05T07:27:53.355Z,24864.00
2018-10-05T07:29:46.344Z,23200.00
2018-10-05T07:30:46.401Z,22048.00
2018-10-05T07:32:39.400Z,20992.00
2018-10-05T07:33:39.453Z,20160.00
2018-10-05T07:35:32.435Z,18208.00
2018-10-05T07:36:32.503Z,17408.00
2018-10-05T07:38:25.511Z,15552.00
2018-10-05T07:39:25.567Z,15104.00
2018-10-05T07:41:18.578Z,14080.00
2018-10-05T07:42:18.634Z,13700.00
2018-10-05T07:44:11.636Z,12908.00
2018-10-05T07:45:11.697Z,12824.00
2018-10-05T07:47:04.698Z,12500.00
2018-10-05T07:48:04.752Z,12092.00
2018-10-05T07:49:57.753Z,12208.00
2018-10-05T07:50:57.816Z,12172.00
2018-10-05T07:52:50.817Z,12080.00
2018-10-05T07:53:50.872Z,12064.00
2018-10-05T07:55:43.873Z,12000.00
2018-10-05T07:56:43.937Z,11916.00
2018-10-05T07:58:37.451Z,12040.00
2018-10-05T07:59:37.509Z,11992.00
2018-10-05T08:01:30.510Z,11972.00
2018-10-05T08:02:30.565Z,11932.00
2018-10-05T08:04:23.567Z,11828.00
2018-10-05T08:05:23.632Z,11784.00
2018-10-05T08:07:16.641Z,11768.00
2018-10-05T08:08:16.729Z,11776.00
2018-10-05T08:10:09.692Z,11632.00
2018-10-05T08:11:09.760Z,11584.00
2018-10-05T08:13:02.767Z,11564.00
2018-10-05T08:14:02.823Z,11532.00
2018-10-05T08:15:55.820Z,11512.00
2018-10-05T08:16:55.884Z,11508.00
2018-10-05T08:18:48.889Z,11356.00
2018-10-05T08:19:48.952Z,11276.00
2018-10-05T08:21:42.070Z,11176.00
2018-10-05T08:22:42.020Z,11148.00
2018-10-05T08:24:35.026Z,11104.00
2018-10-05T08:25:35.096Z,11056.00
2018-10-05T08:27:28.099Z,10896.00
2018-10-05T08:28:28.162Z,10848.00
2018-10-05T08:30:21.162Z,10516.00
2018-10-05T08:31:21.228Z,10256.00
2018-10-05T08:33:14.235Z,9688.00
2018-10-05T08:34:14.376Z,9484.00
2018-10-05T08:36:07.296Z,9040.00
2018-10-05T08:37:07.364Z,8880.00
2018-10-05T08:39:00.366Z,8368.00
2018-10-05T08:40:00.537Z,7800.00
2018-10-05T08:41:53.451Z,5516.00
2018-10-05T08:42:53.501Z,3828.00
2018-10-05T08:44:46.502Z,3328.00
2018-10-05T08:45:46.589Z,3320.00
2018-10-05T08:47:39.568Z,3284.00
2018-10-05T08:48:39.628Z,3296.00
2018-10-05T08:50:32.657Z,3292.00
2018-10-05T08:51:32.720Z,3276.00
2018-10-05T08:53:25.697Z,3256.00
2018-10-05T08:54:25.761Z,3244.00
2018-10-05T08:56:18.755Z,3172.00
2018-10-05T08:57:18.817Z,3136.00
2018-10-05T08:59:12.325Z,3096.00
2018-10-05T09:00:12.525Z,3092.00
2018-10-05T09:02:05.389Z,3100.00
2018-10-05T09:03:05.441Z,3084.00
2018-10-05T09:04:58.449Z,3076.00
2018-10-05T09:05:58.507Z,3076.00
2018-10-05T09:07:51.510Z,3076.00
2018-10-05T09:08:51.566Z,3080.00
2018-10-05T09:10:44.568Z,3064.00
2018-10-05T09:11:44.624Z,3092.00
2018-10-05T09:13:37.635Z,3096.00
2018-10-05T09:14:37.693Z,3092.00
2018-10-05T09:16:30.682Z,3084.00
2018-10-05T09:17:30.749Z,3096.00
2018-10-05T09:19:23.740Z,3104.00
2018-10-05T09:20:23.800Z,3096.00
2018-10-05T09:22:16.798Z,3092.00
2018-10-05T09:23:16.861Z,3064.00
2018-10-05T09:25:09.862Z,3056.00
2018-10-05T09:26:09.919Z,3072.00
2018-10-05T09:28:02.919Z,3076.00
2018-10-05T09:29:02.977Z,3076.00
2018-10-05T09:30:55.975Z,3056.00
2018-10-05T09:31:56.033Z,3028.00
2018-10-05T09:33:49.044Z,3068.00
2018-10-05T09:34:49.095Z,3080.00
2018-10-05T09:36:42.084Z,3000.00
2018-10-05T09:37:42.261Z,2996.00
2018-10-05T09:39:35.148Z,3028.00
2018-10-05T09:40:35.201Z,3028.00
2018-10-05T09:42:28.191Z,2936.00
2018-10-05T09:43:28.252Z,2948.00
2018-10-05T09:45:21.319Z,2956.00
2018-10-05T09:46:21.310Z,2984.00
2018-10-05T09:48:14.344Z,2964.00
2018-10-05T09:49:14.360Z,3024.00
2018-10-05T09:51:07.353Z,3060.00
2018-10-05T09:52:07.473Z,3056.00
2018-10-05T09:54:00.411Z,2964.00
2018-10-05T09:55:00.463Z,2964.00
2018-10-05T09:56:53.453Z,3012.00
2018-10-05T09:57:53.520Z,3020.00
2018-10-05T09:59:47.146Z,2964.00
2018-10-05T10:00:47.083Z,2976.00
2018-10-05T10:02:40.073Z,2988.00
2018-10-05T10:03:40.135Z,2952.00
2018-10-05T10:05:33.132Z,2996.00
2018-10-05T10:06:33.185Z,2992.00
2018-10-05T10:08:26.196Z,2992.00
2018-10-05T10:09:26.242Z,2992.00
2018-10-05T10:11:19.235Z,2972.00
2018-10-05T10:12:19.299Z,2936.00
2018-10-05T10:14:12.302Z,2908.00
2018-10-05T10:15:12.355Z,2900.00
2018-10-05T10:17:05.353Z,2892.00
2018-10-05T10:18:05.413Z,2860.00
2018-10-05T10:19:58.413Z,2820.00
2018-10-05T10:20:58.469Z,2828.00
2018-10-05T10:22:51.468Z,2732.00
2018-10-05T10:23:51.530Z,2804.00
2018-10-05T10:25:44.533Z,2792.00
2018-10-05T10:26:44.589Z,2788.00
2018-10-05T10:28:37.689Z,2800.00
2018-10-05T10:29:37.648Z,2788.00
2018-10-05T10:31:30.661Z,2760.00
2018-10-05T10:32:30.723Z,2776.00
2018-10-05T10:34:23.732Z,2780.00
2018-10-05T10:35:23.781Z,2772.00
2018-10-05T10:37:16.774Z,2748.00
2018-10-05T10:38:16.838Z,2780.00
2018-10-05T10:40:09.860Z,2828.00
2018-10-05T10:41:09.917Z,2828.00
2018-10-05T10:43:02.904Z,2792.00
2018-10-05T10:44:02.969Z,2784.00
2018-10-05T10:45:55.974Z,2756.00
2018-10-05T10:46:56.031Z,2728.00
2018-10-05T10:48:49.028Z,2688.00
2018-10-05T10:49:49.084Z,2692.00
2018-10-05T10:51:42.081Z,2716.00
2018-10-05T10:52:42.142Z,2692.00
2018-10-05T10:54:35.144Z,2648.00
2018-10-05T10:55:35.199Z,2660.00
2018-10-05T10:57:28.200Z,2684.00
2018-10-05T10:58:28.259Z,2700.00
2018-10-05T11:00:21.256Z,2716.00
2018-10-05T11:01:21.313Z,2724.00
2018-10-05T11:03:14.334Z,2736.00
2018-10-05T11:04:14.453Z,2704.00
2018-10-05T11:06:07.374Z,2648.00
2018-10-05T11:07:07.432Z,2664.00
2018-10-05T11:09:00.428Z,2588.00
2018-10-05T11:10:00.485Z,2628.00
2018-10-05T11:11:53.492Z,2632.00
2018-10-05T11:12:53.560Z,2624.00
2018-10-05T11:14:46.556Z,2624.00
2018-10-05T11:15:46.666Z,2572.00
2018-10-05T11:17:39.606Z,2660.00
2018-10-05T11:18:39.669Z,2704.00
2018-10-05T11:20:32.670Z,2668.00
2018-10-05T11:21:32.729Z,2656.00
2018-10-05T11:23:25.810Z,2688.00
2018-10-05T11:24:25.786Z,2780.00
2018-10-05T11:26:18.790Z,2796.00
2018-10-05T11:27:18.847Z,2788.00
2018-10-05T11:29:11.851Z,2692.00
2018-10-05T11:30:11.905Z,2672.00
2018-10-05T11:32:05.410Z,2624.00
2018-10-05T11:33:05.470Z,2644.00
2018-10-05T11:34:58.499Z,2648.00
2018-10-05T11:35:58.529Z,2620.00
2018-10-05T11:37:51.525Z,2592.00
2018-10-05T11:38:51.592Z,2588.00
2018-10-05T11:40:44.634Z,2568.00
2018-10-05T11:41:44.649Z,2544.00
2018-10-05T11:43:37.638Z,2568.00
2018-10-05T11:44:37.705Z,2552.00
2018-10-05T11:46:30.919Z,2536.00
2018-10-05T11:47:30.803Z,2532.00
2018-10-05T11:49:23.803Z,2504.00
2018-10-05T11:50:23.862Z,2528.00
2018-10-05T11:52:16.876Z,2448.00
2018-10-05T11:53:16.917Z,2468.00
2018-10-05T11:55:09.927Z,2468.00
2018-10-05T11:56:09.975Z,2480.00
2018-10-05T11:58:02.967Z,2484.00
2018-10-05T11:59:03.029Z,2492.00
2018-10-05T12:00:56.029Z,2448.00
2018-10-05T12:01:56.086Z,2488.00
2018-10-05T12:03:49.102Z,2452.00
2018-10-05T12:04:49.164Z,2464.00
2018-10-05T12:06:42.168Z,2448.00
2018-10-05T12:07:42.217Z,2440.00
2018-10-05T12:09:35.225Z,2468.00
2018-10-05T12:10:35.287Z,2504.00
2018-10-05T12:12:28.275Z,2528.00
2018-10-05T12:13:28.391Z,2484.00
2018-10-05T12:15:21.849Z,2468.00
2018-10-05T12:16:21.902Z,2412.00
2018-10-05T12:18:14.902Z,2388.00
2018-10-05T12:19:15.225Z,2368.00
2018-10-05T12:21:07.962Z,2344.00
2018-10-05T12:22:08.019Z,2324.00
2018-10-05T12:24:01.056Z,2344.00
2018-10-05T12:25:01.073Z,2360.00
2018-10-05T12:26:54.072Z,2380.00
2018-10-05T12:27:54.125Z,2376.00
2018-10-05T12:29:47.131Z,2388.00
2018-10-05T12:30:47.188Z,2356.00
2018-10-05T12:32:40.180Z,2352.00
2018-10-05T12:33:40.242Z,2356.00
2018-10-05T12:35:33.241Z,2340.00
2018-10-05T12:36:33.297Z,2328.00
2018-10-05T12:38:26.290Z,2308.00
2018-10-05T12:39:26.355Z,2340.00
2018-10-05T12:41:19.352Z,2328.00
2018-10-05T12:42:19.409Z,2316.00
2018-10-05T12:44:12.402Z,2300.00
2018-10-05T12:45:12.470Z,2296.00
2018-10-05T12:47:05.470Z,2296.00
2018-10-05T12:48:05.528Z,2296.00
2018-10-05T12:49:58.608Z,2320.00
2018-10-05T12:50:58.583Z,2312.00
2018-10-05T12:52:52.085Z,2272.00
2018-10-05T12:53:52.143Z,2264.00
2018-10-05T12:55:45.155Z,2256.00
2018-10-05T12:56:45.212Z,2248.00
2018-10-05T12:58:38.715Z,2236.00
2018-10-05T12:59:38.778Z,2244.00
2018-10-05T13:01:31.777Z,2232.00
2018-10-05T13:02:31.833Z,2240.00
2018-10-05T13:04:24.826Z,2248.00
2018-10-05T13:05:24.891Z,2244.00
2018-10-05T13:07:17.889Z,2248.00
2018-10-05T13:08:17.949Z,2240.00
2018-10-05T13:10:10.946Z,2220.00
2018-10-05T13:11:11.003Z,2208.00
2018-10-05T13:13:04.132Z,2196.00
2018-10-05T13:14:04.085Z,2200.00
2018-10-05T13:15:57.058Z,2188.00
2018-10-05T13:16:58.077Z,2168.00
2018-10-05T13:18:50.145Z,2168.00
2018-10-05T13:19:50.198Z,2180.00
2018-10-05T13:21:43.236Z,2188.00
2018-10-05T13:22:43.263Z,2192.00
2018-10-05T13:24:36.299Z,2196.00
2018-10-05T13:25:36.314Z,2204.00
2018-10-05T13:27:29.312Z,2204.00
2018-10-05T13:28:29.376Z,2196.00
2018-10-05T13:30:22.368Z,2208.00
2018-10-05T13:31:22.430Z,2212.00
2018-10-05T13:33:15.443Z,2204.00
2018-10-05T13:34:15.500Z,2148.00
2018-10-05T13:36:08.501Z,2128.00
2018-10-05T13:37:08.597Z,2096.00
2018-10-05T13:39:01.557Z,2052.00
2018-10-05T13:40:01.627Z,2040.00
2018-10-05T13:41:54.731Z,2020.00
2018-10-05T13:42:54.677Z,2040.00
2018-10-05T13:44:47.674Z,2296.00
2018-10-05T13:45:47.739Z,2652.00
2018-10-05T13:47:40.739Z,2884.00
2018-10-05T13:48:40.796Z,2992.00
2018-10-05T13:50:33.788Z,3612.00
2018-10-05T13:51:33.852Z,3792.00
2018-10-05T13:53:26.852Z,3964.00
2018-10-05T13:54:26.910Z,4056.00
2018-10-05T13:56:19.912Z,4120.00
2018-10-05T13:57:19.973Z,4092.00
2018-10-05T13:59:12.968Z,4232.00
2018-10-05T14:00:13.052Z,4252.00
2018-10-05T14:02:06.592Z,4100.00
2018-10-05T14:03:06.622Z,3996.00
2018-10-05T14:04:59.616Z,3820.00
2018-10-05T14:05:59.689Z,3760.00
2018-10-05T14:07:52.689Z,3616.00
2018-10-05T14:08:52.776Z,3452.00
2018-10-05T14:10:45.749Z,3028.00
2018-10-05T14:11:45.809Z,2740.00
2018-10-05T14:13:38.817Z,2268.00
2018-10-05T14:14:38.871Z,2164.00
2018-10-05T14:16:31.875Z,2056.00
2018-10-05T14:17:31.935Z,2028.00
2018-10-05T14:19:24.934Z,1984.00
2018-10-05T14:20:25.007Z,1960.00
2018-10-05T14:22:18.005Z,1928.00
2018-10-05T14:23:18.067Z,1912.00
2018-10-05T14:25:11.068Z,1888.00
2018-10-05T14:26:11.131Z,1872.00
2018-10-05T14:28:04.150Z,1848.00
2018-10-05T14:29:04.195Z,1832.00
2018-10-05T14:30:57.192Z,1808.00
2018-10-05T14:31:57.255Z,1804.00
2018-10-05T14:33:50.307Z,1780.00
2018-10-05T14:34:50.320Z,1764.00
2018-10-05T14:36:43.336Z,1744.00
2018-10-05T14:37:43.396Z,1720.00
2018-10-05T14:39:36.399Z,1704.00
2018-10-05T14:40:36.490Z,1696.00
2018-10-05T14:42:29.468Z,1684.00
2018-10-05T14:43:29.528Z,1676.00
2018-10-05T14:45:22.530Z,1656.00
2018-10-05T14:46:22.609Z,1660.00
2018-10-05T14:48:15.597Z,1652.00
2018-10-05T14:49:15.656Z,1648.00
2018-10-05T14:51:08.650Z,1640.00
2018-10-05T14:52:08.718Z,1632.00
2018-10-05T14:54:01.752Z,1620.00
2018-10-05T14:55:01.774Z,1624.00
2018-10-05T14:56:54.818Z,1628.00
2018-10-05T14:57:54.834Z,1624.00
2018-10-05T14:59:47.824Z,1596.00
2018-10-05T15:00:47.890Z,1612.00
2018-10-05T15:02:40.890Z,1604.00
2018-10-05T15:03:40.949Z,1604.00
2018-10-05T15:05:33.947Z,1596.00
2018-10-05T15:06:34.013Z,1596.00
2018-10-05T15:08:27.035Z,1588.00
2018-10-05T15:09:27.079Z,1580.00
2018-10-05T15:11:20.077Z,1572.00
2018-10-05T15:12:20.136Z,1560.00
2018-10-05T15:14:13.138Z,1556.00
2018-10-05T15:15:13.196Z,1552.00
2018-10-05T15:17:06.222Z,1548.00
2018-10-05T15:18:06.276Z,1524.00
2018-10-05T15:19:59.293Z,1524.00
2018-10-05T15:20:59.359Z,1524.00
2018-10-05T15:22:52.359Z,1508.00
2018-10-05T15:23:52.419Z,1512.00
2018-10-05T15:25:45.414Z,1500.00
2018-10-05T15:26:45.478Z,1492.00
2018-10-05T15:28:38.477Z,1480.00
2018-10-05T15:29:38.536Z,1468.00
2018-10-05T15:31:31.532Z,1464.00
2018-10-05T15:32:31.601Z,1452.00
2018-10-05T15:34:24.602Z,1436.00
2018-10-05T15:35:24.660Z,1436.00
2018-10-05T15:37:17.660Z,1428.00
2018-10-05T15:38:17.718Z,1420.00
2018-10-05T15:40:10.713Z,1408.00
2018-10-05T15:41:10.793Z,1396.00
2018-10-05T15:43:03.778Z,1388.00
2018-10-05T15:44:03.834Z,1376.00
2018-10-05T15:45:56.830Z,1356.00
2018-10-05T15:46:56.894Z,1348.00
2018-10-05T15:48:49.910Z,1324.00
2018-10-05T15:49:49.968Z,1312.00
2018-10-05T15:51:42.964Z,1300.00
2018-10-05T15:52:43.029Z,1288.00
2018-10-05T15:54:36.030Z,1276.00
2018-10-05T15:55:36.086Z,1268.00
2018-10-05T15:57:29.089Z,1252.00
2018-10-05T15:58:29.147Z,1240.00
2018-10-05T16:00:22.137Z,1228.00
2018-10-05T16:01:22.201Z,1216.00
2018-10-05T16:03:15.201Z,1196.00
2018-10-05T16:04:15.260Z,1184.00
2018-10-05T16:06:08.248Z,1164.00
2018-10-05T16:07:08.312Z,1152.00
2018-10-05T16:09:01.310Z,1124.00
2018-10-05T16:10:01.367Z,1116.00
2018-10-05T16:11:54.418Z,1096.00
2018-10-05T16:12:54.480Z,1080.00
2018-10-05T16:14:47.424Z,1052.00
2018-10-05T16:15:47.478Z,1036.00
2018-10-05T16:17:40.497Z,1008.00
2018-10-05T16:18:40.602Z,988.00
2018-10-05T16:20:33.560Z,960.00
2018-10-05T16:21:33.604Z,944.00
2018-10-05T16:23:26.602Z,912.00
2018-10-05T16:24:26.659Z,892.00
2018-10-05T16:26:19.653Z,856.00
2018-10-05T16:27:19.717Z,836.00
2018-10-05T16:29:12.717Z,800.00
2018-10-05T16:30:12.772Z,780.00
2018-10-05T16:32:05.760Z,744.00
2018-10-05T16:33:05.824Z,720.00
2018-10-05T16:34:58.825Z,688.00
2018-10-05T16:35:58.878Z,664.00
2018-10-05T16:37:51.869Z,628.00
2018-10-05T16:38:51.932Z,604.00
2018-10-05T16:40:44.927Z,564.00
2018-10-05T16:41:44.986Z,536.00
2018-10-05T16:43:38.016Z,496.00
2018-10-05T16:44:38.039Z,472.00
2018-10-05T16:46:31.031Z,428.00
2018-10-05T16:47:31.093Z,404.00
2018-10-05T16:49:24.116Z,360.00
2018-10-05T16:50:24.150Z,340.00
2018-10-05T16:52:17.148Z,300.00
2018-10-05T16:53:17.211Z,276.00
2018-10-05T16:55:10.209Z,240.00
2018-10-05T16:56:10.268Z,224.00
2018-10-05T16:58:03.258Z,184.00
2018-10-05T16:59:03.322Z,168.00
2018-10-05T17:00:56.319Z,136.00
2018-10-05T17:01:56.389Z,120.00
2018-10-05T17:03:49.411Z,96.00
2018-10-05T17:04:49.434Z,88.00
2018-10-05T17:06:42.434Z,68.00
2018-10-05T17:07:42.493Z,56.00
2018-10-05T17:09:35.492Z,44.00
2018-10-05T17:10:35.662Z,36.00
2018-10-05T17:12:28.547Z,28.00
2018-10-05T17:13:28.609Z,24.00
2018-10-05T17:15:21.608Z,20.00
2018-10-05T17:16:21.666Z,16.00
2018-10-05T17:18:15.163Z,8.00
2018-10-05T17:19:15.225Z,8.00
2018-10-05T17:21:08.224Z,8.00
2018-10-05T17:22:08.275Z,4.00
2018-10-05T17:24:01.272Z,4.00
2018-10-05T17:25:01.329Z,4.00
2018-10-05T17:26:54.317Z,0.00
2018-10-05T17:27:54.382Z,0.00
2018-10-05T17:29:47.382Z,0.00
2018-10-05T17:30:47.438Z,0.00
2018-10-05T17:32:40.428Z,0.00
2018-10-05T17:33:40.493Z,0.00
2018-10-05T17:35:33.490Z,0.00
2018-10-05T17:36:33.550Z,0.00
2018-10-05T17:38:26.538Z,0.00
2018-10-05T17:39:26.601Z,0.00
2018-10-05T17:41:19.604Z,0.00
2018-10-05T17:42:19.654Z,0.00
2018-10-05T17:44:12.653Z,0.00
2018-10-05T17:45:12.729Z,0.00
2018-10-05T17:47:05.741Z,0.00
2018-10-05T17:48:05.802Z,0.00
2018-10-05T17:49:58.804Z,0.00
2018-10-05T17:50:58.859Z,0.00
2018-10-05T17:52:51.858Z,0.00
2018-10-05T17:53:51.921Z,0.00
2018-10-05T17:55:45.008Z,0.00
2018-10-05T17:56:45.072Z,0.00
2018-10-05T17:58:37.981Z,0.00
2018-10-05T17:59:38.041Z,0.00
2018-10-05T18:01:31.040Z,0.00