createdAt,value
2017-11-27T00:00:59.447Z,0
2017-11-27T00:02:00.046Z,0
2017-11-27T00:03:00.644Z,0
2017-11-27T00:04:01.244Z,0
2017-11-27T00:05:01.852Z,0
2017-11-27T00:06:02.486Z,0
2017-11-27T00:07:03.114Z,0
2017-11-27T00:08:03.711Z,0
2017-11-27T00:09:04.345Z,0
2017-11-27T00:10:04.949Z,0
2017-11-27T00:11:05.554Z,0
2017-11-27T00:12:06.184Z,0
2017-11-27T00:13:06.780Z,0
2017-11-27T00:14:07.387Z,0
2017-11-27T00:15:07.984Z,0
2017-11-27T00:16:08.584Z,0
2017-11-27T00:17:09.180Z,0
2017-11-27T00:18:09.782Z,0
2017-11-27T00:19:10.382Z,0
2017-11-27T00:20:10.987Z,0
2017-11-27T00:21:11.584Z,0
2017-11-27T00:22:12.185Z,0
2017-11-27T00:23:12.785Z,0
2017-11-27T00:24:13.389Z,0
2017-11-27T00:25:13.986Z,0
2017-11-27T00:26:14.588Z,0
2017-11-27T00:27:15.188Z,0
2017-11-27T00:28:15.789Z,0
2017-11-27T00:29:16.388Z,0
2017-11-27T00:30:16.988Z,0
2017-11-27T00:31:17.595Z,0
2017-11-27T00:32:18.191Z,0
2017-11-27T00:33:18.790Z,0
2017-11-27T00:34:19.390Z,0
2017-11-27T00:35:19.992Z,0
2017-11-27T00:36:20.595Z,0
2017-11-27T00:37:21.229Z,0
2017-11-27T00:38:21.833Z,0
2017-11-27T00:39:22.433Z,0
2017-11-27T00:40:23.031Z,0
2017-11-27T00:41:23.637Z,0
2017-11-27T00:42:24.233Z,0
2017-11-27T00:43:24.840Z,0
2017-11-27T00:44:25.443Z,0
2017-11-27T00:45:26.040Z,0
2017-11-27T00:46:26.650Z,0
2017-11-27T00:47:27.247Z,0
2017-11-27T00:48:27.844Z,0
2017-11-27T00:49:28.477Z,0
2017-11-27T00:50:29.077Z,0
2017-11-27T00:51:29.705Z,0
2017-11-27T00:52:30.308Z,0
2017-11-27T00:53:30.906Z,0
2017-11-27T00:54:31.506Z,0
2017-11-27T00:55:32.105Z,0
2017-11-27T00:56:32.709Z,0
2017-11-27T00:57:33.308Z,0
2017-11-27T00:58:33.909Z,0
2017-11-27T00:59:34.514Z,0
2017-11-27T01:00:35.110Z,0
2017-11-27T01:01:35.710Z,0
2017-11-27T01:02:36.310Z,0
2017-11-27T01:03:36.910Z,0
2017-11-27T01:04:37.541Z,0
2017-11-27T01:05:38.180Z,0
2017-11-27T01:06:38.774Z,0
2017-11-27T01:07:39.376Z,0
2017-11-27T01:08:39.977Z,0
2017-11-27T01:09:40.574Z,0
2017-11-27T01:10:41.173Z,0
2017-11-27T01:11:41.773Z,0
2017-11-27T01:12:42.379Z,0
2017-11-27T01:13:42.982Z,0
2017-11-27T01:14:43.580Z,0
2017-11-27T01:15:44.209Z,0
2017-11-27T01:16:44.809Z,0
2017-11-27T01:17:45.408Z,0
2017-11-27T01:18:46.008Z,0
2017-11-27T01:19:46.643Z,0
2017-11-27T01:20:47.271Z,0
2017-11-27T01:21:47.875Z,0
2017-11-27T01:22:48.481Z,0
2017-11-27T01:23:49.076Z,0
2017-11-27T01:24:49.675Z,0
2017-11-27T01:25:50.275Z,0
2017-11-27T01:26:50.874Z,0
2017-11-27T01:27:51.473Z,0
2017-11-27T01:28:52.076Z,0
2017-11-27T01:29:52.675Z,0
2017-11-27T01:30:53.274Z,0
2017-11-27T01:31:53.908Z,0
2017-11-27T01:32:54.507Z,0
2017-11-27T01:33:55.104Z,0
2017-11-27T01:34:55.705Z,0
2017-11-27T01:35:56.307Z,0
2017-11-27T01:36:56.906Z,0
2017-11-27T01:37:57.541Z,0
2017-11-27T01:38:58.137Z,0
2017-11-27T01:39:58.771Z,0
2017-11-27T01:40:59.368Z,0
2017-11-27T01:41:59.968Z,0
2017-11-27T01:43:00.567Z,0
2017-11-27T01:44:01.165Z,0
2017-11-27T01:45:01.765Z,0
2017-11-27T01:46:02.370Z,0
2017-11-27T01:47:02.969Z,0
2017-11-27T01:48:03.567Z,0
2017-11-27T01:49:04.168Z,0
2017-11-27T01:50:04.773Z,0
2017-11-27T01:51:05.369Z,0
2017-11-27T01:52:05.969Z,0
2017-11-27T01:53:06.577Z,0
2017-11-27T01:54:07.170Z,0
2017-11-27T01:55:07.777Z,0
2017-11-27T01:56:08.382Z,0
2017-11-27T01:57:08.980Z,0
2017-11-27T01:58:09.584Z,0
2017-11-27T01:59:10.179Z,0
2017-11-27T02:00:10.784Z,0
2017-11-27T02:01:11.390Z,0
2017-11-27T02:02:12.023Z,0
2017-11-27T02:03:12.628Z,0
2017-11-27T02:04:13.228Z,0
2017-11-27T02:05:13.856Z,0
2017-11-27T02:06:14.497Z,0
2017-11-27T02:07:15.085Z,0
2017-11-27T02:08:15.692Z,0
2017-11-27T02:09:16.294Z,0
2017-11-27T02:10:16.891Z,0
2017-11-27T02:11:17.496Z,0
2017-11-27T02:12:18.097Z,0
2017-11-27T02:13:18.708Z,0
2017-11-27T02:14:19.313Z,0
2017-11-27T02:15:19.903Z,0
2017-11-27T02:16:20.541Z,0
2017-11-27T02:17:21.138Z,0
2017-11-27T02:18:21.739Z,0
2017-11-27T02:19:22.336Z,0
2017-11-27T02:20:22.936Z,0
2017-11-27T02:21:23.569Z,0
2017-11-27T02:22:24.167Z,0
2017-11-27T02:23:24.765Z,0
2017-11-27T02:24:25.366Z,0
2017-11-27T02:25:25.964Z,0
2017-11-27T02:26:26.565Z,0
2017-11-27T02:27:27.170Z,0
2017-11-27T02:28:27.767Z,0
2017-11-27T02:29:28.365Z,0
2017-11-27T02:30:28.967Z,0
2017-11-27T02:31:29.563Z,0
2017-11-27T02:32:30.173Z,0
2017-11-27T02:33:30.764Z,0
2017-11-27T02:34:31.363Z,0
2017-11-27T02:35:31.964Z,0
2017-11-27T02:36:32.561Z,0
2017-11-27T02:37:33.167Z,0
2017-11-27T02:38:33.767Z,0
2017-11-27T02:39:34.399Z,0
2017-11-27T02:40:35.029Z,0
2017-11-27T02:41:35.630Z,0
2017-11-27T02:42:36.245Z,0
2017-11-27T02:43:36.869Z,0
2017-11-27T02:44:37.465Z,0
2017-11-27T02:45:38.065Z,0
2017-11-27T02:46:38.665Z,0
2017-11-27T02:47:39.269Z,0
2017-11-27T02:48:39.866Z,0
2017-11-27T02:49:40.465Z,0
2017-11-27T02:50:41.068Z,0
2017-11-27T02:51:41.674Z,0
2017-11-27T02:52:42.277Z,0
2017-11-27T02:53:42.877Z,0
2017-11-27T02:54:43.507Z,0
2017-11-27T02:55:44.138Z,0
2017-11-27T02:56:44.735Z,0
2017-11-27T02:57:45.335Z,0
2017-11-27T02:58:45.935Z,0
2017-11-27T02:59:46.533Z,0
2017-11-27T03:00:47.137Z,0
2017-11-27T03:01:47.736Z,0
2017-11-27T03:02:48.364Z,0
2017-11-27T03:03:48.964Z,0
2017-11-27T03:04:49.598Z,0
2017-11-27T03:05:50.233Z,0
2017-11-27T03:06:50.825Z,0
2017-11-27T03:07:51.425Z,0
2017-11-27T03:08:52.029Z,0
2017-11-27T03:09:52.626Z,0
2017-11-27T03:10:53.232Z,0
2017-11-27T03:11:53.827Z,0
2017-11-27T03:12:54.428Z,0
2017-11-27T03:13:55.060Z,0
2017-11-27T03:14:55.662Z,0
2017-11-27T03:15:56.272Z,0
2017-11-27T03:16:56.858Z,0
2017-11-27T03:17:57.457Z,0
2017-11-27T03:18:58.063Z,0
2017-11-27T03:19:58.661Z,0
2017-11-27T03:20:59.259Z,0
2017-11-27T03:21:59.860Z,0
2017-11-27T03:23:00.460Z,0
2017-11-27T03:24:01.065Z,0
2017-11-27T03:25:01.701Z,0
2017-11-27T03:26:02.304Z,0
2017-11-27T03:27:02.906Z,0
2017-11-27T03:28:03.503Z,0
2017-11-27T03:29:04.102Z,0
2017-11-27T03:30:04.703Z,0
2017-11-27T03:31:05.302Z,0
2017-11-27T03:32:05.945Z,0
2017-11-27T03:33:06.510Z,0
2017-11-27T03:34:07.103Z,0
2017-11-27T03:35:07.701Z,0
2017-11-27T03:36:08.301Z,0
2017-11-27T03:37:08.934Z,0
2017-11-27T03:38:09.531Z,0
2017-11-27T03:39:10.133Z,0
2017-11-27T03:40:10.731Z,0
2017-11-27T03:41:11.330Z,0
2017-11-27T03:42:11.935Z,0
2017-11-27T03:43:12.529Z,0
2017-11-27T03:44:13.132Z,0
2017-11-27T03:45:13.731Z,0
2017-11-27T03:46:14.330Z,0
2017-11-27T03:47:14.935Z,0
2017-11-27T03:48:15.531Z,0
2017-11-27T03:49:16.131Z,0
2017-11-27T03:50:16.735Z,0
2017-11-27T03:51:17.335Z,0
2017-11-27T03:52:17.928Z,0
2017-11-27T03:53:18.527Z,0
2017-11-27T03:54:19.155Z,0
2017-11-27T03:55:19.818Z,0
2017-11-27T03:56:20.388Z,0
2017-11-27T03:57:20.984Z,0
2017-11-27T03:58:21.592Z,0
2017-11-27T03:59:22.183Z,0
2017-11-27T04:00:22.783Z,0
2017-11-27T04:01:23.384Z,0
2017-11-27T04:02:23.991Z,0
2017-11-27T04:03:24.617Z,0
2017-11-27T04:04:25.224Z,0
2017-11-27T04:05:25.823Z,0
2017-11-27T04:06:26.419Z,0
2017-11-27T04:07:27.020Z,0
2017-11-27T04:08:27.618Z,0
2017-11-27T04:09:28.217Z,0
2017-11-27T04:10:28.819Z,0
2017-11-27T04:11:29.419Z,0
2017-11-27T04:12:30.050Z,0
2017-11-27T04:13:30.651Z,0
2017-11-27T04:14:31.256Z,0
2017-11-27T04:15:31.851Z,0
2017-11-27T04:16:32.453Z,0
2017-11-27T04:17:33.055Z,0
2017-11-27T04:18:33.649Z,0
2017-11-27T04:19:34.254Z,0
2017-11-27T04:20:34.848Z,0
2017-11-27T04:21:35.448Z,0
2017-11-27T04:22:36.049Z,0
2017-11-27T04:23:36.654Z,0
2017-11-27T04:24:37.260Z,0
2017-11-27T04:25:37.852Z,0
2017-11-27T04:26:38.450Z,0
2017-11-27T04:27:39.051Z,0
2017-11-27T04:28:39.687Z,0
2017-11-27T04:29:40.282Z,0
2017-11-27T04:30:40.883Z,0
2017-11-27T04:31:41.482Z,0
2017-11-27T04:32:42.088Z,0
2017-11-27T04:33:42.709Z,0
2017-11-27T04:34:43.289Z,0
2017-11-27T04:35:43.886Z,0
2017-11-27T04:36:44.486Z,0
2017-11-27T04:37:45.115Z,0
2017-11-27T04:38:45.709Z,0
2017-11-27T04:39:46.341Z,0
2017-11-27T04:40:46.938Z,0
2017-11-27T04:41:47.536Z,0
2017-11-27T04:42:48.136Z,0
2017-11-27T04:43:48.742Z,0
2017-11-27T04:44:49.376Z,0
2017-11-27T04:45:49.971Z,0
2017-11-27T04:46:50.569Z,0
2017-11-27T04:47:51.169Z,0
2017-11-27T04:48:51.774Z,0
2017-11-27T04:49:52.371Z,0
2017-11-27T04:50:52.971Z,0
2017-11-27T04:51:53.574Z,0
2017-11-27T04:52:54.185Z,0
2017-11-27T04:53:54.771Z,0
2017-11-27T04:54:55.371Z,0
2017-11-27T04:55:55.979Z,0
2017-11-27T04:56:56.582Z,0
2017-11-27T04:57:57.184Z,0
2017-11-27T04:58:57.784Z,0
2017-11-27T04:59:58.390Z,0
2017-11-27T05:00:58.989Z,0
2017-11-27T05:01:59.588Z,0
2017-11-27T05:03:00.185Z,0
2017-11-27T05:04:00.785Z,0
2017-11-27T05:05:01.389Z,0
2017-11-27T05:06:02.025Z,0
2017-11-27T05:07:02.655Z,0
2017-11-27T05:08:03.257Z,0
2017-11-27T05:09:03.862Z,0
2017-11-27T05:10:04.457Z,0
2017-11-27T05:11:05.061Z,0
2017-11-27T05:12:05.658Z,0
2017-11-27T05:13:06.255Z,0
2017-11-27T05:14:06.857Z,0
2017-11-27T05:15:07.455Z,0
2017-11-27T05:16:08.056Z,0
2017-11-27T05:17:08.682Z,0
2017-11-27T05:18:09.312Z,0
2017-11-27T05:19:09.922Z,0
2017-11-27T05:20:10.512Z,0
2017-11-27T05:21:11.139Z,0
2017-11-27T05:22:11.738Z,0
2017-11-27T05:23:12.341Z,0
2017-11-27T05:24:12.936Z,0
2017-11-27T05:25:13.534Z,0
2017-11-27T05:26:14.135Z,0
2017-11-27T05:27:14.736Z,0
2017-11-27T05:28:15.336Z,0
2017-11-27T05:29:15.968Z,0
2017-11-27T05:30:16.573Z,0
2017-11-27T05:31:17.170Z,0
2017-11-27T05:32:17.770Z,0
2017-11-27T05:33:18.375Z,0
2017-11-27T05:34:18.975Z,0
2017-11-27T05:35:19.576Z,0
2017-11-27T05:36:20.171Z,0
2017-11-27T05:37:20.772Z,0
2017-11-27T05:38:21.374Z,0
2017-11-27T05:39:21.971Z,0
2017-11-27T05:40:22.606Z,0
2017-11-27T05:41:23.202Z,0
2017-11-27T05:42:23.833Z,0
2017-11-27T05:43:24.433Z,0
2017-11-27T05:44:25.030Z,0
2017-11-27T05:45:25.631Z,0
2017-11-27T05:46:26.265Z,0
2017-11-27T05:47:26.868Z,0
2017-11-27T05:48:27.466Z,0
2017-11-27T05:49:28.063Z,0
2017-11-27T05:50:28.663Z,0
2017-11-27T05:51:29.276Z,0
2017-11-27T05:52:29.890Z,0
2017-11-27T05:53:30.494Z,0
2017-11-27T05:54:31.089Z,0
2017-11-27T05:55:31.687Z,0
2017-11-27T05:56:32.293Z,0
2017-11-27T05:57:32.919Z,0
2017-11-27T05:58:33.523Z,0
2017-11-27T05:59:34.134Z,0
2017-11-27T06:00:34.723Z,0
2017-11-27T06:01:35.317Z,0
2017-11-27T06:02:35.967Z,0
2017-11-27T06:03:36.565Z,0
2017-11-27T06:04:37.162Z,0
2017-11-27T06:05:37.768Z,0
2017-11-27T06:06:38.362Z,0
2017-11-27T06:07:38.993Z,0
2017-11-27T06:08:39.593Z,0
2017-11-27T06:09:40.189Z,0
2017-11-27T06:10:40.824Z,0
2017-11-27T06:11:41.424Z,0
2017-11-27T06:12:42.030Z,0
2017-11-27T06:13:42.628Z,0
2017-11-27T06:14:43.234Z,0
2017-11-27T06:15:43.831Z,0
2017-11-27T06:16:44.434Z,0
2017-11-27T06:17:45.029Z,0
2017-11-27T06:18:45.639Z,0
2017-11-27T06:19:46.237Z,0
2017-11-27T06:20:46.838Z,0
2017-11-27T06:21:47.436Z,0
2017-11-27T06:22:48.066Z,0
2017-11-27T06:23:48.671Z,0
2017-11-27T06:24:49.264Z,0
2017-11-27T06:25:49.863Z,0
2017-11-27T06:26:50.463Z,0
2017-11-27T06:27:51.111Z,0
2017-11-27T06:28:51.716Z,4
2017-11-27T06:29:52.313Z,0
2017-11-27T06:30:52.915Z,0
2017-11-27T06:31:53.526Z,4
2017-11-27T06:32:54.122Z,4
2017-11-27T06:33:54.727Z,4
2017-11-27T06:34:55.324Z,4
2017-11-27T06:35:55.922Z,4
2017-11-27T06:36:56.528Z,4
2017-11-27T06:37:57.131Z,8
2017-11-27T06:38:57.762Z,8
2017-11-27T06:39:58.363Z,8
2017-11-27T06:40:58.962Z,8
2017-11-27T06:41:59.565Z,12
2017-11-27T06:43:00.167Z,8
2017-11-27T06:44:00.765Z,12
2017-11-27T06:45:01.366Z,12
2017-11-27T06:46:01.994Z,16
2017-11-27T06:47:02.595Z,12
2017-11-27T06:48:03.196Z,16
2017-11-27T06:49:03.802Z,20
2017-11-27T06:50:04.401Z,20
2017-11-27T06:51:05.001Z,24
2017-11-27T06:52:05.632Z,20
2017-11-27T06:53:06.265Z,24
2017-11-27T06:54:06.865Z,24
2017-11-27T06:55:07.513Z,28
2017-11-27T06:56:08.101Z,32
2017-11-27T06:57:08.701Z,28
2017-11-27T06:58:09.302Z,32
2017-11-27T06:59:09.903Z,32
2017-11-27T07:00:10.503Z,36
2017-11-27T07:01:11.109Z,36
2017-11-27T07:02:11.714Z,40
2017-11-27T07:03:12.321Z,40
2017-11-27T07:04:12.913Z,44
2017-11-27T07:05:13.515Z,44
2017-11-27T07:06:14.116Z,44
2017-11-27T07:07:14.719Z,44
2017-11-27T07:08:15.319Z,48
2017-11-27T07:09:15.921Z,48
2017-11-27T07:10:16.522Z,52
2017-11-27T07:11:17.127Z,52
2017-11-27T07:12:17.757Z,56
2017-11-27T07:13:18.358Z,56
2017-11-27T07:14:18.959Z,60
2017-11-27T07:15:19.560Z,60
2017-11-27T07:16:20.189Z,60
2017-11-27T07:17:20.790Z,64
2017-11-27T07:18:21.392Z,68
2017-11-27T07:19:21.991Z,64
2017-11-27T07:20:22.599Z,68
2017-11-27T07:21:23.195Z,68
2017-11-27T07:22:23.795Z,68
2017-11-27T07:23:24.395Z,72
2017-11-27T07:24:25.001Z,72
2017-11-27T07:25:25.599Z,72
2017-11-27T07:26:26.198Z,76
2017-11-27T07:27:26.813Z,80
2017-11-27T07:28:27.409Z,80
2017-11-27T07:29:28.007Z,80
2017-11-27T07:30:28.619Z,80
2017-11-27T07:31:29.216Z,80
2017-11-27T07:32:29.821Z,80
2017-11-27T07:33:30.417Z,84
2017-11-27T07:34:31.019Z,84
2017-11-27T07:35:31.618Z,88
2017-11-27T07:36:32.219Z,92
2017-11-27T07:37:32.819Z,92
2017-11-27T07:38:33.420Z,92
2017-11-27T07:39:34.020Z,96
2017-11-27T07:40:34.625Z,92
2017-11-27T07:41:35.226Z,92
2017-11-27T07:42:35.835Z,96
2017-11-27T07:43:36.440Z,96
2017-11-27T07:44:37.061Z,96
2017-11-27T07:45:37.662Z,100
2017-11-27T07:46:38.264Z,100
2017-11-27T07:47:38.877Z,100
2017-11-27T07:48:39.486Z,104
2017-11-27T07:49:40.085Z,104
2017-11-27T07:50:40.685Z,104
2017-11-27T07:51:41.289Z,104
2017-11-27T07:52:41.894Z,108
2017-11-27T07:53:42.499Z,108
2017-11-27T07:54:43.129Z,108
2017-11-27T07:55:43.762Z,108
2017-11-27T07:56:44.376Z,108
2017-11-27T07:57:44.971Z,112
2017-11-27T07:58:45.570Z,116
2017-11-27T07:59:46.173Z,116
2017-11-27T08:00:46.780Z,116
2017-11-27T08:01:47.384Z,116
2017-11-27T08:02:48.016Z,116
2017-11-27T08:03:48.711Z,116
2017-11-27T08:04:49.341Z,116
2017-11-27T08:05:49.947Z,120
2017-11-27T08:06:50.555Z,120
2017-11-27T08:07:51.157Z,120
2017-11-27T08:08:51.794Z,120
2017-11-27T08:09:52.393Z,124
2017-11-27T08:10:52.995Z,124
2017-11-27T08:11:53.595Z,124
2017-11-27T08:12:54.233Z,128
2017-11-27T08:13:54.832Z,128
2017-11-27T08:14:55.438Z,136
2017-11-27T08:15:56.071Z,192
2017-11-27T08:16:56.676Z,340
2017-11-27T08:17:57.279Z,476
2017-11-27T08:18:57.884Z,508
2017-11-27T08:19:58.485Z,516
2017-11-27T08:20:59.093Z,528
2017-11-27T08:21:59.695Z,540
2017-11-27T08:23:00.298Z,556
2017-11-27T08:24:00.901Z,572
2017-11-27T08:25:01.532Z,588
2017-11-27T08:26:02.136Z,608
2017-11-27T08:27:02.739Z,620
2017-11-27T08:28:03.342Z,624
2017-11-27T08:29:03.951Z,628
2017-11-27T08:30:04.553Z,636
2017-11-27T08:31:05.190Z,644
2017-11-27T08:32:05.792Z,656
2017-11-27T08:33:06.397Z,668
2017-11-27T08:34:07.001Z,676
2017-11-27T08:35:07.608Z,688
2017-11-27T08:36:08.238Z,696
2017-11-27T08:37:08.847Z,708
2017-11-27T08:38:09.450Z,716
2017-11-27T08:39:10.054Z,728
2017-11-27T08:40:10.658Z,736
2017-11-27T08:41:11.269Z,744
2017-11-27T08:42:11.913Z,756
2017-11-27T08:43:12.512Z,764
2017-11-27T08:44:13.151Z,780
2017-11-27T08:45:13.753Z,788
2017-11-27T08:46:14.362Z,800
2017-11-27T08:47:14.964Z,816
2017-11-27T08:48:15.571Z,828
2017-11-27T08:49:16.174Z,840
2017-11-27T08:50:16.796Z,856
2017-11-27T08:51:17.385Z,868
2017-11-27T08:52:17.990Z,884
2017-11-27T08:53:18.593Z,896
2017-11-27T08:54:19.204Z,908
2017-11-27T08:55:19.812Z,920
2017-11-27T08:56:20.414Z,932
2017-11-27T08:57:21.021Z,944
2017-11-27T08:58:21.628Z,960
2017-11-27T08:59:22.271Z,972
2017-11-27T09:00:22.879Z,988
2017-11-27T09:01:23.489Z,1000
2017-11-27T09:02:24.089Z,1012
2017-11-27T09:03:24.728Z,1024
2017-11-27T09:04:25.369Z,1036
2017-11-27T09:05:25.968Z,1048
2017-11-27T09:06:26.569Z,1060
2017-11-27T09:07:27.216Z,1072
2017-11-27T09:08:27.816Z,1084
2017-11-27T09:09:28.427Z,1100
2017-11-27T09:10:29.035Z,1112
2017-11-27T09:11:29.645Z,1124
2017-11-27T09:12:30.251Z,1136
2017-11-27T09:13:30.889Z,1144
2017-11-27T09:14:31.494Z,1156
2017-11-27T09:15:32.101Z,1172
2017-11-27T09:16:32.706Z,1184
2017-11-27T09:17:33.316Z,1200
2017-11-27T09:18:33.930Z,1208
2017-11-27T09:19:34.532Z,1220
2017-11-27T09:20:35.143Z,1232
2017-11-27T09:21:35.747Z,1244
2017-11-27T09:22:36.354Z,1260
2017-11-27T09:23:36.959Z,1272
2017-11-27T09:24:37.565Z,1292
2017-11-27T09:25:38.173Z,1304
2017-11-27T09:26:38.785Z,1312
2017-11-27T09:27:39.389Z,1328
2017-11-27T09:28:39.998Z,1336
2017-11-27T09:29:40.605Z,1352
2017-11-27T09:30:41.217Z,1364
2017-11-27T09:31:41.822Z,1380
2017-11-27T09:32:42.426Z,1400
2017-11-27T09:33:43.036Z,1424
2017-11-27T09:34:43.643Z,1452
2017-11-27T09:35:44.252Z,1440
2017-11-27T09:36:44.888Z,1412
2017-11-27T09:37:45.499Z,1468
2017-11-27T09:38:46.114Z,1536
2017-11-27T09:39:46.715Z,1472
2017-11-27T09:40:47.326Z,1484
2017-11-27T09:41:47.939Z,1500
2017-11-27T09:42:48.544Z,1548
2017-11-27T09:43:49.156Z,1616
2017-11-27T09:44:49.762Z,1644
2017-11-27T09:45:50.374Z,1664
2017-11-27T09:46:51.016Z,1680
2017-11-27T09:47:51.650Z,1692
2017-11-27T09:48:52.260Z,1704
2017-11-27T09:49:52.895Z,1708
2017-11-27T09:50:53.509Z,1704
2017-11-27T09:51:54.118Z,1732
2017-11-27T09:52:54.729Z,1720
2017-11-27T09:53:55.333Z,1720
2017-11-27T09:54:55.947Z,1732
2017-11-27T09:55:56.559Z,1716
2017-11-27T09:56:57.162Z,1700
2017-11-27T09:57:57.769Z,1712
2017-11-27T09:58:58.378Z,1748
2017-11-27T09:59:58.989Z,1784
2017-11-27T10:00:59.597Z,1760
2017-11-27T10:02:00.209Z,1776
2017-11-27T10:03:00.815Z,1800
2017-11-27T10:04:01.428Z,1808
2017-11-27T10:05:02.029Z,1808
2017-11-27T10:06:02.656Z,1808
2017-11-27T10:07:03.248Z,1816
2017-11-27T10:08:03.856Z,1796
2017-11-27T10:09:04.463Z,1824
2017-11-27T10:10:05.078Z,1840
2017-11-27T10:11:05.719Z,1812
2017-11-27T10:12:06.357Z,1860
2017-11-27T10:13:06.966Z,1860
2017-11-27T10:14:07.579Z,1868
2017-11-27T10:15:08.191Z,1852
2017-11-27T10:16:08.803Z,1848
2017-11-27T10:17:09.410Z,1860
2017-11-27T10:18:10.017Z,1844
2017-11-27T10:19:10.632Z,1932
2017-11-27T10:20:11.273Z,1956
2017-11-27T10:21:11.881Z,1956
2017-11-27T10:22:12.518Z,1964
2017-11-27T10:23:13.167Z,1964
2017-11-27T10:24:13.770Z,1940
2017-11-27T10:25:14.381Z,1912
2017-11-27T10:26:15.017Z,1936
2017-11-27T10:27:15.625Z,1984
2017-11-27T10:28:16.235Z,1992
2017-11-27T10:29:16.841Z,2000
2017-11-27T10:30:17.484Z,2000
2017-11-27T10:31:18.120Z,2004
2017-11-27T10:32:18.729Z,2012
2017-11-27T10:33:19.367Z,2012
2017-11-27T10:34:19.974Z,2016
2017-11-27T10:35:20.584Z,2020
2017-11-27T10:36:21.190Z,2024
2017-11-27T10:37:21.805Z,2028
2017-11-27T10:38:22.448Z,2028
2017-11-27T10:39:23.053Z,2028
2017-11-27T10:40:23.659Z,2032
2017-11-27T10:41:24.269Z,2032
2017-11-27T10:42:24.879Z,2032
2017-11-27T10:43:25.496Z,2032
2017-11-27T10:44:26.096Z,2036
2017-11-27T10:45:26.706Z,2036
2017-11-27T10:46:27.316Z,2040
2017-11-27T10:47:27.930Z,2044
2017-11-27T10:48:28.566Z,2036
2017-11-27T10:49:29.186Z,2040
2017-11-27T10:50:29.793Z,2036
2017-11-27T10:51:30.398Z,2044
2017-11-27T10:52:31.007Z,2044
2017-11-27T10:53:31.646Z,2040
2017-11-27T10:54:32.257Z,2048
2017-11-27T10:55:32.866Z,2044
2017-11-27T10:56:33.475Z,2044
2017-11-27T10:57:34.085Z,2048
2017-11-27T10:58:34.693Z,2048
2017-11-27T10:59:35.308Z,2048
2017-11-27T11:00:35.916Z,2048
2017-11-27T11:01:36.537Z,2044
2017-11-27T11:02:37.143Z,2044
2017-11-27T11:03:37.782Z,2040
2017-11-27T11:04:38.391Z,2040
2017-11-27T11:05:39.002Z,2036
2017-11-27T11:06:39.612Z,2048
2017-11-27T11:07:40.222Z,2044
2017-11-27T11:08:40.831Z,2048
2017-11-27T11:09:41.442Z,2048
2017-11-27T11:10:42.056Z,2048
2017-11-27T11:11:42.667Z,2048
2017-11-27T11:12:43.279Z,2052
2017-11-27T11:13:43.894Z,2056
2017-11-27T11:14:44.501Z,2052
2017-11-27T11:15:45.111Z,2060
2017-11-27T11:16:45.721Z,2056
2017-11-27T11:17:46.343Z,2068
2017-11-27T11:18:46.980Z,2060
2017-11-27T11:19:47.589Z,2056
2017-11-27T11:20:48.200Z,2056
2017-11-27T11:21:48.809Z,2056
2017-11-27T11:22:49.430Z,2056
2017-11-27T11:23:50.068Z,2060
2017-11-27T11:24:50.676Z,2056
2017-11-27T11:25:51.284Z,2052
2017-11-27T11:26:51.894Z,2056
2017-11-27T11:27:52.508Z,2052
2017-11-27T11:28:53.121Z,2056
2017-11-27T11:29:53.732Z,2048
2017-11-27T11:30:54.346Z,2048
2017-11-27T11:31:54.952Z,2044
2017-11-27T11:32:55.566Z,2048
2017-11-27T11:33:56.176Z,2032
2017-11-27T11:34:56.794Z,2040
2017-11-27T11:35:57.396Z,2032
2017-11-27T11:36:58.006Z,2040
2017-11-27T11:37:58.618Z,2040
2017-11-27T11:38:59.227Z,2032
2017-11-27T11:39:59.836Z,2004
2017-11-27T11:41:00.450Z,2016
2017-11-27T11:42:01.085Z,2012
2017-11-27T11:43:01.725Z,2000
2017-11-27T11:44:02.334Z,2008
2017-11-27T11:45:02.944Z,2016
2017-11-27T11:46:03.553Z,2000
2017-11-27T11:47:04.162Z,2000
2017-11-27T11:48:04.772Z,2000
2017-11-27T11:49:05.382Z,2016
2017-11-27T11:50:05.991Z,2012
2017-11-27T11:51:06.606Z,2008
2017-11-27T11:52:07.217Z,2008
2017-11-27T11:53:07.825Z,2008
2017-11-27T11:54:08.436Z,2004
2017-11-27T11:55:09.043Z,2004
2017-11-27T11:56:09.651Z,2004
2017-11-27T11:57:10.265Z,1996
2017-11-27T11:58:10.873Z,2000
2017-11-27T11:59:11.499Z,1992
2017-11-27T12:00:12.093Z,1996
2017-11-27T12:01:12.703Z,1992
2017-11-27T12:02:13.311Z,1992
2017-11-27T12:03:13.921Z,1984
2017-11-27T12:04:14.535Z,1980
2017-11-27T12:05:15.166Z,1984
2017-11-27T12:06:15.752Z,1980
2017-11-27T12:07:16.363Z,1984
2017-11-27T12:08:16.979Z,1980
2017-11-27T12:09:17.613Z,1980
2017-11-27T12:10:18.242Z,1972
2017-11-27T12:11:18.888Z,1972
2017-11-27T12:12:19.497Z,1976
2017-11-27T12:13:20.107Z,1972
2017-11-27T12:14:20.716Z,1972
2017-11-27T12:15:21.331Z,1964
2017-11-27T12:16:21.998Z,1960
2017-11-27T12:17:22.638Z,1964
2017-11-27T12:18:23.245Z,1956
2017-11-27T12:19:23.856Z,1952
2017-11-27T12:20:24.464Z,1952
2017-11-27T12:21:25.132Z,1948
2017-11-27T12:22:25.745Z,1948
2017-11-27T12:23:26.351Z,1948
2017-11-27T12:24:26.961Z,1940
2017-11-27T12:25:27.570Z,1940
2017-11-27T12:26:28.184Z,1940
2017-11-27T12:27:28.802Z,1940
2017-11-27T12:28:29.409Z,1936
2017-11-27T12:29:30.025Z,1932
2017-11-27T12:30:30.631Z,1932
2017-11-27T12:31:31.272Z,1928
2017-11-27T12:32:31.886Z,1920
2017-11-27T12:33:32.504Z,1924
2017-11-27T12:34:33.110Z,1920
2017-11-27T12:35:33.735Z,1916
2017-11-27T12:36:34.333Z,1920
2017-11-27T12:37:34.948Z,1912
2017-11-27T12:38:35.562Z,1912
2017-11-27T12:39:36.205Z,1908
2017-11-27T12:40:36.819Z,1904
2017-11-27T12:41:37.433Z,1900
2017-11-27T12:42:38.038Z,1896
2017-11-27T12:43:38.681Z,1896
2017-11-27T12:44:39.328Z,1892
2017-11-27T12:45:39.931Z,1896
2017-11-27T12:46:40.543Z,1896
2017-11-27T12:47:41.188Z,1888
2017-11-27T12:48:41.805Z,1888
2017-11-27T12:49:42.414Z,1880
2017-11-27T12:50:43.033Z,1880
2017-11-27T12:51:43.653Z,1880
2017-11-27T12:52:44.260Z,1872
2017-11-27T12:53:44.877Z,1872
2017-11-27T12:54:45.503Z,1868
2017-11-27T12:55:46.100Z,1864
2017-11-27T12:56:46.714Z,1864
2017-11-27T12:57:47.325Z,1860
2017-11-27T12:58:47.940Z,1856
2017-11-27T12:59:48.553Z,1852
2017-11-27T13:00:49.170Z,1844
2017-11-27T13:01:49.782Z,1844
2017-11-27T13:02:50.399Z,1844
2017-11-27T13:03:51.043Z,1832
2017-11-27T13:04:51.660Z,1836
2017-11-27T13:05:52.302Z,1828
2017-11-27T13:06:52.916Z,1828
2017-11-27T13:07:53.531Z,1824
2017-11-27T13:08:54.140Z,1824
2017-11-27T13:09:54.760Z,1820
2017-11-27T13:10:55.377Z,1824
2017-11-27T13:11:56.038Z,1812
2017-11-27T13:12:56.655Z,1808
2017-11-27T13:13:57.263Z,1808
2017-11-27T13:14:57.882Z,1800
2017-11-27T13:15:58.493Z,1800
2017-11-27T13:16:59.153Z,1800
2017-11-27T13:17:59.764Z,1792
2017-11-27T13:19:00.381Z,1784
2017-11-27T13:20:00.996Z,1784
2017-11-27T13:21:01.605Z,1780
2017-11-27T13:22:02.217Z,1780
2017-11-27T13:23:02.829Z,1780
2017-11-27T13:24:03.468Z,1776
2017-11-27T13:25:04.079Z,1776
2017-11-27T13:26:04.725Z,1772
2017-11-27T13:27:05.332Z,1768
2017-11-27T13:28:05.949Z,1764
2017-11-27T13:29:06.562Z,1764
2017-11-27T13:30:07.172Z,1764
2017-11-27T13:31:07.785Z,1756
2017-11-27T13:32:08.400Z,1752
2017-11-27T13:33:09.008Z,1744
2017-11-27T13:34:09.620Z,1708
2017-11-27T13:35:10.233Z,1700
2017-11-27T13:36:10.850Z,1720
2017-11-27T13:37:11.519Z,1744
2017-11-27T13:38:12.128Z,1720
2017-11-27T13:39:12.740Z,1676
2017-11-27T13:40:13.353Z,1636
2017-11-27T13:41:14.002Z,1616
2017-11-27T13:42:14.613Z,1524
2017-11-27T13:43:15.222Z,1528
2017-11-27T13:44:15.833Z,1428
2017-11-27T13:45:16.450Z,1400
2017-11-27T13:46:17.093Z,1316
2017-11-27T13:47:17.713Z,1200
2017-11-27T13:48:18.319Z,1332
2017-11-27T13:49:18.927Z,1320
2017-11-27T13:50:19.537Z,1320
2017-11-27T13:51:20.154Z,1392
2017-11-27T13:52:20.763Z,1380
2017-11-27T13:53:21.404Z,1504
2017-11-27T13:54:22.015Z,1552
2017-11-27T13:55:22.627Z,1492
2017-11-27T13:56:23.245Z,1460
2017-11-27T13:57:23.903Z,1452
2017-11-27T13:58:24.515Z,1324
2017-11-27T13:59:25.129Z,1264
2017-11-27T14:00:25.738Z,1424
2017-11-27T14:01:26.359Z,1496
2017-11-27T14:02:26.959Z,1508
2017-11-27T14:03:27.577Z,1496
2017-11-27T14:04:28.185Z,1416
2017-11-27T14:05:28.797Z,1244
2017-11-27T14:06:29.412Z,1284
2017-11-27T14:07:30.021Z,1204
2017-11-27T14:08:30.637Z,1412
2017-11-27T14:09:31.249Z,1452
2017-11-27T14:10:31.861Z,1424
2017-11-27T14:11:32.498Z,1416
2017-11-27T14:12:33.110Z,1436
2017-11-27T14:13:33.721Z,1440