createdAt,value
2017-10-26T00:00:50.319Z,73.21
2017-10-26T00:01:50.345Z,72.92
2017-10-26T00:02:50.039Z,73.02
2017-10-26T00:03:50.389Z,73.11
2017-10-26T00:04:50.089Z,72.63
2017-10-26T00:05:50.425Z,72.73
2017-10-26T00:06:50.448Z,72.44
2017-10-26T00:07:50.148Z,72.83
2017-10-26T00:08:50.492Z,72.63
2017-10-26T00:09:50.510Z,72.25
2017-10-26T00:10:50.534Z,72
2017-10-26T00:11:50.552Z,72.38
2017-10-26T00:12:50.569Z,72.48
2017-10-26T00:13:50.602Z,72.19
2017-10-26T00:14:50.612Z,72.29
2017-10-26T00:15:50.659Z,72.58
2017-10-26T00:16:50.338Z,72.38
2017-10-26T00:17:50.362Z,72.48
2017-10-26T00:18:50.699Z,72.58
2017-10-26T00:19:50.402Z,72.86
2017-10-26T00:20:50.745Z,72.73
2017-10-26T00:21:50.768Z,72.48
2017-10-26T00:22:50.466Z,72.29
2017-10-26T00:23:50.492Z,72.67
2017-10-26T00:24:50.828Z,72.29
2017-10-26T00:25:50.851Z,72.38
2017-10-26T00:26:50.870Z,72.29
2017-10-26T00:27:50.915Z,72.67
2017-10-26T00:28:50.598Z,72.29
2017-10-26T00:29:50.949Z,72.77
2017-10-26T00:30:50.637Z,72.86
2017-10-26T00:31:50.985Z,72.67
2017-10-26T00:32:51.003Z,72.67
2017-10-26T00:33:50.703Z,73.15
2017-10-26T00:34:50.722Z,72.67
2017-10-26T00:35:51.078Z,72.38
2017-10-26T00:36:50.766Z,72.19
2017-10-26T00:37:50.788Z,72.58
2017-10-26T00:38:50.808Z,72.38
2017-10-26T00:39:51.151Z,73.05
2017-10-26T00:40:51.174Z,73.05
2017-10-26T00:41:51.214Z,73.15
2017-10-26T00:42:51.352Z,72.77
2017-10-26T00:43:50.925Z,73.15
2017-10-26T00:44:51.259Z,72.67
2017-10-26T00:45:51.281Z,72.32
2017-10-26T00:46:51.323Z,72.32
2017-10-26T00:47:51.322Z,72.52
2017-10-26T00:48:51.373Z,72.42
2017-10-26T00:49:51.368Z,72.13
2017-10-26T00:50:51.069Z,72.23
2017-10-26T00:51:51.411Z,72.71
2017-10-26T00:52:51.110Z,72.52
2017-10-26T00:53:51.131Z,72.52
2017-10-26T00:54:51.156Z,72.52
2017-10-26T00:55:51.507Z,72.32
2017-10-26T00:56:51.198Z,71.84
2017-10-26T00:57:51.290Z,72.8
2017-10-26T00:58:51.577Z,73.09
2017-10-26T00:59:51.590Z,72.42
2017-10-26T01:00:51.286Z,72.03
2017-10-26T01:01:51.656Z,71.94
2017-10-26T01:02:51.328Z,72.23
2017-10-26T01:03:51.676Z,72.32
2017-10-26T01:04:51.375Z,71.84
2017-10-26T01:05:51.411Z,72.52
2017-10-26T01:06:51.741Z,72.52
2017-10-26T01:07:51.437Z,72.42
2017-10-26T01:08:51.778Z,72.8
2017-10-26T01:09:51.480Z,73.28
2017-10-26T01:10:51.823Z,72.99
2017-10-26T01:11:51.843Z,73.28
2017-10-26T01:12:51.546Z,72.99
2017-10-26T01:13:51.891Z,72.86
2017-10-26T01:14:51.908Z,73.44
2017-10-26T01:15:51.611Z,73.54
2017-10-26T01:16:51.965Z,74.4
2017-10-26T01:17:51.655Z,74.2
2017-10-26T01:18:51.994Z,74.58
2017-10-26T01:19:51.695Z,74.58
2017-10-26T01:20:52.042Z,74.87
2017-10-26T01:21:52.076Z,74.87
2017-10-26T01:22:52.081Z,75.26
2017-10-26T01:23:52.105Z,74.87
2017-10-26T01:24:52.129Z,75.35
2017-10-26T01:25:51.827Z,75.89
2017-10-26T01:26:52.171Z,76.12
2017-10-26T01:27:52.196Z,75.98
2017-10-26T01:28:51.905Z,76.08
2017-10-26T01:29:52.240Z,76.37
2017-10-26T01:30:52.259Z,76.21
2017-10-26T01:31:51.957Z,76.69
2017-10-26T01:32:51.979Z,76.21
2017-10-26T01:33:52.320Z,76.21
2017-10-26T01:34:52.021Z,75.73
2017-10-26T01:35:52.367Z,76.21
2017-10-26T01:36:52.388Z,75.35
2017-10-26T01:37:52.414Z,75.73
2017-10-26T01:38:52.431Z,75.45
2017-10-26T01:39:52.455Z,75.35
2017-10-26T01:40:52.152Z,75.73
2017-10-26T01:41:52.497Z,75.93
2017-10-26T01:42:52.527Z,75.83
2017-10-26T01:43:52.544Z,75.93
2017-10-26T01:44:52.583Z,76.02
2017-10-26T01:45:52.261Z,76.12
2017-10-26T01:46:52.609Z,75.68
2017-10-26T01:47:52.307Z,75.58
2017-10-26T01:48:52.655Z,75.68
2017-10-26T01:49:52.674Z,75.1
2017-10-26T01:50:52.694Z,75.01
2017-10-26T01:51:52.719Z,74.62
2017-10-26T01:52:52.736Z,74.91
2017-10-26T01:53:52.439Z,74.72
2017-10-26T01:54:52.785Z,75.58
2017-10-26T01:55:52.805Z,75.2
2017-10-26T01:56:52.827Z,75.2
2017-10-26T01:57:52.527Z,74.82
2017-10-26T01:58:52.867Z,75.39
2017-10-26T01:59:52.898Z,74.82
2017-10-26T02:00:52.594Z,75.2
2017-10-26T02:01:52.617Z,75.29
2017-10-26T02:02:52.960Z,75.2
2017-10-26T02:03:52.986Z,75.39
2017-10-26T02:04:52.682Z,74.82
2017-10-26T02:05:53.026Z,74.62
2017-10-26T02:06:52.724Z,75.1
2017-10-26T02:07:52.776Z,75.77
2017-10-26T02:08:52.768Z,76.44
2017-10-26T02:09:53.115Z,76.06
2017-10-26T02:10:53.131Z,76.44
2017-10-26T02:11:53.153Z,77.02
2017-10-26T02:12:53.180Z,76.98
2017-10-26T02:13:53.198Z,76.98
2017-10-26T02:14:52.904Z,77.36
2017-10-26T02:15:52.934Z,77.94
2017-10-26T02:16:53.262Z,77.94
2017-10-26T02:17:53.287Z,78.13
2017-10-26T02:18:53.305Z,78.42
2017-10-26T02:19:53.005Z,78.8
2017-10-26T02:20:53.360Z,78.61
2017-10-26T02:21:53.050Z,78.8
2017-10-26T02:22:53.399Z,79.08
2017-10-26T02:23:53.415Z,79.72
2017-10-26T02:24:53.112Z,79.28
2017-10-26T02:25:53.134Z,78.99
2017-10-26T02:26:53.157Z,78.8
2017-10-26T02:27:53.505Z,78.99
2017-10-26T02:28:53.200Z,78.8
2017-10-26T02:29:53.220Z,78.7
2017-10-26T02:30:53.267Z,79.85
2017-10-26T02:31:53.265Z,79.75
2017-10-26T02:32:53.288Z,79.08
2017-10-26T02:33:53.634Z,78.99
2017-10-26T02:34:53.331Z,79.37
2017-10-26T02:35:53.671Z,79.28
2017-10-26T02:36:53.370Z,79.28
2017-10-26T02:37:53.725Z,79.66
2017-10-26T02:38:53.414Z,79.95
2017-10-26T02:39:53.758Z,79.85
2017-10-26T02:40:53.459Z,80.43
2017-10-26T02:41:53.812Z,80.52
2017-10-26T02:42:53.852Z,81.15
2017-10-26T02:43:53.523Z,81.05
2017-10-26T02:44:53.866Z,81.82
2017-10-26T02:45:53.892Z,81.34
2017-10-26T02:46:53.911Z,81.54
2017-10-26T02:47:53.612Z,82.3
2017-10-26T02:48:53.962Z,82.59
2017-10-26T02:49:53.652Z,82.4
2017-10-26T02:50:53.996Z,82.2
2017-10-26T02:51:54.017Z,82.87
2017-10-26T02:52:53.718Z,82.2
2017-10-26T02:53:54.067Z,82.68
2017-10-26T02:54:53.760Z,83.06
2017-10-26T02:55:54.104Z,82.87
2017-10-26T02:56:54.126Z,82.97
2017-10-26T02:57:54.193Z,82.97
2017-10-26T02:58:53.847Z,82.34
2017-10-26T02:59:54.188Z,83.06
2017-10-26T03:00:54.218Z,82.97
2017-10-26T03:01:53.912Z,83.16
2017-10-26T03:02:53.933Z,82.73
2017-10-26T03:03:53.954Z,82.87
2017-10-26T03:04:54.296Z,83.26
2017-10-26T03:05:53.995Z,83.54
2017-10-26T03:06:54.018Z,83.54
2017-10-26T03:07:54.038Z,83.64
2017-10-26T03:08:54.063Z,83.06
2017-10-26T03:09:54.408Z,83.73
2017-10-26T03:10:54.426Z,83.45
2017-10-26T03:11:54.124Z,83.45
2017-10-26T03:12:54.470Z,83.06
2017-10-26T03:13:54.496Z,82.97
2017-10-26T03:14:54.513Z,82.78
2017-10-26T03:15:54.534Z,82.87
2017-10-26T03:16:54.554Z,83.16
2017-10-26T03:17:54.252Z,83.73
2017-10-26T03:18:54.599Z,84.41
2017-10-26T03:19:54.628Z,84.59
2017-10-26T03:20:54.320Z,84.69
2017-10-26T03:21:54.664Z,84.12
2017-10-26T03:22:54.360Z,84.02
2017-10-26T03:23:54.397Z,84.12
2017-10-26T03:24:54.731Z,84.12
2017-10-26T03:25:54.747Z,84.79
2017-10-26T03:26:54.764Z,85.36
2017-10-26T03:27:54.479Z,85.84
2017-10-26T03:28:54.486Z,86.41
2017-10-26T03:29:54.827Z,86.94
2017-10-26T03:30:54.531Z,86.57
2017-10-26T03:31:54.882Z,86.61
2017-10-26T03:32:54.899Z,85.75
2017-10-26T03:33:54.928Z,86.51
2017-10-26T03:34:54.613Z,85.94
2017-10-26T03:35:54.961Z,85.75
2017-10-26T03:36:54.985Z,85.75
2017-10-26T03:37:54.999Z,85.94
2017-10-26T03:38:54.697Z,85.27
2017-10-26T03:39:54.731Z,85.17
2017-10-26T03:40:55.060Z,85.17
2017-10-26T03:41:55.084Z,85.08
2017-10-26T03:42:55.127Z,85.36
2017-10-26T03:43:54.804Z,85.46
2017-10-26T03:44:55.160Z,85.46
2017-10-26T03:45:54.844Z,85.27
2017-10-26T03:46:54.868Z,85.55
2017-10-26T03:47:55.210Z,85.55
2017-10-26T03:48:54.908Z,84.98
2017-10-26T03:49:55.253Z,85.36
2017-10-26T03:50:55.272Z,85.55
2017-10-26T03:51:54.971Z,85.89
2017-10-26T03:52:54.992Z,85.65
2017-10-26T03:53:55.014Z,85.75
2017-10-26T03:54:55.355Z,85.51
2017-10-26T03:55:55.054Z,85.89
2017-10-26T03:56:55.398Z,85.71
2017-10-26T03:57:55.097Z,85.8
2017-10-26T03:58:55.468Z,86.66
2017-10-26T03:59:55.456Z,86.28
2017-10-26T04:00:55.161Z,86.37
2017-10-26T04:01:55.530Z,86.57
2017-10-26T04:02:55.522Z,86.66
2017-10-26T04:03:55.542Z,86.37
2017-10-26T04:04:55.567Z,86.37
2017-10-26T04:05:55.588Z,86.28
2017-10-26T04:06:55.285Z,86.08
2017-10-26T04:07:55.625Z,86.28
2017-10-26T04:08:55.665Z,86.37
2017-10-26T04:09:55.349Z,86.28
2017-10-26T04:10:55.690Z,86.47
2017-10-26T04:11:55.709Z,86.37
2017-10-26T04:12:55.412Z,87
2017-10-26T04:13:55.435Z,86.9
2017-10-26T04:14:55.776Z,87.19
2017-10-26T04:15:55.475Z,86.61
2017-10-26T04:16:55.815Z,87
2017-10-26T04:17:55.850Z,86.57
2017-10-26T04:18:55.862Z,86.85
2017-10-26T04:19:55.881Z,86.66
2017-10-26T04:20:55.916Z,87.14
2017-10-26T04:21:55.924Z,86.76
2017-10-26T04:22:55.623Z,86.57
2017-10-26T04:23:55.970Z,86.94
2017-10-26T04:24:55.989Z,87.52
2017-10-26T04:25:55.687Z,87.38
2017-10-26T04:26:56.029Z,88.34
2017-10-26T04:27:56.053Z,88.24
2017-10-26T04:28:56.067Z,88.24
2017-10-26T04:29:56.088Z,88.05
2017-10-26T04:30:56.113Z,87.52
2017-10-26T04:31:56.146Z,87.09
2017-10-26T04:32:56.173Z,87.14
2017-10-26T04:33:56.176Z,87.29
2017-10-26T04:34:55.873Z,87.29
2017-10-26T04:35:56.221Z,87.09
2017-10-26T04:36:56.239Z,86.9
2017-10-26T04:37:55.938Z,86.66
2017-10-26T04:38:56.277Z,87.09
2017-10-26T04:39:55.978Z,87.09
2017-10-26T04:40:56.040Z,86.43
2017-10-26T04:41:56.022Z,86.71
2017-10-26T04:42:56.363Z,86.8
2017-10-26T04:43:56.391Z,87.09
2017-10-26T04:44:56.085Z,87
2017-10-26T04:45:56.428Z,86.9
2017-10-26T04:46:56.447Z,87.19
2017-10-26T04:47:56.151Z,86.61
2017-10-26T04:48:56.180Z,86.43
2017-10-26T04:49:56.509Z,86.33
2017-10-26T04:50:56.208Z,85.99
2017-10-26T04:51:56.231Z,86.08
2017-10-26T04:52:56.577Z,85.89
2017-10-26T04:53:56.275Z,85.51
2017-10-26T04:54:56.617Z,85.03
2017-10-26T04:55:56.318Z,85.41
2017-10-26T04:56:56.337Z,85.51
2017-10-26T04:57:56.678Z,84.36
2017-10-26T04:58:56.379Z,84.36
2017-10-26T04:59:56.748Z,84.75
2017-10-26T05:00:56.420Z,84.27
2017-10-26T05:01:56.764Z,84.46
2017-10-26T05:02:56.477Z,84.46
2017-10-26T05:03:56.484Z,84.55
2017-10-26T05:04:56.505Z,84.17
2017-10-26T05:05:56.851Z,84.17
2017-10-26T05:06:56.547Z,83.89
2017-10-26T05:07:56.570Z,84.17
2017-10-26T05:08:56.590Z,83.5
2017-10-26T05:09:56.613Z,83.98
2017-10-26T05:10:56.957Z,84.08
2017-10-26T05:11:56.974Z,84.08
2017-10-26T05:12:57.000Z,83.69
2017-10-26T05:13:57.017Z,83.69
2017-10-26T05:14:56.717Z,84.17
2017-10-26T05:15:56.742Z,83.98
2017-10-26T05:16:57.077Z,84.36
2017-10-26T05:17:56.780Z,84.17
2017-10-26T05:18:57.121Z,83.98
2017-10-26T05:19:57.143Z,84.27
2017-10-26T05:20:57.166Z,84.61
2017-10-26T05:21:57.206Z,84.32
2017-10-26T05:22:57.221Z,84.52
2017-10-26T05:23:57.234Z,84.7
2017-10-26T05:24:56.929Z,84.52
2017-10-26T05:25:56.951Z,84.52
2017-10-26T05:26:56.972Z,84.42
2017-10-26T05:27:57.308Z,84.52
2017-10-26T05:28:57.330Z,84.8
2017-10-26T05:29:57.032Z,84.99
2017-10-26T05:30:57.386Z,84.03
2017-10-26T05:31:57.078Z,83.84
2017-10-26T05:32:57.100Z,83.27
2017-10-26T05:33:57.462Z,82.79
2017-10-26T05:34:57.465Z,83.08
2017-10-26T05:35:57.163Z,83.08
2017-10-26T05:36:57.507Z,82.98
2017-10-26T05:37:57.203Z,83.08
2017-10-26T05:38:57.226Z,82.6
2017-10-26T05:39:57.588Z,82.79
2017-10-26T05:40:57.268Z,82.6
2017-10-26T05:41:57.286Z,82.98
2017-10-26T05:42:57.630Z,82.79
2017-10-26T05:43:57.331Z,83.23
2017-10-26T05:44:57.672Z,83.13
2017-10-26T05:45:57.692Z,82.65
2017-10-26T05:46:57.712Z,83.08
2017-10-26T05:47:57.415Z,82.89
2017-10-26T05:48:57.440Z,83.61
2017-10-26T05:49:57.786Z,83.51
2017-10-26T05:50:57.797Z,83.13
2017-10-26T05:51:57.836Z,82.94
2017-10-26T05:52:57.516Z,82.18
2017-10-26T05:53:57.539Z,82.08
2017-10-26T05:54:57.882Z,82.51
2017-10-26T05:55:57.908Z,82.41
2017-10-26T05:56:57.925Z,81.65
2017-10-26T05:57:57.944Z,81.65
2017-10-26T05:58:57.972Z,81.16
2017-10-26T05:59:57.662Z,81.16
2017-10-26T06:00:57.684Z,80.3
2017-10-26T06:01:57.712Z,80.55
2017-10-26T06:02:57.727Z,79.79
2017-10-26T06:03:58.091Z,79.5
2017-10-26T06:04:58.089Z,79.02
2017-10-26T06:05:58.109Z,79.02
2017-10-26T06:06:58.136Z,79.65
2017-10-26T06:07:58.150Z,78.83
2017-10-26T06:08:58.171Z,78.31
2017-10-26T06:09:58.192Z,79.56
2017-10-26T06:10:57.890Z,79.75
2017-10-26T06:11:57.927Z,79.56
2017-10-26T06:12:57.937Z,79.85
2017-10-26T06:13:58.279Z,79.75
2017-10-26T06:14:58.295Z,79.46
2017-10-26T06:15:57.992Z,78.7
2017-10-26T06:16:58.014Z,78.6
2017-10-26T06:17:58.357Z,78.99
2017-10-26T06:18:58.380Z,78.79
2017-10-26T06:19:58.074Z,79.17
2017-10-26T06:20:58.413Z,79.17
2017-10-26T06:21:58.437Z,78.7
2017-10-26T06:22:58.137Z,78.79
2017-10-26T06:23:58.477Z,77.94
2017-10-26T06:24:58.176Z,77.94
2017-10-26T06:25:58.197Z,78.22
2017-10-26T06:26:58.536Z,77.74
2017-10-26T06:27:58.558Z,77.26
2017-10-26T06:28:58.579Z,77.84
2017-10-26T06:29:58.597Z,77.26
2017-10-26T06:30:58.620Z,77.84
2017-10-26T06:31:58.318Z,77.94
2017-10-26T06:32:58.663Z,77.65
2017-10-26T06:33:58.680Z,77.78
2017-10-26T06:34:58.704Z,77.84
2017-10-26T06:35:58.398Z,77.94
2017-10-26T06:36:58.419Z,77.97
2017-10-26T06:37:58.441Z,78.03
2017-10-26T06:38:58.786Z,78.22
2017-10-26T06:39:58.800Z,77.97
2017-10-26T06:40:58.825Z,78.07
2017-10-26T06:41:58.846Z,77.59
2017-10-26T06:42:58.867Z,78.13
2017-10-26T06:43:58.563Z,78.31
2017-10-26T06:44:58.909Z,78.51
2017-10-26T06:45:58.609Z,77.94
2017-10-26T06:46:58.626Z,77.45
2017-10-26T06:47:58.965Z,77.94
2017-10-26T06:48:58.987Z,77.26
2017-10-26T06:49:58.687Z,77.08
2017-10-26T06:50:59.028Z,76.79
2017-10-26T06:51:59.051Z,76.4
2017-10-26T06:52:59.070Z,76.4
2017-10-26T06:53:58.775Z,76.69
2017-10-26T06:54:59.109Z,76.88
2017-10-26T06:55:58.809Z,76.21
2017-10-26T06:56:59.159Z,76.31
2017-10-26T06:57:59.183Z,76.21
2017-10-26T06:58:58.871Z,75.59
2017-10-26T06:59:59.217Z,75.45
2017-10-26T07:00:58.915Z,75.49
2017-10-26T07:01:59.260Z,74.73
2017-10-26T07:02:59.276Z,74.44
2017-10-26T07:03:58.975Z,74.91
2017-10-26T07:04:59.002Z,74.44
2017-10-26T07:05:59.339Z,74.24
2017-10-26T07:06:59.356Z,74.24
2017-10-26T07:07:59.375Z,73.96
2017-10-26T07:08:59.077Z,74.24
2017-10-26T07:09:59.420Z,73.86
2017-10-26T07:10:59.118Z,73.86
2017-10-26T07:11:59.468Z,73.86
2017-10-26T07:12:59.478Z,73.86
2017-10-26T07:13:59.179Z,74.63
2017-10-26T07:14:59.521Z,74.24
2017-10-26T07:15:59.221Z,74.53
2017-10-26T07:16:59.565Z,74.63
2017-10-26T07:17:59.585Z,74.44
2017-10-26T07:18:59.285Z,74.34
2017-10-26T07:19:59.625Z,73.86
2017-10-26T07:20:59.331Z,73.77
2017-10-26T07:21:59.349Z,73.14
2017-10-26T07:22:59.376Z,72.85
2017-10-26T07:23:59.387Z,72.81
2017-10-26T07:24:59.731Z,72.75
2017-10-26T07:25:59.436Z,72.56
2017-10-26T07:26:59.451Z,72.18
2017-10-26T07:27:59.795Z,71.8
2017-10-26T07:28:59.495Z,72.18
2017-10-26T07:29:59.833Z,71.22
2017-10-26T07:30:59.861Z,71.42
2017-10-26T07:31:59.555Z,71.32
2017-10-26T07:32:59.899Z,70.97
2017-10-26T07:33:59.919Z,70.78
2017-10-26T07:34:59.629Z,70.97
2017-10-26T07:35:59.961Z,70.59
2017-10-26T07:36:59.663Z,71.26
2017-10-26T07:38:00.008Z,69.82
2017-10-26T07:38:59.703Z,69.73
2017-10-26T07:40:00.051Z,70.01
2017-10-26T07:40:59.745Z,69.92
2017-10-26T07:41:59.770Z,69.57
2017-10-26T07:42:59.789Z,68.52
2017-10-26T07:44:00.131Z,68.71
2017-10-26T07:45:00.154Z,68.62
2017-10-26T07:46:00.171Z,67.94
2017-10-26T07:46:59.884Z,68.23
2017-10-26T07:47:59.904Z,68.46
2017-10-26T07:49:00.240Z,68.27
2017-10-26T07:49:59.945Z,66.74
2017-10-26T07:51:00.293Z,67.15
2017-10-26T07:51:59.989Z,67.15
2017-10-26T07:53:00.331Z,65.71
2017-10-26T07:54:00.365Z,63.89
2017-10-26T07:55:00.052Z,63.8
2017-10-26T07:56:00.395Z,63.99
2017-10-26T07:57:00.420Z,63.51
2017-10-26T07:58:00.453Z,62.74
2017-10-26T07:59:00.461Z,63.06
2017-10-26T08:00:00.485Z,62.1
2017-10-26T08:01:00.186Z,62.01
2017-10-26T08:02:00.530Z,61.27
2017-10-26T08:03:00.552Z,60.7
2017-10-26T08:04:00.252Z,60.5
2017-10-26T08:05:00.597Z,60.57
2017-10-26T08:06:00.629Z,60.6
2017-10-26T08:07:00.651Z,60.5
2017-10-26T08:08:00.344Z,60.03
2017-10-26T08:09:00.702Z,60.6
2017-10-26T08:10:00.389Z,59.83
2017-10-26T08:11:00.735Z,61.43
2017-10-26T08:12:00.754Z,60.96
2017-10-26T08:13:00.468Z,61.15
2017-10-26T08:14:00.809Z,60.86
2017-10-26T08:15:00.823Z,61.15
2017-10-26T08:16:00.846Z,60.47
2017-10-26T08:17:00.876Z,59.83
2017-10-26T08:18:00.571Z,59.71
2017-10-26T08:19:00.596Z,60.28
2017-10-26T08:20:00.658Z,60.28
2017-10-26T08:21:01.012Z,60.67
2017-10-26T08:22:00.984Z,60.03
2017-10-26T08:23:00.682Z,60.57
2017-10-26T08:24:00.706Z,60.38
2017-10-26T08:25:01.049Z,60.57
2017-10-26T08:26:01.083Z,60.67
2017-10-26T08:27:01.093Z,60.57
2017-10-26T08:28:01.120Z,60.96
2017-10-26T08:29:01.141Z,61.53
2017-10-26T08:30:00.841Z,61.53
2017-10-26T08:31:01.186Z,60.96
2017-10-26T08:32:01.212Z,61.24
2017-10-26T08:33:00.913Z,61.05
2017-10-26T08:34:00.937Z,61.24
2017-10-26T08:35:00.981Z,61.43
2017-10-26T08:36:01.304Z,62.2
2017-10-26T08:37:01.025Z,61.91
2017-10-26T08:38:01.363Z,61.53
2017-10-26T08:39:01.414Z,61.24
2017-10-26T08:40:01.416Z,60.5
2017-10-26T08:41:01.417Z,61.15
2017-10-26T08:42:01.118Z,61.34
2017-10-26T08:43:01.461Z,61.72
2017-10-26T08:44:01.484Z,61.53
2017-10-26T08:45:01.508Z,61.34
2017-10-26T08:46:01.531Z,61.24
2017-10-26T08:47:01.562Z,61.24
2017-10-26T08:48:01.582Z,61.34
2017-10-26T08:49:01.278Z,61.34
2017-10-26T08:50:01.619Z,60.99
2017-10-26T08:51:01.643Z,60.6
2017-10-26T08:52:01.355Z,60.6
2017-10-26T08:53:01.694Z,60.22
2017-10-26T08:54:01.394Z,59.64
2017-10-26T08:55:01.415Z,59.45
2017-10-26T08:56:01.769Z,60.12
2017-10-26T08:57:01.780Z,59.36
2017-10-26T08:58:01.809Z,59.09
2017-10-26T08:59:01.830Z,58.91
2017-10-26T09:00:01.535Z,58.33
2017-10-26T09:01:01.562Z,58.52
2017-10-26T09:02:01.900Z,58.33
2017-10-26T09:03:01.600Z,58.14
2017-10-26T09:04:01.946Z,58.07
2017-10-26T09:05:01.968Z,57.21
2017-10-26T09:06:01.670Z,56.46
2017-10-26T09:07:02.015Z,56.27
2017-10-26T09:08:01.732Z,55.99
2017-10-26T09:09:02.059Z,55.69
2017-10-26T09:10:02.087Z,55.89
2017-10-26T09:11:02.116Z,56.27
2017-10-26T09:12:02.135Z,56.66
2017-10-26T09:13:01.835Z,56.46
2017-10-26T09:14:02.179Z,56.85
2017-10-26T09:15:02.205Z,56.85
2017-10-26T09:16:01.904Z,56.37
2017-10-26T09:17:01.932Z,56.85
2017-10-26T09:18:02.271Z,56.37
2017-10-26T09:19:01.975Z,56.27
2017-10-26T09:20:02.326Z,55.99
2017-10-26T09:21:02.347Z,56.37
2017-10-26T09:22:02.047Z,56.37
2017-10-26T09:23:02.078Z,55.89
2017-10-26T09:24:02.105Z,55.73
2017-10-26T09:25:02.118Z,55.24
2017-10-26T09:26:02.472Z,55.53
2017-10-26T09:27:02.496Z,55.05
2017-10-26T09:28:02.190Z,54.96
2017-10-26T09:29:02.552Z,54.47
2017-10-26T09:30:02.576Z,54.12
2017-10-26T09:31:02.585Z,54.09
2017-10-26T09:32:02.287Z,54.38
2017-10-26T09:33:02.310Z,54.38
2017-10-26T09:34:02.663Z,54.38
2017-10-26T09:35:02.357Z,54.86
2017-10-26T09:36:02.382Z,54.96
2017-10-26T09:37:02.729Z,54.47
2017-10-26T09:38:02.430Z,54.57
2017-10-26T09:39:02.778Z,54.28
2017-10-26T09:40:02.802Z,54.02
2017-10-26T09:41:02.831Z,53.45
2017-10-26T09:42:02.865Z,53.45
2017-10-26T09:43:02.558Z,52.89
2017-10-26T09:44:02.904Z,52.77
2017-10-26T09:45:02.601Z,52.61
2017-10-26T09:46:02.951Z,52.51
2017-10-26T09:47:02.999Z,52.42
2017-10-26T09:48:02.997Z,51.55
2017-10-26T09:49:03.020Z,51.64
2017-10-26T09:50:03.050Z,51.86
2017-10-26T09:51:03.070Z,51.76
2017-10-26T09:52:03.094Z,51.19
2017-10-26T09:53:03.121Z,50.61
2017-10-26T09:54:03.143Z,51.09
2017-10-26T09:55:03.173Z,51.84
2017-10-26T09:56:03.193Z,51.74
2017-10-26T09:57:03.222Z,50.99
2017-10-26T09:58:03.248Z,50.23
2017-10-26T09:59:02.949Z,50.23
2017-10-26T10:00:02.979Z,50.15
2017-10-26T10:01:03.324Z,49.77
2017-10-26T10:02:03.352Z,49.19
2017-10-26T10:03:03.382Z,48.43
2017-10-26T10:04:03.407Z,48.43
2017-10-26T10:05:03.427Z,48.54
2017-10-26T10:06:03.136Z,47.39
2017-10-26T10:07:03.486Z,46.55
2017-10-26T10:08:03.192Z,46.35
2017-10-26T10:09:03.543Z,45.79
2017-10-26T10:10:03.575Z,44.93
2017-10-26T10:11:03.598Z,44.46
2017-10-26T10:12:03.307Z,44.56
2017-10-26T10:13:03.653Z,44.27
2017-10-26T10:14:03.684Z,44.1
2017-10-26T10:15:03.711Z,42.85
2017-10-26T10:16:03.422Z,42.87
2017-10-26T10:17:03.779Z,41.93
2017-10-26T10:18:03.796Z,41.56
2017-10-26T10:19:03.513Z,41.17
2017-10-26T10:20:03.860Z,41.66
2017-10-26T10:21:03.886Z,41.83
2017-10-26T10:22:03.917Z,41.73
2017-10-26T10:23:03.950Z,41.17
2017-10-26T10:24:03.654Z,41.46
2017-10-26T10:25:03.704Z,40.61
2017-10-26T10:26:04.035Z,39.57
2017-10-26T10:27:04.086Z,39.28
2017-10-26T10:28:04.095Z,38.62
2017-10-26T10:29:04.129Z,38.13
2017-10-26T10:30:03.837Z,38.33
2017-10-26T10:31:03.867Z,37.57
2017-10-26T10:32:04.221Z,37.28
2017-10-26T10:33:04.260Z,36.52
2017-10-26T10:34:03.959Z,35.96
2017-10-26T10:35:04.317Z,36.7
2017-10-26T10:36:04.029Z,36.41
2017-10-26T10:37:04.382Z,36.22
2017-10-26T10:38:04.420Z,35.94
2017-10-26T10:39:04.437Z,35.38
2017-10-26T10:40:04.147Z,35.57
2017-10-26T10:41:04.500Z,35.94
2017-10-26T10:42:04.208Z,36.22
2017-10-26T10:43:04.260Z,36.7
2017-10-26T10:44:04.595Z,36.41
2017-10-26T10:45:04.633Z,37.07
2017-10-26T10:46:04.657Z,37.36
2017-10-26T10:47:04.706Z,37.92
2017-10-26T10:48:04.719Z,39.09
2017-10-26T10:49:04.431Z,39.24
2017-10-26T10:50:04.779Z,39.34
2017-10-26T10:51:04.491Z,39.53
2017-10-26T10:52:04.842Z,39.45
2017-10-26T10:53:04.555Z,39.36
2017-10-26T10:54:04.581Z,39.06
2017-10-26T10:55:04.938Z,38.39
2017-10-26T10:56:04.643Z,37.46
2017-10-26T10:57:04.683Z,37.36
2017-10-26T10:58:05.030Z,36.8
2017-10-26T10:59:04.739Z,36.04
2017-10-26T11:00:05.118Z,36.04
2017-10-26T11:01:05.126Z,36.06
2017-10-26T11:02:04.835Z,35.19
2017-10-26T11:03:04.869Z,34.53
2017-10-26T11:04:05.218Z,34.23
2017-10-26T11:05:05.254Z,33.67
2017-10-26T11:06:05.284Z,33.76
2017-10-26T11:07:04.993Z,32.54
2017-10-26T11:08:05.028Z,31.48
2017-10-26T11:09:05.387Z,31.01
2017-10-26T11:10:05.094Z,31.01
2017-10-26T11:11:05.445Z,30.25
2017-10-26T11:12:05.162Z,30.25
2017-10-26T11:13:05.191Z,30.05
2017-10-26T11:14:05.551Z,29.86
2017-10-26T11:15:05.580Z,29.66
2017-10-26T11:16:05.620Z,29.39
2017-10-26T11:17:05.332Z,29.76
2017-10-26T11:18:05.363Z,30.24
2017-10-26T11:19:05.409Z,29.66
2017-10-26T11:20:05.430Z,29.18
2017-10-26T11:21:05.466Z,30.15
2017-10-26T11:22:05.501Z,30.22
2017-10-26T11:23:05.534Z,30.32
2017-10-26T11:24:05.568Z,30.71
2017-10-26T11:25:05.601Z,30.43
2017-10-26T11:26:05.955Z,30.71
2017-10-26T11:27:05.672Z,30.71
2017-10-26T11:28:06.038Z,30.51
2017-10-26T11:29:06.058Z,30.12
2017-10-26T11:30:05.776Z,30.24
2017-10-26T11:31:06.138Z,29.28
2017-10-26T11:32:05.843Z,28.8
2017-10-26T11:33:05.875Z,28.14
2017-10-26T11:34:06.234Z,28.72
2017-10-26T11:35:06.266Z,30.26
2017-10-26T11:36:06.301Z,30.24
2017-10-26T11:37:06.015Z,29.85
2017-10-26T11:38:06.378Z,29.47
2017-10-26T11:39:06.404Z,28.61
2017-10-26T11:40:06.442Z,28.82
2017-10-26T11:41:06.153Z,29.1
2017-10-26T11:42:06.508Z,29.19
2017-10-26T11:43:06.232Z,29.68
2017-10-26T11:44:06.576Z,30.25
2017-10-26T11:45:06.290Z,30.25
2017-10-26T11:46:06.327Z,29.19
2017-10-26T11:47:06.359Z,28.82
2017-10-26T11:48:06.717Z,29.49
2017-10-26T11:49:06.430Z,29.66
2017-10-26T11:50:06.792Z,30.15
2017-10-26T11:51:06.817Z,30.35
2017-10-26T11:52:06.858Z,30.05
2017-10-26T11:53:06.891Z,29.57
2017-10-26T11:54:06.603Z,30.26
2017-10-26T11:55:06.636Z,28.33
2017-10-26T11:56:06.994Z,27.78
2017-10-26T11:57:06.704Z,28.08
2017-10-26T11:58:07.062Z,26.82
2017-10-26T11:59:06.776Z,26.46
2017-10-26T12:00:06.823Z,25.2
2017-10-26T12:01:06.850Z,25.21
2017-10-26T12:02:07.203Z,24.92
2017-10-26T12:03:07.234Z,23.57
2017-10-26T12:04:06.948Z,23.28
2017-10-26T12:05:07.303Z,23.38
2017-10-26T12:06:07.018Z,23.38
2017-10-26T12:07:07.382Z,23.19
2017-10-26T12:08:07.412Z,22.81
2017-10-26T12:09:07.454Z,22.05
2017-10-26T12:10:07.481Z,22.14
2017-10-26T12:11:07.195Z,21.76
2017-10-26T12:12:07.543Z,21.96
2017-10-26T12:13:07.259Z,22.14
2017-10-26T12:14:07.616Z,22.62
2017-10-26T12:15:07.650Z,22.72
2017-10-26T12:16:07.377Z,22.62
2017-10-26T12:17:07.414Z,22.63
2017-10-26T12:18:07.772Z,22.52
2017-10-26T12:19:07.487Z,21.76
2017-10-26T12:20:07.842Z,21.09
2017-10-26T12:21:07.558Z,20.72
2017-10-26T12:22:07.918Z,21.8
2017-10-26T12:23:07.953Z,21.66
2017-10-26T12:24:07.993Z,21.75
2017-10-26T12:25:07.709Z,21.76
2017-10-26T12:26:08.062Z,21.66
2017-10-26T12:27:08.101Z,22.92
2017-10-26T12:28:08.146Z,22.91
2017-10-26T12:29:07.851Z,23.19
2017-10-26T12:30:08.221Z,23.19
2017-10-26T12:31:07.923Z,22.23
2017-10-26T12:32:07.962Z,21.66
2017-10-26T12:33:08.335Z,21.09
2017-10-26T12:34:08.033Z,21.96
2017-10-26T12:35:08.070Z,21.86
2017-10-26T12:36:08.425Z,22.16
2017-10-26T12:37:08.143Z,21.47
2017-10-26T12:38:08.504Z,21.27
2017-10-26T12:39:08.215Z,21.19
2017-10-26T12:40:08.252Z,21.38
2017-10-26T12:41:08.287Z,21.67
2017-10-26T12:42:08.324Z,21
2017-10-26T12:43:08.680Z,22.16
2017-10-26T12:44:08.718Z,21.77
2017-10-26T12:45:08.764Z,21.96
2017-10-26T12:46:08.471Z,21.76
2017-10-26T12:47:08.506Z,21.47
2017-10-26T12:48:08.542Z,20.41
2017-10-26T12:49:08.903Z,20.04
2017-10-26T12:50:08.617Z,19.46
2017-10-26T12:51:08.660Z,19.46
2017-10-26T12:52:08.690Z,19.18
2017-10-26T12:53:08.725Z,19.08
2017-10-26T12:54:08.762Z,18.79
2017-10-26T12:55:08.801Z,18.7
2017-10-26T12:56:09.159Z,18.79