createdAt,value
2018-03-08T00:00:41.145Z,5.54
2018-03-08T00:03:08.633Z,5.54
2018-03-08T00:05:36.060Z,5.53
2018-03-08T00:08:03.536Z,5.55
2018-03-08T00:10:30.989Z,5.55
2018-03-08T00:12:58.529Z,5.60
2018-03-08T00:15:26.005Z,5.61
2018-03-08T00:17:53.439Z,5.60
2018-03-08T00:20:20.904Z,5.63
2018-03-08T00:22:48.360Z,5.67
2018-03-08T00:25:15.806Z,5.66
2018-03-08T00:27:43.271Z,5.67
2018-03-08T00:30:10.779Z,5.63
2018-03-08T00:32:38.266Z,5.67
2018-03-08T00:35:05.706Z,5.66
2018-03-08T00:37:33.163Z,5.69
2018-03-08T00:40:00.598Z,5.69
2018-03-08T00:42:28.034Z,5.71
2018-03-08T00:44:55.527Z,5.72
2018-03-08T00:47:22.941Z,5.70
2018-03-08T00:49:50.399Z,5.70
2018-03-08T00:52:17.836Z,5.75
2018-03-08T00:54:45.280Z,5.72
2018-03-08T00:57:12.713Z,5.74
2018-03-08T00:59:40.241Z,5.78
2018-03-08T01:02:07.669Z,5.80
2018-03-08T01:04:35.099Z,5.82
2018-03-08T01:07:02.548Z,5.84
2018-03-08T01:09:29.996Z,5.86
2018-03-08T01:11:57.458Z,5.88
2018-03-08T01:14:24.927Z,5.89
2018-03-08T01:16:52.397Z,5.89
2018-03-08T01:19:19.840Z,5.92
2018-03-08T01:21:47.277Z,5.91
2018-03-08T01:24:14.733Z,5.94
2018-03-08T01:26:42.173Z,5.95
2018-03-08T01:29:09.620Z,5.92
2018-03-08T01:31:37.042Z,5.97
2018-03-08T01:34:04.481Z,6.01
2018-03-08T01:36:31.927Z,5.97
2018-03-08T01:38:59.375Z,5.96
2018-03-08T01:41:26.871Z,5.97
2018-03-08T01:43:54.335Z,5.98
2018-03-08T01:46:21.815Z,5.95
2018-03-08T01:48:49.281Z,5.90
2018-03-08T01:51:16.803Z,5.89
2018-03-08T01:53:44.245Z,5.87
2018-03-08T01:56:11.697Z,5.85
2018-03-08T01:58:39.181Z,5.86
2018-03-08T02:01:06.621Z,5.82
2018-03-08T02:03:34.055Z,5.84
2018-03-08T02:06:01.559Z,5.80
2018-03-08T02:08:29.025Z,5.81
2018-03-08T02:10:56.466Z,5.82
2018-03-08T02:13:23.946Z,5.80
2018-03-08T02:15:52.315Z,5.77
2018-03-08T02:18:19.798Z,5.80
2018-03-08T02:20:47.291Z,5.82
2018-03-08T02:23:14.732Z,5.84
2018-03-08T02:25:42.177Z,5.87
2018-03-08T02:28:09.650Z,5.92
2018-03-08T02:30:37.112Z,5.92
2018-03-08T02:33:05.237Z,5.92
2018-03-08T02:35:32.706Z,5.90
2018-03-08T02:38:01.934Z,5.91
2018-03-08T02:40:29.388Z,5.89
2018-03-08T02:42:56.843Z,5.87
2018-03-08T02:45:24.303Z,5.85
2018-03-08T02:47:51.772Z,5.87
2018-03-08T02:50:19.280Z,5.86
2018-03-08T02:52:46.763Z,5.86
2018-03-08T02:55:14.258Z,5.85
2018-03-08T02:57:41.723Z,5.82
2018-03-08T03:00:09.189Z,5.82
2018-03-08T03:02:36.684Z,5.77
2018-03-08T03:05:04.126Z,5.76
2018-03-08T03:07:31.601Z,5.77
2018-03-08T03:10:11.689Z,5.74
2018-03-08T03:12:39.118Z,5.75
2018-03-08T03:15:06.554Z,5.72
2018-03-08T03:17:33.990Z,5.73
2018-03-08T03:20:01.453Z,5.71
2018-03-08T03:22:28.907Z,5.70
2018-03-08T03:24:57.275Z,5.68
2018-03-08T03:27:24.722Z,5.68
2018-03-08T03:29:52.201Z,5.72
2018-03-08T03:32:19.643Z,5.68
2018-03-08T03:34:47.093Z,5.70
2018-03-08T03:37:14.525Z,5.68
2018-03-08T03:39:42.009Z,5.69
2018-03-08T03:42:09.470Z,5.67
2018-03-08T03:44:36.938Z,5.66
2018-03-08T03:47:04.402Z,5.67
2018-03-08T03:49:32.151Z,5.69
2018-03-08T03:51:59.586Z,5.73
2018-03-08T03:54:27.039Z,5.73
2018-03-08T03:56:54.489Z,5.74
2018-03-08T03:59:21.931Z,5.78
2018-03-08T04:01:49.414Z,5.80
2018-03-08T04:04:16.907Z,5.76
2018-03-08T04:06:44.346Z,5.78
2018-03-08T04:09:11.786Z,5.80
2018-03-08T04:11:39.225Z,5.80
2018-03-08T04:14:06.693Z,5.78
2018-03-08T04:16:34.122Z,5.77
2018-03-08T04:19:01.564Z,5.79
2018-03-08T04:21:29.108Z,5.78
2018-03-08T04:23:56.563Z,5.80
2018-03-08T04:26:24.023Z,5.81
2018-03-08T04:28:51.484Z,5.84
2018-03-08T04:31:18.906Z,5.84
2018-03-08T04:33:46.387Z,5.81
2018-03-08T04:36:13.923Z,5.80
2018-03-08T04:38:41.402Z,5.79
2018-03-08T04:41:08.942Z,5.78
2018-03-08T04:43:36.404Z,5.81
2018-03-08T04:46:04.438Z,5.80
2018-03-08T04:48:31.910Z,5.83
2018-03-08T04:51:00.220Z,5.84
2018-03-08T04:53:27.640Z,5.84
2018-03-08T04:55:55.072Z,5.83
2018-03-08T04:58:22.516Z,5.82
2018-03-08T05:00:49.951Z,5.82
2018-03-08T05:03:17.387Z,5.88
2018-03-08T05:05:44.878Z,5.88
2018-03-08T05:08:12.304Z,5.89
2018-03-08T05:10:39.753Z,5.93
2018-03-08T05:13:07.213Z,5.96
2018-03-08T05:15:34.660Z,5.98
2018-03-08T05:18:02.140Z,5.99
2018-03-08T05:20:29.578Z,6.04
2018-03-08T05:22:57.027Z,5.99
2018-03-08T05:25:24.506Z,5.98
2018-03-08T05:27:51.958Z,5.96
2018-03-08T05:30:19.428Z,5.95
2018-03-08T05:32:46.862Z,5.92
2018-03-08T05:35:14.395Z,5.91
2018-03-08T05:37:41.852Z,5.92
2018-03-08T05:40:09.304Z,5.93
2018-03-08T05:42:36.802Z,5.88
2018-03-08T05:45:05.217Z,5.93
2018-03-08T05:47:32.646Z,5.88
2018-03-08T05:50:00.102Z,5.87
2018-03-08T05:52:27.568Z,5.82
2018-03-08T05:54:55.012Z,5.84
2018-03-08T05:57:22.480Z,5.83
2018-03-08T05:59:49.936Z,5.85
2018-03-08T06:02:17.396Z,5.79
2018-03-08T06:04:44.868Z,5.82
2018-03-08T06:07:12.310Z,5.82
2018-03-08T06:09:39.791Z,5.80
2018-03-08T06:12:07.313Z,5.81
2018-03-08T06:14:34.805Z,5.81
2018-03-08T06:17:02.289Z,5.83
2018-03-08T06:19:29.784Z,5.82
2018-03-08T06:21:57.226Z,5.83
2018-03-08T06:24:24.701Z,5.83
2018-03-08T06:26:52.186Z,5.84
2018-03-08T06:29:19.664Z,5.88
2018-03-08T06:31:47.134Z,5.85
2018-03-08T06:34:14.668Z,5.84
2018-03-08T06:36:42.157Z,5.80
2018-03-08T06:39:09.742Z,5.76
2018-03-08T06:41:37.206Z,5.77
2018-03-08T06:44:04.738Z,5.78
2018-03-08T06:46:32.181Z,5.72
2018-03-08T06:49:04.584Z,5.69
2018-03-08T06:51:32.118Z,5.67
2018-03-08T06:53:59.692Z,5.70
2018-03-08T06:56:27.166Z,5.72
2018-03-08T06:58:54.622Z,5.74
2018-03-08T07:01:22.284Z,5.72
2018-03-08T07:03:49.744Z,5.75
2018-03-08T07:06:17.222Z,5.77
2018-03-08T07:08:44.714Z,5.78
2018-03-08T07:11:12.262Z,5.79
2018-03-08T07:13:39.734Z,5.80
2018-03-08T07:16:07.244Z,5.82
2018-03-08T07:18:34.688Z,5.81
2018-03-08T07:21:02.178Z,5.83
2018-03-08T07:23:29.678Z,5.91
2018-03-08T07:25:57.108Z,5.94
2018-03-08T07:28:24.584Z,5.97
2018-03-08T07:30:52.038Z,6.01
2018-03-08T07:33:19.482Z,6.01
2018-03-08T07:35:47.004Z,6.04
2018-03-08T07:38:14.508Z,6.12
2018-03-08T07:40:42.025Z,6.13
2018-03-08T07:43:09.680Z,6.21
2018-03-08T07:45:37.234Z,6.29
2018-03-08T07:48:04.694Z,6.34
2018-03-08T07:50:32.172Z,6.37
2018-03-08T07:52:59.636Z,6.43
2018-03-08T07:55:27.128Z,6.47
2018-03-08T07:57:54.582Z,6.54
2018-03-08T08:00:22.076Z,6.59
2018-03-08T08:02:49.535Z,6.67
2018-03-08T08:05:28.686Z,6.68
2018-03-08T08:08:07.946Z,6.66
2018-03-08T08:10:35.622Z,6.69
2018-03-08T08:13:03.081Z,6.71
2018-03-08T08:15:32.716Z,6.72
2018-03-08T08:18:00.284Z,6.77
2018-03-08T08:20:27.762Z,6.79
2018-03-08T08:22:55.306Z,6.83
2018-03-08T08:25:22.778Z,6.81
2018-03-08T08:27:50.303Z,6.80
2018-03-08T08:30:17.826Z,6.79
2018-03-08T08:32:45.328Z,6.86
2018-03-08T08:35:12.796Z,6.88
2018-03-08T08:37:40.254Z,7.04
2018-03-08T08:40:07.718Z,7.10
2018-03-08T08:42:35.267Z,7.26
2018-03-08T08:45:02.726Z,7.33
2018-03-08T08:47:30.185Z,7.46
2018-03-08T08:49:57.654Z,7.53
2018-03-08T08:52:25.214Z,7.48
2018-03-08T08:54:52.676Z,7.52
2018-03-08T08:57:20.257Z,7.47
2018-03-08T08:59:47.704Z,7.65
2018-03-08T09:02:15.125Z,7.85
2018-03-08T09:04:42.594Z,8.02
2018-03-08T09:07:10.043Z,8.17
2018-03-08T09:09:37.478Z,8.26
2018-03-08T09:12:04.936Z,8.48
2018-03-08T09:14:32.470Z,8.67
2018-03-08T09:16:59.925Z,8.94
2018-03-08T09:19:27.397Z,9.24
2018-03-08T09:21:54.901Z,9.51
2018-03-08T09:24:22.374Z,9.44
2018-03-08T09:26:49.825Z,9.16
2018-03-08T09:29:17.298Z,9.24
2018-03-08T09:31:44.782Z,9.54
2018-03-08T09:34:12.348Z,10.11
2018-03-08T09:36:39.812Z,10.58
2018-03-08T09:39:07.398Z,11.52
2018-03-08T09:41:34.866Z,12.41
2018-03-08T09:44:02.335Z,12.97
2018-03-08T09:46:29.855Z,13.81
2018-03-08T09:48:57.326Z,14.41
2018-03-08T09:51:24.898Z,15.05
2018-03-08T09:53:52.368Z,15.95
2018-03-08T09:56:19.990Z,16.66
2018-03-08T09:58:47.462Z,16.95
2018-03-08T10:01:14.946Z,17.59
2018-03-08T10:03:42.394Z,17.98
2018-03-08T10:06:09.985Z,18.70
2018-03-08T10:08:37.412Z,18.97
2018-03-08T10:11:04.882Z,19.07
2018-03-08T10:13:32.430Z,19.27
2018-03-08T10:15:59.896Z,19.65
2018-03-08T10:18:27.345Z,19.32
2018-03-08T10:20:54.840Z,19.57
2018-03-08T10:23:22.433Z,19.34
2018-03-08T10:25:49.903Z,19.53
2018-03-08T10:28:17.391Z,19.62
2018-03-08T10:30:44.873Z,19.60
2018-03-08T10:33:12.331Z,19.43
2018-03-08T10:35:39.867Z,19.68
2018-03-08T10:38:07.348Z,19.94
2018-03-08T10:43:02.328Z,19.28
2018-03-08T10:45:29.973Z,18.59
2018-03-08T10:47:57.483Z,17.43
2018-03-08T10:50:25.042Z,16.89
2018-03-08T10:52:52.445Z,16.59
2018-03-08T10:55:19.936Z,16.21
2018-03-08T10:57:47.383Z,16.21
2018-03-08T11:00:14.867Z,15.72
2018-03-08T11:02:47.833Z,15.10
2018-03-08T11:05:15.374Z,14.71
2018-03-08T11:07:42.903Z,14.30
2018-03-08T11:10:10.391Z,14.06
2018-03-08T11:12:37.897Z,13.87
2018-03-08T11:15:05.391Z,13.61
2018-03-08T11:17:32.922Z,13.26
2018-03-08T11:20:02.055Z,13.24
2018-03-08T11:22:29.905Z,12.93
2018-03-08T11:24:57.341Z,12.81
2018-03-08T11:27:24.858Z,12.53
2018-03-08T11:29:52.419Z,12.40
2018-03-08T11:32:19.989Z,12.43
2018-03-08T11:34:47.471Z,12.52
2018-03-08T11:37:14.991Z,12.65
2018-03-08T11:39:42.535Z,12.73
2018-03-08T11:42:10.369Z,12.36
2018-03-08T11:44:37.897Z,12.04
2018-03-08T11:47:05.391Z,12.20
2018-03-08T11:49:32.851Z,12.51
2018-03-08T11:52:00.345Z,12.67
2018-03-08T11:54:27.952Z,12.70
2018-03-08T11:56:55.429Z,13.37
2018-03-08T11:59:22.947Z,13.21
2018-03-08T12:01:50.527Z,13.57
2018-03-08T12:04:17.986Z,14.41
2018-03-08T12:06:45.502Z,14.93
2018-03-08T12:09:13.019Z,15.37
2018-03-08T12:11:41.407Z,15.94
2018-03-08T12:14:08.871Z,16.19
2018-03-08T12:16:36.335Z,16.57
2018-03-08T12:19:03.806Z,17.00
2018-03-08T12:21:31.270Z,17.58
2018-03-08T12:23:58.711Z,17.55
2018-03-08T12:26:26.155Z,17.53
2018-03-08T12:28:53.619Z,17.40
2018-03-08T12:31:21.144Z,17.89
2018-03-08T12:33:48.580Z,18.40
2018-03-08T12:36:16.025Z,18.72
2018-03-08T12:38:43.480Z,18.96
2018-03-08T12:41:11.009Z,18.95
2018-03-08T12:43:38.491Z,19.22
2018-03-08T12:46:05.968Z,19.50
2018-03-08T12:48:33.434Z,18.22
2018-03-08T12:51:00.906Z,16.97
2018-03-08T12:53:28.393Z,15.75
2018-03-08T12:55:55.875Z,15.28
2018-03-08T12:58:23.345Z,16.11
2018-03-08T13:00:50.809Z,16.86
2018-03-08T13:03:18.248Z,17.57
2018-03-08T13:05:45.733Z,17.21
2018-03-08T13:08:13.190Z,16.00
2018-03-08T13:10:40.637Z,15.38
2018-03-08T13:13:08.094Z,14.53
2018-03-08T13:15:35.647Z,13.91
2018-03-08T13:18:03.100Z,13.27
2018-03-08T13:20:30.772Z,12.98
2018-03-08T13:22:58.270Z,12.44
2018-03-08T13:25:25.747Z,12.33
2018-03-08T13:27:53.229Z,12.20
2018-03-08T13:30:20.698Z,13.16
2018-03-08T13:32:48.175Z,14.63
2018-03-08T13:35:15.654Z,15.49
2018-03-08T13:37:43.146Z,15.76
2018-03-08T13:40:10.585Z,15.37
2018-03-08T13:42:38.042Z,14.74
2018-03-08T13:45:05.542Z,14.03
2018-03-08T13:47:33.018Z,13.25
2018-03-08T13:50:00.510Z,12.84
2018-03-08T13:52:28.018Z,12.60
2018-03-08T13:54:55.501Z,12.43
2018-03-08T13:57:22.936Z,12.16
2018-03-08T13:59:55.423Z,12.14
2018-03-08T14:02:22.922Z,12.16
2018-03-08T14:04:50.360Z,12.50
2018-03-08T14:07:17.775Z,13.36
2018-03-08T14:09:45.360Z,13.69
2018-03-08T14:12:12.831Z,13.50
2018-03-08T14:14:40.316Z,13.66
2018-03-08T14:17:07.751Z,13.99
2018-03-08T14:19:35.230Z,14.41
2018-03-08T14:22:04.400Z,14.36
2018-03-08T14:24:31.884Z,14.63
2018-03-08T14:26:59.596Z,14.73
2018-03-08T14:29:27.042Z,14.86
2018-03-08T14:31:54.531Z,14.47
2018-03-08T14:34:22.025Z,14.24
2018-03-08T14:36:49.475Z,13.83
2018-03-08T14:39:16.960Z,13.60
2018-03-08T14:41:44.409Z,13.39
2018-03-08T14:44:12.009Z,13.25
2018-03-08T14:46:39.495Z,12.90
2018-03-08T14:49:06.969Z,12.57
2018-03-08T14:51:34.426Z,12.43
2018-03-08T14:54:01.914Z,12.17
2018-03-08T14:56:31.834Z,12.00
2018-03-08T14:58:59.318Z,11.95
2018-03-08T15:01:26.821Z,11.99
2018-03-08T15:03:54.261Z,12.05
2018-03-08T15:06:21.764Z,11.99
2018-03-08T15:08:49.163Z,12.00
2018-03-08T15:11:16.632Z,11.97
2018-03-08T15:13:44.066Z,11.98
2018-03-08T15:16:11.544Z,12.02
2018-03-08T15:18:39.023Z,12.01
2018-03-08T15:21:06.519Z,11.97
2018-03-08T15:23:33.972Z,11.93
2018-03-08T15:26:01.388Z,11.91
2018-03-08T15:28:28.859Z,11.81
2018-03-08T15:30:56.356Z,11.77
2018-03-08T15:33:23.865Z,11.67
2018-03-08T15:35:51.347Z,11.51
2018-03-08T15:38:18.771Z,11.42
2018-03-08T15:40:46.261Z,11.37
2018-03-08T15:43:13.725Z,11.31
2018-03-08T15:45:41.166Z,11.29
2018-03-08T15:48:08.688Z,11.31
2018-03-08T15:50:36.204Z,11.22
2018-03-08T15:53:03.687Z,11.19
2018-03-08T15:55:31.137Z,11.17
2018-03-08T15:57:58.600Z,11.16
2018-03-08T16:00:26.116Z,11.10
2018-03-08T16:02:53.634Z,11.06
2018-03-08T16:05:21.088Z,11.03
2018-03-08T16:10:56.278Z,11.00
2018-03-08T16:13:23.881Z,10.93
2018-03-08T16:15:51.412Z,10.91
2018-03-08T16:18:18.881Z,10.84
2018-03-08T16:20:46.308Z,10.83
2018-03-08T16:23:13.800Z,10.84
2018-03-08T16:25:41.276Z,10.82
2018-03-08T16:28:08.716Z,10.78
2018-03-08T16:30:36.155Z,10.76
2018-03-08T16:33:03.647Z,10.75
2018-03-08T16:35:31.122Z,10.75
2018-03-08T16:37:58.586Z,10.70
2018-03-08T16:40:26.828Z,10.62
2018-03-08T16:42:54.280Z,10.60
2018-03-08T16:45:21.744Z,10.58
2018-03-08T16:47:49.200Z,10.56
2018-03-08T16:50:16.700Z,10.58
2018-03-08T16:52:44.166Z,10.58
2018-03-08T16:55:11.706Z,10.53
2018-03-08T16:57:39.173Z,10.50
2018-03-08T17:00:06.760Z,10.51
2018-03-08T17:02:34.242Z,10.51
2018-03-08T17:05:01.881Z,10.51
2018-03-08T17:07:29.408Z,10.47
2018-03-08T17:09:56.896Z,10.46
2018-03-08T17:12:24.342Z,10.40
2018-03-08T17:14:51.820Z,10.32
2018-03-08T17:17:19.281Z,10.31
2018-03-08T17:19:46.852Z,10.28
2018-03-08T17:22:14.297Z,10.17
2018-03-08T17:24:41.770Z,10.12
2018-03-08T17:27:09.216Z,10.05
2018-03-08T17:29:36.674Z,9.96
2018-03-08T17:32:04.170Z,9.91
2018-03-08T17:34:31.642Z,9.82
2018-03-08T17:36:59.082Z,9.75
2018-03-08T17:39:26.554Z,9.64
2018-03-08T17:41:54.008Z,9.62
2018-03-08T17:44:21.484Z,9.58
2018-03-08T17:46:48.974Z,9.57
2018-03-08T17:49:16.425Z,9.56
2018-03-08T17:51:43.910Z,9.57
2018-03-08T17:54:11.337Z,9.57
2018-03-08T17:56:38.860Z,9.58
2018-03-08T17:59:06.322Z,9.60
2018-03-08T18:01:33.765Z,9.62
2018-03-08T18:04:01.257Z,9.60
2018-03-08T18:06:28.724Z,9.60
2018-03-08T18:08:56.269Z,9.64
2018-03-08T18:11:23.727Z,9.68
2018-03-08T18:13:51.219Z,9.67
2018-03-08T18:16:18.681Z,9.70
2018-03-08T18:18:46.191Z,9.72
2018-03-08T18:21:13.641Z,9.76
2018-03-08T18:23:41.211Z,9.78
2018-03-08T18:26:08.677Z,9.84
2018-03-08T18:28:36.213Z,9.85
2018-03-08T18:31:03.651Z,9.85
2018-03-08T18:33:31.172Z,9.89
2018-03-08T18:35:58.726Z,9.91
2018-03-08T18:38:26.167Z,9.94
2018-03-08T18:40:53.711Z,9.92
2018-03-08T18:43:21.173Z,9.94
2018-03-08T18:45:48.635Z,9.94
2018-03-08T18:48:16.099Z,9.96
2018-03-08T18:50:43.573Z,9.96
2018-03-08T18:53:11.070Z,9.97
2018-03-08T18:55:38.511Z,9.97
2018-03-08T19:01:00.757Z,10.00
2018-03-08T19:03:28.245Z,10.00
2018-03-08T19:05:55.743Z,10.01
2018-03-08T19:08:23.367Z,10.00
2018-03-08T19:10:50.855Z,9.95
2018-03-08T19:13:18.318Z,9.96
2018-03-08T19:15:45.880Z,9.92
2018-03-08T19:18:13.399Z,9.85
2018-03-08T19:20:40.874Z,9.84
2018-03-08T19:23:08.411Z,9.75
2018-03-08T19:25:35.870Z,9.70
2018-03-08T19:28:03.397Z,9.68
2018-03-08T19:30:30.859Z,9.67
2018-03-08T19:32:58.314Z,9.69
2018-03-08T19:35:25.875Z,9.69
2018-03-08T19:37:53.392Z,9.72
2018-03-08T19:40:20.871Z,9.69
2018-03-08T19:42:48.343Z,9.68
2018-03-08T19:45:15.875Z,9.73
2018-03-08T19:47:43.412Z,9.77
2018-03-08T19:50:10.903Z,9.81
2018-03-08T19:52:38.373Z,9.81
2018-03-08T19:55:05.837Z,9.83
2018-03-08T19:57:33.353Z,9.79
2018-03-08T20:00:00.895Z,9.78
2018-03-08T20:02:28.371Z,9.77
2018-03-08T20:04:55.834Z,9.74
2018-03-08T20:07:23.348Z,9.74
2018-03-08T20:09:50.896Z,9.70
2018-03-08T20:12:18.685Z,9.64
2018-03-08T20:14:46.161Z,9.60
2018-03-08T20:17:13.656Z,9.57
2018-03-08T20:19:41.154Z,9.54
2018-03-08T20:22:08.625Z,9.57
2018-03-08T20:24:36.135Z,9.52
2018-03-08T20:27:03.583Z,9.49
2018-03-08T20:29:31.109Z,9.47
2018-03-08T20:31:58.590Z,9.47
2018-03-08T20:34:26.111Z,9.47
2018-03-08T20:36:53.574Z,9.47
2018-03-08T20:39:21.033Z,9.49
2018-03-08T20:41:48.519Z,9.49
2018-03-08T20:44:15.984Z,9.56
2018-03-08T20:46:43.694Z,9.59
2018-03-08T20:49:11.154Z,9.61
2018-03-08T20:51:38.577Z,9.65
2018-03-08T20:54:06.079Z,9.66
2018-03-08T20:56:33.664Z,9.65
2018-03-08T20:59:01.126Z,9.69
2018-03-08T21:01:28.591Z,9.68
2018-03-08T21:03:56.065Z,9.68
2018-03-08T21:06:23.564Z,9.68
2018-03-08T21:08:51.059Z,9.66
2018-03-08T21:11:18.532Z,9.70
2018-03-08T21:13:46.094Z,9.72
2018-03-08T21:16:13.509Z,9.72
2018-03-08T21:18:42.277Z,9.72
2018-03-08T21:21:09.743Z,9.69
2018-03-08T21:23:37.177Z,9.71
2018-03-08T21:26:04.619Z,9.71
2018-03-08T21:28:32.112Z,9.73
2018-03-08T21:30:59.624Z,9.66
2018-03-08T21:33:27.126Z,9.59
2018-03-08T21:35:54.564Z,9.53
2018-03-08T21:38:22.082Z,9.55
2018-03-08T21:40:49.541Z,9.48
2018-03-08T21:43:17.091Z,9.36
2018-03-08T21:45:44.548Z,9.31
2018-03-08T21:48:12.063Z,9.15
2018-03-08T21:50:39.518Z,9.09
2018-03-08T21:53:07.019Z,9.00
2018-03-08T21:55:34.471Z,8.73
2018-03-08T21:58:02.006Z,8.58
2018-03-08T22:00:29.692Z,8.44
2018-03-08T22:02:57.159Z,8.35
2018-03-08T22:05:24.609Z,8.27
2018-03-08T22:07:52.077Z,8.20
2018-03-08T22:10:19.532Z,8.17
2018-03-08T22:12:47.001Z,8.13
2018-03-08T22:15:14.493Z,8.01
2018-03-08T22:17:41.934Z,7.95
2018-03-08T22:20:09.406Z,7.96
2018-03-08T22:22:36.847Z,8.02
2018-03-08T22:25:04.321Z,8.24
2018-03-08T22:27:31.767Z,8.33
2018-03-08T22:29:59.215Z,8.45
2018-03-08T22:32:26.672Z,8.49
2018-03-08T22:34:54.174Z,8.46
2018-03-08T22:37:21.623Z,8.55
2018-03-08T22:39:49.089Z,8.56
2018-03-08T22:42:16.530Z,8.61
2018-03-08T22:44:43.979Z,8.51
2018-03-08T22:47:11.599Z,8.18
2018-03-08T22:49:39.354Z,7.94
2018-03-08T22:52:06.834Z,7.77
2018-03-08T22:54:34.317Z,7.66
2018-03-08T22:57:01.809Z,7.59
2018-03-08T22:59:29.232Z,7.51
2018-03-08T23:02:12.270Z,7.43
2018-03-08T23:04:39.974Z,7.34
2018-03-08T23:07:07.429Z,7.27
2018-03-08T23:09:34.860Z,7.27
2018-03-08T23:12:02.360Z,7.26
2018-03-08T23:14:29.839Z,7.21
2018-03-08T23:16:57.419Z,7.21
2018-03-08T23:19:24.829Z,7.15
2018-03-08T23:21:52.333Z,7.11
2018-03-08T23:24:19.785Z,7.08
2018-03-08T23:26:47.227Z,7.00
2018-03-08T23:29:14.682Z,7.01
2018-03-08T23:31:42.168Z,7.00
2018-03-08T23:34:09.631Z,7.04
2018-03-08T23:36:37.089Z,7.04
2018-03-08T23:39:04.516Z,7.03
2018-03-08T23:41:32.002Z,7.03
2018-03-08T23:43:59.499Z,7.17
2018-03-08T23:46:26.962Z,7.16
2018-03-08T23:48:54.412Z,7.14
2018-03-08T23:51:21.873Z,7.07
2018-03-08T23:53:49.326Z,7.08
2018-03-08T23:56:16.843Z,7.01
2018-03-08T23:58:44.337Z,7.04
