createdAt,value
2019-05-12T00:02:01.659Z,7.00
2019-05-12T00:04:30.795Z,7.00
2019-05-12T00:07:00.028Z,7.00
2019-05-12T00:09:29.186Z,7.00
2019-05-12T00:11:59.100Z,6.90
2019-05-12T00:14:28.484Z,6.90
2019-05-12T00:16:58.141Z,6.90
2019-05-12T00:19:28.495Z,6.90
2019-05-12T00:21:58.756Z,6.90
2019-05-12T00:24:28.171Z,6.90
2019-05-12T00:26:59.396Z,7.00
2019-05-12T00:29:28.799Z,7.00
2019-05-12T00:31:58.160Z,6.90
2019-05-12T00:34:28.941Z,6.80
2019-05-12T00:36:58.428Z,6.90
2019-05-12T00:39:27.978Z,7.00
2019-05-12T00:41:58.659Z,7.00
2019-05-12T00:44:28.516Z,6.90
2019-05-12T00:46:57.818Z,6.90
2019-05-12T00:49:28.964Z,6.80
2019-05-12T00:51:58.737Z,6.60
2019-05-12T00:54:28.505Z,6.60
2019-05-12T00:56:58.584Z,6.60
2019-05-12T00:59:28.026Z,6.70
2019-05-12T01:01:58.684Z,6.70
2019-05-12T01:04:29.172Z,6.60
2019-05-12T01:06:58.510Z,6.60
2019-05-12T01:09:28.264Z,6.60
2019-05-12T01:11:58.846Z,6.60
2019-05-12T01:14:28.129Z,6.70
2019-05-12T01:16:57.843Z,6.70
2019-05-12T01:19:28.868Z,6.80
2019-05-12T01:21:58.727Z,6.70
2019-05-12T01:24:28.383Z,6.70
2019-05-12T01:26:58.240Z,6.70
2019-05-12T01:29:28.154Z,6.80
2019-05-12T01:32:22.311Z,6.70
2019-05-12T01:34:51.433Z,6.70
2019-05-12T01:37:23.618Z,6.80
2019-05-12T01:39:53.188Z,6.80
2019-05-12T01:42:22.464Z,6.70
2019-05-12T01:44:51.629Z,6.80
2019-05-12T01:47:20.780Z,6.80
2019-05-12T01:49:49.944Z,6.80
2019-05-12T01:52:19.070Z,6.80
2019-05-12T01:54:48.457Z,6.80
2019-05-12T01:57:18.803Z,6.80
2019-05-12T01:59:48.450Z,6.90
2019-05-12T02:02:18.008Z,6.90
2019-05-12T02:05:21.177Z,7.00
2019-05-12T02:07:55.011Z,7.00
2019-05-12T02:10:24.227Z,6.90
2019-05-12T02:12:53.347Z,7.00
2019-05-12T02:15:22.516Z,7.00
2019-05-12T02:17:51.664Z,7.10
2019-05-12T02:20:20.870Z,7.00
2019-05-12T02:22:50.101Z,7.00
2019-05-12T02:25:19.339Z,7.00
2019-05-12T02:27:48.573Z,7.10
2019-05-12T02:30:20.327Z,6.90
2019-05-12T02:32:57.506Z,6.90
2019-05-12T02:35:20.586Z,7.00
2019-05-12T02:37:49.795Z,7.10
2019-05-12T02:40:18.965Z,7.10
2019-05-12T02:42:48.104Z,7.00
2019-05-12T02:45:17.245Z,7.10
2019-05-12T02:47:46.456Z,7.10
2019-05-12T02:50:19.708Z,7.10
2019-05-12T02:52:48.824Z,7.10
2019-05-12T02:55:18.019Z,7.00
2019-05-12T02:57:47.132Z,7.10
2019-05-12T03:00:16.315Z,7.10
2019-05-12T03:02:45.473Z,7.00
2019-05-12T03:05:14.995Z,7.00
2019-05-12T03:07:44.833Z,6.90
2019-05-12T03:10:14.680Z,6.90
2019-05-12T03:12:44.922Z,6.80
2019-05-12T03:15:15.347Z,6.90
2019-05-12T03:17:44.605Z,6.70
2019-05-12T03:20:15.381Z,6.80
2019-05-12T03:22:45.067Z,6.70
2019-05-12T03:25:20.714Z,6.70
2019-05-12T03:27:45.134Z,6.80
2019-05-12T03:30:19.434Z,6.70
2019-05-12T03:32:47.406Z,6.70
2019-05-12T03:35:18.071Z,6.70
2019-05-12T03:37:46.764Z,6.60
2019-05-12T03:40:15.916Z,6.60
2019-05-12T03:42:45.033Z,6.60
2019-05-12T03:45:14.967Z,6.60
2019-05-12T03:47:45.538Z,6.60
2019-05-12T03:50:15.116Z,6.60
2019-05-12T03:52:45.087Z,6.60
2019-05-12T03:55:30.774Z,6.70
2019-05-12T03:57:45.242Z,6.60
2019-05-12T04:00:15.937Z,6.60
2019-05-12T04:02:45.585Z,6.60
2019-05-12T04:05:15.689Z,6.60
2019-05-12T04:07:45.226Z,6.60
2019-05-12T04:10:15.646Z,6.40
2019-05-12T04:12:45.225Z,6.40
2019-05-12T04:15:15.381Z,6.40
2019-05-12T04:17:45.735Z,6.40
2019-05-12T04:20:15.410Z,6.20
2019-05-12T04:22:44.867Z,6.20
2019-05-12T04:25:14.824Z,6.30
2019-05-12T04:27:45.148Z,6.20
2019-05-12T04:30:14.810Z,6.30
2019-05-12T04:32:45.228Z,6.30
2019-05-12T04:35:15.160Z,6.20
2019-05-12T04:37:45.101Z,6.20
2019-05-12T04:40:15.096Z,6.20
2019-05-12T04:42:45.403Z,6.20
2019-05-12T04:45:15.979Z,6.20
2019-05-12T04:47:45.358Z,6.20
2019-05-12T04:50:15.668Z,6.20
2019-05-12T04:52:45.002Z,6.20
2019-05-12T04:55:15.186Z,6.10
2019-05-12T04:57:45.250Z,6.20
2019-05-12T05:00:15.969Z,6.10
2019-05-12T05:02:45.784Z,6.00
2019-05-12T05:05:15.058Z,5.90
2019-05-12T05:07:44.957Z,5.90
2019-05-12T05:10:14.739Z,5.90
2019-05-12T05:12:45.029Z,5.90
2019-05-12T05:15:14.782Z,5.90
2019-05-12T05:17:44.365Z,5.90
2019-05-12T05:20:13.717Z,6.00
2019-05-12T05:22:43.998Z,6.00
2019-05-12T05:25:14.383Z,6.10
2019-05-12T05:27:44.365Z,6.10
2019-05-12T05:30:13.970Z,6.10
2019-05-12T05:32:44.464Z,6.10
2019-05-12T05:35:13.851Z,6.10
2019-05-12T05:37:44.273Z,5.90
2019-05-12T05:40:14.290Z,5.90
2019-05-12T05:42:44.082Z,5.80
2019-05-12T05:45:19.669Z,5.80
2019-05-12T05:47:44.462Z,5.90
2019-05-12T05:50:13.765Z,6.00
2019-05-12T05:52:44.544Z,6.00
2019-05-12T05:55:19.975Z,5.90
2019-05-12T05:57:44.623Z,5.90
2019-05-12T06:00:22.564Z,5.90
2019-05-12T06:02:44.803Z,6.00
2019-05-12T06:05:14.547Z,6.00
2019-05-12T06:07:44.313Z,6.10
2019-05-12T06:10:14.456Z,6.00
2019-05-12T06:12:48.616Z,6.00
2019-05-12T06:15:14.570Z,6.10
2019-05-12T06:17:44.007Z,6.20
2019-05-12T06:20:13.563Z,6.10
2019-05-12T06:22:43.804Z,6.20
2019-05-12T06:25:16.104Z,6.10
2019-05-12T06:27:44.423Z,6.10
2019-05-12T06:30:14.826Z,6.10
2019-05-12T06:32:50.193Z,6.10
2019-05-12T06:35:15.246Z,6.10
2019-05-12T06:37:44.951Z,6.10
2019-05-12T06:40:15.304Z,6.10
2019-05-12T06:42:48.363Z,5.80
2019-05-12T06:45:15.323Z,5.60
2019-05-12T06:47:49.538Z,5.90
2019-05-12T06:50:15.533Z,5.80
2019-05-12T06:52:49.041Z,5.80
2019-05-12T06:55:15.724Z,5.80
2019-05-12T06:57:50.001Z,5.80
2019-05-12T07:00:16.634Z,5.90
2019-05-12T07:02:52.227Z,5.70
2019-05-12T07:05:16.673Z,5.60
2019-05-12T07:07:46.278Z,5.70
2019-05-12T07:10:35.672Z,5.70
2019-05-12T07:13:00.791Z,5.90
2019-05-12T07:15:17.390Z,5.90
2019-05-12T07:18:00.824Z,5.90
2019-05-12T07:20:35.685Z,5.90
2019-05-12T07:23:00.898Z,5.90
2019-05-12T07:25:31.767Z,5.90
2019-05-12T07:28:05.081Z,5.80
2019-05-12T07:30:35.030Z,5.90
2019-05-12T07:33:04.513Z,5.80
2019-05-12T07:35:34.324Z,5.80
2019-05-12T07:38:04.727Z,5.90
2019-05-12T07:40:37.406Z,5.90
2019-05-12T07:43:10.015Z,5.70
2019-05-12T07:45:36.542Z,5.80
2019-05-12T07:48:10.210Z,5.70
2019-05-12T07:50:36.781Z,5.70
2019-05-12T07:53:06.038Z,5.70
2019-05-12T07:55:39.601Z,5.50
2019-05-12T07:58:14.054Z,5.20
2019-05-12T08:00:36.940Z,5.50
2019-05-12T08:03:14.844Z,5.60
2019-05-12T08:05:36.978Z,5.60
2019-05-12T08:08:09.546Z,5.80
2019-05-12T08:10:37.029Z,6.10
2019-05-12T08:13:06.219Z,6.00
2019-05-12T08:15:35.360Z,5.60
2019-05-12T08:18:07.855Z,5.90
2019-05-12T08:20:35.341Z,5.50
2019-05-12T08:23:08.906Z,5.80
2019-05-12T08:25:35.903Z,5.90
2019-05-12T08:28:15.187Z,5.90
2019-05-12T08:30:40.527Z,6.00
2019-05-12T08:33:10.020Z,5.90
2019-05-12T08:35:38.850Z,6.00
2019-05-12T08:38:08.086Z,6.00
2019-05-12T08:40:48.738Z,6.00
2019-05-12T08:43:10.565Z,5.90
2019-05-12T08:45:39.075Z,6.10
2019-05-12T08:48:17.140Z,5.80
2019-05-12T08:50:39.089Z,5.70
2019-05-12T08:53:14.024Z,5.80
2019-05-12T08:55:39.280Z,5.70
2019-05-12T08:58:08.477Z,5.60
2019-05-12T09:00:46.400Z,5.40
2019-05-12T09:03:09.844Z,5.40
2019-05-12T09:05:39.037Z,5.90
2019-05-12T09:08:08.341Z,6.00
2019-05-12T09:10:37.572Z,6.00
2019-05-12T09:13:06.725Z,6.10
2019-05-12T09:15:36.284Z,6.20
2019-05-12T09:18:05.497Z,6.20
2019-05-12T09:20:39.890Z,6.00
2019-05-12T09:23:05.989Z,6.40
2019-05-12T09:25:39.265Z,5.70
2019-05-12T09:28:06.083Z,5.80
2019-05-12T09:30:39.918Z,5.70
2019-05-12T09:33:06.311Z,5.60
2019-05-12T09:35:39.236Z,5.70
2019-05-12T09:38:11.505Z,5.90
2019-05-12T09:40:37.608Z,5.90
2019-05-12T09:43:10.690Z,6.00
2019-05-12T09:45:40.738Z,6.10
2019-05-12T09:48:09.409Z,6.00
2019-05-12T09:50:38.726Z,6.00
2019-05-12T09:53:11.434Z,5.90
2019-05-12T09:55:39.070Z,5.90
2019-05-12T09:58:13.088Z,5.70
2019-05-12T10:00:39.370Z,5.40
2019-05-12T10:03:08.827Z,5.60
2019-05-12T10:05:41.163Z,5.60
2019-05-12T10:08:09.155Z,5.60
2019-05-12T10:10:40.319Z,5.70
2019-05-12T10:13:10.536Z,6.00
2019-05-12T10:15:39.779Z,6.10
2019-05-12T10:18:11.190Z,6.10
2019-05-12T10:20:40.185Z,6.10
2019-05-12T10:23:10.172Z,6.30
2019-05-12T10:25:40.308Z,6.40
2019-05-12T10:28:11.864Z,6.50
2019-05-12T10:30:40.636Z,6.10
2019-05-12T10:33:09.850Z,5.90
2019-05-12T10:35:43.687Z,6.10
2019-05-12T10:38:13.782Z,6.10
2019-05-12T10:40:44.450Z,6.40
2019-05-12T10:43:14.028Z,6.20
2019-05-12T10:45:44.193Z,6.00
2019-05-12T10:48:14.124Z,6.20
2019-05-12T10:50:44.325Z,6.10
2019-05-12T10:53:15.579Z,6.00
2019-05-12T10:55:44.547Z,6.00
2019-05-12T10:58:14.540Z,5.40
2019-05-12T11:00:44.479Z,5.50
2019-05-12T11:03:15.573Z,5.70
2019-05-12T11:05:44.607Z,5.70
2019-05-12T11:08:14.439Z,5.70
2019-05-12T11:10:43.798Z,5.70
2019-05-12T11:13:14.205Z,5.60
2019-05-12T11:15:46.130Z,5.90
2019-05-12T11:18:26.116Z,5.90
2019-05-12T11:20:50.473Z,6.00
2019-05-12T11:23:19.812Z,6.00
2019-05-12T11:25:49.090Z,6.00
2019-05-12T11:28:21.201Z,5.90
2019-05-12T11:30:50.498Z,6.10
2019-05-12T11:33:20.379Z,6.20
2019-05-12T11:35:53.837Z,6.20
2019-05-12T11:38:24.455Z,6.20
2019-05-12T11:40:53.966Z,6.20
2019-05-12T11:43:24.769Z,6.10
2019-05-12T11:45:54.202Z,6.30
2019-05-12T11:48:23.790Z,6.10
2019-05-12T11:50:54.509Z,6.10
2019-05-12T11:53:30.427Z,5.70
2019-05-12T11:56:02.457Z,6.00
2019-05-12T11:58:28.650Z,6.20
2019-05-12T12:01:06.446Z,6.20
2019-05-12T12:03:30.422Z,6.00
2019-05-12T12:05:59.617Z,6.10
2019-05-12T12:08:33.773Z,5.90
2019-05-12T12:10:59.898Z,6.10
2019-05-12T12:13:30.104Z,6.00
2019-05-12T12:16:00.396Z,6.00
2019-05-12T12:18:30.503Z,6.10
2019-05-12T12:21:04.139Z,6.10
2019-05-12T12:23:30.750Z,6.10
2019-05-12T12:26:00.034Z,6.10
2019-05-12T12:28:29.331Z,6.00
2019-05-12T12:31:01.233Z,6.20
2019-05-12T12:33:31.126Z,6.10
2019-05-12T12:36:00.960Z,6.00
2019-05-12T12:38:30.259Z,6.00
2019-05-12T12:40:59.570Z,6.00
2019-05-12T12:43:28.920Z,6.00
2019-05-12T12:46:03.315Z,6.00
2019-05-12T12:48:33.365Z,6.10
2019-05-12T12:51:03.946Z,6.30
2019-05-12T12:53:34.404Z,6.20
2019-05-12T12:56:04.358Z,5.90
2019-05-12T12:58:34.491Z,5.90
2019-05-12T13:01:04.819Z,6.00
2019-05-12T13:03:34.197Z,5.80
2019-05-12T13:06:04.704Z,6.00
2019-05-12T13:08:34.399Z,6.00
2019-05-12T13:11:04.343Z,5.90
2019-05-12T13:13:33.720Z,5.90
2019-05-12T13:16:04.109Z,6.00
2019-05-12T13:18:36.239Z,6.10
2019-05-12T13:21:04.619Z,6.10
2019-05-12T13:23:40.493Z,6.20
2019-05-12T13:26:04.872Z,6.30
2019-05-12T13:28:34.341Z,6.30
2019-05-12T13:31:11.338Z,6.40
2019-05-12T13:33:37.400Z,6.40
2019-05-12T13:36:06.800Z,6.40
2019-05-12T13:38:40.291Z,6.50
2019-05-12T13:41:09.545Z,6.30
2019-05-12T13:43:37.892Z,6.40
2019-05-12T13:46:07.188Z,6.40
2019-05-12T13:48:36.405Z,6.40
2019-05-12T13:51:12.137Z,6.40
2019-05-12T13:53:40.364Z,6.10
2019-05-12T13:56:07.517Z,6.20
2019-05-12T13:58:42.706Z,6.40
2019-05-12T14:01:17.117Z,6.50
2019-05-12T14:03:39.905Z,6.40
2019-05-12T14:06:09.765Z,6.40
2019-05-12T14:08:39.004Z,6.50
2019-05-12T14:11:08.255Z,6.50
2019-05-12T14:13:37.532Z,6.30
2019-05-12T14:16:07.098Z,6.40
2019-05-12T14:18:36.507Z,6.40
2019-05-12T14:21:05.717Z,6.40
2019-05-12T14:23:36.872Z,6.40
2019-05-12T14:26:07.593Z,6.30
2019-05-12T14:28:39.363Z,6.40
2019-05-12T14:31:08.205Z,6.10
2019-05-12T14:33:39.324Z,5.90
2019-05-12T14:36:12.956Z,5.90
2019-05-12T14:38:39.195Z,5.80
2019-05-12T14:41:11.657Z,5.90
2019-05-12T14:43:39.404Z,5.90
2019-05-12T14:46:10.503Z,5.90
2019-05-12T14:48:40.373Z,5.90
2019-05-12T14:51:10.430Z,6.00
2019-05-12T14:53:39.842Z,5.80
2019-05-12T14:56:09.195Z,5.70
2019-05-12T14:58:38.479Z,5.70
2019-05-12T15:01:07.877Z,5.70
2019-05-12T15:03:37.101Z,5.70
2019-05-12T15:06:07.710Z,5.60
2019-05-12T15:08:40.356Z,5.50
2019-05-12T15:11:08.042Z,5.50
2019-05-12T15:13:37.249Z,5.50
2019-05-12T15:16:06.465Z,5.40
2019-05-12T15:18:39.801Z,5.50
2019-05-12T15:21:06.750Z,5.60
2019-05-12T15:23:37.485Z,5.70
2019-05-12T15:26:09.555Z,5.60
2019-05-12T15:28:37.616Z,5.60
2019-05-12T15:31:06.903Z,5.80
2019-05-12T15:33:36.268Z,5.70
2019-05-12T15:36:05.615Z,5.70
2019-05-12T15:38:34.814Z,5.70
2019-05-12T15:41:04.346Z,5.70
2019-05-12T15:43:37.875Z,5.60
2019-05-12T15:46:04.612Z,5.60
2019-05-12T15:48:34.306Z,5.70
2019-05-12T15:51:06.979Z,5.70
2019-05-12T15:53:35.889Z,5.70
2019-05-12T15:56:14.189Z,5.70
2019-05-12T15:58:36.127Z,5.70
2019-05-12T16:01:05.377Z,5.70
2019-05-12T16:03:34.585Z,5.80
2019-05-12T16:06:10.287Z,5.80
2019-05-12T16:08:34.781Z,5.80
2019-05-12T16:11:05.010Z,5.80
2019-05-12T16:13:34.441Z,5.90
2019-05-12T16:16:06.575Z,5.90
2019-05-12T16:18:34.725Z,6.00
2019-05-12T16:21:05.174Z,6.10
2019-05-12T16:23:34.924Z,5.90
2019-05-12T16:26:08.121Z,5.90
2019-05-12T16:28:34.959Z,5.80
2019-05-12T16:31:07.457Z,5.70
2019-05-12T16:33:35.111Z,5.70
2019-05-12T16:36:06.726Z,5.60
2019-05-12T16:38:35.380Z,5.70
2019-05-12T16:41:04.865Z,5.70
2019-05-12T16:43:35.002Z,5.70
2019-05-12T16:46:05.131Z,5.60
2019-05-12T16:48:36.312Z,5.70
2019-05-12T16:51:05.412Z,5.60
2019-05-12T16:53:34.570Z,5.50
2019-05-12T16:56:04.356Z,5.30
2019-05-12T16:58:35.420Z,5.40
2019-05-12T17:01:04.561Z,5.40
2019-05-12T17:03:34.237Z,5.50
2019-05-12T17:06:03.742Z,5.60
2019-05-12T17:08:34.471Z,5.50
2019-05-12T17:11:23.209Z,5.50
2019-05-12T17:13:34.674Z,5.50
2019-05-12T17:16:04.423Z,5.50
2019-05-12T17:18:34.091Z,5.50
2019-05-12T17:21:04.295Z,5.50
2019-05-12T17:23:33.735Z,5.50
2019-05-12T17:26:03.811Z,5.40
2019-05-12T17:28:34.334Z,5.40
2019-05-12T17:31:03.954Z,5.70
2019-05-12T17:33:33.949Z,5.70
2019-05-12T17:36:11.776Z,5.70
2019-05-12T17:38:35.559Z,5.60
2019-05-12T17:41:04.957Z,5.50
2019-05-12T17:43:34.419Z,5.60
2019-05-12T17:46:04.383Z,5.60
2019-05-12T17:48:37.281Z,5.50
2019-05-12T17:51:05.055Z,5.50
2019-05-12T17:53:36.011Z,5.60
2019-05-12T17:56:05.210Z,5.50
2019-05-12T17:58:36.157Z,5.50
2019-05-12T18:01:05.535Z,5.50
2019-05-12T18:03:39.335Z,5.50
2019-05-12T18:06:05.854Z,5.50
2019-05-12T18:08:38.528Z,5.50
2019-05-12T18:11:11.560Z,5.50
2019-05-12T18:13:39.948Z,5.50
2019-05-12T18:16:11.562Z,5.50
2019-05-12T18:18:39.138Z,5.60
2019-05-12T18:21:13.233Z,5.60
2019-05-12T18:23:39.241Z,5.50
2019-05-12T18:26:11.806Z,5.60
2019-05-12T18:28:39.483Z,5.50
2019-05-12T18:31:08.699Z,5.50
2019-05-12T18:33:49.067Z,5.50
2019-05-12T18:36:08.850Z,5.50
2019-05-12T18:38:37.965Z,5.50
2019-05-12T18:41:07.106Z,5.50
2019-05-12T18:43:36.539Z,5.50
2019-05-12T18:46:09.048Z,5.50
2019-05-12T18:48:36.686Z,5.50
2019-05-12T18:51:11.822Z,5.50
2019-05-12T18:53:36.944Z,5.50
2019-05-12T18:56:10.416Z,5.50
2019-05-12T18:58:37.064Z,5.50
2019-05-12T19:01:06.268Z,5.50
2019-05-12T19:03:46.770Z,5.50
2019-05-12T19:06:06.250Z,5.40
2019-05-12T19:08:35.594Z,5.40
2019-05-12T19:11:19.022Z,5.50
2019-05-12T19:13:35.752Z,5.50
2019-05-12T19:16:07.442Z,5.50
2019-05-12T19:18:37.250Z,5.50
2019-05-12T19:21:13.550Z,5.40
2019-05-12T19:23:37.809Z,5.50
2019-05-12T19:26:07.017Z,5.30
2019-05-12T19:28:36.232Z,5.30
2019-05-12T19:31:09.859Z,5.30
2019-05-12T19:33:36.261Z,5.20
2019-05-12T19:36:08.029Z,5.30
2019-05-12T19:38:36.260Z,5.20
2019-05-12T19:41:05.405Z,5.20
2019-05-12T19:43:39.209Z,5.10
2019-05-12T19:46:05.344Z,5.10
2019-05-12T19:48:43.086Z,5.30
2019-05-12T19:51:20.356Z,5.20
2019-05-12T19:53:36.193Z,5.10
2019-05-12T19:56:05.357Z,5.20
2019-05-12T19:58:34.706Z,5.10
2019-05-12T20:01:03.937Z,5.10
2019-05-12T20:03:33.583Z,5.00
2019-05-12T20:06:02.852Z,5.00
2019-05-12T20:08:32.045Z,5.00
2019-05-12T20:11:03.635Z,5.00
2019-05-12T20:13:35.963Z,5.00
2019-05-12T20:16:02.942Z,5.00
2019-05-12T20:18:34.334Z,4.90
2019-05-12T20:21:04.457Z,4.90
2019-05-12T20:23:33.715Z,5.00
2019-05-12T20:26:04.001Z,4.90
2019-05-12T20:28:34.618Z,5.20
2019-05-12T20:31:06.023Z,5.00
2019-05-12T20:33:34.838Z,4.90
2019-05-12T20:36:04.229Z,5.00
2019-05-12T20:38:36.429Z,5.00
2019-05-12T20:41:04.785Z,5.00
2019-05-12T20:43:38.141Z,5.00
2019-05-12T20:46:04.916Z,5.00
2019-05-12T20:48:34.122Z,5.10
2019-05-12T20:51:03.604Z,5.10
2019-05-12T20:53:36.296Z,5.10
2019-05-12T20:56:03.836Z,5.10
2019-05-12T20:58:35.344Z,5.10
2019-05-12T21:01:05.165Z,5.10
2019-05-12T21:03:34.608Z,5.20
2019-05-12T21:06:04.448Z,5.30
2019-05-12T21:08:33.937Z,5.30
2019-05-12T21:11:03.250Z,5.30
2019-05-12T21:13:34.543Z,5.30
2019-05-12T21:16:15.769Z,5.30
2019-05-12T21:18:46.887Z,5.30
2019-05-12T21:21:05.011Z,5.30
2019-05-12T21:23:34.195Z,5.30
2019-05-12T21:26:04.147Z,5.30
2019-05-12T21:28:37.015Z,5.30
2019-05-12T21:31:04.309Z,5.30
2019-05-12T21:33:39.998Z,5.30
2019-05-12T21:36:04.775Z,5.30
2019-05-12T21:38:34.143Z,5.40
2019-05-12T21:41:07.783Z,5.30
2019-05-12T21:43:34.256Z,5.40
2019-05-12T21:46:10.159Z,5.40
2019-05-12T21:48:34.497Z,5.40
2019-05-12T21:51:04.278Z,5.40
2019-05-12T21:53:34.496Z,5.40
2019-05-12T21:56:05.485Z,5.40
2019-05-12T21:58:34.888Z,5.50
2019-05-12T22:01:07.418Z,5.40
2019-05-12T22:03:38.033Z,5.50
2019-05-12T22:06:19.028Z,5.50
2019-05-12T22:08:38.234Z,5.50
2019-05-12T22:11:11.504Z,5.50
2019-05-12T22:13:38.434Z,5.50
2019-05-12T22:16:09.858Z,5.50
2019-05-12T22:18:38.969Z,5.50
2019-05-12T22:21:08.176Z,5.50
2019-05-12T22:23:41.993Z,5.60
2019-05-12T22:26:08.160Z,5.60
2019-05-12T22:28:40.419Z,5.60
2019-05-12T22:31:08.120Z,5.60
2019-05-12T22:33:40.937Z,5.60
2019-05-12T22:36:14.566Z,5.60
2019-05-12T22:38:39.038Z,5.60
2019-05-12T22:41:08.194Z,5.60
2019-05-12T22:43:41.140Z,5.60
2019-05-12T22:46:08.210Z,5.60
2019-05-12T22:48:40.648Z,5.60
2019-05-12T22:51:17.657Z,5.60
2019-05-12T22:53:39.066Z,5.60
2019-05-12T22:56:12.685Z,5.60
2019-05-12T22:58:39.093Z,5.60
2019-05-12T23:01:08.293Z,5.60
2019-05-12T23:03:45.456Z,5.70
2019-05-12T23:06:20.238Z,5.70
2019-05-12T23:08:47.187Z,5.60
2019-05-12T23:11:09.964Z,5.60
2019-05-12T23:13:42.657Z,5.60
2019-05-12T23:16:09.960Z,5.60
2019-05-12T23:18:39.154Z,5.60
2019-05-12T23:21:13.615Z,5.60
2019-05-12T23:23:39.227Z,5.60
2019-05-12T23:26:08.368Z,5.60
2019-05-12T23:28:40.633Z,5.60
2019-05-12T23:31:08.380Z,5.60
2019-05-12T23:33:37.754Z,5.60
2019-05-12T23:36:09.562Z,5.70
2019-05-12T23:38:37.770Z,5.60
2019-05-12T23:41:06.892Z,5.60
2019-05-12T23:43:35.997Z,5.60
2019-05-12T23:46:05.207Z,5.60
2019-05-12T23:48:34.424Z,5.60
2019-05-12T23:51:03.969Z,5.60
2019-05-12T23:53:33.882Z,5.60
2019-05-12T23:56:03.879Z,5.60
2019-05-12T23:58:33.139Z,5.60
