createdAt,value
2022-10-19T00:01:20.184Z,96199.78
2022-10-19T00:03:51.637Z,96199.66
2022-10-19T00:06:25.603Z,96202.53
2022-10-19T00:08:54.093Z,96199.66
2022-10-19T00:11:24.918Z,96201.84
2022-10-19T00:13:56.207Z,96192.66
2022-10-19T00:16:25.711Z,96195.31
2022-10-19T00:18:57.241Z,96195.97
2022-10-19T00:21:25.787Z,96192.28
2022-10-19T00:23:56.839Z,96183.66
2022-10-19T00:26:25.805Z,96192.16
2022-10-19T00:28:55.156Z,96189.06
2022-10-19T00:31:23.329Z,96182.81
2022-10-19T00:33:51.532Z,96179.03
2022-10-19T00:36:23.644Z,96188.34
2022-10-19T00:38:52.270Z,96178.63
2022-10-19T00:41:21.222Z,96182.97
2022-10-19T00:43:55.493Z,96184.00
2022-10-19T00:46:23.720Z,96184.22
2022-10-19T00:48:53.940Z,96178.25
2022-10-19T00:51:24.853Z,96174.88
2022-10-19T00:53:53.623Z,96175.44
2022-10-19T00:56:21.833Z,96174.97
2022-10-19T00:58:49.863Z,96184.53
2022-10-19T01:01:26.924Z,96174.28
2022-10-19T01:03:58.166Z,96164.88
2022-10-19T01:06:28.206Z,96172.28
2022-10-19T01:08:56.144Z,96169.44
2022-10-19T01:11:33.709Z,96177.38
2022-10-19T01:14:15.095Z,96168.03
2022-10-19T01:16:52.863Z,96165.94
2022-10-19T01:19:46.029Z,96168.66
2022-10-19T01:22:29.825Z,96176.47
2022-10-19T01:25:05.083Z,96162.53
2022-10-19T01:27:54.311Z,96165.69
2022-10-19T01:30:38.362Z,96147.31
2022-10-19T01:33:28.668Z,96156.22
2022-10-19T01:36:08.030Z,96155.84
2022-10-19T01:38:44.096Z,96154.59
2022-10-19T01:41:19.158Z,96154.25
2022-10-19T01:43:56.086Z,96156.03
2022-10-19T01:46:31.561Z,96152.81
2022-10-19T01:49:03.998Z,96153.31
2022-10-19T01:51:35.127Z,96147.00
2022-10-19T01:54:07.892Z,96160.25
2022-10-19T01:56:38.738Z,96150.00
2022-10-19T01:59:10.821Z,96159.34
2022-10-19T02:01:45.172Z,96159.94
2022-10-19T02:04:17.240Z,96149.56
2022-10-19T02:06:45.905Z,96152.34
2022-10-19T02:09:18.123Z,96157.84
2022-10-19T02:11:50.447Z,96159.94
2022-10-19T02:14:24.524Z,96161.31
2022-10-19T02:16:59.184Z,96159.47
2022-10-19T02:19:27.269Z,96147.38
2022-10-19T02:21:55.698Z,96161.31
2022-10-19T02:24:23.654Z,96150.84
2022-10-19T02:26:52.600Z,96150.03
2022-10-19T02:29:20.964Z,96154.75
2022-10-19T02:31:50.259Z,96138.28
2022-10-19T02:34:19.889Z,96148.44
2022-10-19T02:36:48.838Z,96140.72
2022-10-19T02:39:17.026Z,96149.25
2022-10-19T02:41:50.393Z,96143.28
2022-10-19T02:44:24.359Z,96140.53
2022-10-19T02:46:56.390Z,96143.53
2022-10-19T02:49:26.547Z,96137.56
2022-10-19T02:52:00.393Z,96137.66
2022-10-19T02:54:29.117Z,96138.34
2022-10-19T02:56:57.926Z,96134.78
2022-10-19T02:59:26.465Z,96127.88
2022-10-19T03:01:55.090Z,96138.72
2022-10-19T03:04:23.211Z,96124.97
2022-10-19T03:06:52.574Z,96128.22
2022-10-19T03:09:21.018Z,96131.78
2022-10-19T03:11:49.030Z,96126.38
2022-10-19T03:14:17.072Z,96132.91
2022-10-19T03:16:45.099Z,96136.16
2022-10-19T03:19:13.265Z,96124.53
2022-10-19T03:21:41.311Z,96116.34
2022-10-19T03:24:11.157Z,96123.97
2022-10-19T03:26:39.223Z,96108.16
2022-10-19T03:29:07.216Z,96116.13
2022-10-19T03:31:35.459Z,96115.06
2022-10-19T03:34:03.473Z,96116.22
2022-10-19T03:36:33.148Z,96104.47
2022-10-19T03:39:04.219Z,96108.59
2022-10-19T03:41:35.395Z,96107.91
2022-10-19T03:44:03.390Z,96101.78
2022-10-19T03:46:31.458Z,96108.25
2022-10-19T03:48:59.512Z,96104.69
2022-10-19T03:51:29.987Z,96090.16
2022-10-19T03:54:01.733Z,96101.44
2022-10-19T03:56:31.404Z,96098.22
2022-10-19T03:59:02.953Z,96097.75
2022-10-19T04:01:33.846Z,96102.00
2022-10-19T04:04:03.367Z,96104.00
2022-10-19T04:06:33.788Z,96095.00
2022-10-19T04:09:01.876Z,96101.91
2022-10-19T04:11:32.115Z,96099.47
2022-10-19T04:14:03.163Z,96094.19
2022-10-19T04:16:32.680Z,96099.34
2022-10-19T04:19:02.080Z,96100.16
2022-10-19T04:21:32.818Z,96100.50
2022-10-19T04:24:03.384Z,96099.72
2022-10-19T04:26:31.975Z,96087.03
2022-10-19T04:29:02.685Z,96045.72
2022-10-19T04:31:33.943Z,96089.22
2022-10-19T04:34:02.275Z,96079.19
2022-10-19T04:36:30.528Z,96094.75
2022-10-19T04:38:59.712Z,96094.59
2022-10-19T04:41:28.575Z,96092.66
2022-10-19T04:44:00.581Z,96099.69
2022-10-19T04:46:31.581Z,96078.25
2022-10-19T04:49:00.725Z,96064.66
2022-10-19T04:51:31.158Z,96096.78
2022-10-19T04:54:00.169Z,96057.75
2022-10-19T04:56:30.892Z,96056.59
2022-10-19T04:59:00.772Z,96040.91
2022-10-19T05:01:34.059Z,96048.28
2022-10-19T05:04:04.036Z,96061.97
2022-10-19T05:06:32.960Z,96075.19
2022-10-19T05:09:01.738Z,96068.06
2022-10-19T05:11:30.538Z,96078.72
2022-10-19T05:13:58.879Z,96061.41
2022-10-19T05:16:27.348Z,96074.44
2022-10-19T05:18:59.069Z,96075.09
2022-10-19T05:21:29.788Z,96051.41
2022-10-19T05:23:59.399Z,96057.94
2022-10-19T05:26:30.301Z,96065.75
2022-10-19T05:29:02.251Z,96063.44
2022-10-19T05:31:33.224Z,96067.81
2022-10-19T05:36:38.006Z,96048.16
2022-10-19T05:39:09.269Z,96041.38
2022-10-19T05:41:38.210Z,96043.94
2022-10-19T05:44:07.616Z,96042.59
2022-10-19T05:46:36.167Z,96019.03
2022-10-19T05:49:06.336Z,96071.59
2022-10-19T05:51:35.525Z,96073.13
2022-10-19T05:54:04.104Z,96066.28
2022-10-19T05:56:34.385Z,96045.22
2022-10-19T05:59:05.432Z,96073.06
2022-10-19T06:01:34.773Z,96058.06
2022-10-19T06:04:07.559Z,96051.56
2022-10-19T06:06:38.730Z,96069.50
2022-10-19T06:09:08.233Z,96067.31
2022-10-19T06:11:39.752Z,96057.50
2022-10-19T06:14:12.433Z,96082.06
2022-10-19T06:16:41.020Z,96053.03
2022-10-19T06:19:11.615Z,96073.63
2022-10-19T06:21:43.411Z,96077.56
2022-10-19T06:24:18.553Z,96066.84
2022-10-19T06:26:51.337Z,96050.38
2022-10-19T06:29:26.925Z,96057.91
2022-10-19T06:31:59.943Z,96035.88
2022-10-19T06:34:30.552Z,96072.56
2022-10-19T06:36:59.143Z,96054.28
2022-10-19T06:39:28.697Z,96089.34
2022-10-19T06:42:01.120Z,96068.19
2022-10-19T06:44:32.414Z,96058.28
2022-10-19T06:47:01.226Z,96072.78
2022-10-19T06:49:31.686Z,96055.16
2022-10-19T06:52:02.895Z,96096.47
2022-10-19T06:54:34.369Z,96091.56
2022-10-19T06:57:03.297Z,96063.88
2022-10-19T06:59:32.586Z,96077.56
2022-10-19T07:02:01.450Z,96090.50
2022-10-19T07:04:32.016Z,96096.41
2022-10-19T07:07:01.992Z,96075.47
2022-10-19T07:09:30.944Z,96060.22
2022-10-19T07:12:00.793Z,96095.03
2022-10-19T07:14:29.878Z,96086.00
2022-10-19T07:16:59.109Z,96077.72
2022-10-19T07:19:28.674Z,96096.94
2022-10-19T07:22:03.117Z,96075.38
2022-10-19T07:24:31.969Z,96068.22
2022-10-19T07:27:09.702Z,96065.38
2022-10-19T07:29:38.561Z,96081.34
2022-10-19T07:32:07.562Z,96088.78
2022-10-19T07:34:36.209Z,96092.31
2022-10-19T07:37:05.740Z,96089.13
2022-10-19T07:39:34.041Z,96093.56
2022-10-19T07:42:02.213Z,96083.22
2022-10-19T07:44:31.370Z,96093.25
2022-10-19T07:47:00.138Z,96094.44
2022-10-19T07:49:28.735Z,96085.41
2022-10-19T07:51:57.409Z,96096.50
2022-10-19T07:54:29.651Z,96094.44
2022-10-19T07:56:57.601Z,96098.88
2022-10-19T07:59:25.741Z,96091.34
2022-10-19T08:01:54.620Z,96073.91
2022-10-19T08:07:13.105Z,96101.06
2022-10-19T08:09:58.038Z,96091.63
2022-10-19T08:12:26.420Z,96089.94
2022-10-19T08:14:54.568Z,96094.69
2022-10-19T08:17:22.756Z,96095.78
2022-10-19T08:19:50.830Z,96090.09
2022-10-19T08:22:19.538Z,96090.31
2022-10-19T08:24:49.941Z,96093.53
2022-10-19T08:27:17.992Z,96102.19
2022-10-19T08:29:46.496Z,96090.97
2022-10-19T08:32:15.315Z,96090.97
2022-10-19T08:34:43.444Z,96101.25
2022-10-19T08:37:25.646Z,96087.47
2022-10-19T08:39:57.827Z,96084.38
2022-10-19T08:42:33.695Z,96073.16
2022-10-19T08:45:23.414Z,96085.06
2022-10-19T08:48:00.798Z,96076.69
2022-10-19T08:50:39.059Z,96075.25
2022-10-19T08:53:09.150Z,96079.06
2022-10-19T08:55:50.675Z,96071.13
2022-10-19T08:58:37.326Z,96053.66
2022-10-19T09:01:11.873Z,96073.94
2022-10-19T09:03:54.894Z,96071.41
2022-10-19T09:06:34.176Z,96075.31
2022-10-19T09:09:03.145Z,96064.22
2022-10-19T09:11:40.502Z,96062.31
2022-10-19T09:14:17.731Z,96053.81
2022-10-19T09:16:46.469Z,96070.84
2022-10-19T09:19:25.742Z,96044.41
2022-10-19T09:21:58.598Z,96069.03
2022-10-19T09:24:33.625Z,96064.50
2022-10-19T09:27:04.748Z,96070.31
2022-10-19T09:29:39.866Z,96050.78
2022-10-19T09:32:14.550Z,96067.94
2022-10-19T09:34:46.575Z,96057.81
2022-10-19T09:37:23.179Z,96061.56
2022-10-19T09:39:55.565Z,96058.91
2022-10-19T09:42:29.567Z,96068.75
2022-10-19T09:45:00.739Z,96044.97
2022-10-19T09:47:36.089Z,96052.75
2022-10-19T09:50:15.253Z,96061.78
2022-10-19T09:52:46.425Z,96056.22
2022-10-19T09:55:31.773Z,96065.81
2022-10-19T09:58:04.636Z,96070.09
2022-10-19T10:00:38.646Z,96069.31
2022-10-19T10:03:08.641Z,96070.63
2022-10-19T10:05:40.039Z,96063.41
2022-10-19T10:08:16.651Z,96072.22
2022-10-19T10:10:47.575Z,96070.66
2022-10-19T10:13:21.460Z,96075.53
2022-10-19T10:15:52.233Z,96068.00
2022-10-19T10:18:20.675Z,96069.28
2022-10-19T10:21:01.455Z,96063.91
2022-10-19T10:23:32.349Z,96062.66
2022-10-19T10:26:01.800Z,96067.19
2022-10-19T10:28:32.075Z,96056.22
2022-10-19T10:31:03.645Z,96063.16
2022-10-19T10:33:44.216Z,96057.50
2022-10-19T10:36:14.639Z,96058.91
2022-10-19T10:38:47.072Z,96046.88
2022-10-19T10:41:18.295Z,96051.44
2022-10-19T10:43:59.716Z,96054.56
2022-10-19T10:46:35.720Z,96049.00
2022-10-19T10:49:05.282Z,96053.34
2022-10-19T10:51:41.591Z,96051.00
2022-10-19T10:54:18.175Z,96051.28
2022-10-19T10:57:01.799Z,96044.63
2022-10-19T10:59:44.681Z,96043.38
2022-10-19T11:04:59.247Z,96041.63
2022-10-19T11:07:31.159Z,96043.41
2022-10-19T11:10:02.691Z,96042.97
2022-10-19T11:12:37.701Z,96033.19
2022-10-19T11:15:13.053Z,96025.94
2022-10-19T11:17:52.949Z,96028.88
2022-10-19T11:20:22.130Z,96024.34
2022-10-19T11:22:55.823Z,96021.41
2022-10-19T11:25:32.416Z,96013.38
2022-10-19T11:28:15.160Z,96015.00
2022-10-19T11:30:58.472Z,96008.63
2022-10-19T11:36:31.429Z,96009.19
2022-10-19T11:39:33.038Z,95996.63
2022-10-19T11:42:09.883Z,95997.69
2022-10-19T11:44:51.558Z,95989.69
2022-10-19T11:47:36.631Z,95984.34
2022-10-19T11:50:16.579Z,95986.72
2022-10-19T11:52:52.754Z,95983.78
2022-10-19T11:55:34.162Z,95980.03
2022-10-19T11:58:13.577Z,95974.19
2022-10-19T12:00:47.961Z,95977.63
2022-10-19T12:04:01.445Z,95983.78
2022-10-19T12:06:37.455Z,95988.28
2022-10-19T12:09:25.554Z,95976.03
2022-10-19T12:12:17.204Z,95967.97
2022-10-19T12:14:50.138Z,95966.59
2022-10-19T12:17:25.555Z,95965.25
2022-10-19T12:20:00.832Z,95966.06
2022-10-19T12:22:31.420Z,95959.09
2022-10-19T12:25:02.590Z,95967.69
2022-10-19T12:27:35.418Z,95956.50
2022-10-19T12:30:08.175Z,95946.88
2022-10-19T12:32:45.873Z,95944.50
2022-10-19T12:35:40.562Z,95936.75
2022-10-19T12:38:14.095Z,95926.81
2022-10-19T12:40:48.122Z,95922.56
2022-10-19T12:48:22.963Z,95911.25
2022-10-19T12:51:15.527Z,95906.44
2022-10-19T12:53:47.825Z,95901.88
2022-10-19T12:56:22.238Z,95904.25
2022-10-19T12:58:54.424Z,95900.16
2022-10-19T13:01:26.832Z,95896.00
2022-10-19T13:04:09.889Z,95892.41
2022-10-19T13:06:42.772Z,95894.00
2022-10-19T13:09:25.860Z,95882.63
2022-10-19T13:12:43.277Z,95881.09
2022-10-19T13:15:56.005Z,95883.56
2022-10-19T13:19:09.246Z,95895.00
2022-10-19T13:22:24.807Z,95881.78
2022-10-19T13:25:28.435Z,95870.97
2022-10-19T13:28:01.278Z,95880.44
2022-10-19T13:31:06.194Z,95878.22
2022-10-19T13:33:58.346Z,95866.69
2022-10-19T13:36:27.366Z,95866.19
2022-10-19T13:39:10.428Z,95865.38
2022-10-19T13:41:53.983Z,95858.47
2022-10-19T13:44:29.422Z,95859.97
2022-10-19T13:47:34.631Z,95866.38
2022-10-19T13:50:18.065Z,95860.22
2022-10-19T13:53:13.571Z,95859.28
2022-10-19T13:56:10.441Z,95859.94
2022-10-19T13:59:13.429Z,95859.31
2022-10-19T14:01:52.138Z,95857.81
2022-10-19T14:04:26.483Z,95859.16
2022-10-19T14:06:58.251Z,95855.31
2022-10-19T14:09:52.132Z,95849.91
2022-10-19T14:12:25.266Z,95845.13
2022-10-19T14:14:54.966Z,95833.28
2022-10-19T14:17:25.506Z,95836.91
2022-10-19T14:19:55.436Z,95834.16
2022-10-19T14:22:30.110Z,95828.19
2022-10-19T14:25:01.410Z,95818.31
2022-10-19T14:27:31.376Z,95813.34
2022-10-19T14:30:01.146Z,95817.66
2022-10-19T14:32:30.719Z,95823.25
2022-10-19T14:35:05.677Z,95826.69
2022-10-19T14:37:36.412Z,95820.63
2022-10-19T14:40:08.293Z,95810.66
2022-10-19T14:42:39.652Z,95821.94
2022-10-19T14:45:15.438Z,95829.88
2022-10-19T14:47:58.113Z,95824.06
2022-10-19T14:50:43.723Z,95821.22
2022-10-19T14:53:25.123Z,95815.78
2022-10-19T14:55:58.053Z,95813.00
2022-10-19T14:58:33.092Z,95807.25
2022-10-19T15:01:02.893Z,95803.97
2022-10-19T15:03:32.376Z,95801.69
2022-10-19T15:06:03.813Z,95801.16
2022-10-19T15:08:39.053Z,95795.75
2022-10-19T15:11:09.016Z,95790.91
2022-10-19T15:13:43.539Z,95792.41
2022-10-19T15:16:47.271Z,95791.19
2022-10-19T15:19:20.378Z,95795.00
2022-10-19T15:21:48.593Z,95791.94
2022-10-19T15:24:27.132Z,95791.28
2022-10-19T15:27:08.844Z,95780.75
2022-10-19T15:29:37.906Z,95790.09
2022-10-19T15:32:17.149Z,95791.03
2022-10-19T15:34:48.216Z,95795.81
2022-10-19T15:37:21.241Z,95797.31
2022-10-19T15:39:49.843Z,95796.03
2022-10-19T15:42:39.203Z,95788.50
2022-10-19T15:45:30.130Z,95783.97
2022-10-19T15:48:27.277Z,95786.38
2022-10-19T15:50:57.945Z,95783.72
2022-10-19T15:53:27.652Z,95787.16
2022-10-19T15:55:55.799Z,95778.31
2022-10-19T15:58:24.134Z,95785.19
2022-10-19T16:00:52.179Z,95782.75
2022-10-19T16:03:20.281Z,95779.78
2022-10-19T16:05:48.843Z,95773.00
2022-10-19T16:08:18.193Z,95778.84
2022-10-19T16:10:46.188Z,95774.28
2022-10-19T16:13:14.265Z,95775.31
2022-10-19T16:15:42.256Z,95776.56
2022-10-19T16:18:11.400Z,95768.50
2022-10-19T16:20:41.937Z,95767.13
2022-10-19T16:23:12.679Z,95762.75
2022-10-19T16:25:42.562Z,95768.28
2022-10-19T16:28:10.949Z,95771.19
2022-10-19T16:30:41.377Z,95773.88
2022-10-19T16:33:10.274Z,95769.63
2022-10-19T16:35:39.149Z,95771.44
2022-10-19T16:38:07.151Z,95771.66
2022-10-19T16:40:35.229Z,95765.81
2022-10-19T16:43:04.956Z,95764.25
2022-10-19T16:45:33.499Z,95764.50
2022-10-19T16:48:01.462Z,95772.13
2022-10-19T16:50:29.902Z,95771.31
2022-10-19T16:53:06.122Z,95771.56
2022-10-19T16:55:34.138Z,95772.09
2022-10-19T16:58:02.370Z,95773.66
2022-10-19T17:00:32.372Z,95771.53
2022-10-19T17:03:00.588Z,95770.66
2022-10-19T17:05:28.611Z,95777.88
2022-10-19T17:07:56.951Z,95770.41
2022-10-19T17:10:25.650Z,95773.31
2022-10-19T17:12:53.770Z,95781.44
2022-10-19T17:15:42.982Z,95783.13
2022-10-19T17:18:11.969Z,95788.78
2022-10-19T17:20:40.199Z,95784.91
2022-10-19T17:23:08.228Z,95779.69
2022-10-19T17:25:38.082Z,95779.34
2022-10-19T17:28:06.125Z,95783.09
2022-10-19T17:30:34.164Z,95784.28
2022-10-19T17:33:02.129Z,95794.72
2022-10-19T17:35:31.520Z,95792.16
2022-10-19T17:37:59.565Z,95797.81
2022-10-19T17:40:27.515Z,95798.19
2022-10-19T17:42:55.488Z,95799.34
2022-10-19T17:45:23.631Z,95799.66
2022-10-19T17:47:51.784Z,95798.41
2022-10-19T17:50:19.783Z,95805.34
2022-10-19T17:52:49.480Z,95808.81
2022-10-19T17:55:17.678Z,95804.56
2022-10-19T17:57:45.877Z,95803.75
2022-10-19T18:00:15.075Z,95799.88
2022-10-19T18:02:45.826Z,95801.72
2022-10-19T18:05:13.956Z,95798.00
2022-10-19T18:07:44.262Z,95802.53
2022-10-19T18:10:15.469Z,95802.00
2022-10-19T18:12:43.501Z,95801.72
2022-10-19T18:15:11.850Z,95792.38
2022-10-19T18:17:40.055Z,95792.06
2022-10-19T18:20:10.284Z,95797.91
2022-10-19T18:22:38.495Z,95788.81
2022-10-19T18:25:07.331Z,95783.75
2022-10-19T18:27:37.374Z,95784.50
2022-10-19T18:30:06.718Z,95786.84
2022-10-19T18:32:36.210Z,95780.19
2022-10-19T18:35:08.940Z,95776.50
2022-10-19T18:37:38.349Z,95774.13
2022-10-19T18:40:10.730Z,95777.00
2022-10-19T18:42:40.205Z,95770.63
2022-10-19T18:45:09.453Z,95770.56
2022-10-19T18:47:39.162Z,95771.97
2022-10-19T18:50:07.837Z,95777.22
2022-10-19T18:52:37.826Z,95773.19
2022-10-19T18:55:06.756Z,95768.66
2022-10-19T18:57:35.116Z,95769.38
2022-10-19T19:00:05.012Z,95769.22
2022-10-19T19:02:46.357Z,95772.44
2022-10-19T19:05:15.074Z,95772.94
2022-10-19T19:07:43.043Z,95767.88
2022-10-19T19:10:11.150Z,95773.47
2022-10-19T19:12:39.147Z,95767.53
2022-10-19T19:15:10.719Z,95763.75
2022-10-19T19:17:39.731Z,95761.59
2022-10-19T19:20:08.590Z,95767.22
2022-10-19T19:22:37.327Z,95756.78
2022-10-19T19:25:06.458Z,95757.84
2022-10-19T19:27:34.801Z,95748.78
2022-10-19T19:30:05.028Z,95748.13
2022-10-19T19:32:36.079Z,95748.03
2022-10-19T19:35:04.378Z,95744.34
2022-10-19T19:37:32.504Z,95742.47
2022-10-19T19:40:00.638Z,95740.09
2022-10-19T19:42:29.111Z,95748.56
2022-10-19T19:44:57.082Z,95743.75
2022-10-19T19:47:25.320Z,95734.44
2022-10-19T19:49:54.942Z,95738.47
2022-10-19T19:52:22.966Z,95743.25
2022-10-19T19:54:51.011Z,95744.59
2022-10-19T19:57:19.319Z,95741.84
2022-10-19T19:59:47.324Z,95746.38
2022-10-19T20:02:16.470Z,95736.88
2022-10-19T20:04:44.456Z,95738.88
2022-10-19T20:07:13.902Z,95737.06
2022-10-19T20:09:42.517Z,95732.81
2022-10-19T20:12:10.610Z,95741.59
2022-10-19T20:14:38.675Z,95730.03
2022-10-19T20:17:07.518Z,95737.03
2022-10-19T20:19:35.640Z,95743.03
2022-10-19T20:22:05.828Z,95741.56
2022-10-19T20:24:37.734Z,95739.84
2022-10-19T20:27:08.843Z,95738.38
2022-10-19T20:29:37.984Z,95738.50
2022-10-19T20:32:06.145Z,95734.59
2022-10-19T20:34:36.224Z,95742.09
2022-10-19T20:37:04.314Z,95741.72
2022-10-19T20:39:32.551Z,95740.34
2022-10-19T20:42:02.448Z,95743.69
2022-10-19T20:44:30.865Z,95748.88
2022-10-19T20:46:59.022Z,95735.75
2022-10-19T20:49:27.098Z,95741.38
2022-10-19T20:51:56.268Z,95747.91
2022-10-19T20:54:24.436Z,95742.00
2022-10-19T20:56:52.498Z,95748.69
2022-10-19T20:59:25.261Z,95743.75
2022-10-19T21:01:56.803Z,95734.47
2022-10-19T21:04:26.574Z,95737.53
2022-10-19T21:06:54.560Z,95725.72
2022-10-19T21:09:26.593Z,95723.06
2022-10-19T21:11:54.596Z,95721.25
2022-10-19T21:14:28.335Z,95717.22
2022-10-19T21:16:58.382Z,95708.25
2022-10-19T21:19:28.429Z,95702.38
2022-10-19T21:21:58.476Z,95700.34
2022-10-19T21:24:29.428Z,95698.97
2022-10-19T21:26:57.381Z,95700.44
2022-10-19T21:29:27.277Z,95699.28
2022-10-19T21:31:55.584Z,95701.13
2022-10-19T21:34:25.094Z,95702.97
2022-10-19T21:36:54.160Z,95693.56
2022-10-19T21:39:22.945Z,95706.75
2022-10-19T21:41:51.952Z,95706.97
2022-10-19T21:44:23.030Z,95697.31
2022-10-19T21:46:52.522Z,95696.63
2022-10-19T21:49:20.657Z,95693.38
2022-10-19T21:51:51.805Z,95688.69
2022-10-19T21:54:22.111Z,95686.72
2022-10-19T21:56:50.232Z,95683.63
2022-10-19T21:59:18.433Z,95683.63
2022-10-19T22:01:46.522Z,95689.97
2022-10-19T22:04:17.999Z,95689.84
2022-10-19T22:06:46.276Z,95693.81
2022-10-19T22:09:16.158Z,95694.41
2022-10-19T22:11:44.917Z,95686.13
2022-10-19T22:14:15.182Z,95694.72
2022-10-19T22:16:44.145Z,95683.59
2022-10-19T22:19:16.032Z,95691.94
2022-10-19T22:21:44.260Z,95681.47
2022-10-19T22:24:14.245Z,95690.22
2022-10-19T22:26:44.632Z,95678.50
2022-10-19T22:29:12.854Z,95680.09
2022-10-19T22:31:41.277Z,95687.34
2022-10-19T22:34:11.362Z,95679.44
2022-10-19T22:36:40.847Z,95689.41
2022-10-19T22:39:09.395Z,95682.31
2022-10-19T22:41:37.423Z,95679.69
2022-10-19T22:44:05.823Z,95672.34
2022-10-19T22:46:33.901Z,95670.31
2022-10-19T22:49:01.968Z,95665.13
2022-10-19T22:51:30.030Z,95663.97
2022-10-19T22:53:59.551Z,95673.47
2022-10-19T22:56:27.948Z,95687.34
2022-10-19T22:58:59.214Z,95688.63
2022-10-19T23:01:27.695Z,95678.75
2022-10-19T23:04:48.090Z,95673.97
2022-10-19T23:07:16.543Z,95672.84
2022-10-19T23:09:46.147Z,95674.13
2022-10-19T23:12:14.179Z,95675.06
2022-10-19T23:14:42.113Z,95665.19
2022-10-19T23:17:10.197Z,95659.56
2022-10-19T23:19:38.786Z,95665.19
2022-10-19T23:22:07.663Z,95658.31
2022-10-19T23:24:35.626Z,95649.00
2022-10-19T23:27:05.246Z,95650.72
2022-10-19T23:29:33.211Z,95653.16
2022-10-19T23:32:01.263Z,95643.03
2022-10-19T23:34:29.824Z,95646.59
2022-10-19T23:36:57.820Z,95644.06
2022-10-19T23:39:25.742Z,95650.50
2022-10-19T23:41:53.779Z,95658.09
2022-10-19T23:44:23.110Z,95652.47
2022-10-19T23:46:51.969Z,95650.28
2022-10-19T23:49:20.040Z,95649.22
2022-10-19T23:51:48.021Z,95646.84
2022-10-19T23:54:16.049Z,95647.44
2022-10-19T23:56:44.142Z,95643.06
2022-10-19T23:59:12.312Z,95640.53
