createdAt,value
2018-06-18T00:00:08.577Z,16.50
2018-06-18T00:02:36.593Z,16.40
2018-06-18T00:05:04.655Z,16.30
2018-06-18T00:07:32.686Z,16.30
2018-06-18T00:10:00.705Z,16.20
2018-06-18T00:12:28.739Z,16.10
2018-06-18T00:14:56.753Z,16.10
2018-06-18T00:17:24.820Z,16.10
2018-06-18T00:19:52.846Z,16.10
2018-06-18T00:22:20.897Z,16.00
2018-06-18T00:24:49.267Z,16.00
2018-06-18T00:27:17.309Z,16.00
2018-06-18T00:29:45.350Z,16.00
2018-06-18T00:32:13.392Z,16.00
2018-06-18T00:34:41.696Z,15.90
2018-06-18T00:37:09.889Z,15.90
2018-06-18T00:39:38.097Z,15.90
2018-06-18T00:42:06.388Z,15.90
2018-06-18T00:44:34.397Z,15.90
2018-06-18T00:47:02.436Z,15.90
2018-06-18T00:49:30.474Z,15.80
2018-06-18T00:51:58.492Z,15.90
2018-06-18T00:54:26.544Z,15.90
2018-06-18T00:56:54.582Z,15.90
2018-06-18T00:59:22.626Z,15.90
2018-06-18T01:01:50.648Z,15.90
2018-06-18T01:04:18.680Z,15.90
2018-06-18T01:06:46.683Z,15.80
2018-06-18T01:09:14.729Z,15.80
2018-06-18T01:11:42.768Z,15.80
2018-06-18T01:14:10.808Z,15.80
2018-06-18T01:16:38.836Z,15.70
2018-06-18T01:19:06.884Z,15.60
2018-06-18T01:21:34.902Z,15.60
2018-06-18T01:24:09.942Z,15.60
2018-06-18T01:26:37.966Z,15.60
2018-06-18T01:29:05.996Z,15.60
2018-06-18T01:31:34.304Z,15.60
2018-06-18T01:34:03.336Z,15.60
2018-06-18T01:36:31.381Z,15.60
2018-06-18T01:38:59.400Z,15.60
2018-06-18T01:41:27.440Z,15.60
2018-06-18T01:43:55.463Z,15.60
2018-06-18T01:46:23.501Z,15.60
2018-06-18T01:48:51.516Z,15.60
2018-06-18T01:51:19.560Z,15.60
2018-06-18T01:53:47.580Z,15.60
2018-06-18T01:56:15.626Z,15.60
2018-06-18T01:58:43.648Z,15.50
2018-06-18T02:01:11.682Z,15.60
2018-06-18T02:03:39.704Z,15.50
2018-06-18T02:06:07.736Z,15.50
2018-06-18T02:08:35.761Z,15.50
2018-06-18T02:11:03.793Z,15.50
2018-06-18T02:13:31.829Z,15.50
2018-06-18T02:15:59.862Z,15.50
2018-06-18T02:18:27.896Z,15.50
2018-06-18T02:20:55.931Z,15.50
2018-06-18T02:23:23.970Z,15.50
2018-06-18T02:25:51.997Z,15.50
2018-06-18T02:28:25.492Z,15.50
2018-06-18T02:30:58.891Z,15.50
2018-06-18T02:35:39.180Z,15.40
2018-06-18T02:38:12.589Z,15.40
2018-06-18T02:40:44.708Z,15.30
2018-06-18T02:43:13.309Z,15.30
2018-06-18T02:45:41.421Z,15.30
2018-06-18T02:48:09.732Z,15.30
2018-06-18T02:50:37.777Z,15.30
2018-06-18T02:53:05.859Z,15.30
2018-06-18T02:55:33.900Z,15.30
2018-06-18T02:58:02.104Z,15.30
2018-06-18T03:00:30.153Z,15.30
2018-06-18T03:02:58.197Z,15.30
2018-06-18T03:05:26.257Z,15.30
2018-06-18T03:07:54.319Z,15.30
2018-06-18T03:10:22.313Z,15.30
2018-06-18T03:12:50.329Z,15.30
2018-06-18T03:15:18.391Z,15.30
2018-06-18T03:17:46.416Z,15.30
2018-06-18T03:20:19.917Z,15.30
2018-06-18T03:22:53.392Z,15.30
2018-06-18T03:25:26.909Z,15.30
2018-06-18T03:28:00.409Z,15.30
2018-06-18T03:30:28.462Z,15.30
2018-06-18T03:32:56.528Z,15.30
2018-06-18T03:35:24.603Z,15.30
2018-06-18T03:37:53.629Z,15.30
2018-06-18T03:40:21.684Z,15.40
2018-06-18T03:42:49.734Z,15.30
2018-06-18T03:45:20.667Z,15.30
2018-06-18T03:47:48.806Z,15.30
2018-06-18T03:50:16.856Z,15.20
2018-06-18T03:52:44.901Z,15.20
2018-06-18T03:55:15.971Z,15.20
2018-06-18T03:57:44.021Z,15.30
2018-06-18T04:00:12.100Z,15.30
2018-06-18T04:02:50.572Z,15.30
2018-06-18T04:07:30.048Z,15.40
2018-06-18T04:10:03.462Z,15.30
2018-06-18T04:12:31.504Z,15.40
2018-06-18T04:14:59.544Z,15.40
2018-06-18T04:17:27.674Z,15.40
2018-06-18T04:19:55.701Z,15.40
2018-06-18T04:22:23.724Z,15.50
2018-06-18T04:24:51.756Z,15.50
2018-06-18T04:27:19.784Z,15.50
2018-06-18T04:29:47.908Z,15.60
2018-06-18T04:32:15.952Z,15.60
2018-06-18T04:34:49.024Z,15.60
2018-06-18T04:37:17.030Z,15.60
2018-06-18T04:39:45.092Z,15.70
2018-06-18T04:42:18.447Z,15.70
2018-06-18T04:44:51.738Z,15.80
2018-06-18T04:47:25.232Z,15.80
2018-06-18T04:49:58.772Z,15.90
2018-06-18T04:52:26.792Z,15.90
2018-06-18T04:54:54.877Z,15.90
2018-06-18T04:57:22.889Z,16.00
2018-06-18T05:00:03.992Z,16.00
2018-06-18T05:02:32.072Z,16.10
2018-06-18T05:05:00.113Z,16.10
2018-06-18T05:07:28.156Z,16.10
2018-06-18T05:10:00.733Z,16.10
2018-06-18T05:12:28.806Z,16.10
2018-06-18T05:14:57.440Z,16.20
2018-06-18T05:17:25.481Z,16.20
2018-06-18T05:19:53.511Z,16.20
2018-06-18T05:22:21.768Z,16.10
2018-06-18T05:24:51.784Z,16.10
2018-06-18T05:27:22.099Z,16.20
2018-06-18T05:29:50.181Z,16.20
2018-06-18T05:32:18.224Z,16.20
2018-06-18T05:34:46.632Z,16.20
2018-06-18T05:37:17.793Z,16.30
2018-06-18T05:39:46.865Z,16.40
2018-06-18T05:42:14.909Z,16.50
2018-06-18T05:44:42.948Z,16.50
2018-06-18T05:47:10.980Z,16.60
2018-06-18T05:49:39.054Z,16.70
2018-06-18T05:52:07.108Z,16.80
2018-06-18T05:54:35.148Z,16.90
2018-06-18T05:57:03.280Z,17.00
2018-06-18T05:59:31.305Z,17.00
2018-06-18T06:01:59.361Z,17.00
2018-06-18T06:04:27.405Z,17.00
2018-06-18T06:06:55.456Z,17.00
2018-06-18T06:09:23.495Z,16.90
2018-06-18T06:11:51.553Z,16.90
2018-06-18T06:14:19.597Z,16.90
2018-06-18T06:16:47.622Z,16.90
2018-06-18T06:19:15.660Z,16.90
2018-06-18T06:21:43.689Z,16.90
2018-06-18T06:24:11.716Z,16.90
2018-06-18T06:26:39.748Z,16.90
2018-06-18T06:29:08.612Z,16.90
2018-06-18T06:31:36.637Z,16.90
2018-06-18T06:34:04.748Z,16.90
2018-06-18T06:36:32.696Z,17.00
2018-06-18T06:39:00.752Z,17.00
2018-06-18T06:41:29.713Z,17.10
2018-06-18T06:43:57.728Z,17.20
2018-06-18T06:46:25.781Z,17.40
2018-06-18T06:48:53.831Z,17.60
2018-06-18T06:51:21.834Z,17.80
2018-06-18T06:53:49.890Z,17.80
2018-06-18T06:56:17.945Z,17.90
2018-06-18T06:58:45.965Z,17.90
2018-06-18T07:01:14.125Z,17.90
2018-06-18T07:03:42.150Z,17.90
2018-06-18T07:06:10.196Z,18.00
2018-06-18T07:08:38.236Z,18.10
2018-06-18T07:11:06.681Z,18.10
2018-06-18T07:13:34.866Z,18.20
2018-06-18T07:16:02.817Z,18.20
2018-06-18T07:18:30.874Z,18.20
2018-06-18T07:20:58.921Z,18.20
2018-06-18T07:23:26.948Z,18.20
2018-06-18T07:25:55.000Z,18.10
2018-06-18T07:28:23.037Z,18.00
2018-06-18T07:30:51.175Z,17.90
2018-06-18T07:33:19.198Z,18.00
2018-06-18T07:35:47.403Z,18.00
2018-06-18T07:38:15.501Z,17.80
2018-06-18T07:40:43.561Z,17.70
2018-06-18T07:43:11.612Z,17.80
2018-06-18T07:45:39.661Z,18.00
2018-06-18T07:48:07.688Z,18.00
2018-06-18T07:50:35.732Z,17.90
2018-06-18T07:53:03.771Z,18.00
2018-06-18T07:55:31.852Z,17.90
2018-06-18T07:57:59.901Z,17.80
2018-06-18T08:00:27.944Z,17.80
2018-06-18T08:02:55.968Z,17.80
2018-06-18T08:05:24.085Z,17.80
2018-06-18T08:07:52.117Z,17.90
2018-06-18T08:10:20.153Z,18.00
2018-06-18T08:12:48.178Z,18.30
2018-06-18T08:15:17.277Z,18.40
2018-06-18T08:17:46.380Z,18.50
2018-06-18T08:20:15.762Z,18.50
2018-06-18T08:22:44.185Z,18.60
2018-06-18T08:25:12.204Z,18.50
2018-06-18T08:27:40.269Z,18.60
2018-06-18T08:30:08.303Z,18.50
2018-06-18T08:32:36.374Z,18.50
2018-06-18T08:35:04.464Z,18.40
2018-06-18T08:37:32.511Z,18.40
2018-06-18T08:40:00.545Z,18.40
2018-06-18T08:42:28.670Z,18.30
2018-06-18T08:44:56.716Z,18.20
2018-06-18T08:47:24.760Z,18.00
2018-06-18T08:52:01.209Z,17.90
2018-06-18T08:56:41.755Z,17.90
2018-06-18T08:59:15.172Z,17.90
2018-06-18T09:01:44.746Z,17.70
2018-06-18T09:04:17.295Z,17.70
2018-06-18T09:06:46.068Z,17.60
2018-06-18T09:09:14.164Z,17.50
2018-06-18T09:11:42.224Z,17.60
2018-06-18T09:14:10.262Z,17.60
2018-06-18T09:16:38.289Z,17.60
2018-06-18T09:19:06.465Z,17.80
2018-06-18T09:21:34.493Z,17.80
2018-06-18T09:24:02.525Z,17.80
2018-06-18T09:26:30.558Z,17.80
2018-06-18T09:28:58.594Z,17.60
2018-06-18T09:31:26.636Z,17.50
2018-06-18T09:33:54.671Z,17.40
2018-06-18T09:36:22.816Z,17.30
2018-06-18T09:38:50.867Z,17.30
2018-06-18T09:41:18.901Z,17.30
2018-06-18T09:43:46.945Z,17.30
2018-06-18T09:46:16.029Z,17.20
2018-06-18T09:48:49.542Z,17.20
2018-06-18T09:51:22.921Z,17.20
2018-06-18T09:53:56.323Z,17.30
2018-06-18T09:56:29.824Z,17.30
2018-06-18T09:59:03.228Z,17.30
2018-06-18T10:01:32.495Z,17.40
2018-06-18T10:04:01.739Z,17.40
2018-06-18T10:06:31.274Z,17.50
2018-06-18T10:09:02.614Z,17.60
2018-06-18T10:11:30.641Z,17.70
2018-06-18T10:13:58.684Z,17.60
2018-06-18T10:16:27.738Z,17.60
2018-06-18T10:18:55.782Z,17.70
2018-06-18T10:21:23.845Z,17.90
2018-06-18T10:23:51.888Z,17.90
2018-06-18T10:26:19.904Z,18.10
2018-06-18T10:28:47.966Z,18.20
2018-06-18T10:31:16.013Z,18.30
2018-06-18T10:33:49.417Z,18.40
2018-06-18T10:36:22.866Z,18.40
2018-06-18T10:38:56.261Z,18.40
2018-06-18T10:41:29.782Z,18.40
2018-06-18T10:43:57.803Z,18.40
2018-06-18T10:46:25.829Z,18.60
2018-06-18T10:48:53.893Z,18.70
2018-06-18T10:51:21.929Z,18.80
2018-06-18T10:53:49.977Z,18.90
2018-06-18T10:56:18.012Z,18.80
2018-06-18T10:58:46.153Z,18.70
2018-06-18T11:01:21.052Z,18.70
2018-06-18T11:03:50.073Z,18.80
2018-06-18T11:06:37.634Z,19.00
2018-06-18T11:09:07.801Z,19.40
2018-06-18T11:11:35.917Z,19.90
2018-06-18T11:14:03.989Z,20.30
2018-06-18T11:16:32.183Z,20.60
2018-06-18T11:19:05.563Z,20.60
2018-06-18T11:21:39.096Z,20.50
2018-06-18T11:24:12.613Z,20.40
2018-06-18T11:26:46.104Z,20.30
2018-06-18T11:29:14.131Z,20.40
2018-06-18T11:31:42.165Z,20.50
2018-06-18T11:34:10.261Z,20.80
2018-06-18T11:36:38.293Z,21.00
2018-06-18T11:39:07.403Z,21.20
2018-06-18T11:41:35.496Z,21.10
2018-06-18T11:44:03.680Z,21.00
2018-06-18T11:46:31.721Z,20.80
2018-06-18T11:48:59.780Z,20.70
2018-06-18T11:51:27.898Z,20.70
2018-06-18T11:53:55.953Z,20.70
2018-06-18T11:56:23.993Z,20.70
2018-06-18T11:58:57.421Z,20.60
2018-06-18T12:01:30.870Z,20.50
2018-06-18T12:04:04.409Z,20.40
2018-06-18T12:06:37.737Z,20.40
2018-06-18T12:09:12.970Z,20.30
2018-06-18T12:11:41.614Z,20.30
2018-06-18T12:14:09.662Z,20.30
2018-06-18T12:16:38.218Z,20.40
2018-06-18T12:19:06.465Z,20.60
2018-06-18T12:21:34.869Z,20.90
2018-06-18T12:24:02.944Z,21.20
2018-06-18T12:26:31.484Z,21.30
2018-06-18T12:28:59.556Z,21.30
2018-06-18T12:31:27.663Z,21.20
2018-06-18T12:33:55.733Z,21.10
2018-06-18T12:36:23.764Z,21.10
2018-06-18T12:38:52.016Z,21.00
2018-06-18T12:41:20.135Z,20.90
2018-06-18T12:43:51.781Z,20.80
2018-06-18T12:46:25.306Z,20.60
2018-06-18T12:48:58.579Z,20.60
2018-06-18T12:51:31.956Z,20.50
2018-06-18T12:54:06.043Z,20.50
2018-06-18T12:56:39.581Z,20.50
2018-06-18T12:59:07.682Z,20.70
2018-06-18T13:01:37.729Z,21.00
2018-06-18T13:04:07.349Z,21.40
2018-06-18T13:06:35.388Z,21.60
2018-06-18T13:09:04.538Z,21.70
2018-06-18T13:11:32.586Z,21.80
2018-06-18T13:14:00.744Z,21.70
2018-06-18T13:16:28.774Z,21.70
2018-06-18T13:18:56.812Z,21.60
2018-06-18T13:21:24.845Z,21.50
2018-06-18T13:23:52.912Z,21.50
2018-06-18T13:26:20.938Z,21.50
2018-06-18T13:28:48.977Z,21.40
2018-06-18T13:31:17.072Z,21.40
2018-06-18T13:33:45.100Z,21.50
2018-06-18T13:36:13.125Z,21.60
2018-06-18T13:38:46.696Z,21.70
2018-06-18T13:41:20.085Z,21.90
2018-06-18T13:43:53.353Z,21.90
2018-06-18T13:46:26.780Z,21.90
2018-06-18T13:48:55.864Z,21.80
2018-06-18T13:51:25.080Z,21.70
2018-06-18T13:53:53.386Z,21.70
2018-06-18T13:56:21.437Z,21.80
2018-06-18T13:58:49.492Z,21.90
2018-06-18T14:01:17.520Z,21.90
2018-06-18T14:03:47.636Z,21.80
2018-06-18T14:06:15.674Z,21.80
2018-06-18T14:08:43.825Z,21.90
2018-06-18T14:11:11.856Z,21.90
2018-06-18T14:13:39.958Z,21.90
2018-06-18T14:16:07.993Z,21.90
2018-06-18T14:18:36.061Z,21.90
2018-06-18T14:21:04.106Z,22.00
2018-06-18T14:23:32.425Z,22.10
2018-06-18T14:26:00.459Z,22.10
2018-06-18T14:28:28.617Z,22.00
2018-06-18T14:31:02.133Z,21.80
2018-06-18T14:33:35.652Z,21.80
2018-06-18T14:36:09.142Z,21.70
2018-06-18T14:38:42.665Z,21.70
2018-06-18T14:41:10.814Z,21.70
2018-06-18T14:43:38.869Z,21.70
2018-06-18T14:46:06.977Z,21.60
2018-06-18T14:48:35.161Z,21.70
2018-06-18T14:51:03.052Z,21.80
2018-06-18T14:53:31.188Z,21.90
2018-06-18T14:56:32.844Z,22.00
2018-06-18T14:59:22.798Z,22.00
2018-06-18T15:01:50.843Z,22.00
2018-06-18T15:04:18.966Z,22.00
2018-06-18T15:06:46.994Z,21.90
2018-06-18T15:09:15.064Z,21.90
2018-06-18T15:11:43.572Z,21.90
2018-06-18T15:14:11.632Z,21.80
2018-06-18T15:16:39.664Z,21.70
2018-06-18T15:19:07.684Z,21.60
2018-06-18T15:21:38.632Z,21.50
2018-06-18T15:24:09.859Z,21.40
2018-06-18T15:26:37.973Z,21.20
2018-06-18T15:29:05.996Z,21.10
2018-06-18T15:31:34.076Z,21.00
2018-06-18T15:34:02.265Z,21.00
2018-06-18T15:36:30.296Z,21.00
2018-06-18T15:38:58.361Z,20.90
2018-06-18T15:41:26.389Z,20.90
2018-06-18T15:43:54.550Z,20.80
2018-06-18T15:46:22.589Z,20.70
2018-06-18T15:48:50.641Z,20.60
2018-06-18T15:51:18.673Z,20.60
2018-06-18T15:53:46.740Z,20.60
2018-06-18T15:56:14.887Z,20.70
2018-06-18T15:58:42.917Z,20.80
2018-06-18T16:01:10.974Z,20.90
2018-06-18T16:03:39.342Z,20.90
2018-06-18T16:06:07.397Z,21.00
2018-06-18T16:08:35.424Z,21.00
2018-06-18T16:11:03.553Z,21.00
2018-06-18T16:13:31.584Z,21.00
2018-06-18T16:15:59.628Z,21.10
2018-06-18T16:18:27.657Z,21.20
2018-06-18T16:20:55.697Z,21.20
2018-06-18T16:23:23.718Z,21.20
2018-06-18T16:25:51.761Z,21.20
2018-06-18T16:28:19.822Z,21.10
2018-06-18T16:30:47.851Z,21.10
2018-06-18T16:33:15.945Z,21.00
2018-06-18T16:35:44.001Z,20.90
2018-06-18T16:38:12.057Z,20.90
2018-06-18T16:40:40.086Z,20.90
2018-06-18T16:43:08.260Z,20.90
2018-06-18T16:45:36.277Z,20.90
2018-06-18T16:48:04.411Z,20.80
2018-06-18T16:50:32.551Z,20.70
2018-06-18T16:53:00.592Z,20.70
2018-06-18T16:55:28.608Z,20.60
2018-06-18T16:57:56.660Z,20.60
2018-06-18T17:00:24.733Z,20.70
2018-06-18T17:02:52.767Z,20.70
2018-06-18T17:05:20.818Z,20.70
2018-06-18T17:07:48.877Z,20.70
2018-06-18T17:10:16.900Z,20.80
2018-06-18T17:12:44.933Z,20.90
2018-06-18T17:15:12.980Z,20.90
2018-06-18T17:17:41.018Z,20.90
2018-06-18T17:20:09.184Z,20.90
2018-06-18T17:22:37.245Z,21.00
2018-06-18T17:25:05.285Z,21.00
2018-06-18T17:27:33.317Z,21.10
2018-06-18T17:30:01.372Z,21.10
2018-06-18T17:32:29.405Z,21.10
2018-06-18T17:34:57.454Z,21.20
2018-06-18T17:37:25.588Z,21.20
2018-06-18T17:39:53.745Z,21.10
2018-06-18T17:42:21.792Z,21.10
2018-06-18T17:44:49.965Z,21.10
2018-06-18T17:47:17.988Z,21.20
2018-06-18T17:49:46.153Z,21.20
2018-06-18T17:52:14.131Z,21.30
2018-06-18T17:54:42.234Z,21.20
2018-06-18T17:57:10.343Z,21.20
2018-06-18T17:59:38.527Z,21.10
2018-06-18T18:02:06.688Z,21.10
2018-06-18T18:04:34.737Z,21.00
2018-06-18T18:07:02.957Z,21.00
2018-06-18T18:09:31.077Z,20.90
2018-06-18T18:11:59.189Z,20.90
2018-06-18T18:14:27.213Z,20.90
2018-06-18T18:16:55.251Z,20.80
2018-06-18T18:19:23.301Z,20.80
2018-06-18T18:21:51.353Z,20.80
2018-06-18T18:24:19.440Z,20.80
2018-06-18T18:26:47.606Z,20.70
2018-06-18T18:29:15.672Z,20.60
2018-06-18T18:31:43.893Z,20.60
2018-06-18T18:34:11.933Z,20.60
2018-06-18T18:36:40.010Z,20.50
2018-06-18T18:39:08.886Z,20.50
2018-06-18T18:41:37.125Z,20.50
2018-06-18T18:44:05.172Z,20.50
2018-06-18T18:46:33.240Z,20.40
2018-06-18T18:49:01.313Z,20.40
2018-06-18T18:51:29.346Z,20.30
2018-06-18T18:53:57.397Z,20.20
2018-06-18T18:56:36.740Z,20.20
2018-06-18T18:59:17.645Z,20.10
2018-06-18T19:01:45.736Z,20.10
2018-06-18T19:04:17.778Z,20.10
2018-06-18T19:06:45.872Z,20.00
2018-06-18T19:09:13.944Z,20.00
2018-06-18T19:11:42.154Z,19.90
2018-06-18T19:14:10.145Z,19.80
2018-06-18T19:16:38.196Z,19.80
2018-06-18T19:19:06.368Z,19.80
2018-06-18T19:21:34.460Z,19.70
2018-06-18T19:24:02.517Z,19.60
2018-06-18T19:26:30.585Z,19.50
2018-06-18T19:28:58.688Z,19.50
2018-06-18T19:31:26.847Z,19.40
2018-06-18T19:34:28.297Z,19.40
2018-06-18T19:36:57.295Z,19.30
2018-06-18T19:39:27.113Z,19.30
2018-06-18T19:41:55.161Z,19.30
2018-06-18T19:44:23.190Z,19.20
2018-06-18T19:47:10.593Z,19.20
2018-06-18T19:49:38.620Z,19.10
2018-06-18T19:52:06.657Z,19.10
2018-06-18T19:54:38.810Z,19.00
2018-06-18T19:57:06.911Z,18.90
2018-06-18T19:59:34.964Z,18.90
2018-06-18T20:02:03.066Z,18.80
2018-06-18T20:04:31.159Z,18.80
2018-06-18T20:06:59.308Z,18.70
2018-06-18T20:09:27.389Z,18.70
2018-06-18T20:11:55.460Z,18.60
2018-06-18T20:14:23.500Z,18.60
2018-06-18T20:16:51.597Z,18.60
2018-06-18T20:19:19.638Z,18.60
2018-06-18T20:21:48.164Z,18.60
2018-06-18T20:24:16.217Z,18.60
2018-06-18T20:26:44.246Z,18.50
2018-06-18T20:29:12.296Z,18.50
2018-06-18T20:31:40.350Z,18.40
2018-06-18T20:34:08.399Z,18.40
2018-06-18T20:36:36.449Z,18.40
2018-06-18T20:39:07.881Z,18.30
2018-06-18T20:41:36.525Z,18.30
2018-06-18T20:44:15.649Z,18.30
2018-06-18T20:46:43.778Z,18.30
2018-06-18T20:49:13.069Z,18.20
2018-06-18T20:51:41.673Z,18.20
2018-06-18T20:54:10.458Z,18.10
2018-06-18T20:56:38.566Z,18.10
2018-06-18T20:59:08.032Z,18.10
2018-06-18T21:01:36.097Z,18.10
2018-06-18T21:04:04.166Z,18.10
2018-06-18T21:06:32.221Z,18.10
2018-06-18T21:09:00.273Z,18.10
2018-06-18T21:11:28.446Z,18.10
2018-06-18T21:13:56.601Z,18.10
2018-06-18T21:16:24.692Z,18.10
2018-06-18T21:18:52.719Z,18.10
2018-06-18T21:21:20.777Z,18.10
2018-06-18T21:23:48.817Z,18.00
2018-06-18T21:26:16.877Z,17.90
2018-06-18T21:28:44.920Z,17.90
2018-06-18T21:31:12.940Z,17.80
2018-06-18T21:33:40.992Z,17.80
2018-06-18T21:36:09.049Z,17.80
2018-06-18T21:38:37.088Z,17.70
2018-06-18T21:41:05.245Z,17.70
2018-06-18T21:43:33.297Z,17.70
2018-06-18T21:46:01.445Z,17.60
2018-06-18T21:48:29.590Z,17.50
2018-06-18T21:50:57.637Z,17.50
2018-06-18T21:53:25.696Z,17.50
2018-06-18T21:55:53.749Z,17.40
2018-06-18T21:58:21.852Z,17.40
2018-06-18T22:00:51.560Z,17.40
2018-06-18T22:03:19.847Z,17.40
2018-06-18T22:05:47.972Z,17.30
2018-06-18T22:08:17.790Z,17.30
2018-06-18T22:10:46.096Z,17.20
2018-06-18T22:13:14.122Z,17.20
2018-06-18T22:15:42.223Z,17.10
2018-06-18T22:18:10.281Z,17.10
2018-06-18T22:20:38.320Z,17.10
2018-06-18T22:23:06.358Z,17.10
2018-06-18T22:25:34.512Z,17.10
2018-06-18T22:28:03.808Z,17.00
2018-06-18T22:30:31.882Z,17.00
2018-06-18T22:32:59.937Z,16.90
2018-06-18T22:35:28.000Z,16.90
2018-06-18T22:37:56.057Z,16.90
2018-06-18T22:40:24.192Z,16.80
2018-06-18T22:42:52.352Z,16.80
2018-06-18T22:45:20.396Z,16.80
2018-06-18T22:47:48.549Z,16.80
2018-06-18T22:50:16.601Z,16.70
2018-06-18T22:52:44.661Z,16.70
2018-06-18T22:55:12.736Z,16.70
2018-06-18T22:57:40.786Z,16.60
2018-06-18T23:00:08.853Z,16.60
2018-06-18T23:02:37.001Z,16.60
2018-06-18T23:05:05.054Z,16.60
2018-06-18T23:07:33.122Z,16.50
2018-06-18T23:10:01.197Z,16.50
2018-06-18T23:12:32.393Z,16.50
2018-06-18T23:15:00.461Z,16.50
2018-06-18T23:17:28.577Z,16.40
2018-06-18T23:19:56.720Z,16.40
2018-06-18T23:22:24.881Z,16.40
2018-06-18T23:24:52.912Z,16.30
2018-06-18T23:27:21.057Z,16.30
2018-06-18T23:29:49.092Z,16.30
2018-06-18T23:32:17.180Z,16.30
2018-06-18T23:34:45.326Z,16.30
2018-06-18T23:37:13.440Z,16.20
2018-06-18T23:39:41.520Z,16.20
2018-06-18T23:42:09.616Z,16.20
2018-06-18T23:44:37.678Z,16.20
2018-06-18T23:47:05.708Z,16.20
2018-06-18T23:49:33.773Z,16.20
2018-06-18T23:52:01.817Z,16.10
2018-06-18T23:54:29.866Z,16.10
2018-06-18T23:56:57.956Z,16.10
2018-06-18T23:59:26.027Z,16.10
