createdAt,value
2019-06-08T00:07:18.875Z,15.90
2019-06-08T00:18:01.558Z,15.76
2019-06-08T00:28:45.326Z,15.73
2019-06-08T00:39:28.532Z,15.66
2019-06-08T00:50:12.464Z,15.53
2019-06-08T01:00:58.013Z,15.38
2019-06-08T01:11:40.422Z,15.23
2019-06-08T01:22:23.690Z,15.08
2019-06-08T01:33:08.629Z,15.07
2019-06-08T01:43:51.487Z,15.02
2019-06-08T01:54:35.494Z,14.98
2019-06-08T02:05:20.540Z,14.85
2019-06-08T02:15:56.410Z,14.84
2019-06-08T02:26:36.611Z,14.75
2019-06-08T02:37:19.698Z,14.64
2019-06-08T02:48:04.228Z,14.51
2019-06-08T02:58:49.578Z,14.41
2019-06-08T03:09:34.765Z,14.37
2019-06-08T03:20:18.739Z,14.33
2019-06-08T03:30:57.452Z,14.27
2019-06-08T03:41:42.669Z,14.18
2019-06-08T03:52:25.365Z,14.19
2019-06-08T04:03:09.701Z,14.09
2019-06-08T04:13:54.503Z,14.04
2019-06-08T04:24:40.180Z,14.01
2019-06-08T04:35:23.437Z,14.03
2019-06-08T04:46:08.561Z,14.07
2019-06-08T04:56:53.880Z,14.46
2019-06-08T05:07:30.725Z,14.68
2019-06-08T05:18:14.581Z,14.49
2019-06-08T05:28:59.523Z,15.77
2019-06-08T05:39:49.794Z,18.24
2019-06-08T05:50:30.893Z,16.11
2019-06-08T06:01:13.697Z,15.87
2019-06-08T06:11:57.622Z,16.15
2019-06-08T06:22:44.296Z,17.56
2019-06-08T06:33:28.738Z,17.84
2019-06-08T06:44:10.598Z,17.42
2019-06-08T06:54:48.968Z,16.21
2019-06-08T07:05:33.537Z,18.56
2019-06-08T07:16:18.588Z,15.93
2019-06-08T07:26:58.771Z,16.78
2019-06-08T07:37:35.808Z,16.51
2019-06-08T07:48:20.456Z,16.63
2019-06-08T08:01:36.071Z,16.95
2019-06-08T08:12:12.128Z,16.98
2019-06-08T08:22:56.097Z,17.06
2019-06-08T08:33:30.460Z,17.43
2019-06-08T08:44:13.784Z,17.60
2019-06-08T08:54:59.130Z,17.26
2019-06-08T09:05:42.919Z,17.51
2019-06-08T09:16:28.732Z,17.71
2019-06-08T09:27:10.794Z,17.97
2019-06-08T09:37:48.754Z,18.45
2019-06-08T09:48:31.657Z,18.50
2019-06-08T09:59:16.379Z,18.85
2019-06-08T10:10:02.794Z,18.73
2019-06-08T10:20:48.036Z,18.95
2019-06-08T10:31:27.662Z,18.91
2019-06-08T10:42:05.260Z,18.84
2019-06-08T10:52:43.028Z,19.20
2019-06-08T11:03:30.399Z,19.61
2019-06-08T11:14:10.293Z,19.74
2019-06-08T11:24:49.646Z,19.23
2019-06-08T11:35:32.952Z,18.93
2019-06-08T11:46:20.853Z,19.19
2019-06-08T11:57:02.835Z,20.17
2019-06-08T12:07:48.133Z,20.53
2019-06-08T12:18:33.011Z,20.01
2019-06-08T12:29:18.896Z,19.90
2019-06-08T12:40:01.182Z,20.43
2019-06-08T12:50:43.894Z,20.25
2019-06-08T13:01:28.214Z,19.51
2019-06-08T13:12:09.722Z,19.58
2019-06-08T13:22:44.860Z,19.58
2019-06-08T13:33:28.050Z,19.43
2019-06-08T13:44:09.796Z,20.37
2019-06-08T13:54:58.206Z,20.19
2019-06-08T14:05:40.107Z,19.68
2019-06-08T14:16:23.804Z,19.25
2019-06-08T14:27:08.058Z,20.00
2019-06-08T14:37:49.025Z,20.63
2019-06-08T14:48:33.928Z,21.13
2019-06-08T14:59:18.817Z,21.53
2019-06-08T15:09:58.190Z,21.88
2019-06-08T15:20:41.997Z,21.75
2019-06-08T15:31:25.193Z,21.26
2019-06-08T15:42:08.887Z,21.08
2019-06-08T15:52:50.198Z,20.77
2019-06-08T16:03:33.555Z,20.80
2019-06-08T16:14:06.045Z,20.40
2019-06-08T16:24:48.500Z,20.18
2019-06-08T16:35:31.524Z,20.34
2019-06-08T16:46:15.160Z,20.59
2019-06-08T16:57:09.564Z,20.43
2019-06-08T17:07:44.908Z,19.70
2019-06-08T17:18:29.871Z,19.09
2019-06-08T17:29:12.033Z,18.87
2019-06-08T17:39:53.816Z,18.65
2019-06-08T17:50:36.530Z,18.37
2019-06-08T18:01:18.868Z,18.38
2019-06-08T18:12:07.389Z,18.81
2019-06-08T18:22:49.294Z,18.64
2019-06-08T18:33:31.015Z,18.52
2019-06-08T18:44:17.414Z,18.09
2019-06-08T18:54:57.925Z,17.86
2019-06-08T19:05:45.230Z,17.61
2019-06-08T19:16:28.518Z,17.23
2019-06-08T19:27:01.267Z,17.03
2019-06-08T19:37:37.709Z,16.90
2019-06-08T19:48:09.217Z,16.75
2019-06-08T19:58:58.428Z,16.48
2019-06-08T20:09:28.346Z,16.17
2019-06-08T20:19:58.736Z,15.96
2019-06-08T20:30:35.993Z,15.63
2019-06-08T20:41:18.265Z,15.26
2019-06-08T20:52:00.117Z,14.89
2019-06-08T21:02:37.246Z,14.41
2019-06-08T21:13:15.733Z,14.07
2019-06-08T21:23:59.794Z,13.99
2019-06-08T21:34:38.060Z,13.77
2019-06-08T21:45:18.904Z,13.74
2019-06-08T21:55:54.333Z,13.43
2019-06-08T22:06:33.299Z,13.23
2019-06-08T22:17:10.965Z,13.21
2019-06-08T22:27:44.264Z,13.10
2019-06-08T22:38:25.200Z,12.93
2019-06-08T22:49:15.150Z,12.68
2019-06-08T22:59:51.355Z,12.59
2019-06-08T23:10:37.439Z,12.46
2019-06-08T23:21:20.024Z,12.38
2019-06-08T23:32:04.844Z,12.24
2019-06-08T23:42:47.737Z,12.18
2019-06-08T23:53:31.049Z,12.03
