createdAt,value
2018-05-23T00:00:01.448Z,16.25
2018-05-23T00:01:01.442Z,16.23
2018-05-23T00:02:01.424Z,16.24
2018-05-23T00:03:01.411Z,16.27
2018-05-23T00:04:01.413Z,16.25
2018-05-23T00:05:01.381Z,16.20
2018-05-23T00:06:01.371Z,16.24
2018-05-23T00:07:01.360Z,16.21
2018-05-23T00:08:01.355Z,16.28
2018-05-23T00:09:01.352Z,16.28
2018-05-23T00:10:01.322Z,16.28
2018-05-23T00:11:01.314Z,16.28
2018-05-23T00:12:01.316Z,16.39
2018-05-23T00:13:01.288Z,16.38
2018-05-23T00:14:01.288Z,16.31
2018-05-23T00:15:01.275Z,16.28
2018-05-23T00:16:01.258Z,16.28
2018-05-23T00:17:01.236Z,16.28
2018-05-23T00:18:01.236Z,16.31
2018-05-23T00:19:01.206Z,16.33
2018-05-23T00:20:01.222Z,16.30
2018-05-23T00:21:01.181Z,16.25
2018-05-23T00:22:01.172Z,16.15
2018-05-23T00:23:01.173Z,16.23
2018-05-23T00:24:01.156Z,16.07
2018-05-23T00:25:01.131Z,16.11
2018-05-23T00:26:01.136Z,16.04
2018-05-23T00:27:01.099Z,16.09
2018-05-23T00:28:01.089Z,16.01
2018-05-23T00:29:01.073Z,16.04
2018-05-23T00:30:01.085Z,16.01
2018-05-23T00:31:01.050Z,16.04
2018-05-23T00:32:01.034Z,15.97
2018-05-23T00:33:01.042Z,16.01
2018-05-23T00:34:01.094Z,16.05
2018-05-23T00:35:01.002Z,16.07
2018-05-23T00:36:00.990Z,16.09
2018-05-23T00:37:00.977Z,16.04
2018-05-23T00:38:00.976Z,15.96
2018-05-23T00:39:00.944Z,16.00
2018-05-23T00:40:00.939Z,16.00
2018-05-23T00:41:00.925Z,16.08
2018-05-23T00:42:00.910Z,16.07
2018-05-23T00:43:00.907Z,16.02
2018-05-23T00:44:00.878Z,16.00
2018-05-23T00:45:00.872Z,16.08
2018-05-23T00:46:00.872Z,16.07
2018-05-23T00:47:00.842Z,16.07
2018-05-23T00:48:00.832Z,16.15
2018-05-23T00:49:00.815Z,16.17
2018-05-23T00:50:00.803Z,16.12
2018-05-23T00:51:00.815Z,16.05
2018-05-23T00:52:00.775Z,16.04
2018-05-23T00:53:00.775Z,16.08
2018-05-23T00:54:00.754Z,16.01
2018-05-23T00:55:00.763Z,16.05
2018-05-23T00:56:00.724Z,15.89
2018-05-23T00:57:00.729Z,15.97
2018-05-23T00:58:00.704Z,16.00
2018-05-23T00:59:00.703Z,16.00
2018-05-23T01:00:00.676Z,15.93
2018-05-23T01:01:00.662Z,15.97
2018-05-23T01:02:00.666Z,15.86
2018-05-23T01:03:00.635Z,15.92
2018-05-23T01:04:00.620Z,16.00
2018-05-23T01:05:00.607Z,16.00
2018-05-23T01:06:00.594Z,16.02
2018-05-23T01:07:00.582Z,16.08
2018-05-23T01:08:00.578Z,16.02
2018-05-23T01:09:00.564Z,16.11
2018-05-23T01:10:00.545Z,16.20
2018-05-23T01:11:00.532Z,16.11
2018-05-23T01:12:00.552Z,16.14
2018-05-23T01:13:00.519Z,16.21
2018-05-23T01:14:00.492Z,16.12
2018-05-23T01:15:00.479Z,16.15
2018-05-23T01:16:00.465Z,16.11
2018-05-23T01:17:00.452Z,16.24
2018-05-23T01:18:00.448Z,16.30
2018-05-23T01:19:00.438Z,16.14
2018-05-23T01:20:00.410Z,16.17
2018-05-23T01:21:00.404Z,16.21
2018-05-23T01:22:00.385Z,16.24
2018-05-23T01:23:00.371Z,16.14
2018-05-23T01:24:00.373Z,16.15
2018-05-23T01:25:00.346Z,16.12
2018-05-23T01:26:00.335Z,16.14
2018-05-23T01:27:00.321Z,16.08
2018-05-23T01:28:00.310Z,16.08
2018-05-23T01:29:00.312Z,16.20
2018-05-23T01:30:00.284Z,16.14
2018-05-23T01:31:00.266Z,16.12
2018-05-23T01:32:21.266Z,16.09
2018-05-23T01:33:00.237Z,16.15
2018-05-23T01:34:00.228Z,16.12
2018-05-23T01:35:00.218Z,16.17
2018-05-23T01:36:00.221Z,16.21
2018-05-23T01:37:00.187Z,16.14
2018-05-23T01:38:00.177Z,16.24
2018-05-23T01:39:00.164Z,16.20
2018-05-23T01:40:00.154Z,16.14
2018-05-23T01:41:00.145Z,16.14
2018-05-23T01:42:00.140Z,16.14
2018-05-23T01:43:00.126Z,16.20
2018-05-23T01:44:00.101Z,16.20
2018-05-23T01:45:00.089Z,16.20
2018-05-23T01:46:00.094Z,16.23
2018-05-23T01:47:00.057Z,16.14
2018-05-23T01:48:00.065Z,16.15
2018-05-23T01:49:00.051Z,16.15
2018-05-23T01:50:00.019Z,16.20
2018-05-23T01:51:00.023Z,16.12
2018-05-23T01:52:00.000Z,16.25
2018-05-23T01:52:59.983Z,16.21
2018-05-23T01:53:59.971Z,16.23
2018-05-23T01:54:59.956Z,16.27
2018-05-23T01:55:59.961Z,16.27
2018-05-23T01:56:59.947Z,16.27
2018-05-23T01:57:59.920Z,16.28
2018-05-23T01:58:59.905Z,16.27
2018-05-23T01:59:59.909Z,16.21
2018-05-23T02:00:59.881Z,16.21
2018-05-23T02:01:59.883Z,16.25
2018-05-23T02:02:59.853Z,16.23
2018-05-23T02:03:59.847Z,16.23
2018-05-23T02:04:59.828Z,16.24
2018-05-23T02:05:59.815Z,16.28
2018-05-23T02:06:59.823Z,16.15
2018-05-23T02:07:59.792Z,16.12
2018-05-23T02:08:59.777Z,16.20
2018-05-23T02:09:59.758Z,16.25
2018-05-23T02:10:59.754Z,16.24
2018-05-23T02:11:59.792Z,16.17
2018-05-23T02:12:59.743Z,16.21
2018-05-23T02:13:59.707Z,16.15
2018-05-23T02:14:59.696Z,16.27
2018-05-23T02:15:59.682Z,16.21
2018-05-23T02:16:59.674Z,16.23
2018-05-23T02:17:59.671Z,16.27
2018-05-23T02:18:59.639Z,16.25
2018-05-23T02:19:59.636Z,16.30
2018-05-23T02:20:59.622Z,16.25
2018-05-23T02:21:59.607Z,16.28
2018-05-23T02:22:59.609Z,16.23
2018-05-23T02:23:59.591Z,16.24
2018-05-23T02:24:59.565Z,16.23
2018-05-23T02:25:59.569Z,16.23
2018-05-23T02:26:59.541Z,16.12
2018-05-23T02:27:59.529Z,16.24
2018-05-23T02:28:59.513Z,16.23
2018-05-23T02:29:59.501Z,16.20
2018-05-23T02:30:59.504Z,16.23
2018-05-23T02:31:59.474Z,16.21
2018-05-23T02:32:59.462Z,16.20
2018-05-23T02:33:59.449Z,16.15
2018-05-23T02:34:59.437Z,16.12
2018-05-23T02:35:59.439Z,16.15
2018-05-23T02:36:59.424Z,16.08
2018-05-23T02:37:59.413Z,16.12
2018-05-23T02:38:59.383Z,16.12
2018-05-23T02:39:59.373Z,16.07
2018-05-23T02:40:59.372Z,16.05
2018-05-23T02:41:59.343Z,16.12
2018-05-23T02:42:59.332Z,16.08
2018-05-23T02:43:59.318Z,16.00
2018-05-23T02:44:59.303Z,15.96
2018-05-23T02:45:59.295Z,16.01
2018-05-23T02:46:59.323Z,15.93
2018-05-23T02:47:59.266Z,15.94
2018-05-23T02:48:59.253Z,15.93
2018-05-23T02:49:59.238Z,15.96
2018-05-23T02:50:59.225Z,15.97
2018-05-23T02:51:59.230Z,15.96
2018-05-23T02:52:59.198Z,15.84
2018-05-23T02:53:59.187Z,15.80
2018-05-23T02:54:59.187Z,15.86
2018-05-23T02:55:59.178Z,15.84
2018-05-23T02:56:59.151Z,15.89
2018-05-23T02:57:59.136Z,15.87
2018-05-23T02:58:59.116Z,15.83
2018-05-23T02:59:59.107Z,15.84
2018-05-23T03:00:59.111Z,15.82
2018-05-23T03:02:00.351Z,15.78
2018-05-23T03:02:59.223Z,15.80
2018-05-23T03:03:59.056Z,15.84
2018-05-23T03:04:59.043Z,15.80
2018-05-23T03:05:59.032Z,15.74
2018-05-23T03:06:59.038Z,15.75
2018-05-23T03:07:59.005Z,15.74
2018-05-23T03:08:58.993Z,15.71
2018-05-23T03:09:58.996Z,15.80
2018-05-23T03:10:58.963Z,15.75
2018-05-23T03:11:58.980Z,15.71
2018-05-23T03:12:58.939Z,15.74
2018-05-23T03:13:58.926Z,15.72
2018-05-23T03:14:58.914Z,15.71
2018-05-23T03:15:58.913Z,15.67
2018-05-23T03:16:58.883Z,15.68
2018-05-23T03:17:58.904Z,15.76
2018-05-23T03:18:58.857Z,15.69
2018-05-23T03:19:58.849Z,15.64
2018-05-23T03:20:58.831Z,15.64
2018-05-23T03:21:58.835Z,15.68
2018-05-23T03:22:58.800Z,15.68
2018-05-23T03:23:58.809Z,15.60
2018-05-23T03:24:58.781Z,15.64
2018-05-23T03:25:58.770Z,15.62
2018-05-23T03:26:58.763Z,15.67
2018-05-23T03:27:58.740Z,15.71
2018-05-23T03:28:58.745Z,15.62
2018-05-23T03:29:58.708Z,15.62
2018-05-23T03:30:58.699Z,15.62
2018-05-23T03:31:58.687Z,15.62
2018-05-23T03:32:58.672Z,15.65
2018-05-23T03:33:58.663Z,15.65
2018-05-23T03:34:58.662Z,15.69
2018-05-23T03:35:58.632Z,15.65
2018-05-23T03:36:58.618Z,15.67
2018-05-23T03:37:58.606Z,15.71
2018-05-23T03:38:58.594Z,15.74
2018-05-23T03:39:58.596Z,15.74
2018-05-23T03:40:58.561Z,15.59
2018-05-23T03:41:58.549Z,15.65
2018-05-23T03:42:58.541Z,15.75
2018-05-23T03:43:58.531Z,15.71
2018-05-23T03:44:58.509Z,15.69
2018-05-23T03:45:58.514Z,15.75
2018-05-23T03:46:58.485Z,15.71
2018-05-23T03:47:58.474Z,15.80
2018-05-23T03:48:58.459Z,15.84
2018-05-23T03:49:58.459Z,15.90
2018-05-23T03:50:58.446Z,15.82
2018-05-23T03:51:58.426Z,15.78
2018-05-23T03:52:58.419Z,15.82
2018-05-23T03:53:58.402Z,15.80
2018-05-23T03:54:58.378Z,15.89
2018-05-23T03:55:58.369Z,15.82
2018-05-23T03:56:58.367Z,15.84
2018-05-23T03:57:58.341Z,15.90
2018-05-23T03:58:58.327Z,15.78
2018-05-23T03:59:58.315Z,15.89
2018-05-23T04:00:58.342Z,15.84
2018-05-23T04:01:58.307Z,15.84
2018-05-23T04:02:58.280Z,15.87
2018-05-23T04:03:58.274Z,15.93
2018-05-23T04:04:58.256Z,15.94
2018-05-23T04:05:58.240Z,15.96
2018-05-23T04:06:58.243Z,15.90
2018-05-23T04:07:58.221Z,15.89
2018-05-23T04:08:58.214Z,15.92
2018-05-23T04:09:58.184Z,15.92
2018-05-23T04:10:58.173Z,15.94
2018-05-23T04:11:58.432Z,15.89
2018-05-23T04:12:58.147Z,15.89
2018-05-23T04:13:58.127Z,15.87
2018-05-23T04:14:58.114Z,15.89
2018-05-23T04:15:58.098Z,15.89
2018-05-23T04:16:58.112Z,15.93
2018-05-23T04:17:58.072Z,15.86
2018-05-23T04:18:58.062Z,15.96
2018-05-23T04:19:58.047Z,16.04
2018-05-23T04:20:58.039Z,16.12
2018-05-23T04:21:58.023Z,16.08
2018-05-23T04:22:58.026Z,16.08
2018-05-23T04:23:57.996Z,16.08
2018-05-23T04:24:58.130Z,16.11
2018-05-23T04:25:57.968Z,16.14
2018-05-23T04:26:57.955Z,16.07
2018-05-23T04:27:57.943Z,16.11
2018-05-23T04:28:57.930Z,16.14
2018-05-23T04:29:57.938Z,16.17
2018-05-23T04:30:57.915Z,16.11
2018-05-23T04:31:57.893Z,16.12
2018-05-23T04:32:57.891Z,16.15
2018-05-23T04:33:57.866Z,16.24
2018-05-23T04:34:57.870Z,16.09
2018-05-23T04:35:57.848Z,16.23
2018-05-23T04:36:57.826Z,16.20
2018-05-23T04:37:57.818Z,16.23
2018-05-23T04:38:57.799Z,16.24
2018-05-23T04:39:57.800Z,16.17
2018-05-23T04:40:57.773Z,16.21
2018-05-23T04:41:57.764Z,16.23
2018-05-23T04:42:57.746Z,16.28
2018-05-23T04:43:57.748Z,16.28
2018-05-23T04:44:57.723Z,16.30
2018-05-23T04:45:57.710Z,16.17
2018-05-23T04:46:57.698Z,16.28
2018-05-23T04:48:03.949Z,16.27
2018-05-23T04:48:57.688Z,16.31
2018-05-23T04:49:57.667Z,16.31
2018-05-23T04:50:57.643Z,16.31
2018-05-23T04:51:57.629Z,16.28
2018-05-23T04:52:57.617Z,16.34
2018-05-23T04:53:57.601Z,16.33
2018-05-23T04:54:57.612Z,16.34
2018-05-23T04:55:57.579Z,16.31
2018-05-23T04:56:57.568Z,16.34
2018-05-23T04:57:57.554Z,16.30
2018-05-23T04:58:57.536Z,16.34
2018-05-23T04:59:57.539Z,16.28
2018-05-23T05:00:57.517Z,16.34
2018-05-23T05:01:57.503Z,16.35
2018-05-23T05:02:57.493Z,16.38
2018-05-23T05:03:57.479Z,16.31
2018-05-23T05:04:57.479Z,16.33
2018-05-23T05:06:34.597Z,16.35
2018-05-23T05:06:57.457Z,16.39
2018-05-23T05:07:57.431Z,16.35
2018-05-23T05:08:57.424Z,16.33
2018-05-23T05:09:57.404Z,16.38
2018-05-23T05:10:57.389Z,16.45
2018-05-23T05:11:57.377Z,16.41
2018-05-23T05:12:57.360Z,16.39
2018-05-23T05:13:57.349Z,16.46
2018-05-23T05:14:57.349Z,16.50
2018-05-23T05:15:57.328Z,16.48
2018-05-23T05:16:57.326Z,16.46
2018-05-23T05:17:57.297Z,16.53
2018-05-23T05:18:57.284Z,16.46
2018-05-23T05:19:57.282Z,16.56
2018-05-23T05:20:57.258Z,16.57
2018-05-23T05:21:57.247Z,16.58
2018-05-23T05:22:57.228Z,16.63
2018-05-23T05:23:57.222Z,16.61
2018-05-23T05:25:00.007Z,16.56
2018-05-23T05:25:57.210Z,16.68
2018-05-23T05:26:57.496Z,16.58
2018-05-23T05:27:57.166Z,16.64
2018-05-23T05:28:57.168Z,16.63
2018-05-23T05:29:57.147Z,16.76
2018-05-23T05:30:57.132Z,16.73
2018-05-23T05:31:57.129Z,16.78
2018-05-23T05:32:57.122Z,16.78
2018-05-23T05:33:57.110Z,16.83
2018-05-23T05:34:57.081Z,16.94
2018-05-23T05:35:57.063Z,16.91
2018-05-23T05:36:57.068Z,16.89
2018-05-23T05:37:57.093Z,16.79
2018-05-23T05:38:57.032Z,16.76
2018-05-23T05:39:57.016Z,16.79
2018-05-23T05:40:57.011Z,16.86
2018-05-23T05:41:56.991Z,16.78
2018-05-23T05:42:56.971Z,16.83
2018-05-23T05:43:57.000Z,16.91
2018-05-23T05:44:56.954Z,16.89
2018-05-23T05:45:56.941Z,16.86
2018-05-23T05:46:56.998Z,16.98
2018-05-23T05:47:56.914Z,16.96
2018-05-23T05:48:56.903Z,16.96
2018-05-23T05:49:56.903Z,17.01
2018-05-23T05:50:56.896Z,17.06
2018-05-23T05:51:56.864Z,17.11
2018-05-23T05:52:56.864Z,17.14
2018-05-23T05:53:56.838Z,17.07
2018-05-23T05:54:56.834Z,17.12
2018-05-23T05:55:56.813Z,17.11
2018-05-23T05:56:56.796Z,17.07
2018-05-23T05:57:56.805Z,17.07
2018-05-23T05:58:56.778Z,17.11
2018-05-23T05:59:56.777Z,17.11
2018-05-23T06:00:56.756Z,17.11
2018-05-23T06:01:56.784Z,17.06
2018-05-23T06:02:56.722Z,17.08
2018-05-23T06:03:56.722Z,17.07
2018-05-23T06:04:56.730Z,17.15
2018-05-23T06:05:56.713Z,17.16
2018-05-23T06:06:56.668Z,17.23
2018-05-23T06:07:56.662Z,17.25
2018-05-23T06:08:56.655Z,17.18
2018-05-23T06:09:56.680Z,17.15
2018-05-23T06:10:56.624Z,17.26
2018-05-23T06:11:56.612Z,17.26
2018-05-23T06:12:56.607Z,17.28
2018-05-23T06:13:56.587Z,17.26
2018-05-23T06:14:56.573Z,17.41
2018-05-23T06:15:56.577Z,17.34
2018-05-23T06:16:56.569Z,17.37
2018-05-23T06:17:56.532Z,17.44
2018-05-23T06:18:56.524Z,17.41
2018-05-23T06:19:56.515Z,17.54
2018-05-23T06:20:56.522Z,17.49
2018-05-23T06:21:56.482Z,17.58
2018-05-23T06:22:56.476Z,17.55
2018-05-23T06:23:56.477Z,17.68
2018-05-23T06:24:56.456Z,17.66
2018-05-23T06:25:56.484Z,17.64
2018-05-23T06:26:56.448Z,17.70
2018-05-23T06:27:56.449Z,17.68
2018-05-23T06:28:56.402Z,17.68
2018-05-23T06:29:56.387Z,17.72
2018-05-23T06:30:56.376Z,17.77
2018-05-23T06:31:56.366Z,17.82
2018-05-23T06:32:56.370Z,17.82
2018-05-23T06:33:56.341Z,17.79
2018-05-23T06:34:56.325Z,17.81
2018-05-23T06:35:56.320Z,17.84
2018-05-23T06:36:56.340Z,17.81
2018-05-23T06:37:56.292Z,17.82
2018-05-23T06:38:56.271Z,17.96
2018-05-23T06:39:56.273Z,17.96
2018-05-23T06:40:56.252Z,17.96
2018-05-23T06:41:56.246Z,17.93
2018-05-23T06:42:56.249Z,18.07
2018-05-23T06:43:56.238Z,18.00
2018-05-23T06:44:56.207Z,18.15
2018-05-23T06:45:56.201Z,18.18
2018-05-23T06:46:56.203Z,18.17
2018-05-23T06:47:56.166Z,18.21
2018-05-23T06:48:56.165Z,18.05
2018-05-23T06:49:56.204Z,18.17
2018-05-23T06:50:56.132Z,18.21
2018-05-23T06:51:56.120Z,18.21
2018-05-23T06:52:56.127Z,18.14
2018-05-23T06:53:56.103Z,18.18
2018-05-23T06:54:56.096Z,18.20
2018-05-23T06:55:56.069Z,18.27
2018-05-23T06:56:56.054Z,18.37
2018-05-23T06:57:56.044Z,18.41
2018-05-23T06:58:56.062Z,18.41
2018-05-23T06:59:56.027Z,18.45
2018-05-23T07:00:56.031Z,18.42
2018-05-23T07:01:56.022Z,18.52
2018-05-23T07:02:55.998Z,18.50
2018-05-23T07:03:55.976Z,18.51
2018-05-23T07:04:55.971Z,18.55
2018-05-23T07:05:56.046Z,18.54
2018-05-23T07:06:55.949Z,18.60
2018-05-23T07:07:55.928Z,18.66
2018-05-23T07:08:55.919Z,18.57
2018-05-23T07:09:55.908Z,18.69
2018-05-23T07:10:55.908Z,18.73
2018-05-23T07:11:55.882Z,18.70
2018-05-23T07:12:55.870Z,18.82
2018-05-23T07:13:55.865Z,18.82
2018-05-23T07:14:55.844Z,18.91
2018-05-23T07:15:55.880Z,19.00
2018-05-23T07:16:55.835Z,18.99
2018-05-23T07:17:55.897Z,19.08
2018-05-23T07:18:55.802Z,19.06
2018-05-23T07:19:55.795Z,19.08
2018-05-23T07:20:55.795Z,19.06
2018-05-23T07:21:55.803Z,19.16
2018-05-23T07:22:55.760Z,19.23
2018-05-23T07:23:55.784Z,19.23
2018-05-23T07:24:55.748Z,19.32
2018-05-23T07:25:55.817Z,19.32
2018-05-23T07:26:55.715Z,19.29
2018-05-23T07:27:55.713Z,19.31
2018-05-23T07:28:55.689Z,19.43
2018-05-23T07:29:55.700Z,19.43
2018-05-23T07:30:55.668Z,19.36
2018-05-23T07:31:55.661Z,19.39
2018-05-23T07:32:55.649Z,19.56
2018-05-23T07:33:55.639Z,19.51
2018-05-23T07:34:55.659Z,19.71
2018-05-23T07:35:55.614Z,19.74
2018-05-23T07:36:55.624Z,19.74
2018-05-23T07:37:55.596Z,19.81
2018-05-23T07:38:55.589Z,19.94
2018-05-23T07:39:55.587Z,19.96
2018-05-23T07:40:55.562Z,20.03
2018-05-23T07:41:55.548Z,20.13
2018-05-23T07:42:55.564Z,20.24
2018-05-23T07:43:55.543Z,20.31
2018-05-23T07:44:55.515Z,20.36
2018-05-23T07:45:55.566Z,20.51
2018-05-23T07:46:55.492Z,20.55
2018-05-23T07:47:55.502Z,20.67
2018-05-23T07:48:55.491Z,20.73
2018-05-23T07:49:55.473Z,20.84
2018-05-23T07:50:55.458Z,20.85
2018-05-23T07:51:55.443Z,20.94
2018-05-23T07:52:55.455Z,20.97
2018-05-23T07:53:55.425Z,21.09
2018-05-23T07:54:55.458Z,21.06
2018-05-23T07:55:55.406Z,21.09
2018-05-23T07:56:55.398Z,21.19
2018-05-23T07:57:55.404Z,21.19
2018-05-23T07:58:55.401Z,21.14
2018-05-23T07:59:55.365Z,21.34
2018-05-23T08:00:55.355Z,21.34
2018-05-23T08:01:55.342Z,21.34
2018-05-23T08:02:55.334Z,21.42
2018-05-23T08:03:55.340Z,21.49
2018-05-23T08:04:55.337Z,21.53
2018-05-23T08:05:55.308Z,21.52
2018-05-23T08:06:55.293Z,21.62
2018-05-23T08:07:55.318Z,21.74
2018-05-23T08:08:55.467Z,21.69
2018-05-23T08:09:55.286Z,21.72
2018-05-23T08:10:55.279Z,21.74
2018-05-23T08:11:55.251Z,21.88
2018-05-23T08:12:55.257Z,21.90
2018-05-23T08:13:55.231Z,21.88
2018-05-23T08:14:55.223Z,21.90
2018-05-23T08:15:55.226Z,21.98
2018-05-23T08:16:55.213Z,22.06
2018-05-23T08:17:55.194Z,22.02
2018-05-23T08:18:55.186Z,22.17
2018-05-23T08:19:55.170Z,22.24
2018-05-23T08:20:55.188Z,22.33
2018-05-23T08:21:55.153Z,22.37
2018-05-23T08:22:55.195Z,22.45
2018-05-23T08:23:55.131Z,22.43
2018-05-23T08:24:55.128Z,22.43
2018-05-23T08:25:55.119Z,22.58
2018-05-23T08:26:55.140Z,22.68
2018-05-23T08:27:55.096Z,22.64
2018-05-23T08:28:55.096Z,22.64
2018-05-23T08:29:55.101Z,22.62
2018-05-23T08:30:55.074Z,22.67
2018-05-23T08:31:55.225Z,22.70
2018-05-23T08:32:55.068Z,22.70
2018-05-23T08:33:55.051Z,22.67
2018-05-23T08:34:55.042Z,22.72
2018-05-23T08:35:55.030Z,22.67
2018-05-23T08:36:55.037Z,22.79
2018-05-23T08:37:55.026Z,22.70
2018-05-23T08:38:55.008Z,22.55
2018-05-23T08:39:54.998Z,22.54
2018-05-23T08:40:55.000Z,22.46
2018-05-23T08:41:54.975Z,22.64
2018-05-23T08:42:54.969Z,22.67
2018-05-23T08:43:54.988Z,22.65
2018-05-23T08:44:55.003Z,22.60
2018-05-23T08:45:54.985Z,22.60
2018-05-23T08:46:54.931Z,22.46
2018-05-23T08:47:54.923Z,22.55
2018-05-23T08:48:54.929Z,22.57
2018-05-23T08:49:54.909Z,22.64
2018-05-23T08:50:54.894Z,22.64
2018-05-23T08:51:54.882Z,22.61
2018-05-23T08:52:54.891Z,22.57
2018-05-23T08:53:56.925Z,22.64
2018-05-23T08:54:54.878Z,22.61
2018-05-23T08:55:54.873Z,22.70
2018-05-23T08:56:54.843Z,22.83
2018-05-23T08:57:54.834Z,22.94
2018-05-23T08:58:54.829Z,22.97
2018-05-23T08:59:54.826Z,23.17
2018-05-23T09:00:54.820Z,23.51
2018-05-23T09:01:57.064Z,23.83
2018-05-23T09:02:54.808Z,23.94
2018-05-23T09:03:54.780Z,23.94
2018-05-23T09:04:54.771Z,24.00
2018-05-23T09:05:54.765Z,24.03
2018-05-23T09:06:54.841Z,24.21
2018-05-23T09:07:54.746Z,24.10
2018-05-23T09:08:54.739Z,24.09
2018-05-23T09:09:54.743Z,24.05
2018-05-23T09:10:54.727Z,24.05
2018-05-23T09:11:54.738Z,23.90
2018-05-23T09:12:54.708Z,23.94
2018-05-23T09:13:54.696Z,23.85
2018-05-23T09:14:54.692Z,23.76
2018-05-23T09:15:54.683Z,23.85
2018-05-23T09:16:54.672Z,23.80
2018-05-23T09:17:54.687Z,23.75
2018-05-23T09:18:54.656Z,23.85
2018-05-23T09:19:54.650Z,23.91
2018-05-23T09:20:54.658Z,24.10
2018-05-23T09:21:54.632Z,24.28
2018-05-23T09:22:54.655Z,24.27
2018-05-23T09:23:54.631Z,24.32
2018-05-23T09:24:54.619Z,24.37
2018-05-23T09:25:54.618Z,24.43
2018-05-23T09:26:54.590Z,24.42
2018-05-23T09:27:54.600Z,24.62
2018-05-23T09:28:54.574Z,24.90
2018-05-23T09:29:54.587Z,25.21
2018-05-23T09:30:54.575Z,25.28
2018-05-23T09:31:54.558Z,25.06
2018-05-23T09:32:54.567Z,25.10
2018-05-23T09:33:54.549Z,25.13
2018-05-23T09:34:54.544Z,25.15
2018-05-23T09:35:54.533Z,25.27
2018-05-23T09:36:54.530Z,25.30
2018-05-23T09:37:54.529Z,25.13
2018-05-23T09:38:54.504Z,25.10
2018-05-23T09:39:54.494Z,24.64
2018-05-23T09:40:54.485Z,24.88
2018-05-23T09:41:54.483Z,24.76
2018-05-23T09:42:54.490Z,24.73
2018-05-23T09:43:54.481Z,24.81
2018-05-23T09:44:54.460Z,24.47
2018-05-23T09:45:54.450Z,24.39
2018-05-23T09:46:54.449Z,24.34
2018-05-23T09:47:54.456Z,24.47
2018-05-23T09:48:54.437Z,24.40
2018-05-23T09:49:54.430Z,24.47
2018-05-23T09:50:54.424Z,24.52
2018-05-23T09:51:54.431Z,24.50
2018-05-23T09:52:54.421Z,24.62
2018-05-23T09:53:54.419Z,24.62
2018-05-23T09:54:54.409Z,24.64
2018-05-23T09:55:54.390Z,24.58
2018-05-23T09:56:54.383Z,24.83
2018-05-23T09:57:54.377Z,25.03
2018-05-23T09:58:54.369Z,25.20
2018-05-23T09:59:54.381Z,25.14
2018-05-23T10:00:54.363Z,25.30
2018-05-23T10:01:54.346Z,25.23
2018-05-23T10:02:54.370Z,25.18
2018-05-23T10:03:54.332Z,25.18
2018-05-23T10:04:54.340Z,25.27
2018-05-23T10:05:54.321Z,25.42
2018-05-23T10:06:54.317Z,25.35
2018-05-23T10:07:54.307Z,25.52
2018-05-23T10:08:54.324Z,25.91
2018-05-23T10:09:54.296Z,26.35
2018-05-23T10:10:54.285Z,27.13
2018-05-23T10:11:54.292Z,27.92
2018-05-23T10:12:56.434Z,28.54
2018-05-23T10:13:57.947Z,29.15
2018-05-23T10:14:54.312Z,29.19
2018-05-23T10:15:54.269Z,29.19
2018-05-23T10:16:54.266Z,29.52
2018-05-23T10:17:54.249Z,29.41
2018-05-23T10:18:54.244Z,29.11
2018-05-23T10:19:54.262Z,29.08
2018-05-23T10:20:54.248Z,29.06
2018-05-23T10:21:54.236Z,28.98
2018-05-23T10:22:54.232Z,28.76
2018-05-23T10:23:54.235Z,29.14
2018-05-23T10:24:54.244Z,29.52
2018-05-23T10:25:54.238Z,29.79
2018-05-23T10:26:54.231Z,30.22
2018-05-23T10:27:54.217Z,30.19
2018-05-23T10:28:54.211Z,29.52
2018-05-23T10:29:54.243Z,29.00
2018-05-23T10:30:54.212Z,29.34
2018-05-23T10:32:02.081Z,30.05
2018-05-23T10:32:54.221Z,30.65
2018-05-23T10:33:54.215Z,30.58
2018-05-23T10:34:54.210Z,30.35
2018-05-23T10:35:54.211Z,29.95
2018-05-23T10:36:54.201Z,29.74
2018-05-23T10:37:54.195Z,29.16
2018-05-23T10:38:54.197Z,28.98
2018-05-23T10:39:54.185Z,28.80
2018-05-23T10:40:54.208Z,28.77
2018-05-23T10:41:54.200Z,28.73
2018-05-23T10:42:54.188Z,28.54
2018-05-23T10:43:54.184Z,28.21
2018-05-23T10:44:54.176Z,28.03
2018-05-23T10:45:54.177Z,28.15
2018-05-23T10:46:54.193Z,28.44
2018-05-23T10:47:54.178Z,28.44
2018-05-23T10:48:54.168Z,28.43
2018-05-23T10:49:54.172Z,28.24
2018-05-23T10:50:54.180Z,28.30
2018-05-23T10:51:54.189Z,28.51
2018-05-23T10:52:54.163Z,28.62
2018-05-23T10:53:54.156Z,28.81
2018-05-23T10:54:54.155Z,28.64
2018-05-23T10:55:54.152Z,28.06
2018-05-23T10:56:54.178Z,27.70
2018-05-23T10:57:54.155Z,27.74
2018-05-23T10:58:54.151Z,27.79
2018-05-23T10:59:54.141Z,27.90
2018-05-23T11:00:54.141Z,27.37
2018-05-23T11:01:54.155Z,27.07
2018-05-23T11:02:54.159Z,26.66
2018-05-23T11:03:54.137Z,26.32
2018-05-23T11:04:54.133Z,26.05
2018-05-23T11:05:54.197Z,26.13
2018-05-23T11:06:54.121Z,25.91
2018-05-23T11:07:54.141Z,25.77
2018-05-23T11:08:54.117Z,25.64
2018-05-23T11:09:54.112Z,25.61
2018-05-23T11:10:54.303Z,25.82
2018-05-23T11:11:54.101Z,26.01
2018-05-23T11:12:54.113Z,26.17
2018-05-23T11:13:54.111Z,26.70
2018-05-23T11:14:54.195Z,27.34
2018-05-23T11:15:54.084Z,27.65
2018-05-23T11:16:54.997Z,27.96
2018-05-23T11:17:54.076Z,27.96
2018-05-23T11:18:54.141Z,28.03
2018-05-23T11:19:54.073Z,28.09
2018-05-23T11:20:54.071Z,28.07
2018-05-23T11:21:54.056Z,28.06
2018-05-23T11:22:54.049Z,27.62
2018-05-23T11:23:54.051Z,27.36
2018-05-23T11:24:54.060Z,27.40
2018-05-23T11:25:54.038Z,27.47
2018-05-23T11:26:54.038Z,27.39
2018-05-23T11:27:54.028Z,27.36
2018-05-23T11:28:54.027Z,27.34
2018-05-23T11:29:54.028Z,27.17
2018-05-23T11:30:54.033Z,27.28
2018-05-23T11:31:54.012Z,27.51
2018-05-23T11:32:54.014Z,27.49
2018-05-23T11:33:54.623Z,27.59
2018-05-23T11:34:54.009Z,27.99
2018-05-23T11:35:54.017Z,28.18
2018-05-23T11:36:53.999Z,28.34
2018-05-23T11:37:53.984Z,28.40
2018-05-23T11:38:53.983Z,28.03
2018-05-23T11:39:54.224Z,27.46
2018-05-23T11:41:14.997Z,26.87
2018-05-23T11:41:53.981Z,26.51
2018-05-23T11:42:57.551Z,26.18
2018-05-23T11:43:53.968Z,26.10
2018-05-23T11:44:53.965Z,26.02
2018-05-23T11:45:53.958Z,26.05
2018-05-23T11:46:53.970Z,26.05
2018-05-23T11:47:53.964Z,26.02
2018-05-23T11:48:56.612Z,25.92
2018-05-23T11:49:57.722Z,25.88
2018-05-23T11:50:53.942Z,25.75
2018-05-23T11:51:53.938Z,25.60
2018-05-23T11:52:53.945Z,25.40
2018-05-23T11:53:53.923Z,25.35
2018-05-23T11:54:53.921Z,25.27
2018-05-23T11:55:53.909Z,25.17
2018-05-23T11:56:53.905Z,25.14
2018-05-23T11:57:53.914Z,25.03
2018-05-23T11:58:53.894Z,24.69
2018-05-23T11:59:53.886Z,24.77
2018-05-23T12:00:53.896Z,24.64
2018-05-23T12:01:53.897Z,24.53
2018-05-23T12:02:53.894Z,24.46
2018-05-23T12:03:53.860Z,24.42
2018-05-23T12:04:53.860Z,24.39
2018-05-23T12:05:53.863Z,24.22
2018-05-23T12:06:53.844Z,24.06
2018-05-23T12:07:53.856Z,23.91
2018-05-23T12:08:53.840Z,23.79
2018-05-23T12:09:53.822Z,23.70
2018-05-23T12:10:53.820Z,23.72
2018-05-23T12:11:53.808Z,23.72
2018-05-23T12:12:53.835Z,23.73
2018-05-23T12:13:53.797Z,23.68
2018-05-23T12:14:53.790Z,23.72
2018-05-23T12:15:53.784Z,23.76
2018-05-23T12:16:53.769Z,23.80
2018-05-23T12:17:53.766Z,23.76
2018-05-23T12:18:53.774Z,23.85
2018-05-23T12:19:53.751Z,23.93
2018-05-23T12:20:53.770Z,24.10
2018-05-23T12:21:53.735Z,24.12
2018-05-23T12:22:53.729Z,24.12
2018-05-23T12:23:53.719Z,24.22
2018-05-23T12:24:53.713Z,24.34
2018-05-23T12:25:53.697Z,24.21
2018-05-23T12:26:53.713Z,24.32
2018-05-23T12:27:53.691Z,24.30
2018-05-23T12:28:53.678Z,24.28
2018-05-23T12:29:53.739Z,24.32
2018-05-23T12:30:53.668Z,24.18
2018-05-23T12:31:53.695Z,24.18
2018-05-23T12:32:53.647Z,24.09
2018-05-23T12:33:53.637Z,24.10
2018-05-23T12:34:53.634Z,23.93
2018-05-23T12:35:53.650Z,23.93
2018-05-23T12:36:53.615Z,23.87
2018-05-23T12:38:14.625Z,23.83
2018-05-23T12:38:53.601Z,23.83
2018-05-23T12:39:53.597Z,23.87
2018-05-23T12:40:53.593Z,23.90
2018-05-23T12:41:53.582Z,23.90
2018-05-23T12:42:53.590Z,23.90
2018-05-23T12:43:53.557Z,23.90
2018-05-23T12:44:53.555Z,23.97
2018-05-23T12:45:53.547Z,23.91
2018-05-23T12:46:53.554Z,23.93
2018-05-23T12:47:53.551Z,23.87
2018-05-23T12:48:53.525Z,23.90
2018-05-23T12:49:53.516Z,23.93
2018-05-23T12:50:53.507Z,24.02
2018-05-23T12:51:53.495Z,24.05