createdAt,value
2023-03-29T00:00:34.293Z,99642.97
2023-03-29T00:03:04.116Z,99652.34
2023-03-29T00:05:35.474Z,99646.50
2023-03-29T00:08:04.506Z,99641.34
2023-03-29T00:10:33.955Z,99644.69
2023-03-29T00:13:02.836Z,99644.94
2023-03-29T00:15:30.415Z,99645.88
2023-03-29T00:17:58.309Z,99649.56
2023-03-29T00:20:26.089Z,99649.66
2023-03-29T00:22:53.607Z,99644.16
2023-03-29T00:25:21.391Z,99645.56
2023-03-29T00:27:49.209Z,99649.56
2023-03-29T00:30:17.529Z,99651.84
2023-03-29T00:32:46.114Z,99654.44
2023-03-29T00:35:13.926Z,99646.63
2023-03-29T00:37:41.903Z,99651.69
2023-03-29T00:40:11.737Z,99654.19
2023-03-29T00:42:39.388Z,99650.22
2023-03-29T00:45:10.096Z,99642.16
2023-03-29T00:47:48.670Z,99651.03
2023-03-29T00:50:22.572Z,99649.41
2023-03-29T00:52:56.636Z,99641.63
2023-03-29T00:55:27.793Z,99649.19
2023-03-29T00:57:57.854Z,99642.13
2023-03-29T01:00:32.037Z,99639.44
2023-03-29T01:03:07.149Z,99643.00
2023-03-29T01:05:43.169Z,99634.56
2023-03-29T01:08:25.678Z,99627.00
2023-03-29T01:11:17.201Z,99631.63
2023-03-29T01:13:52.150Z,99626.34
2023-03-29T01:16:22.049Z,99627.19
2023-03-29T01:18:49.855Z,99622.31
2023-03-29T01:21:32.345Z,99617.81
2023-03-29T01:24:08.010Z,99616.78
2023-03-29T01:26:48.935Z,99617.00
2023-03-29T01:29:28.559Z,99618.22
2023-03-29T01:32:11.163Z,99611.78
2023-03-29T01:34:51.638Z,99621.81
2023-03-29T01:37:36.360Z,99602.88
2023-03-29T01:40:06.159Z,99608.84
2023-03-29T01:42:47.813Z,99611.16
2023-03-29T01:45:30.981Z,99599.72
2023-03-29T01:48:13.486Z,99603.41
2023-03-29T01:51:03.828Z,99605.06
2023-03-29T01:53:46.993Z,99605.94
2023-03-29T01:56:21.740Z,99609.22
2023-03-29T01:58:55.884Z,99615.84
2023-03-29T02:01:27.428Z,99620.56
2023-03-29T02:04:00.476Z,99620.56
2023-03-29T02:06:30.673Z,99627.03
2023-03-29T02:09:01.693Z,99623.22
2023-03-29T02:11:29.465Z,99622.41
2023-03-29T02:13:57.631Z,99624.69
2023-03-29T02:16:25.261Z,99627.69
2023-03-29T02:18:56.345Z,99619.38
2023-03-29T02:21:30.469Z,99626.66
2023-03-29T02:24:02.153Z,99614.41
2023-03-29T02:26:29.782Z,99620.88
2023-03-29T02:28:57.592Z,99605.44
2023-03-29T02:31:30.998Z,99617.53
2023-03-29T02:34:20.894Z,99603.38
2023-03-29T02:37:24.422Z,99604.94
2023-03-29T02:39:53.839Z,99625.31
2023-03-29T02:42:23.370Z,99625.25
2023-03-29T02:44:55.701Z,99620.63
2023-03-29T02:47:32.025Z,99621.81
2023-03-29T02:50:00.529Z,99633.16
2023-03-29T02:52:39.297Z,99630.38
2023-03-29T02:55:15.050Z,99623.94
2023-03-29T02:57:44.031Z,99636.75
2023-03-29T03:00:14.635Z,99642.81
2023-03-29T03:02:42.929Z,99635.34
2023-03-29T03:05:11.416Z,99638.09
2023-03-29T03:07:40.626Z,99643.28
2023-03-29T03:10:10.255Z,99632.69
2023-03-29T03:12:38.796Z,99630.88
2023-03-29T03:15:07.098Z,99620.47
2023-03-29T03:17:40.173Z,99639.47
2023-03-29T03:20:13.155Z,99634.06
2023-03-29T03:22:45.633Z,99641.94
2023-03-29T03:25:13.228Z,99643.47
2023-03-29T03:27:43.790Z,99644.81
2023-03-29T03:30:12.043Z,99645.50
2023-03-29T03:32:59.325Z,99653.13
2023-03-29T03:35:48.819Z,99638.50
2023-03-29T03:38:17.992Z,99647.63
2023-03-29T03:40:56.828Z,99651.31
2023-03-29T03:43:25.342Z,99658.66
2023-03-29T03:45:53.155Z,99655.97
2023-03-29T03:48:25.016Z,99655.78
2023-03-29T03:51:25.070Z,99651.78
2023-03-29T03:53:52.742Z,99656.16
2023-03-29T03:56:35.034Z,99657.72
2023-03-29T03:59:23.085Z,99666.16
2023-03-29T04:01:58.081Z,99654.81
2023-03-29T04:04:27.056Z,99652.72
2023-03-29T04:07:13.114Z,99657.56
2023-03-29T04:09:59.518Z,99657.72
2023-03-29T04:12:50.609Z,99659.44
2023-03-29T04:15:20.320Z,99665.84
2023-03-29T04:18:00.578Z,99659.94
2023-03-29T04:20:34.697Z,99660.31
2023-03-29T04:23:03.296Z,99666.06
2023-03-29T04:25:31.709Z,99667.53
2023-03-29T04:27:59.539Z,99663.88
2023-03-29T04:30:47.319Z,99663.88
2023-03-29T04:33:40.967Z,99669.72
2023-03-29T04:36:09.463Z,99666.09
2023-03-29T04:38:37.944Z,99677.72
2023-03-29T04:41:05.887Z,99673.84
2023-03-29T04:43:56.814Z,99682.16
2023-03-29T04:46:26.909Z,99670.25
2023-03-29T04:49:30.649Z,99675.94
2023-03-29T04:52:00.856Z,99680.16
2023-03-29T04:54:30.911Z,99684.53
2023-03-29T04:57:21.379Z,99685.84
2023-03-29T05:00:15.458Z,99687.91
2023-03-29T05:03:01.775Z,99686.16
2023-03-29T05:05:32.284Z,99690.69
2023-03-29T05:08:03.337Z,99686.09
2023-03-29T05:10:43.367Z,99678.97
2023-03-29T05:13:11.267Z,99689.31
2023-03-29T05:15:41.853Z,99687.00
2023-03-29T05:18:10.728Z,99682.16
2023-03-29T05:20:40.554Z,99686.22
2023-03-29T05:23:09.739Z,99684.09
2023-03-29T05:26:08.115Z,99675.53
2023-03-29T05:28:35.954Z,99666.53
2023-03-29T05:31:05.841Z,99669.66
2023-03-29T05:33:36.575Z,99666.63
2023-03-29T05:36:08.678Z,99670.84
2023-03-29T05:38:41.704Z,99674.97
2023-03-29T05:41:13.357Z,99675.47
2023-03-29T05:43:59.810Z,99673.03
2023-03-29T05:46:28.762Z,99663.31
2023-03-29T05:48:58.790Z,99664.84
2023-03-29T05:51:42.777Z,99679.84
2023-03-29T05:54:10.512Z,99687.88
2023-03-29T05:56:38.468Z,99690.34
2023-03-29T05:59:06.145Z,99690.72
2023-03-29T06:01:34.789Z,99687.72
2023-03-29T06:04:06.628Z,99691.97
2023-03-29T06:06:42.312Z,99692.25
2023-03-29T06:09:10.546Z,99689.13
2023-03-29T06:11:42.733Z,99683.72
2023-03-29T06:14:10.413Z,99682.25
2023-03-29T06:16:48.786Z,99683.31
2023-03-29T06:19:17.427Z,99685.81
2023-03-29T06:21:45.091Z,99682.63
2023-03-29T06:24:16.321Z,99687.94
2023-03-29T06:26:50.476Z,99686.66
2023-03-29T06:29:22.179Z,99690.31
2023-03-29T06:31:50.124Z,99688.94
2023-03-29T06:34:54.142Z,99691.47
2023-03-29T06:37:50.808Z,99698.91
2023-03-29T06:40:38.794Z,99700.81
2023-03-29T06:43:07.467Z,99693.69
2023-03-29T06:45:38.794Z,99708.00
2023-03-29T06:48:12.676Z,99703.91
2023-03-29T06:50:41.997Z,99694.03
2023-03-29T06:53:15.959Z,99692.78
2023-03-29T06:55:47.340Z,99703.84
2023-03-29T06:58:38.327Z,99701.72
2023-03-29T07:01:31.293Z,99712.13
2023-03-29T07:04:08.173Z,99715.50
2023-03-29T07:07:01.348Z,99717.97
2023-03-29T07:09:31.110Z,99720.53
2023-03-29T07:12:17.050Z,99726.22
2023-03-29T07:14:46.605Z,99733.91
2023-03-29T07:17:14.953Z,99734.09
2023-03-29T07:19:43.074Z,99742.88
2023-03-29T07:22:13.564Z,99742.53
2023-03-29T07:24:49.857Z,99747.75
2023-03-29T07:27:18.144Z,99744.59
2023-03-29T07:29:50.057Z,99739.97
2023-03-29T07:32:19.863Z,99744.44
2023-03-29T07:34:56.717Z,99752.22
2023-03-29T07:37:34.409Z,99744.81
2023-03-29T07:40:04.460Z,99737.34
2023-03-29T07:42:54.584Z,99747.63
2023-03-29T07:45:26.542Z,99738.03
2023-03-29T07:48:01.256Z,99752.66
2023-03-29T07:50:41.466Z,99758.72
2023-03-29T07:53:10.009Z,99745.38
2023-03-29T07:55:38.041Z,99753.66
2023-03-29T07:58:29.553Z,99753.31
2023-03-29T08:01:00.253Z,99750.94
2023-03-29T08:04:00.734Z,99751.78
2023-03-29T08:07:00.643Z,99747.69
2023-03-29T08:09:45.015Z,99751.25
2023-03-29T08:12:12.876Z,99747.53
2023-03-29T08:14:40.574Z,99746.78
2023-03-29T08:17:23.942Z,99746.13
2023-03-29T08:19:52.368Z,99740.97
2023-03-29T08:22:25.014Z,99746.66
2023-03-29T08:25:18.665Z,99740.50
2023-03-29T08:27:50.204Z,99735.28
2023-03-29T08:30:28.265Z,99744.44
2023-03-29T08:32:58.045Z,99746.63
2023-03-29T08:35:25.765Z,99745.06
2023-03-29T08:38:12.604Z,99742.59
2023-03-29T08:40:40.483Z,99733.19
2023-03-29T08:43:16.042Z,99740.88
2023-03-29T08:46:18.812Z,99735.38
2023-03-29T08:48:54.355Z,99741.91
2023-03-29T08:51:39.235Z,99737.69
2023-03-29T08:54:13.419Z,99732.03
2023-03-29T08:57:18.922Z,99720.63
2023-03-29T08:59:53.518Z,99720.50
2023-03-29T09:02:26.182Z,99723.41
2023-03-29T09:05:20.489Z,99718.47
2023-03-29T09:08:21.306Z,99707.13
2023-03-29T09:11:21.701Z,99707.19
2023-03-29T09:14:27.899Z,99701.59
2023-03-29T09:17:32.600Z,99712.69
2023-03-29T09:20:19.609Z,99703.25
2023-03-29T09:22:53.209Z,99708.63
2023-03-29T09:25:26.422Z,99698.22
2023-03-29T09:28:04.753Z,99702.06
2023-03-29T09:30:59.922Z,99685.88
2023-03-29T09:33:54.839Z,99688.31
2023-03-29T09:36:29.056Z,99701.34
2023-03-29T09:38:56.963Z,99686.97
2023-03-29T09:41:36.490Z,99698.53
2023-03-29T09:44:27.742Z,99696.88
2023-03-29T09:47:07.612Z,99695.19
2023-03-29T09:49:43.538Z,99684.91
2023-03-29T09:52:17.316Z,99687.00
2023-03-29T09:55:05.729Z,99678.03
2023-03-29T09:58:23.840Z,99687.53
2023-03-29T10:00:58.356Z,99678.56
2023-03-29T10:03:28.632Z,99678.84
2023-03-29T10:06:12.545Z,99674.31
2023-03-29T10:08:47.841Z,99663.63
2023-03-29T10:11:33.046Z,99661.75
2023-03-29T10:14:05.251Z,99668.00
2023-03-29T10:16:41.900Z,99675.88
2023-03-29T10:19:20.128Z,99665.34
2023-03-29T10:21:49.307Z,99660.13
2023-03-29T10:24:21.842Z,99653.63
2023-03-29T10:26:56.197Z,99662.09
2023-03-29T10:29:25.586Z,99653.47
2023-03-29T10:31:53.893Z,99657.31
2023-03-29T10:34:26.025Z,99655.97
2023-03-29T10:37:01.377Z,99644.59
2023-03-29T10:39:34.119Z,99636.13
2023-03-29T10:42:04.194Z,99650.41
2023-03-29T10:44:35.680Z,99649.41
2023-03-29T10:47:19.528Z,99642.88
2023-03-29T10:49:53.211Z,99634.91
2023-03-29T10:52:23.111Z,99638.22
2023-03-29T10:54:52.711Z,99636.84
2023-03-29T10:57:41.880Z,99631.59
2023-03-29T11:00:40.807Z,99626.19
2023-03-29T11:03:16.215Z,99639.44
2023-03-29T11:06:17.138Z,99639.84
2023-03-29T11:09:06.850Z,99628.81
2023-03-29T11:12:26.893Z,99628.94
2023-03-29T11:15:14.617Z,99616.53
2023-03-29T11:18:14.981Z,99615.94
2023-03-29T11:20:54.193Z,99621.88
2023-03-29T11:23:42.931Z,99617.25
2023-03-29T11:26:22.610Z,99614.94
2023-03-29T11:29:00.515Z,99615.06
2023-03-29T11:31:43.999Z,99599.25
2023-03-29T11:34:26.583Z,99599.03
2023-03-29T11:37:05.740Z,99592.28
2023-03-29T11:39:36.276Z,99595.78
2023-03-29T11:42:16.041Z,99591.19
2023-03-29T11:44:47.230Z,99586.56
2023-03-29T11:47:20.517Z,99582.00
2023-03-29T11:49:56.281Z,99586.94
2023-03-29T11:52:26.543Z,99586.38
2023-03-29T11:55:05.456Z,99580.25
2023-03-29T11:57:40.716Z,99570.22
2023-03-29T12:00:27.538Z,99572.00
2023-03-29T12:03:05.414Z,99563.34
2023-03-29T12:05:47.315Z,99554.88
2023-03-29T12:08:29.236Z,99564.78
2023-03-29T12:11:28.602Z,99556.56
2023-03-29T12:14:15.595Z,99547.25
2023-03-29T12:16:43.109Z,99542.28
2023-03-29T12:19:31.839Z,99540.41
2023-03-29T12:22:01.305Z,99545.94
2023-03-29T12:24:32.610Z,99541.38
2023-03-29T12:27:21.261Z,99538.16
2023-03-29T12:29:57.959Z,99530.53
2023-03-29T12:32:31.393Z,99526.22
2023-03-29T12:35:35.220Z,99519.19
2023-03-29T12:38:28.714Z,99521.31
2023-03-29T12:41:21.849Z,99511.06
2023-03-29T12:44:09.609Z,99512.13
2023-03-29T12:46:52.041Z,99515.69
2023-03-29T12:49:29.035Z,99498.88
2023-03-29T12:51:59.231Z,99506.47
2023-03-29T12:54:33.241Z,99508.09
2023-03-29T12:57:26.113Z,99511.56
2023-03-29T12:59:54.133Z,99510.34
2023-03-29T13:02:21.880Z,99506.66
2023-03-29T13:04:51.244Z,99490.75
2023-03-29T13:07:27.427Z,99504.38
2023-03-29T13:09:56.480Z,99500.50
2023-03-29T13:12:40.284Z,99497.19
2023-03-29T13:15:23.685Z,99503.06
2023-03-29T13:18:16.128Z,99493.06
2023-03-29T13:21:06.996Z,99489.22
2023-03-29T13:23:40.782Z,99486.81
2023-03-29T13:26:30.466Z,99481.75
2023-03-29T13:29:29.363Z,99478.13
2023-03-29T13:32:39.261Z,99481.94
2023-03-29T13:35:30.277Z,99477.34
2023-03-29T13:38:00.768Z,99468.84
2023-03-29T13:40:46.919Z,99474.06
2023-03-29T13:43:18.624Z,99469.56
2023-03-29T13:45:58.120Z,99464.94
2023-03-29T13:48:27.501Z,99467.59
2023-03-29T13:51:08.207Z,99455.97
2023-03-29T13:53:41.525Z,99448.69
2023-03-29T13:56:17.810Z,99452.63
2023-03-29T13:58:51.294Z,99452.66
2023-03-29T14:01:29.705Z,99451.88
2023-03-29T14:03:59.368Z,99444.50
2023-03-29T14:06:31.740Z,99453.78
2023-03-29T14:09:08.752Z,99446.25
2023-03-29T14:11:36.636Z,99440.75
2023-03-29T14:14:07.321Z,99449.53
2023-03-29T14:16:37.291Z,99442.72
2023-03-29T14:19:13.505Z,99436.63
2023-03-29T14:21:42.726Z,99443.31
2023-03-29T14:24:12.943Z,99434.91
2023-03-29T14:26:45.978Z,99437.88
2023-03-29T14:29:13.868Z,99439.78
2023-03-29T14:31:42.601Z,99430.50
2023-03-29T14:34:15.936Z,99430.06
2023-03-29T14:36:49.123Z,99440.88
2023-03-29T14:39:23.600Z,99428.69
2023-03-29T14:41:53.463Z,99421.94
2023-03-29T14:44:25.001Z,99425.47
2023-03-29T14:46:53.816Z,99428.34
2023-03-29T14:49:23.178Z,99431.06
2023-03-29T14:51:52.738Z,99428.97
2023-03-29T14:54:28.766Z,99425.38
2023-03-29T14:56:56.607Z,99430.88
2023-03-29T14:59:28.263Z,99414.91
2023-03-29T15:01:56.427Z,99418.63
2023-03-29T15:04:33.002Z,99421.13
2023-03-29T15:07:00.799Z,99414.78
2023-03-29T15:09:35.334Z,99416.50
2023-03-29T15:12:03.464Z,99418.66
2023-03-29T15:14:33.978Z,99406.09
2023-03-29T15:17:05.172Z,99409.31
2023-03-29T15:19:33.289Z,99411.13
2023-03-29T15:22:05.417Z,99409.69
2023-03-29T15:24:33.949Z,99411.22
2023-03-29T15:27:13.773Z,99415.19
2023-03-29T15:29:43.311Z,99414.69
2023-03-29T15:32:22.678Z,99403.53
2023-03-29T15:35:00.181Z,99399.22
2023-03-29T15:37:28.459Z,99397.28
2023-03-29T15:39:56.789Z,99388.13
2023-03-29T15:42:25.899Z,99395.06
2023-03-29T15:44:56.232Z,99390.28
2023-03-29T15:47:24.165Z,99389.13
2023-03-29T15:49:52.180Z,99381.41
2023-03-29T15:52:19.666Z,99396.97
2023-03-29T15:54:47.233Z,99383.81
2023-03-29T15:57:17.914Z,99382.50
2023-03-29T15:59:45.790Z,99379.97
2023-03-29T16:02:17.649Z,99375.28
2023-03-29T16:04:45.347Z,99374.63
2023-03-29T16:07:15.610Z,99374.94
2023-03-29T16:09:44.172Z,99373.03
2023-03-29T16:12:12.507Z,99365.38
2023-03-29T16:14:41.283Z,99376.47
2023-03-29T16:17:10.906Z,99371.19
2023-03-29T16:19:38.504Z,99365.47
2023-03-29T16:22:07.537Z,99364.34
2023-03-29T16:24:36.436Z,99359.06
2023-03-29T16:27:04.403Z,99354.94
2023-03-29T16:29:32.274Z,99367.09
2023-03-29T16:32:00.698Z,99361.03
2023-03-29T16:34:28.607Z,99356.81
2023-03-29T16:36:56.085Z,99361.00
2023-03-29T16:39:23.702Z,99351.13
2023-03-29T16:41:51.413Z,99360.41
2023-03-29T16:44:23.828Z,99357.88
2023-03-29T16:46:57.483Z,99358.69
2023-03-29T16:49:25.240Z,99364.59
2023-03-29T16:51:52.944Z,99369.19
2023-03-29T16:54:20.535Z,99358.63
2023-03-29T16:56:48.224Z,99366.72
2023-03-29T16:59:16.648Z,99369.06
2023-03-29T17:01:44.472Z,99375.09
2023-03-29T17:04:12.231Z,99364.66
2023-03-29T17:06:43.600Z,99364.00
2023-03-29T17:09:12.525Z,99351.91
2023-03-29T17:11:41.445Z,99355.72
2023-03-29T17:14:10.387Z,99351.84
2023-03-29T17:16:38.188Z,99354.94
2023-03-29T17:19:06.108Z,99354.00
2023-03-29T17:21:33.915Z,99361.38
2023-03-29T17:24:01.917Z,99361.72
2023-03-29T17:26:30.447Z,99354.84
2023-03-29T17:28:57.986Z,99367.16
2023-03-29T17:31:26.079Z,99362.25
2023-03-29T17:33:54.740Z,99367.94
2023-03-29T17:36:24.329Z,99378.88
2023-03-29T17:38:52.140Z,99378.19
2023-03-29T17:41:19.828Z,99374.91
2023-03-29T17:43:48.073Z,99374.63
2023-03-29T17:46:16.904Z,99365.34
2023-03-29T17:48:46.171Z,99365.78
2023-03-29T17:51:14.182Z,99366.47
2023-03-29T17:53:43.420Z,99374.63
2023-03-29T17:56:13.771Z,99373.81
2023-03-29T17:58:41.363Z,99378.81
2023-03-29T18:01:11.041Z,99384.97
2023-03-29T18:03:38.969Z,99389.66
2023-03-29T18:06:07.743Z,99398.88
2023-03-29T18:08:35.861Z,99400.59
2023-03-29T18:11:22.269Z,99397.19
2023-03-29T18:13:53.906Z,99399.31
2023-03-29T18:16:22.134Z,99400.59
2023-03-29T18:18:52.839Z,99405.44
2023-03-29T18:21:21.061Z,99400.19
2023-03-29T18:23:49.864Z,99402.66
2023-03-29T18:26:19.907Z,99411.38
2023-03-29T18:28:48.214Z,99407.38
2023-03-29T18:31:16.902Z,99406.38
2023-03-29T18:33:48.449Z,99414.06
2023-03-29T18:36:17.419Z,99408.56
2023-03-29T18:38:45.842Z,99409.94
2023-03-29T18:41:16.756Z,99412.31
2023-03-29T18:43:45.069Z,99415.47
2023-03-29T18:46:13.140Z,99415.78
2023-03-29T18:48:43.945Z,99426.59
2023-03-29T18:51:12.669Z,99419.75
2023-03-29T18:53:42.983Z,99417.97
2023-03-29T18:56:11.209Z,99405.94
2023-03-29T18:58:39.419Z,99409.22
2023-03-29T19:01:09.657Z,99410.47
2023-03-29T19:03:37.980Z,99416.94
2023-03-29T19:06:08.781Z,99420.56
2023-03-29T19:08:41.211Z,99411.63
2023-03-29T19:11:14.144Z,99406.47
2023-03-29T19:13:42.541Z,99411.56
2023-03-29T19:16:10.343Z,99413.06
2023-03-29T19:18:38.169Z,99418.28
2023-03-29T19:21:06.454Z,99414.72
2023-03-29T19:23:34.469Z,99417.47
2023-03-29T19:26:04.013Z,99419.63
2023-03-29T19:28:33.889Z,99430.28
2023-03-29T19:31:03.284Z,99441.94
2023-03-29T19:33:34.491Z,99428.16
2023-03-29T19:36:03.250Z,99427.72
2023-03-29T19:38:31.853Z,99438.38
2023-03-29T19:41:05.005Z,99428.41
2023-03-29T19:43:34.811Z,99422.09
2023-03-29T19:46:09.469Z,99419.09
2023-03-29T19:48:38.205Z,99421.66
2023-03-29T19:51:06.119Z,99417.25
2023-03-29T19:53:38.199Z,99416.06
2023-03-29T19:56:07.838Z,99409.00
2023-03-29T19:58:37.507Z,99408.22
2023-03-29T20:01:06.102Z,99410.06
2023-03-29T20:03:34.374Z,99408.72
2023-03-29T20:06:02.720Z,99406.47
2023-03-29T20:08:30.551Z,99409.56
2023-03-29T20:10:59.752Z,99397.66
2023-03-29T20:13:37.619Z,99400.72
2023-03-29T20:16:11.518Z,99403.31
2023-03-29T20:18:39.676Z,99394.84
2023-03-29T20:21:09.326Z,99396.22
2023-03-29T20:23:37.435Z,99394.03
2023-03-29T20:26:05.107Z,99399.38
2023-03-29T20:28:33.896Z,99390.19
2023-03-29T20:31:06.828Z,99389.78
2023-03-29T20:33:34.497Z,99391.47
2023-03-29T20:36:02.211Z,99389.81
2023-03-29T20:38:29.857Z,99391.59
2023-03-29T20:40:57.577Z,99379.13
2023-03-29T20:43:25.504Z,99388.59
2023-03-29T20:45:54.303Z,99383.69
2023-03-29T20:48:24.330Z,99382.28
2023-03-29T20:50:52.091Z,99377.03
2023-03-29T20:53:20.719Z,99383.50
2023-03-29T20:55:48.501Z,99381.41
2023-03-29T20:58:16.141Z,99376.56
2023-03-29T21:00:44.520Z,99385.81
2023-03-29T21:03:12.498Z,99367.66
2023-03-29T21:05:40.179Z,99378.03
2023-03-29T21:08:08.447Z,99377.63
2023-03-29T21:10:38.753Z,99378.41
2023-03-29T21:13:07.644Z,99372.88
2023-03-29T21:15:35.347Z,99379.03
2023-03-29T21:18:04.225Z,99371.72
2023-03-29T21:20:32.321Z,99367.59
2023-03-29T21:23:01.043Z,99363.97
2023-03-29T21:25:29.041Z,99370.81
2023-03-29T21:27:56.771Z,99367.25
2023-03-29T21:30:24.344Z,99368.56
2023-03-29T21:32:52.200Z,99363.75
2023-03-29T21:35:19.831Z,99358.56
2023-03-29T21:37:47.405Z,99360.47
2023-03-29T21:40:15.279Z,99363.09
2023-03-29T21:42:42.916Z,99366.13
2023-03-29T21:45:10.956Z,99362.81
2023-03-29T21:47:38.610Z,99360.25
2023-03-29T21:50:06.805Z,99362.25
2023-03-29T21:52:34.397Z,99367.56
2023-03-29T21:55:01.924Z,99371.47
2023-03-29T21:57:29.715Z,99372.94
2023-03-29T21:59:57.538Z,99371.44
2023-03-29T22:02:25.184Z,99366.22
2023-03-29T22:04:52.805Z,99368.44
2023-03-29T22:07:22.794Z,99378.72
2023-03-29T22:09:50.468Z,99371.88
2023-03-29T22:12:19.330Z,99371.47
2023-03-29T22:14:47.392Z,99372.13
2023-03-29T22:17:16.059Z,99367.28
2023-03-29T22:19:44.177Z,99363.72
2023-03-29T22:22:14.310Z,99364.38
2023-03-29T22:24:42.373Z,99363.97
2023-03-29T22:27:11.725Z,99373.44
2023-03-29T22:29:39.224Z,99369.44
2023-03-29T22:32:06.965Z,99372.88
2023-03-29T22:34:34.597Z,99379.41
2023-03-29T22:37:02.176Z,99372.66
2023-03-29T22:39:29.917Z,99374.38
2023-03-29T22:41:57.572Z,99385.31
2023-03-29T22:44:26.080Z,99376.81
2023-03-29T22:46:53.646Z,99380.53
2023-03-29T22:49:21.522Z,99372.41
2023-03-29T22:51:49.047Z,99369.50
2023-03-29T22:54:17.006Z,99371.34
2023-03-29T22:56:44.566Z,99375.78
2023-03-29T22:59:12.211Z,99374.50
2023-03-29T23:01:39.899Z,99372.66
2023-03-29T23:04:07.604Z,99376.25
2023-03-29T23:06:35.310Z,99379.63
2023-03-29T23:09:03.779Z,99379.72
2023-03-29T23:11:31.778Z,99365.88
2023-03-29T23:13:59.686Z,99372.59
2023-03-29T23:16:27.248Z,99377.63
2023-03-29T23:18:54.813Z,99374.72
2023-03-29T23:21:23.100Z,99370.25
2023-03-29T23:23:50.717Z,99375.28
2023-03-29T23:26:18.291Z,99366.78
2023-03-29T23:28:45.982Z,99365.19
2023-03-29T23:31:18.464Z,99368.28
2023-03-29T23:33:46.765Z,99376.59
2023-03-29T23:36:16.620Z,99382.06
2023-03-29T23:38:45.895Z,99373.44
2023-03-29T23:41:14.479Z,99372.06
2023-03-29T23:43:43.589Z,99374.03
2023-03-29T23:46:15.247Z,99366.53
2023-03-29T23:48:47.340Z,99365.16
2023-03-29T23:51:18.147Z,99367.75
2023-03-29T23:53:46.613Z,99360.38
2023-03-29T23:56:14.445Z,99354.91
2023-03-29T23:58:42.318Z,99350.00
