createdAt,value
2018-03-07T00:02:04.811Z,12.47
2018-03-07T00:04:33.078Z,11.33
2018-03-07T00:07:02.095Z,11.90
2018-03-07T00:09:30.368Z,15.32
2018-03-07T00:11:58.640Z,12.23
2018-03-07T00:14:26.882Z,12.30
2018-03-07T00:16:55.137Z,12.30
2018-03-07T00:19:23.398Z,11.10
2018-03-07T00:21:51.649Z,10.40
2018-03-07T00:24:19.934Z,10.67
2018-03-07T00:26:48.189Z,12.10
2018-03-07T00:29:16.442Z,12.93
2018-03-07T00:31:45.480Z,11.47
2018-03-07T00:34:13.731Z,12.50
2018-03-07T00:36:41.986Z,13.53
2018-03-07T00:39:10.266Z,12.23
2018-03-07T00:41:39.278Z,11.87
2018-03-07T00:44:07.546Z,12.27
2018-03-07T00:46:36.563Z,12.00
2018-03-07T00:49:04.810Z,13.63
2018-03-07T00:51:33.838Z,13.17
2018-03-07T00:54:02.088Z,12.77
2018-03-07T00:56:31.103Z,12.83
2018-03-07T00:58:59.365Z,11.25
2018-03-07T01:01:27.623Z,11.73
2018-03-07T01:03:56.666Z,11.00
2018-03-07T01:06:24.919Z,12.93
2018-03-07T01:08:53.166Z,11.73
2018-03-07T01:11:22.195Z,12.03
2018-03-07T01:13:50.442Z,11.95
2018-03-07T01:16:19.476Z,11.43
2018-03-07T01:18:47.726Z,10.93
2018-03-07T01:21:15.986Z,12.80
2018-03-07T01:23:45.014Z,15.10
2018-03-07T01:26:13.271Z,12.77
2018-03-07T01:28:41.521Z,12.60
2018-03-07T01:31:10.554Z,15.60
2018-03-07T01:33:38.800Z,16.60
2018-03-07T01:36:07.834Z,14.20
2018-03-07T01:38:36.086Z,13.30
2018-03-07T01:41:04.342Z,14.97
2018-03-07T01:43:33.379Z,12.23
2018-03-07T01:46:01.642Z,12.93
2018-03-07T01:48:29.894Z,13.57
2018-03-07T01:50:58.925Z,13.93
2018-03-07T01:53:27.174Z,13.53
2018-03-07T01:55:55.442Z,14.00
2018-03-07T01:58:23.791Z,16.50
2018-03-07T02:00:52.054Z,14.17
2018-03-07T02:03:20.303Z,14.20
2018-03-07T02:05:48.559Z,15.20
2018-03-07T02:08:16.832Z,12.90
2018-03-07T02:10:45.075Z,13.80
2018-03-07T02:13:14.106Z,16.67
2018-03-07T02:15:42.373Z,14.73
2018-03-07T02:18:10.630Z,15.20
2018-03-07T02:20:39.643Z,14.93
2018-03-07T02:23:07.911Z,15.97
2018-03-07T02:25:36.938Z,14.30
2018-03-07T02:28:05.191Z,13.67
2018-03-07T02:30:33.464Z,14.13
2018-03-07T02:33:01.717Z,14.30
2018-03-07T02:35:31.499Z,12.23
2018-03-07T02:37:59.749Z,13.50
2018-03-07T02:40:28.019Z,12.70
2018-03-07T02:42:56.289Z,15.43
2018-03-07T02:45:24.533Z,12.10
2018-03-07T02:47:53.559Z,12.20
2018-03-07T02:50:21.842Z,14.70
2018-03-07T02:52:50.078Z,13.17
2018-03-07T02:55:19.099Z,14.53
2018-03-07T02:57:47.364Z,12.60
2018-03-07T03:00:15.614Z,13.43
2018-03-07T03:02:43.858Z,14.10
2018-03-07T03:05:12.139Z,13.53
2018-03-07T03:07:40.393Z,14.30
2018-03-07T03:10:08.646Z,13.80
2018-03-07T03:12:36.930Z,12.80
2018-03-07T03:15:05.199Z,14.13
2018-03-07T03:17:33.451Z,15.13
2018-03-07T03:20:01.744Z,15.87
2018-03-07T03:22:29.996Z,12.70
2018-03-07T03:24:58.260Z,12.47
2018-03-07T03:27:26.550Z,12.20
2018-03-07T03:29:54.812Z,11.70
2018-03-07T03:32:23.097Z,13.60
2018-03-07T03:34:51.358Z,11.73
2018-03-07T03:37:19.613Z,13.03
2018-03-07T03:39:47.887Z,13.53
2018-03-07T03:42:16.169Z,12.43
2018-03-07T03:44:44.448Z,12.57
2018-03-07T03:47:12.748Z,12.10
2018-03-07T03:49:41.024Z,12.83
2018-03-07T03:52:10.056Z,12.13
2018-03-07T03:54:38.316Z,15.37
2018-03-07T03:57:07.368Z,16.37
2018-03-07T03:59:35.627Z,14.50
2018-03-07T04:02:03.897Z,14.03
2018-03-07T04:04:32.182Z,12.60
2018-03-07T04:07:00.449Z,14.57
2018-03-07T04:09:28.884Z,14.27
2018-03-07T04:11:57.921Z,14.40
2018-03-07T04:14:26.204Z,14.87
2018-03-07T04:16:54.469Z,14.30
2018-03-07T04:19:22.745Z,12.53
2018-03-07T04:21:50.999Z,12.87
2018-03-07T04:24:19.283Z,13.07
2018-03-07T04:26:47.533Z,12.40
2018-03-07T04:29:16.568Z,12.83
2018-03-07T04:31:44.839Z,11.90
2018-03-07T04:34:13.115Z,12.40
2018-03-07T04:36:41.380Z,13.13
2018-03-07T04:39:09.655Z,12.93
2018-03-07T04:41:37.920Z,12.83
2018-03-07T04:44:06.963Z,13.40
2018-03-07T04:46:35.220Z,14.20
2018-03-07T04:49:03.489Z,16.30
2018-03-07T04:51:31.755Z,15.47
2018-03-07T04:54:00.024Z,12.63
2018-03-07T04:56:28.302Z,13.03
2018-03-07T04:58:56.556Z,15.10
2018-03-07T05:01:25.580Z,14.17
2018-03-07T05:03:53.885Z,14.70
2018-03-07T05:06:22.136Z,12.10
2018-03-07T05:08:50.504Z,13.63
2018-03-07T05:11:18.811Z,13.93
2018-03-07T05:13:47.172Z,13.80
2018-03-07T05:16:15.431Z,12.70
2018-03-07T05:18:43.728Z,13.80
2018-03-07T05:21:12.006Z,13.27
2018-03-07T05:23:40.255Z,15.07
2018-03-07T05:26:09.272Z,15.27
2018-03-07T05:28:37.550Z,13.70
2018-03-07T05:31:05.808Z,13.97
2018-03-07T05:33:34.076Z,12.90
2018-03-07T05:36:02.356Z,12.50
2018-03-07T05:38:30.616Z,13.30
2018-03-07T05:40:59.635Z,13.00
2018-03-07T05:43:27.913Z,13.90
2018-03-07T05:45:56.172Z,15.93
2018-03-07T05:48:24.429Z,17.50
2018-03-07T05:50:53.472Z,14.80
2018-03-07T05:53:21.727Z,17.07
2018-03-07T05:55:49.991Z,16.20
2018-03-07T05:58:19.044Z,18.90
2018-03-07T06:00:47.304Z,16.73
2018-03-07T06:03:15.576Z,16.30
2018-03-07T06:05:43.838Z,18.43
2018-03-07T06:08:12.084Z,18.30
2018-03-07T06:10:41.120Z,21.40
2018-03-07T06:13:09.396Z,21.20
2018-03-07T06:15:37.655Z,21.07
2018-03-07T06:18:05.912Z,17.90
2018-03-07T06:20:34.975Z,27.20
2018-03-07T06:23:03.265Z,19.23
2018-03-07T06:25:31.531Z,19.23
2018-03-07T06:27:59.795Z,18.00
2018-03-07T06:30:28.060Z,16.80
2018-03-07T06:32:56.312Z,20.67
2018-03-07T06:35:24.608Z,17.90
2018-03-07T06:37:52.863Z,17.57
2018-03-07T06:40:21.135Z,18.73
2018-03-07T06:42:49.406Z,21.53
2018-03-07T06:45:17.664Z,21.33
2018-03-07T06:47:46.687Z,18.20
2018-03-07T06:50:15.056Z,18.50
2018-03-07T06:52:43.298Z,17.10
2018-03-07T06:55:12.353Z,22.40
2018-03-07T06:57:40.620Z,18.20
2018-03-07T07:00:08.884Z,22.07
2018-03-07T07:02:37.152Z,21.80
2018-03-07T07:05:05.424Z,19.67
2018-03-07T07:07:33.693Z,17.20
2018-03-07T07:10:01.981Z,17.70
2018-03-07T07:12:30.244Z,18.70
2018-03-07T07:14:58.508Z,17.60
2018-03-07T07:17:27.564Z,19.23
2018-03-07T07:19:55.828Z,16.33
2018-03-07T07:22:24.075Z,18.60
2018-03-07T07:24:52.355Z,18.03
2018-03-07T07:27:20.637Z,16.53
2018-03-07T07:29:48.915Z,21.60
2018-03-07T07:32:17.192Z,19.07
2018-03-07T07:34:45.460Z,18.02
2018-03-07T07:37:13.744Z,20.90
2018-03-07T07:39:42.114Z,18.60
2018-03-07T07:42:10.377Z,17.40
2018-03-07T07:44:38.692Z,18.67
2018-03-07T07:47:07.797Z,17.90
2018-03-07T07:49:36.060Z,18.30
2018-03-07T07:52:04.367Z,17.57
2018-03-07T07:54:32.649Z,19.33
2018-03-07T07:57:00.899Z,21.47
2018-03-07T07:59:29.252Z,18.30
2018-03-07T08:01:57.503Z,18.87
2018-03-07T08:04:25.795Z,19.67
2018-03-07T08:06:54.062Z,21.20
2018-03-07T08:09:22.320Z,18.40
2018-03-07T08:11:51.341Z,19.03
2018-03-07T08:14:19.616Z,17.37
2018-03-07T08:16:47.880Z,19.13
2018-03-07T08:19:16.138Z,18.10
2018-03-07T08:21:45.209Z,19.50
2018-03-07T08:24:13.464Z,19.35
2018-03-07T08:26:41.721Z,20.10
2018-03-07T08:29:10.017Z,18.50
2018-03-07T08:31:38.271Z,18.33
2018-03-07T08:34:06.543Z,17.90
2018-03-07T08:36:34.808Z,16.40
2018-03-07T08:39:03.065Z,16.93
2018-03-07T08:41:32.108Z,16.07
2018-03-07T08:44:00.363Z,19.53
2018-03-07T08:46:28.683Z,17.50
2018-03-07T08:48:56.962Z,17.13
2018-03-07T08:51:25.248Z,19.77
2018-03-07T08:53:53.528Z,18.80
2018-03-07T08:56:21.784Z,18.30
2018-03-07T08:58:50.052Z,18.07
2018-03-07T09:01:18.323Z,20.13
2018-03-07T09:03:46.601Z,18.83
2018-03-07T09:06:14.848Z,19.30
2018-03-07T09:08:43.129Z,20.77
2018-03-07T09:11:11.392Z,19.77
2018-03-07T09:13:39.655Z,17.17
2018-03-07T09:16:08.732Z,17.93
2018-03-07T09:18:37.016Z,17.10
2018-03-07T09:21:06.036Z,18.07
2018-03-07T09:23:34.308Z,17.17
2018-03-07T09:26:02.602Z,18.62
2018-03-07T09:28:30.909Z,18.17
2018-03-07T09:30:59.241Z,18.20
2018-03-07T09:33:27.488Z,18.70
2018-03-07T09:35:56.529Z,18.40
2018-03-07T09:38:24.808Z,19.83
2018-03-07T09:40:53.085Z,19.20
2018-03-07T09:43:21.366Z,18.50
2018-03-07T09:45:49.639Z,20.60
2018-03-07T09:48:17.884Z,18.20
2018-03-07T09:50:46.169Z,18.83
2018-03-07T09:53:14.428Z,18.33
2018-03-07T09:55:42.696Z,17.50
2018-03-07T09:58:11.728Z,18.03
2018-03-07T10:00:39.993Z,18.70
2018-03-07T10:03:08.248Z,19.57
2018-03-07T10:05:36.545Z,17.00
2018-03-07T10:08:04.811Z,23.27
2018-03-07T10:10:33.084Z,18.13
2018-03-07T10:13:01.369Z,17.80
2018-03-07T10:15:29.656Z,16.50
2018-03-07T10:17:57.920Z,17.57
2018-03-07T10:20:26.219Z,16.43
2018-03-07T10:22:54.548Z,18.70
2018-03-07T10:25:23.591Z,16.50
2018-03-07T10:27:51.877Z,17.30
2018-03-07T10:30:20.149Z,16.20
2018-03-07T10:32:48.418Z,16.57
2018-03-07T10:35:16.708Z,18.37
2018-03-07T10:37:44.983Z,17.13
2018-03-07T10:40:13.274Z,17.30
2018-03-07T10:42:41.608Z,17.10
2018-03-07T10:45:09.876Z,18.30
2018-03-07T10:47:38.227Z,16.40
2018-03-07T10:50:07.271Z,17.83
2018-03-07T10:52:35.614Z,17.90
2018-03-07T10:55:03.944Z,16.77
2018-03-07T10:57:32.272Z,16.00
2018-03-07T11:00:00.571Z,17.10
2018-03-07T11:02:28.953Z,15.37
2018-03-07T11:04:57.207Z,13.90
2018-03-07T11:07:25.484Z,17.07
2018-03-07T11:09:53.754Z,14.27
2018-03-07T11:12:22.037Z,14.10
2018-03-07T11:14:50.303Z,15.50
2018-03-07T11:17:18.580Z,14.07
2018-03-07T11:19:46.873Z,13.83
2018-03-07T11:22:15.147Z,13.87
2018-03-07T11:25:07.760Z,12.20
2018-03-07T11:27:36.888Z,13.00
2018-03-07T11:30:05.221Z,10.87
2018-03-07T11:32:34.363Z,10.00
2018-03-07T11:35:02.643Z,9.90
2018-03-07T11:37:30.900Z,11.60
2018-03-07T11:39:59.194Z,10.20
2018-03-07T11:42:27.476Z,9.90
2018-03-07T11:44:55.735Z,9.80
2018-03-07T11:47:24.023Z,9.33
2018-03-07T11:49:52.285Z,10.37
2018-03-07T11:52:20.604Z,9.93
2018-03-07T11:54:48.875Z,10.40
2018-03-07T11:57:17.152Z,11.50
2018-03-07T11:59:45.443Z,10.97
2018-03-07T12:02:13.723Z,9.43
2018-03-07T12:04:42.000Z,8.73
2018-03-07T12:07:10.309Z,7.87
2018-03-07T12:09:39.328Z,8.13
2018-03-07T12:12:07.580Z,8.50
2018-03-07T12:14:35.885Z,8.27
2018-03-07T12:17:04.149Z,8.10
2018-03-07T12:19:32.407Z,7.00
2018-03-07T12:22:01.450Z,7.50
2018-03-07T12:24:29.711Z,6.20
2018-03-07T12:26:57.960Z,5.50
2018-03-07T12:29:27.268Z,5.17
2018-03-07T12:31:55.549Z,5.00
2018-03-07T12:34:23.816Z,5.27
2018-03-07T12:36:52.083Z,5.90
2018-03-07T12:39:20.343Z,5.10
2018-03-07T12:41:49.411Z,3.90
2018-03-07T12:44:17.641Z,4.30
2018-03-07T12:46:45.906Z,4.57
2018-03-07T12:49:14.926Z,4.93
2018-03-07T12:51:43.195Z,4.70
2018-03-07T12:54:11.448Z,6.20
2018-03-07T12:56:39.699Z,5.43
2018-03-07T12:59:08.017Z,5.53
2018-03-07T13:01:36.300Z,4.83
2018-03-07T13:04:04.663Z,5.30
2018-03-07T13:06:32.916Z,4.23
2018-03-07T13:09:01.950Z,3.90
2018-03-07T13:11:30.320Z,3.83
2018-03-07T13:13:58.607Z,3.40
2018-03-07T13:16:26.892Z,3.50
2018-03-07T13:18:55.150Z,3.80
2018-03-07T13:21:23.396Z,3.43
2018-03-07T13:23:52.436Z,4.17
2018-03-07T13:26:20.693Z,3.20
2018-03-07T13:28:48.967Z,2.80
2018-03-07T13:31:17.256Z,3.27
2018-03-07T13:33:45.501Z,3.70
2018-03-07T13:36:14.617Z,3.73
2018-03-07T13:38:42.871Z,4.00
2018-03-07T13:41:11.991Z,3.87
2018-03-07T13:43:40.254Z,3.50
2018-03-07T13:46:08.515Z,4.65
2018-03-07T13:48:37.539Z,3.77
2018-03-07T13:51:05.828Z,4.60
2018-03-07T13:53:34.093Z,4.53
2018-03-07T13:56:02.344Z,4.20
2018-03-07T13:58:30.719Z,4.20
2018-03-07T14:00:59.751Z,4.13
2018-03-07T14:03:28.021Z,3.63
2018-03-07T14:05:56.263Z,3.50
2018-03-07T14:08:25.376Z,4.90
2018-03-07T14:10:53.632Z,4.20
2018-03-07T14:13:22.748Z,4.83
2018-03-07T14:15:51.131Z,4.17
2018-03-07T14:18:19.408Z,4.30
2018-03-07T14:20:47.663Z,3.70
2018-03-07T14:23:16.806Z,4.07
2018-03-07T14:25:45.060Z,4.00
2018-03-07T14:28:13.339Z,3.80
2018-03-07T14:30:41.707Z,10.20
2018-03-07T14:33:09.972Z,6.40
2018-03-07T14:35:38.260Z,4.97
2018-03-07T14:38:06.513Z,4.40
2018-03-07T14:40:35.639Z,4.23
2018-03-07T14:43:03.904Z,3.53
2018-03-07T14:45:32.173Z,3.20
2018-03-07T14:48:00.420Z,3.00
2018-03-07T14:50:28.740Z,3.10
2018-03-07T14:52:57.048Z,3.40
2018-03-07T14:55:25.305Z,3.23
2018-03-07T14:57:53.612Z,3.23
2018-03-07T15:00:21.864Z,3.30
2018-03-07T15:02:50.138Z,4.23
2018-03-07T15:05:18.428Z,5.50
2018-03-07T15:07:46.692Z,3.73
2018-03-07T15:10:15.055Z,3.73
2018-03-07T15:12:43.346Z,3.43
2018-03-07T15:15:11.711Z,3.50
2018-03-07T15:17:39.974Z,4.50
2018-03-07T15:20:08.339Z,4.20
2018-03-07T15:22:37.441Z,3.90
2018-03-07T15:25:05.764Z,3.37
2018-03-07T15:27:34.560Z,3.03
2018-03-07T15:30:04.011Z,2.80
2018-03-07T15:32:33.066Z,3.17
2018-03-07T15:35:01.496Z,2.90
2018-03-07T15:37:29.957Z,2.60
2018-03-07T15:39:58.339Z,2.77
2018-03-07T15:42:26.829Z,2.63
2018-03-07T15:44:55.232Z,3.10
2018-03-07T15:47:23.593Z,2.70
2018-03-07T15:49:51.950Z,2.60
2018-03-07T15:52:20.307Z,2.23
2018-03-07T15:54:49.547Z,2.13
2018-03-07T15:57:18.131Z,2.17
2018-03-07T15:59:46.527Z,1.77
2018-03-07T16:02:15.880Z,1.87
2018-03-07T16:04:44.329Z,1.17
2018-03-07T16:07:12.876Z,1.43
2018-03-07T16:09:41.582Z,1.20
2018-03-07T16:12:10.058Z,1.50
2018-03-07T16:14:38.415Z,1.10
2018-03-07T16:17:07.302Z,1.57
2018-03-07T16:19:36.595Z,1.30
2018-03-07T16:22:05.204Z,2.50
2018-03-07T16:24:33.527Z,1.80
2018-03-07T16:27:02.677Z,1.50
2018-03-07T16:29:31.452Z,1.70
2018-03-07T16:32:00.887Z,1.80
2018-03-07T16:34:29.748Z,2.20
2018-03-07T16:36:59.854Z,2.67
2018-03-07T16:39:28.616Z,2.23
2018-03-07T16:41:57.440Z,2.33
2018-03-07T16:44:26.332Z,1.80
2018-03-07T16:46:55.799Z,2.47
2018-03-07T16:49:25.905Z,3.20
2018-03-07T16:51:55.587Z,2.80
2018-03-07T16:54:25.843Z,2.40
2018-03-07T16:56:55.755Z,2.40
2018-03-07T16:59:26.894Z,2.90
2018-03-07T17:01:56.979Z,2.37
2018-03-07T17:04:26.636Z,1.80
2018-03-07T17:06:56.391Z,2.57
2018-03-07T17:09:27.257Z,2.30
2018-03-07T17:11:57.044Z,4.50
2018-03-07T17:14:26.928Z,2.42
2018-03-07T17:16:57.664Z,2.40
2018-03-07T17:19:28.038Z,2.30
2018-03-07T17:21:57.655Z,2.60
2018-03-07T17:24:27.575Z,2.30
2018-03-07T17:26:57.614Z,1.60
2018-03-07T17:29:28.987Z,2.10
2018-03-07T17:31:59.608Z,1.83
2018-03-07T17:34:29.571Z,2.10
2018-03-07T17:36:59.188Z,1.97
2018-03-07T17:39:29.155Z,1.80
2018-03-07T17:41:59.021Z,1.50
2018-03-07T17:44:29.046Z,2.07
2018-03-07T17:46:58.868Z,3.30
2018-03-07T17:49:28.888Z,1.53
2018-03-07T17:51:58.908Z,2.00
2018-03-07T17:54:28.708Z,2.00
2018-03-07T17:57:00.328Z,1.87
2018-03-07T17:59:30.643Z,3.00
2018-03-07T18:02:00.602Z,2.80
2018-03-07T18:04:30.537Z,2.80
2018-03-07T18:07:01.111Z,2.83
2018-03-07T18:09:30.986Z,3.50
2018-03-07T18:12:01.651Z,3.60
2018-03-07T18:14:31.695Z,3.27
2018-03-07T18:17:01.719Z,2.50
2018-03-07T18:19:31.690Z,3.13
2018-03-07T18:22:02.360Z,3.03
2018-03-07T18:24:32.534Z,2.80
2018-03-07T18:27:03.560Z,2.40
2018-03-07T18:29:35.167Z,2.60
2018-03-07T18:32:05.166Z,2.80
2018-03-07T18:34:35.320Z,2.70
2018-03-07T18:37:05.133Z,2.40
2018-03-07T18:39:35.591Z,2.67
2018-03-07T18:42:05.520Z,1.80
2018-03-07T18:44:36.298Z,2.00
2018-03-07T18:47:06.174Z,2.57
2018-03-07T18:49:36.214Z,2.10
2018-03-07T18:52:06.411Z,2.30
2018-03-07T18:54:37.357Z,2.33
2018-03-07T18:57:07.427Z,3.00
2018-03-07T18:59:37.316Z,2.20
2018-03-07T19:02:07.353Z,2.40
2018-03-07T19:04:37.533Z,2.37
2018-03-07T19:07:07.595Z,3.13
2018-03-07T19:09:37.557Z,3.17
2018-03-07T19:12:09.352Z,3.40
2018-03-07T19:14:39.290Z,3.87
2018-03-07T19:17:09.579Z,3.03
2018-03-07T19:19:39.435Z,2.93
2018-03-07T19:22:10.037Z,2.60
2018-03-07T19:24:40.999Z,2.00
2018-03-07T19:27:10.868Z,2.30
2018-03-07T19:29:40.608Z,1.97
2018-03-07T19:32:10.477Z,1.97
2018-03-07T19:34:41.176Z,1.93
2018-03-07T19:37:11.723Z,1.80
2018-03-07T19:39:42.980Z,2.00
2018-03-07T19:42:12.897Z,1.83
2018-03-07T19:44:42.913Z,2.33
2018-03-07T19:47:12.382Z,2.30
2018-03-07T19:49:44.332Z,2.00
2018-03-07T19:52:14.378Z,2.57
2018-03-07T19:54:45.155Z,2.30
2018-03-07T19:57:15.254Z,2.20
2018-03-07T19:59:45.959Z,2.07
2018-03-07T20:02:16.531Z,2.53
2018-03-07T20:04:46.527Z,2.03
2018-03-07T20:07:16.722Z,2.83
2018-03-07T20:09:46.526Z,2.27
2018-03-07T20:12:16.620Z,2.30
2018-03-07T20:14:46.733Z,2.23
2018-03-07T20:17:16.623Z,2.50
2018-03-07T20:19:46.639Z,2.10
2018-03-07T20:22:16.745Z,2.07
2018-03-07T20:24:46.661Z,2.30
2018-03-07T20:27:16.805Z,2.73
2018-03-07T20:29:46.765Z,1.83
2018-03-07T20:32:17.466Z,1.87
2018-03-07T20:34:47.644Z,2.07
2018-03-07T20:37:17.473Z,2.83
2018-03-07T20:39:47.443Z,3.40
2018-03-07T20:42:18.146Z,3.50
2018-03-07T20:44:48.854Z,5.80
2018-03-07T20:47:18.894Z,7.27
2018-03-07T20:49:49.300Z,2.27
2018-03-07T20:52:20.310Z,2.50
2018-03-07T20:54:51.006Z,2.53
2018-03-07T20:57:20.766Z,2.90
2018-03-07T20:59:50.781Z,2.80
2018-03-07T21:02:22.496Z,2.63
2018-03-07T21:04:52.604Z,2.77
2018-03-07T21:07:22.365Z,3.23
2018-03-07T21:09:53.198Z,3.03
2018-03-07T21:12:23.948Z,2.70
2018-03-07T21:14:53.852Z,2.77
2018-03-07T21:17:23.625Z,3.10
2018-03-07T21:19:53.655Z,3.17
2018-03-07T21:22:23.502Z,3.10
2018-03-07T21:24:54.439Z,3.10
2018-03-07T21:27:24.423Z,3.80
2018-03-07T21:29:54.551Z,3.17
2018-03-07T21:32:26.247Z,4.10
2018-03-07T21:34:56.220Z,3.20
2018-03-07T21:37:26.773Z,3.13
2018-03-07T21:39:57.420Z,3.30
2018-03-07T21:42:27.201Z,3.50
2018-03-07T21:44:57.906Z,3.62
2018-03-07T21:47:27.939Z,3.83
2018-03-07T21:49:58.696Z,4.07
2018-03-07T21:52:29.332Z,3.93
2018-03-07T21:54:59.565Z,3.50
2018-03-07T21:57:29.350Z,3.97
2018-03-07T22:00:00.308Z,3.17
2018-03-07T22:02:30.213Z,3.50
2018-03-07T22:05:00.966Z,2.78
2018-03-07T22:07:30.802Z,3.57
2018-03-07T22:10:01.577Z,3.40
2018-03-07T22:12:31.261Z,2.43
2018-03-07T22:15:01.443Z,2.85
2018-03-07T22:17:31.315Z,2.40
2018-03-07T22:20:01.249Z,2.20
2018-03-07T22:22:31.944Z,2.47
2018-03-07T22:25:01.559Z,2.13
2018-03-07T22:27:31.138Z,2.30
2018-03-07T22:29:59.628Z,2.00
2018-03-07T22:32:28.017Z,2.13
2018-03-07T22:34:57.141Z,2.40
2018-03-07T22:37:25.535Z,2.60
2018-03-07T22:39:53.819Z,2.50
2018-03-07T22:42:22.104Z,2.07
2018-03-07T22:44:50.374Z,2.60
2018-03-07T22:47:18.644Z,2.80
2018-03-07T22:49:46.904Z,3.20
2018-03-07T22:52:15.174Z,2.70
2018-03-07T22:54:43.428Z,3.35
2018-03-07T22:57:11.775Z,3.20
2018-03-07T22:59:40.032Z,3.13
2018-03-07T23:02:08.279Z,3.17
2018-03-07T23:04:36.546Z,3.30
2018-03-07T23:07:05.610Z,4.20
2018-03-07T23:09:33.856Z,3.20
2018-03-07T23:12:02.135Z,3.80
2018-03-07T23:14:30.380Z,3.22
2018-03-07T23:16:58.640Z,2.90
2018-03-07T23:19:27.676Z,3.20
2018-03-07T23:21:55.939Z,4.00
2018-03-07T23:24:24.192Z,2.90
2018-03-07T23:26:52.472Z,4.60
2018-03-07T23:29:21.488Z,3.77
2018-03-07T23:31:49.772Z,3.73
2018-03-07T23:34:18.126Z,4.87
2018-03-07T23:36:46.408Z,3.90
2018-03-07T23:39:14.670Z,3.07
2018-03-07T23:41:43.708Z,3.23
2018-03-07T23:44:11.968Z,4.10
2018-03-07T23:46:40.315Z,5.07
2018-03-07T23:49:08.581Z,4.30
2018-03-07T23:51:37.604Z,3.80
2018-03-07T23:54:05.883Z,3.83
2018-03-07T23:56:34.156Z,3.33
2018-03-07T23:59:02.536Z,3.10
